createdAt,value
2022-10-11T00:04:02.823Z,30.83
2022-10-11T00:09:06.765Z,31.25
2022-10-11T00:14:10.139Z,32.17
2022-10-11T00:19:14.817Z,35.30
2022-10-11T00:24:22.543Z,33.83
2022-10-11T00:29:25.721Z,32.92
2022-10-11T00:34:30.586Z,28.98
2022-10-11T00:39:37.255Z,30.55
2022-10-11T00:44:41.541Z,30.08
2022-10-11T00:49:47.680Z,24.77
2022-10-11T00:54:51.228Z,27.92
2022-10-11T00:59:55.365Z,25.25
2022-10-11T01:05:25.224Z,25.00
2022-10-11T01:10:24.454Z,27.90
2022-10-11T01:15:29.934Z,22.85
2022-10-11T01:20:42.038Z,23.70
2022-10-11T01:25:50.489Z,26.00
2022-10-11T01:30:54.961Z,26.58
2022-10-11T01:36:03.750Z,28.98
2022-10-11T01:41:09.370Z,27.27
2022-10-11T01:46:15.080Z,29.30
2022-10-11T01:51:18.302Z,29.55
2022-10-11T01:56:31.631Z,26.30
2022-10-11T02:01:42.754Z,30.27
2022-10-11T02:06:50.291Z,28.05
2022-10-11T02:11:53.793Z,34.50
2022-10-11T02:17:04.156Z,27.08
2022-10-11T02:22:09.304Z,29.25
2022-10-11T02:27:12.425Z,24.90
2022-10-11T02:32:17.014Z,23.40
2022-10-11T02:37:24.804Z,17.77
2022-10-11T02:42:31.039Z,16.40
2022-10-11T02:47:40.575Z,16.52
2022-10-11T02:57:47.029Z,22.48
2022-10-11T03:02:56.784Z,21.52
2022-10-11T03:07:59.875Z,21.08
2022-10-11T03:13:03.038Z,16.70
2022-10-11T03:18:08.246Z,14.07
2022-10-11T03:23:11.525Z,12.05
2022-10-11T03:28:14.687Z,14.38
2022-10-11T03:33:19.760Z,14.35
2022-10-11T03:38:23.513Z,13.57
2022-10-11T03:43:27.021Z,15.10
2022-10-11T03:48:32.258Z,13.40
2022-10-11T03:53:35.320Z,14.48
2022-10-11T03:58:41.706Z,14.75
2022-10-11T04:03:47.950Z,19.08
2022-10-11T04:08:51.053Z,14.10
2022-10-11T04:13:54.778Z,16.58
2022-10-11T04:18:59.674Z,14.95
2022-10-11T04:24:02.860Z,18.05
2022-10-11T04:29:06.358Z,14.68
2022-10-11T04:34:10.973Z,15.70
2022-10-11T04:39:14.099Z,12.88
2022-10-11T04:44:17.372Z,19.17
2022-10-11T04:49:22.167Z,11.63
2022-10-11T04:54:25.519Z,11.77
2022-10-11T04:59:31.089Z,17.15
2022-10-11T05:04:35.952Z,16.00
2022-10-11T05:09:39.348Z,11.10
2022-10-11T05:14:42.421Z,9.65
2022-10-11T05:19:46.838Z,16.60
2022-10-11T05:24:50.004Z,15.68
2022-10-11T05:29:53.187Z,20.65
2022-10-11T05:34:58.084Z,17.17
2022-10-11T05:40:01.601Z,14.43
2022-10-11T05:45:05.040Z,12.27
2022-10-11T05:50:10.654Z,16.48
2022-10-11T05:55:13.811Z,17.85
2022-10-11T06:00:20.543Z,19.13
2022-10-11T06:05:25.985Z,19.25
2022-10-11T06:10:30.084Z,17.70
2022-10-11T06:15:34.010Z,24.30
2022-10-11T06:20:42.405Z,14.88
2022-10-11T06:25:59.334Z,25.60
2022-10-11T06:31:06.074Z,24.92
2022-10-11T06:36:17.647Z,13.43
2022-10-11T06:41:26.195Z,15.73
2022-10-11T06:46:33.085Z,21.02
2022-10-11T06:51:40.428Z,15.45
2022-10-11T06:56:49.177Z,16.42
2022-10-11T07:01:52.880Z,19.65
2022-10-11T07:06:58.753Z,15.05
2022-10-11T07:12:03.571Z,10.07
2022-10-11T07:17:08.341Z,15.25
2022-10-11T07:22:13.395Z,18.27
2022-10-11T07:27:17.912Z,17.88
2022-10-11T07:32:23.230Z,21.95
2022-10-11T07:37:29.551Z,22.33
2022-10-11T07:42:37.559Z,23.85
2022-10-11T07:47:46.437Z,26.25
2022-10-11T07:52:52.668Z,24.97
2022-10-11T07:57:56.926Z,27.30
2022-10-11T08:03:04.260Z,27.65
2022-10-11T08:08:09.291Z,22.38
2022-10-11T08:13:15.858Z,23.00
2022-10-11T08:18:19.477Z,23.13
2022-10-11T08:23:23.950Z,18.63
2022-10-11T08:28:28.019Z,17.73
2022-10-11T08:33:35.470Z,20.55
2022-10-11T08:38:41.067Z,18.88
2022-10-11T08:43:47.174Z,13.25
2022-10-11T08:48:50.953Z,12.80
2022-10-11T08:53:58.011Z,19.50
2022-10-11T08:59:04.125Z,11.70
2022-10-11T09:04:11.647Z,13.95
2022-10-11T09:09:28.495Z,13.70
2022-10-11T09:15:02.095Z,12.80
2022-10-11T09:20:39.216Z,15.60
2022-10-11T09:25:49.648Z,9.90
2022-10-11T09:30:54.066Z,10.82
2022-10-11T09:35:58.213Z,8.93
2022-10-11T09:41:07.208Z,9.10
2022-10-11T09:51:19.517Z,10.68
2022-10-11T09:56:24.812Z,10.63
2022-10-11T10:01:31.773Z,10.45
2022-10-11T10:06:36.908Z,9.20
2022-10-11T10:11:45.322Z,10.95
2022-10-11T10:16:51.747Z,11.20
2022-10-11T10:21:55.835Z,11.25
2022-10-11T10:27:25.338Z,11.82
2022-10-11T10:32:30.904Z,10.15
2022-10-11T10:37:35.836Z,7.57
2022-10-11T10:42:41.620Z,8.68
2022-10-11T10:47:53.882Z,8.30
2022-10-11T10:53:05.941Z,12.20
2022-10-11T10:58:24.812Z,8.10
2022-10-11T11:03:36.274Z,9.80
2022-10-11T11:08:59.702Z,14.60
2022-10-11T11:14:12.102Z,9.68
2022-10-11T11:19:30.142Z,9.00
2022-10-11T11:24:47.190Z,8.23
2022-10-11T11:29:56.412Z,9.93
2022-10-11T11:35:02.010Z,7.03
2022-10-11T11:40:09.194Z,13.45
2022-10-11T11:45:22.509Z,9.63
2022-10-11T11:50:28.675Z,10.20
2022-10-11T11:55:37.140Z,10.00
2022-10-11T12:00:56.004Z,9.43
2022-10-11T12:11:23.129Z,9.60
2022-10-11T12:16:28.982Z,15.32
2022-10-11T12:21:33.387Z,6.80
2022-10-11T12:26:45.544Z,9.35
2022-10-11T12:31:52.235Z,10.13
2022-10-11T12:37:05.953Z,8.45
2022-10-11T12:42:29.093Z,5.93
2022-10-11T12:47:39.431Z,9.43
2022-10-11T12:53:00.980Z,8.18
2022-10-11T12:58:29.224Z,6.93
2022-10-11T13:03:35.983Z,5.47
2022-10-11T13:08:42.119Z,7.63
2022-10-11T13:13:46.873Z,8.63
2022-10-11T13:18:57.052Z,7.50
2022-10-11T13:24:02.992Z,7.47
2022-10-11T13:29:14.805Z,5.78
2022-10-11T13:34:23.166Z,11.23
2022-10-11T13:39:31.351Z,8.50
2022-10-11T13:44:39.875Z,6.47
2022-10-11T13:55:06.152Z,8.10
2022-10-11T14:00:12.715Z,5.57
2022-10-11T14:05:30.542Z,6.07
2022-10-11T14:10:39.281Z,8.52
2022-10-11T14:15:49.908Z,7.43
2022-10-11T14:20:56.226Z,5.57
2022-10-11T14:26:02.549Z,5.78
2022-10-11T14:31:09.125Z,5.63
2022-10-11T14:36:15.179Z,10.23
2022-10-11T14:41:22.068Z,6.20
2022-10-11T14:46:27.636Z,6.70
2022-10-11T14:51:34.401Z,6.53
2022-10-11T14:56:38.692Z,5.50
2022-10-11T15:01:53.177Z,5.53
2022-10-11T15:07:02.242Z,7.60
2022-10-11T15:12:14.251Z,5.72
2022-10-11T15:17:22.619Z,9.15
2022-10-11T15:22:31.401Z,7.68
2022-10-11T15:27:42.608Z,5.50
2022-10-11T15:32:56.837Z,11.60
2022-10-11T15:38:06.673Z,6.88
2022-10-11T15:43:38.617Z,8.57
2022-10-11T15:48:42.948Z,6.32
2022-10-11T15:53:48.869Z,7.57
2022-10-11T15:58:53.982Z,5.35
2022-10-11T16:03:58.383Z,5.15
2022-10-11T16:09:08.160Z,6.90
2022-10-11T16:14:14.015Z,8.48
2022-10-11T16:19:19.401Z,5.78
2022-10-11T16:24:27.295Z,5.65
2022-10-11T16:29:30.751Z,6.93
2022-10-11T16:34:34.680Z,11.13
2022-10-11T16:39:39.823Z,10.32
2022-10-11T16:44:47.237Z,12.45
2022-10-11T16:49:51.862Z,12.27
2022-10-11T16:54:59.905Z,7.75
2022-10-11T17:00:07.216Z,11.37
2022-10-11T17:05:11.814Z,10.43
2022-10-11T17:10:16.587Z,7.00
2022-10-11T17:15:20.827Z,5.32
2022-10-11T17:20:23.996Z,5.53
2022-10-11T17:25:29.032Z,10.30
2022-10-11T17:30:33.091Z,9.63
2022-10-11T17:35:36.746Z,6.05
2022-10-11T17:40:41.960Z,7.25
2022-10-11T17:45:45.170Z,5.57
2022-10-11T17:50:50.729Z,8.82
2022-10-11T17:55:58.850Z,11.75
2022-10-11T18:01:03.609Z,8.30
2022-10-11T18:06:07.898Z,20.42
2022-10-11T18:11:13.460Z,17.55
2022-10-11T18:16:19.555Z,13.27
2022-10-11T18:21:23.195Z,32.80
2022-10-11T18:26:30.693Z,30.77
2022-10-11T18:31:35.324Z,14.52
2022-10-11T18:36:41.335Z,13.73
2022-10-11T18:41:46.269Z,14.52
2022-10-11T18:46:50.384Z,11.90
2022-10-11T18:51:54.507Z,27.95
2022-10-11T18:56:59.096Z,30.63
2022-10-11T19:02:04.178Z,13.45
2022-10-11T19:07:07.548Z,10.57
2022-10-11T19:12:12.557Z,14.48
2022-10-11T19:17:15.914Z,14.25
2022-10-11T19:22:19.793Z,14.63
2022-10-11T19:27:24.834Z,17.67
2022-10-11T19:32:30.326Z,18.42
2022-10-11T19:37:33.959Z,11.25
2022-10-11T19:42:38.625Z,6.85
2022-10-11T19:47:41.786Z,11.57
2022-10-11T19:52:45.404Z,14.95
2022-10-11T19:57:50.407Z,12.88
2022-10-11T20:02:53.625Z,11.73
2022-10-11T20:07:57.192Z,12.45
2022-10-11T20:13:01.574Z,17.98
2022-10-11T20:18:05.383Z,12.88
2022-10-11T20:23:08.526Z,10.95
2022-10-11T20:28:13.784Z,16.60
2022-10-11T20:33:17.183Z,16.08
2022-10-11T20:38:20.660Z,15.48
2022-10-11T20:43:27.075Z,16.95
2022-10-11T20:48:30.492Z,13.80
2022-10-11T20:53:35.386Z,9.52
2022-10-11T20:58:40.121Z,15.50
2022-10-11T21:03:45.433Z,14.13
2022-10-11T21:08:48.547Z,10.88
2022-10-11T21:13:57.327Z,12.00
2022-10-11T21:19:01.565Z,17.53
2022-10-11T21:24:05.564Z,14.27
2022-10-11T21:29:10.152Z,17.92
2022-10-11T21:34:15.953Z,15.20
2022-10-11T21:39:21.133Z,14.30
2022-10-11T21:44:31.679Z,17.60
2022-10-11T21:49:35.147Z,18.27
2022-10-11T21:54:39.327Z,15.07
2022-10-11T21:59:44.621Z,18.38
2022-10-11T22:04:47.790Z,19.33
2022-10-11T22:09:51.749Z,13.57
2022-10-11T22:14:58.316Z,18.27
2022-10-11T22:20:01.898Z,17.25
2022-10-11T22:25:05.843Z,16.50
2022-10-11T22:30:11.479Z,14.32
2022-10-11T22:35:15.578Z,11.68
2022-10-11T22:40:18.959Z,14.73
2022-10-11T22:45:29.763Z,16.20
2022-10-11T22:50:33.055Z,11.80
2022-10-11T22:55:36.806Z,12.00
2022-10-11T23:00:41.735Z,13.27
2022-10-11T23:05:54.699Z,13.77
2022-10-11T23:10:58.026Z,13.27
2022-10-11T23:16:30.745Z,14.10
2022-10-11T23:21:34.136Z,13.80
2022-10-11T23:26:45.676Z,13.90
2022-10-11T23:31:50.093Z,9.80
2022-10-11T23:36:53.679Z,11.98
2022-10-11T23:41:56.723Z,11.93
2022-10-11T23:47:01.821Z,20.73
2022-10-11T23:52:05.409Z,15.18
2022-10-11T23:57:11.033Z,13.32
