createdAt,value
2019-01-31T00:02:54.642Z,6.20
2019-01-31T00:05:40.674Z,6.07
2019-01-31T00:08:46.051Z,6.47
2019-01-31T00:11:34.943Z,6.47
2019-01-31T00:14:31.172Z,7.10
2019-01-31T00:17:26.595Z,7.13
2019-01-31T00:19:59.376Z,7.20
2019-01-31T00:22:36.503Z,6.83
2019-01-31T00:25:30.716Z,7.57
2019-01-31T00:28:12.459Z,7.50
2019-01-31T00:30:53.839Z,8.17
2019-01-31T00:33:39.499Z,7.13
2019-01-31T00:36:20.959Z,7.33
2019-01-31T00:39:08.043Z,7.00
2019-01-31T00:42:07.284Z,6.57
2019-01-31T00:44:52.894Z,7.53
2019-01-31T00:47:37.272Z,5.80
2019-01-31T00:50:24.421Z,6.43
2019-01-31T00:53:00.271Z,6.83
2019-01-31T00:55:54.930Z,5.63
2019-01-31T00:58:47.237Z,5.43
2019-01-31T01:01:47.947Z,4.90
2019-01-31T01:04:33.636Z,5.03
2019-01-31T01:07:07.147Z,4.20
2019-01-31T01:09:40.748Z,4.50
2019-01-31T01:12:26.785Z,4.40
2019-01-31T01:15:11.497Z,4.20
2019-01-31T01:17:59.017Z,4.47
2019-01-31T01:20:51.967Z,4.50
2019-01-31T01:23:23.527Z,5.23
2019-01-31T01:26:13.814Z,5.13
2019-01-31T01:29:12.969Z,5.13
2019-01-31T01:31:49.434Z,5.80
2019-01-31T01:34:48.579Z,6.10
2019-01-31T01:37:27.811Z,5.50
2019-01-31T01:40:17.760Z,6.17
2019-01-31T01:43:20.089Z,6.53
2019-01-31T01:46:05.745Z,6.23
2019-01-31T01:48:39.422Z,5.57
2019-01-31T01:51:16.228Z,6.10
2019-01-31T01:53:57.248Z,7.67
2019-01-31T01:56:50.247Z,8.23
2019-01-31T01:59:26.453Z,7.67
2019-01-31T02:02:03.111Z,7.70
2019-01-31T02:04:35.862Z,8.60
2019-01-31T02:07:21.963Z,9.13
2019-01-31T02:10:07.886Z,8.83
2019-01-31T02:13:07.044Z,8.10
2019-01-31T02:15:52.696Z,9.07
2019-01-31T02:18:27.046Z,7.93
2019-01-31T02:21:18.543Z,8.60
2019-01-31T02:23:53.636Z,9.13
2019-01-31T02:26:43.319Z,9.23
2019-01-31T02:29:46.974Z,9.67
2019-01-31T02:32:32.654Z,9.90
2019-01-31T02:35:19.782Z,9.57
2019-01-31T02:37:54.279Z,10.20
2019-01-31T02:40:29.765Z,9.20
2019-01-31T02:43:07.072Z,10.00
2019-01-31T02:45:57.247Z,9.43
2019-01-31T02:48:49.055Z,9.00
2019-01-31T02:51:54.518Z,8.73
2019-01-31T02:54:25.171Z,8.97
2019-01-31T02:57:15.280Z,8.70
2019-01-31T02:59:50.068Z,9.40
2019-01-31T03:02:20.712Z,9.07
2019-01-31T03:05:08.897Z,9.00
2019-01-31T03:07:41.058Z,10.00
2019-01-31T03:10:24.082Z,10.10
2019-01-31T03:13:20.304Z,10.13
2019-01-31T03:16:10.686Z,9.53
2019-01-31T03:19:00.590Z,10.13
2019-01-31T03:21:47.842Z,10.07
2019-01-31T03:24:23.693Z,10.37
2019-01-31T03:26:56.785Z,10.47
2019-01-31T03:29:42.574Z,11.00
2019-01-31T03:32:23.834Z,10.83
2019-01-31T03:35:15.075Z,10.30
2019-01-31T03:38:00.770Z,10.33
2019-01-31T03:40:40.744Z,10.17
2019-01-31T03:43:23.671Z,10.50
2019-01-31T03:46:25.796Z,10.97
2019-01-31T03:49:03.938Z,11.27
2019-01-31T03:51:44.601Z,11.03
2019-01-31T03:54:44.159Z,11.27
2019-01-31T03:57:19.288Z,10.83
2019-01-31T03:59:56.339Z,11.17
2019-01-31T04:02:33.420Z,11.13
2019-01-31T04:05:07.560Z,10.47
2019-01-31T04:07:35.481Z,10.57
2019-01-31T04:10:03.372Z,10.60
2019-01-31T04:12:31.346Z,9.90
2019-01-31T04:14:59.386Z,10.87
2019-01-31T04:17:27.333Z,10.37
2019-01-31T04:19:55.332Z,10.00
2019-01-31T04:22:24.370Z,10.60
2019-01-31T04:24:52.846Z,11.30
2019-01-31T04:27:20.810Z,11.47
2019-01-31T04:29:50.572Z,10.63
2019-01-31T04:32:18.937Z,11.83
2019-01-31T04:34:46.965Z,11.50
2019-01-31T04:37:14.973Z,11.87
2019-01-31T04:39:42.833Z,9.77
2019-01-31T04:42:10.737Z,11.47
2019-01-31T04:44:38.685Z,11.97
2019-01-31T04:47:06.617Z,10.70
2019-01-31T04:49:34.746Z,10.93
2019-01-31T04:52:06.696Z,10.60
2019-01-31T04:54:34.617Z,11.00
2019-01-31T04:57:02.614Z,10.60
2019-01-31T04:59:30.839Z,10.40
2019-01-31T05:01:58.748Z,10.43
2019-01-31T05:04:26.654Z,10.40
2019-01-31T05:06:54.672Z,11.10
2019-01-31T05:09:24.020Z,10.97
2019-01-31T05:11:52.045Z,10.93
2019-01-31T05:14:20.111Z,11.27
2019-01-31T05:16:48.099Z,10.77
2019-01-31T05:19:17.169Z,9.70
2019-01-31T05:21:45.116Z,10.83
2019-01-31T05:24:13.066Z,9.67
2019-01-31T05:26:40.996Z,9.43
2019-01-31T05:29:09.068Z,10.07
2019-01-31T05:31:37.004Z,9.13
2019-01-31T05:34:04.920Z,8.90
2019-01-31T05:36:32.735Z,8.37
2019-01-31T05:39:00.711Z,8.60
2019-01-31T05:41:28.746Z,7.50
2019-01-31T05:43:56.721Z,7.70
2019-01-31T05:46:24.625Z,8.17
2019-01-31T05:48:53.794Z,8.97
2019-01-31T05:51:21.926Z,8.30
2019-01-31T05:53:49.875Z,8.27
2019-01-31T05:56:17.807Z,8.17
2019-01-31T05:58:45.744Z,8.37
2019-01-31T06:01:13.843Z,8.77
2019-01-31T06:03:41.814Z,8.13
2019-01-31T06:06:09.987Z,8.80
2019-01-31T06:08:37.966Z,8.50
2019-01-31T06:11:07.996Z,8.13
2019-01-31T06:13:36.203Z,9.13
2019-01-31T06:16:06.754Z,9.70
2019-01-31T06:18:34.344Z,8.50
2019-01-31T06:21:02.435Z,9.33
2019-01-31T06:23:30.475Z,9.13
2019-01-31T06:25:58.510Z,9.40
2019-01-31T06:28:26.635Z,9.27
2019-01-31T06:31:01.890Z,9.93
2019-01-31T06:33:29.946Z,9.97
2019-01-31T06:35:59.623Z,8.93
2019-01-31T06:38:27.643Z,9.87
2019-01-31T06:40:55.609Z,8.63
2019-01-31T06:43:23.501Z,9.40
2019-01-31T06:45:51.528Z,8.80
2019-01-31T06:48:19.434Z,9.37
2019-01-31T06:50:47.399Z,9.43
2019-01-31T06:53:15.541Z,9.37
2019-01-31T06:55:43.451Z,9.03
2019-01-31T06:58:11.415Z,8.47
2019-01-31T07:00:40.315Z,9.67
2019-01-31T07:03:08.338Z,9.57
2019-01-31T07:05:36.460Z,10.03
2019-01-31T07:08:04.820Z,10.00
2019-01-31T07:10:33.401Z,9.97
2019-01-31T07:13:01.307Z,10.53
2019-01-31T07:15:31.567Z,10.93
2019-01-31T07:17:59.576Z,10.80
2019-01-31T07:20:37.238Z,10.90
2019-01-31T07:23:29.664Z,10.80
2019-01-31T07:25:57.998Z,10.50
2019-01-31T07:28:25.833Z,11.03
2019-01-31T07:30:53.694Z,10.80
2019-01-31T07:33:21.609Z,11.20
2019-01-31T07:35:52.039Z,10.43
2019-01-31T07:38:18.967Z,10.27
2019-01-31T07:40:46.895Z,10.93
2019-01-31T07:43:14.737Z,15.13
2019-01-31T07:45:42.600Z,11.97
2019-01-31T07:48:12.532Z,14.27
2019-01-31T07:50:40.464Z,14.10
2019-01-31T07:53:08.337Z,14.53
2019-01-31T07:55:36.182Z,14.07
2019-01-31T07:58:03.998Z,14.60
2019-01-31T08:00:31.851Z,16.80
2019-01-31T08:02:59.781Z,16.97
2019-01-31T08:05:27.589Z,18.03
2019-01-31T08:07:55.563Z,19.00
2019-01-31T08:10:24.884Z,20.80
2019-01-31T08:12:52.815Z,24.27
2019-01-31T08:15:20.632Z,28.43
2019-01-31T08:17:48.493Z,34.17
2019-01-31T08:20:16.529Z,38.43
2019-01-31T08:22:44.413Z,39.27
2019-01-31T08:25:13.409Z,38.83
2019-01-31T08:27:43.974Z,34.90
2019-01-31T08:30:16.303Z,33.93
2019-01-31T08:32:44.146Z,33.67
2019-01-31T08:35:12.505Z,33.93
2019-01-31T08:37:40.389Z,31.27
2019-01-31T08:40:11.958Z,32.27
2019-01-31T08:42:39.975Z,32.27
2019-01-31T08:45:08.299Z,31.10
2019-01-31T08:47:36.136Z,30.00
2019-01-31T08:50:04.070Z,29.13
2019-01-31T08:52:31.975Z,30.60
2019-01-31T08:54:59.802Z,31.07
2019-01-31T08:57:27.652Z,29.00
2019-01-31T08:59:55.464Z,28.63
2019-01-31T09:02:23.300Z,28.13
2019-01-31T09:04:51.227Z,29.40
2019-01-31T09:07:19.168Z,29.70
2019-01-31T09:09:47.012Z,29.70
2019-01-31T09:12:15.663Z,28.37
2019-01-31T09:14:43.747Z,27.90
2019-01-31T09:17:11.573Z,26.77
2019-01-31T09:19:39.686Z,28.47
2019-01-31T09:22:17.223Z,30.63
2019-01-31T09:24:58.678Z,31.40
2019-01-31T09:27:43.033Z,29.73
2019-01-31T09:30:45.161Z,26.80
2019-01-31T09:33:42.088Z,27.50
2019-01-31T09:36:27.511Z,26.60
2019-01-31T09:39:13.539Z,26.50
2019-01-31T09:42:09.637Z,24.63
2019-01-31T09:45:05.835Z,25.13
2019-01-31T09:47:35.791Z,23.20
2019-01-31T09:50:16.077Z,23.77
2019-01-31T09:52:56.794Z,22.77
2019-01-31T09:55:42.970Z,24.93
2019-01-31T09:58:15.316Z,23.47
2019-01-31T10:01:20.421Z,24.60
2019-01-31T10:03:58.674Z,22.47
2019-01-31T10:06:54.834Z,23.10
2019-01-31T10:09:47.975Z,21.90
2019-01-31T10:12:41.268Z,21.33
2019-01-31T10:15:31.189Z,22.17
2019-01-31T10:18:17.370Z,20.53
2019-01-31T10:21:07.635Z,22.70
2019-01-31T10:23:54.888Z,21.53
2019-01-31T10:26:40.721Z,21.53
2019-01-31T10:29:33.707Z,23.17
2019-01-31T10:32:12.103Z,20.87
2019-01-31T10:34:52.414Z,20.57
2019-01-31T10:37:39.445Z,21.17
2019-01-31T10:40:17.738Z,19.07
2019-01-31T10:43:19.939Z,20.63
2019-01-31T10:45:50.469Z,22.10
2019-01-31T10:48:21.075Z,19.07
2019-01-31T10:51:17.436Z,22.23
2019-01-31T10:54:22.895Z,21.97
2019-01-31T10:57:13.213Z,19.10
2019-01-31T11:00:00.238Z,21.20
2019-01-31T11:02:47.884Z,20.93
2019-01-31T11:05:35.961Z,20.13
2019-01-31T11:08:11.912Z,19.63
2019-01-31T11:10:51.159Z,17.97
2019-01-31T11:13:23.714Z,17.17
2019-01-31T11:16:13.854Z,17.50
2019-01-31T11:19:12.424Z,19.43
2019-01-31T11:21:49.764Z,17.67
2019-01-31T11:24:20.917Z,17.70
2019-01-31T11:27:01.921Z,18.70
2019-01-31T11:29:54.781Z,18.27
2019-01-31T11:32:40.637Z,17.40
2019-01-31T11:35:22.552Z,17.73
2019-01-31T11:38:08.416Z,37.90
2019-01-31T11:40:58.750Z,20.33
2019-01-31T11:43:52.184Z,23.27
2019-01-31T11:46:26.533Z,21.17
2019-01-31T11:49:13.576Z,22.97
2019-01-31T11:51:49.416Z,22.27
2019-01-31T11:54:48.646Z,22.37
2019-01-31T11:57:28.180Z,22.43
2019-01-31T11:59:55.995Z,21.80
2019-01-31T12:02:24.212Z,26.37
2019-01-31T12:04:52.068Z,26.73
2019-01-31T12:07:19.921Z,27.70
2019-01-31T12:09:47.800Z,27.90
2019-01-31T12:12:15.668Z,29.73
2019-01-31T12:14:44.615Z,30.17
2019-01-31T12:17:12.571Z,30.27
2019-01-31T12:19:40.372Z,30.80
2019-01-31T12:22:08.219Z,30.50
2019-01-31T12:24:36.337Z,30.90
2019-01-31T12:27:04.152Z,29.50
2019-01-31T12:29:31.999Z,31.80
2019-01-31T12:32:00.143Z,28.43
2019-01-31T12:34:29.490Z,28.97
2019-01-31T12:36:57.373Z,28.57
2019-01-31T12:39:25.209Z,29.67
2019-01-31T12:41:58.990Z,26.17
2019-01-31T12:44:26.881Z,25.87
2019-01-31T12:46:54.709Z,26.27
2019-01-31T12:49:22.721Z,26.67
2019-01-31T12:51:50.833Z,27.87
2019-01-31T12:54:18.762Z,26.90
2019-01-31T12:56:46.609Z,28.17
2019-01-31T12:59:14.700Z,24.33
2019-01-31T13:01:42.532Z,24.13
2019-01-31T13:04:11.525Z,24.93
2019-01-31T13:06:39.486Z,23.70
2019-01-31T13:09:08.599Z,24.30
2019-01-31T13:11:37.675Z,26.20
2019-01-31T13:14:10.477Z,25.80
2019-01-31T13:16:38.303Z,25.77
2019-01-31T13:19:06.140Z,25.77
2019-01-31T13:21:34.860Z,28.73
2019-01-31T13:24:02.749Z,28.60
2019-01-31T13:26:30.566Z,27.73
2019-01-31T13:28:58.508Z,26.90
2019-01-31T13:31:26.352Z,26.67
2019-01-31T13:33:54.164Z,25.93
2019-01-31T13:36:22.327Z,27.70
2019-01-31T13:38:50.145Z,27.20
2019-01-31T13:41:17.990Z,28.57
2019-01-31T13:43:57.058Z,29.50
2019-01-31T13:46:15.625Z,28.80
2019-01-31T13:48:43.583Z,28.93
2019-01-31T13:51:11.465Z,28.10
2019-01-31T13:53:41.714Z,28.07
2019-01-31T13:56:09.934Z,26.90
2019-01-31T13:58:37.819Z,24.67
2019-01-31T14:01:06.087Z,25.97
2019-01-31T14:03:33.986Z,24.10
2019-01-31T14:06:01.886Z,22.73
2019-01-31T14:08:29.828Z,24.50
2019-01-31T14:10:57.773Z,21.40
2019-01-31T14:13:25.611Z,22.33
2019-01-31T14:15:53.956Z,21.90
2019-01-31T14:18:23.572Z,22.63
2019-01-31T14:20:51.477Z,22.43
2019-01-31T14:23:19.357Z,20.87
2019-01-31T14:25:47.944Z,21.37
2019-01-31T14:28:15.871Z,21.77
2019-01-31T14:30:43.708Z,21.43
2019-01-31T14:33:29.814Z,22.23
2019-01-31T14:35:58.559Z,20.00
2019-01-31T14:38:26.373Z,20.03
2019-01-31T14:40:54.664Z,18.70
2019-01-31T14:43:22.521Z,18.67
2019-01-31T14:45:50.312Z,16.47
2019-01-31T14:48:18.162Z,15.80
2019-01-31T14:50:46.387Z,15.73
2019-01-31T14:53:14.211Z,16.93
2019-01-31T14:55:42.123Z,16.03
2019-01-31T14:58:10.332Z,16.20
2019-01-31T15:00:38.311Z,16.83
2019-01-31T15:03:08.477Z,16.90
2019-01-31T15:05:36.884Z,16.70
2019-01-31T15:08:05.011Z,18.47
2019-01-31T15:10:32.869Z,17.50
2019-01-31T15:13:00.745Z,18.57
2019-01-31T15:15:28.754Z,19.93
2019-01-31T15:17:56.819Z,20.23
2019-01-31T15:20:35.866Z,19.57
2019-01-31T15:22:57.421Z,20.27
2019-01-31T15:25:25.407Z,18.70
2019-01-31T15:27:53.228Z,19.73
2019-01-31T15:30:25.990Z,18.90
2019-01-31T15:32:54.214Z,19.07
2019-01-31T15:35:23.687Z,17.90
2019-01-31T15:37:51.530Z,19.10
2019-01-31T15:40:20.456Z,19.30
2019-01-31T15:42:49.038Z,19.20
2019-01-31T15:45:17.155Z,18.97
2019-01-31T15:47:45.109Z,20.50
2019-01-31T15:50:13.406Z,19.53
2019-01-31T15:52:41.283Z,18.00
2019-01-31T15:55:15.766Z,17.90
2019-01-31T15:57:43.697Z,20.27
2019-01-31T16:00:18.485Z,19.97
2019-01-31T16:02:46.386Z,20.43
2019-01-31T16:05:19.129Z,20.07
2019-01-31T16:07:43.904Z,21.57
2019-01-31T16:10:12.086Z,20.90
2019-01-31T16:12:39.980Z,21.47
2019-01-31T16:15:08.307Z,21.27
2019-01-31T16:17:36.328Z,20.53
2019-01-31T16:20:04.828Z,18.13
2019-01-31T16:22:32.839Z,19.07
2019-01-31T16:25:00.778Z,17.80
2019-01-31T16:27:28.755Z,16.97
2019-01-31T16:29:56.783Z,16.20
2019-01-31T16:32:24.765Z,16.83
2019-01-31T16:34:52.630Z,17.63
2019-01-31T16:37:20.524Z,16.30
2019-01-31T16:39:48.534Z,17.17
2019-01-31T16:42:16.566Z,15.27
2019-01-31T16:44:44.513Z,14.43
2019-01-31T16:47:12.453Z,15.00
2019-01-31T16:49:40.380Z,15.27
2019-01-31T16:52:08.340Z,15.60
2019-01-31T16:54:36.143Z,15.33
2019-01-31T16:57:04.038Z,14.47
2019-01-31T16:59:31.887Z,14.40
2019-01-31T17:01:59.819Z,14.83
2019-01-31T17:04:27.661Z,15.50
2019-01-31T17:06:55.547Z,14.93
2019-01-31T17:09:23.497Z,15.80
2019-01-31T17:11:51.369Z,16.17
2019-01-31T17:14:19.283Z,17.90
2019-01-31T17:16:47.130Z,17.37
2019-01-31T17:19:15.058Z,17.03
2019-01-31T17:21:42.976Z,17.17
2019-01-31T17:24:11.236Z,18.50
2019-01-31T17:26:39.043Z,18.53
2019-01-31T17:29:07.003Z,18.73
2019-01-31T17:31:34.950Z,20.10
2019-01-31T17:34:03.032Z,21.33
2019-01-31T17:36:30.978Z,21.47
2019-01-31T17:39:00.894Z,22.77
2019-01-31T17:41:28.829Z,23.70
2019-01-31T17:43:56.772Z,24.43
2019-01-31T17:46:24.725Z,26.47
2019-01-31T17:48:52.697Z,25.83
2019-01-31T17:51:20.851Z,25.80
2019-01-31T17:53:48.673Z,27.23
2019-01-31T17:56:16.524Z,26.40
2019-01-31T17:58:44.638Z,27.00
2019-01-31T18:01:12.528Z,26.13
2019-01-31T18:03:40.451Z,24.40
2019-01-31T18:06:08.423Z,23.47
2019-01-31T18:08:36.276Z,22.43
2019-01-31T18:11:04.280Z,22.53
2019-01-31T18:13:32.248Z,22.60
2019-01-31T18:16:01.487Z,20.20
2019-01-31T18:18:29.323Z,22.00
2019-01-31T18:20:57.228Z,21.13
2019-01-31T18:23:25.121Z,22.30
2019-01-31T18:25:52.986Z,20.50
2019-01-31T18:28:20.989Z,20.60
2019-01-31T18:30:48.895Z,19.87
2019-01-31T18:33:16.827Z,18.83
2019-01-31T18:35:44.694Z,19.50
2019-01-31T18:38:15.248Z,19.13
2019-01-31T18:40:43.073Z,20.83
2019-01-31T18:43:11.094Z,21.00
2019-01-31T18:45:38.952Z,21.47
2019-01-31T18:48:06.905Z,21.50
2019-01-31T18:50:36.277Z,22.40
2019-01-31T18:53:04.117Z,23.57
2019-01-31T18:55:31.935Z,20.57
2019-01-31T18:57:59.800Z,21.00
2019-01-31T19:00:28.827Z,20.37
2019-01-31T19:02:56.819Z,20.00
2019-01-31T19:05:24.804Z,20.77
2019-01-31T19:07:52.708Z,22.77
2019-01-31T19:10:20.772Z,21.90
2019-01-31T19:12:48.642Z,23.23
2019-01-31T19:15:16.986Z,21.47
2019-01-31T19:17:44.883Z,22.10
2019-01-31T19:20:17.393Z,21.23
2019-01-31T19:22:45.257Z,22.70
2019-01-31T19:25:13.256Z,23.13
2019-01-31T19:27:41.127Z,22.93
2019-01-31T19:30:11.759Z,23.73
2019-01-31T19:32:39.599Z,22.93
2019-01-31T19:35:07.556Z,23.27
2019-01-31T19:37:35.441Z,23.83
2019-01-31T19:40:03.326Z,21.63
2019-01-31T19:42:31.257Z,20.97
2019-01-31T19:44:59.122Z,20.90
2019-01-31T19:47:27.098Z,20.63
2019-01-31T19:49:55.000Z,21.27
2019-01-31T19:52:22.986Z,20.77
2019-01-31T19:54:50.935Z,18.50
2019-01-31T19:57:18.902Z,21.83
2019-01-31T19:59:47.443Z,20.10
2019-01-31T20:02:16.017Z,20.30
2019-01-31T20:04:44.175Z,21.33
2019-01-31T20:07:12.104Z,24.10
2019-01-31T20:09:40.015Z,23.03
2019-01-31T20:12:08.195Z,22.97
2019-01-31T20:14:36.126Z,21.17
2019-01-31T20:17:08.398Z,20.27
2019-01-31T20:19:35.266Z,20.80
2019-01-31T20:22:03.298Z,21.17
2019-01-31T20:24:31.217Z,20.73
2019-01-31T20:26:59.958Z,21.83
2019-01-31T20:29:27.925Z,22.00
2019-01-31T20:31:55.892Z,22.30
2019-01-31T20:34:26.339Z,22.40
2019-01-31T20:36:54.254Z,22.17
2019-01-31T20:39:22.050Z,21.67
2019-01-31T20:41:54.135Z,20.47
2019-01-31T20:44:19.565Z,22.33
2019-01-31T20:46:47.399Z,20.73
2019-01-31T20:49:15.295Z,22.33
2019-01-31T20:51:43.218Z,20.43
2019-01-31T20:54:11.067Z,20.00
2019-01-31T20:56:39.000Z,21.53
2019-01-31T20:59:06.979Z,22.33
2019-01-31T21:01:34.911Z,22.07
2019-01-31T21:04:02.864Z,23.97
2019-01-31T21:06:41.230Z,22.30
2019-01-31T21:09:01.909Z,23.63
2019-01-31T21:11:29.927Z,24.43
2019-01-31T21:13:58.105Z,25.53
2019-01-31T21:16:26.188Z,24.47
2019-01-31T21:18:55.452Z,23.63
2019-01-31T21:21:23.273Z,24.87
2019-01-31T21:23:51.165Z,25.83
2019-01-31T21:26:19.210Z,25.47
2019-01-31T21:28:47.189Z,25.13
2019-01-31T21:31:15.112Z,24.70
2019-01-31T21:33:42.923Z,25.50
2019-01-31T21:36:10.892Z,28.73
2019-01-31T21:38:38.768Z,27.00
2019-01-31T21:41:06.711Z,28.50
2019-01-31T21:43:34.641Z,29.47
2019-01-31T21:46:02.586Z,30.00
2019-01-31T21:48:30.641Z,29.13
2019-01-31T21:50:58.681Z,30.40
2019-01-31T21:53:26.530Z,31.13
2019-01-31T21:55:54.400Z,28.97
2019-01-31T21:58:22.460Z,30.53
2019-01-31T22:00:50.403Z,30.83
2019-01-31T22:03:18.325Z,30.73
2019-01-31T22:05:46.502Z,30.50
2019-01-31T22:08:14.723Z,29.73
2019-01-31T22:10:42.743Z,29.43
2019-01-31T22:13:10.637Z,30.37
2019-01-31T22:15:38.535Z,29.30
2019-01-31T22:18:06.810Z,29.97
2019-01-31T22:20:34.777Z,29.53
2019-01-31T22:23:03.031Z,28.80
2019-01-31T22:25:30.963Z,29.03
2019-01-31T22:27:58.787Z,31.30
2019-01-31T22:30:30.796Z,30.03
2019-01-31T22:32:58.859Z,27.27
2019-01-31T22:35:26.804Z,30.60
2019-01-31T22:37:54.753Z,29.77
2019-01-31T22:40:22.671Z,28.77
2019-01-31T22:42:50.513Z,29.87
2019-01-31T22:45:19.262Z,28.27
2019-01-31T22:47:47.513Z,28.53
2019-01-31T22:50:16.513Z,29.57
2019-01-31T22:52:44.548Z,27.73
2019-01-31T22:55:12.526Z,29.03
2019-01-31T22:57:41.176Z,27.77
2019-01-31T23:00:14.214Z,27.47
2019-01-31T23:02:42.278Z,27.63
2019-01-31T23:05:10.133Z,28.33
2019-01-31T23:07:38.252Z,27.73
2019-01-31T23:10:06.489Z,27.83
2019-01-31T23:12:34.302Z,29.00
2019-01-31T23:15:02.225Z,27.30
2019-01-31T23:17:37.054Z,26.30
2019-01-31T23:19:59.735Z,27.40
2019-01-31T23:22:27.649Z,27.07
2019-01-31T23:24:55.488Z,27.30
2019-01-31T23:27:23.321Z,26.53
2019-01-31T23:29:51.136Z,27.77
2019-01-31T23:32:18.960Z,26.50
2019-01-31T23:34:46.956Z,26.67
2019-01-31T23:37:14.822Z,25.53
2019-01-31T23:39:42.690Z,26.17
2019-01-31T23:42:10.831Z,24.57
2019-01-31T23:44:38.673Z,24.80
2019-01-31T23:47:06.498Z,25.40
2019-01-31T23:49:34.459Z,25.70
2019-01-31T23:52:02.368Z,25.03
2019-01-31T23:54:30.245Z,24.20
2019-01-31T23:56:58.279Z,25.00
2019-01-31T23:59:26.179Z,23.57
