createdAt,value
2017-07-28T00:02:26.396Z,15.93
2017-07-28T00:04:55.698Z,15.88
2017-07-28T00:07:25.300Z,16.01
2017-07-28T00:09:54.741Z,15.82
2017-07-28T00:12:37.578Z,15.88
2017-07-28T00:15:07.194Z,15.76
2017-07-28T00:17:36.700Z,15.84
2017-07-28T00:20:07.705Z,15.73
2017-07-28T00:22:37.110Z,15.66
2017-07-28T00:25:06.614Z,15.64
2017-07-28T00:27:36.256Z,16.03
2017-07-28T00:30:05.823Z,16.11
2017-07-28T00:32:35.166Z,16.04
2017-07-28T00:35:05.060Z,16.05
2017-07-28T00:37:34.454Z,16.12
2017-07-28T00:40:04.036Z,15.99
2017-07-28T00:42:33.728Z,15.98
2017-07-28T00:45:03.330Z,16.16
2017-07-28T00:47:32.881Z,16.33
2017-07-28T00:50:02.745Z,16.41
2017-07-28T00:52:31.891Z,16.52
2017-07-28T00:55:01.808Z,16.49
2017-07-28T00:57:31.550Z,16.54
2017-07-28T01:00:00.999Z,16.44
2017-07-28T01:02:30.562Z,16.41
2017-07-28T01:05:00.460Z,16.20
2017-07-28T01:07:29.737Z,16.15
2017-07-28T01:09:59.115Z,15.95
2017-07-28T01:12:29.038Z,15.82
2017-07-28T01:14:58.554Z,15.79
2017-07-28T01:17:27.850Z,15.99
2017-07-28T01:19:57.727Z,15.83
2017-07-28T01:22:27.314Z,15.79
2017-07-28T01:24:56.605Z,15.80
2017-07-28T01:27:26.526Z,15.79
2017-07-28T01:29:55.937Z,15.77
2017-07-28T01:32:25.427Z,15.93
2017-07-28T01:34:55.046Z,16.08
2017-07-28T01:37:24.515Z,15.97
2017-07-28T01:39:53.692Z,16.09
2017-07-28T01:42:24.459Z,16.03
2017-07-28T01:44:53.959Z,16.17
2017-07-28T01:47:24.631Z,16.19
2017-07-28T01:49:54.520Z,16.17
2017-07-28T01:52:24.583Z,16.17
2017-07-28T01:54:54.015Z,16.20
2017-07-28T01:57:24.627Z,16.05
2017-07-28T01:59:54.249Z,16.12
2017-07-28T02:02:23.755Z,16.13
2017-07-28T02:04:53.807Z,16.21
2017-07-28T02:07:24.955Z,16.21
2017-07-28T02:09:54.414Z,16.15
2017-07-28T02:12:25.066Z,16.13
2017-07-28T02:14:54.213Z,16.12
2017-07-28T02:17:24.179Z,16.12
2017-07-28T02:19:53.619Z,16.03
2017-07-28T02:22:24.002Z,16.01
2017-07-28T02:24:53.187Z,15.97
2017-07-28T02:27:24.294Z,15.98
2017-07-28T02:29:53.753Z,15.90
2017-07-28T02:32:24.635Z,15.84
2017-07-28T02:34:54.398Z,15.80
2017-07-28T02:37:24.268Z,15.78
2017-07-28T02:39:53.703Z,15.72
2017-07-28T02:42:24.514Z,15.71
2017-07-28T02:44:54.024Z,15.65
2017-07-28T02:47:24.626Z,15.64
2017-07-28T02:49:54.225Z,15.38
2017-07-28T02:52:24.159Z,15.45
2017-07-28T02:54:53.799Z,15.50
2017-07-28T02:57:24.207Z,15.55
2017-07-28T02:59:53.554Z,15.48
2017-07-28T03:02:25.840Z,15.59
2017-07-28T03:04:55.750Z,15.60
2017-07-28T03:07:25.319Z,15.63
2017-07-28T03:09:54.851Z,15.54
2017-07-28T03:12:24.699Z,15.43
2017-07-28T03:14:54.171Z,15.57
2017-07-28T03:17:24.367Z,15.62
2017-07-28T03:19:54.008Z,15.62
2017-07-28T03:22:24.026Z,15.65
2017-07-28T03:24:53.531Z,15.60
2017-07-28T03:27:24.309Z,15.58
2017-07-28T03:29:53.823Z,15.51
2017-07-28T03:32:24.494Z,15.49
2017-07-28T03:34:54.150Z,15.47
2017-07-28T03:37:24.526Z,15.50
2017-07-28T03:39:53.675Z,15.52
2017-07-28T03:42:25.428Z,15.52
2017-07-28T03:44:54.598Z,15.55
2017-07-28T03:47:26.159Z,15.59
2017-07-28T03:49:56.093Z,15.57
2017-07-28T03:52:25.816Z,15.53
2017-07-28T03:54:55.414Z,15.49
2017-07-28T03:57:26.675Z,15.49
2017-07-28T03:59:56.118Z,15.50
2017-07-28T04:02:26.565Z,15.52
2017-07-28T04:04:56.007Z,15.53
2017-07-28T04:07:25.288Z,15.50
2017-07-28T04:09:54.443Z,15.52
2017-07-28T04:12:25.494Z,15.50
2017-07-28T04:14:54.843Z,15.49
2017-07-28T04:17:25.307Z,15.58
2017-07-28T04:19:54.780Z,15.53
2017-07-28T04:22:26.684Z,15.57
2017-07-28T04:24:56.039Z,15.58
2017-07-28T04:27:25.314Z,15.55
2017-07-28T04:29:54.482Z,15.52
2017-07-28T04:32:26.375Z,15.48
2017-07-28T04:34:55.880Z,15.43
2017-07-28T04:37:25.700Z,15.44
2017-07-28T04:39:54.928Z,15.37
2017-07-28T04:42:25.419Z,15.38
2017-07-28T04:44:54.600Z,15.34
2017-07-28T04:47:26.116Z,15.29
2017-07-28T04:49:56.237Z,15.31
2017-07-28T04:52:25.703Z,15.31
2017-07-28T04:54:55.234Z,15.37
2017-07-28T04:57:25.139Z,15.40
2017-07-28T04:59:54.594Z,15.40
2017-07-28T05:02:24.255Z,15.43
2017-07-28T05:04:53.771Z,15.47
2017-07-28T05:07:24.427Z,15.50
2017-07-28T05:09:53.831Z,15.58
2017-07-28T05:12:24.208Z,15.54
2017-07-28T05:14:53.683Z,15.63
2017-07-28T05:17:24.379Z,15.60
2017-07-28T05:19:53.594Z,15.57
2017-07-28T05:22:24.834Z,15.65
2017-07-28T05:24:54.049Z,15.76
2017-07-28T05:27:24.399Z,15.90
2017-07-28T05:29:54.500Z,16.00
2017-07-28T05:32:24.606Z,15.97
2017-07-28T05:34:54.183Z,16.13
2017-07-28T05:37:24.068Z,16.22
2017-07-28T05:39:53.245Z,16.43
2017-07-28T05:42:23.373Z,16.42
2017-07-28T05:44:52.799Z,16.50
2017-07-28T05:47:24.900Z,16.66
2017-07-28T05:49:54.137Z,16.80
2017-07-28T05:52:27.466Z,16.84
2017-07-28T05:54:56.642Z,16.84
2017-07-28T05:57:25.988Z,16.98
2017-07-28T05:59:55.920Z,17.01
2017-07-28T06:02:25.150Z,17.00
2017-07-28T06:04:54.658Z,17.01
2017-07-28T06:07:24.147Z,17.08
2017-07-28T06:09:53.380Z,16.90
2017-07-28T06:12:22.802Z,17.05
2017-07-28T06:14:52.878Z,17.16
2017-07-28T06:17:22.179Z,17.15
2017-07-28T06:19:51.380Z,17.03
2017-07-28T06:22:20.802Z,17.24
2017-07-28T06:24:50.274Z,17.30
2017-07-28T06:27:19.746Z,17.32
2017-07-28T06:29:50.634Z,17.34
2017-07-28T06:32:19.906Z,17.35
2017-07-28T06:34:50.522Z,17.43
2017-07-28T06:37:21.292Z,17.52
2017-07-28T06:39:50.560Z,17.59
2017-07-28T06:42:19.733Z,17.63
2017-07-28T06:44:49.803Z,17.70
2017-07-28T06:47:19.111Z,17.77
2017-07-28T06:49:48.378Z,17.87
2017-07-28T06:52:17.947Z,17.98
2017-07-28T06:54:47.939Z,18.01
2017-07-28T06:57:17.099Z,18.16
2017-07-28T06:59:49.067Z,18.26
2017-07-28T07:02:18.332Z,18.31
2017-07-28T07:04:47.601Z,18.37
2017-07-28T07:07:17.034Z,18.60
2017-07-28T07:09:46.559Z,18.73
2017-07-28T07:12:16.029Z,18.72
2017-07-28T07:14:45.585Z,18.88
2017-07-28T07:17:14.855Z,18.68
2017-07-28T07:19:44.342Z,18.83
2017-07-28T07:22:13.938Z,18.80
2017-07-28T07:24:44.551Z,18.86
2017-07-28T07:27:13.868Z,18.84
2017-07-28T07:29:43.574Z,18.59
2017-07-28T07:32:12.892Z,18.64
2017-07-28T07:34:42.123Z,18.52
2017-07-28T07:37:11.683Z,18.41
2017-07-28T07:39:40.850Z,18.56
2017-07-28T07:42:09.994Z,18.52
2017-07-28T07:44:39.452Z,18.85
2017-07-28T07:47:08.592Z,18.88
2017-07-28T07:49:37.762Z,18.81
2017-07-28T07:52:07.208Z,18.60
2017-07-28T07:54:36.355Z,18.40
2017-07-28T07:57:05.855Z,18.39
2017-07-28T07:59:35.360Z,18.59
2017-07-28T08:02:04.554Z,18.52
2017-07-28T08:04:34.251Z,18.46
2017-07-28T08:07:03.730Z,18.42
2017-07-28T08:09:32.943Z,18.84
2017-07-28T08:12:02.163Z,19.39
2017-07-28T08:14:31.620Z,19.18
2017-07-28T08:17:01.832Z,19.23
2017-07-28T08:19:31.019Z,19.16
2017-07-28T08:22:01.767Z,19.33
2017-07-28T08:24:31.007Z,19.24
2017-07-28T08:27:01.267Z,19.44
2017-07-28T08:29:30.719Z,20.03
2017-07-28T08:32:00.927Z,20.05
2017-07-28T08:34:30.144Z,20.15
2017-07-28T08:37:02.666Z,20.79
2017-07-28T08:39:32.229Z,20.44
2017-07-28T08:42:02.918Z,20.88
2017-07-28T08:44:32.467Z,20.93
2017-07-28T08:47:03.174Z,21.06
2017-07-28T08:49:32.385Z,21.36
2017-07-28T08:52:03.200Z,21.54
2017-07-28T08:54:32.345Z,21.02
2017-07-28T08:57:01.979Z,20.83
2017-07-28T08:59:31.422Z,20.71
2017-07-28T09:02:02.854Z,20.96
2017-07-28T09:04:32.026Z,20.41
2017-07-28T09:07:02.653Z,21.06
2017-07-28T09:09:32.121Z,21.46
2017-07-28T09:12:01.818Z,21.77
2017-07-28T09:14:31.282Z,20.92
2017-07-28T09:17:05.788Z,21.30
2017-07-28T09:19:35.305Z,21.77
2017-07-28T09:22:04.750Z,20.52
2017-07-28T09:24:34.491Z,20.24
2017-07-28T09:27:04.063Z,19.79
2017-07-28T09:29:33.220Z,19.76
2017-07-28T09:32:02.462Z,19.39
2017-07-28T09:34:31.898Z,19.28
2017-07-28T09:37:01.724Z,18.98
2017-07-28T09:39:30.922Z,19.09
2017-07-28T09:42:03.278Z,19.09
2017-07-28T09:44:32.438Z,19.31
2017-07-28T09:47:01.850Z,20.14
2017-07-28T09:49:31.307Z,20.17
2017-07-28T09:52:01.747Z,20.24
2017-07-28T09:54:30.950Z,20.40
2017-07-28T09:57:03.226Z,20.37
2017-07-28T09:59:33.455Z,20.23
2017-07-28T10:02:04.408Z,20.02
2017-07-28T10:04:34.111Z,20.23
2017-07-28T10:07:03.306Z,20.41
2017-07-28T10:09:32.546Z,20.35
2017-07-28T10:12:02.426Z,20.56
2017-07-28T10:14:31.707Z,20.72
2017-07-28T10:17:02.705Z,20.64
2017-07-28T10:19:32.183Z,20.72
2017-07-28T10:22:01.919Z,20.85
2017-07-28T10:24:31.140Z,20.82
2017-07-28T10:27:02.118Z,20.65
2017-07-28T10:29:31.310Z,21.33
2017-07-28T10:32:01.863Z,21.88
2017-07-28T10:34:31.359Z,21.61
2017-07-28T10:37:03.939Z,21.07
2017-07-28T10:39:33.394Z,21.12
2017-07-28T10:42:02.853Z,20.93
2017-07-28T10:44:31.998Z,21.71
2017-07-28T10:47:02.143Z,21.82
2017-07-28T10:49:31.770Z,22.30
2017-07-28T10:52:02.007Z,22.51
2017-07-28T10:54:31.387Z,22.84
2017-07-28T10:57:02.115Z,22.37
2017-07-28T10:59:31.386Z,22.84
2017-07-28T11:02:02.477Z,21.91
2017-07-28T11:04:31.991Z,21.60
2017-07-28T11:07:02.154Z,21.10
2017-07-28T11:09:31.464Z,21.00
2017-07-28T11:12:02.615Z,20.78
2017-07-28T11:14:31.881Z,21.09
2017-07-28T11:17:01.942Z,21.73
2017-07-28T11:19:31.484Z,21.67
2017-07-28T11:22:01.223Z,22.03
2017-07-28T11:24:30.533Z,21.78
2017-07-28T11:27:01.203Z,21.20
2017-07-28T11:29:30.478Z,20.99
2017-07-28T11:32:01.071Z,21.21
2017-07-28T11:34:30.634Z,21.10
2017-07-28T11:37:01.274Z,21.33
2017-07-28T11:39:30.522Z,21.29
2017-07-28T11:42:01.265Z,21.35
2017-07-28T11:44:30.588Z,21.52
2017-07-28T11:47:01.791Z,21.38
2017-07-28T11:49:32.550Z,21.22
2017-07-28T11:52:02.742Z,21.92
2017-07-28T11:54:32.624Z,22.52
2017-07-28T11:57:02.510Z,22.75
2017-07-28T11:59:32.030Z,22.94
2017-07-28T12:02:02.008Z,22.06
2017-07-28T12:04:31.625Z,22.31
2017-07-28T12:07:02.599Z,21.46
2017-07-28T12:09:32.206Z,21.53
2017-07-28T12:12:03.187Z,21.75
2017-07-28T12:14:32.522Z,21.90
2017-07-28T12:17:02.147Z,21.84
2017-07-28T12:19:31.784Z,21.52
2017-07-28T12:22:02.165Z,22.05
2017-07-28T12:24:32.626Z,22.04
2017-07-28T12:27:02.192Z,21.77
2017-07-28T12:29:31.983Z,21.65
2017-07-28T12:32:02.650Z,21.27
2017-07-28T12:34:32.198Z,22.00
2017-07-28T12:37:01.846Z,22.19
2017-07-28T12:39:31.038Z,21.85
2017-07-28T12:42:03.496Z,22.37
2017-07-28T12:44:32.663Z,22.71
2017-07-28T12:47:02.032Z,22.65
2017-07-28T12:49:31.543Z,22.19
2017-07-28T12:52:02.184Z,21.69
2017-07-28T12:54:31.335Z,21.60
2017-07-28T12:57:02.730Z,21.70
2017-07-28T12:59:32.231Z,22.60
2017-07-28T13:02:02.407Z,22.84
2017-07-28T13:04:31.840Z,22.66
2017-07-28T13:07:02.018Z,22.89
2017-07-28T13:09:31.232Z,23.19
2017-07-28T13:12:03.135Z,23.61
2017-07-28T13:14:32.315Z,24.05
2017-07-28T13:17:02.687Z,24.38
2017-07-28T13:19:32.271Z,23.45
2017-07-28T13:22:02.350Z,23.64
2017-07-28T13:24:31.614Z,24.20
2017-07-28T13:27:02.443Z,24.14
2017-07-28T13:29:31.619Z,24.10
2017-07-28T13:32:02.109Z,24.16
2017-07-28T13:34:31.548Z,24.13
2017-07-28T13:37:02.084Z,23.87
2017-07-28T13:39:31.249Z,24.12
2017-07-28T13:42:03.300Z,23.93
2017-07-28T13:44:32.463Z,23.41
2017-07-28T13:47:03.326Z,22.89
2017-07-28T13:49:32.911Z,22.60
2017-07-28T13:52:02.132Z,22.65
2017-07-28T13:54:31.480Z,23.10
2017-07-28T13:57:02.234Z,22.69
2017-07-28T13:59:31.433Z,22.98
2017-07-28T14:02:02.022Z,23.39
2017-07-28T14:04:31.720Z,23.09
2017-07-28T14:07:01.979Z,23.35
2017-07-28T14:09:31.142Z,23.32
2017-07-28T14:12:03.547Z,23.62
2017-07-28T14:14:32.702Z,23.84
2017-07-28T14:17:02.892Z,23.93
2017-07-28T14:19:32.273Z,24.36
2017-07-28T14:22:01.909Z,24.32
2017-07-28T14:24:31.938Z,24.27
2017-07-28T14:27:02.001Z,23.90
2017-07-28T14:29:31.163Z,23.94
2017-07-28T14:32:02.367Z,23.86
2017-07-28T14:34:31.791Z,23.44
2017-07-28T14:37:01.930Z,23.52
2017-07-28T14:39:31.404Z,23.80
2017-07-28T14:42:03.802Z,23.47
2017-07-28T14:44:33.130Z,23.35
2017-07-28T14:47:02.614Z,22.69
2017-07-28T14:49:31.765Z,22.73
2017-07-28T14:52:02.035Z,23.27
2017-07-28T14:54:31.503Z,23.57
2017-07-28T14:57:00.675Z,23.90
2017-07-28T14:59:29.879Z,23.50
2017-07-28T15:02:01.043Z,23.74
2017-07-28T15:04:30.213Z,23.78
2017-07-28T15:07:00.587Z,24.11
2017-07-28T15:09:30.063Z,23.88
2017-07-28T15:12:00.934Z,23.51
2017-07-28T15:14:30.110Z,23.14
2017-07-28T15:16:59.573Z,23.28
2017-07-28T15:19:28.783Z,23.28
2017-07-28T15:21:59.242Z,23.14
2017-07-28T15:24:28.682Z,23.24
2017-07-28T15:26:59.297Z,23.35
2017-07-28T15:29:28.452Z,22.99
2017-07-28T15:31:59.186Z,22.66
2017-07-28T15:34:28.410Z,23.18
2017-07-28T15:36:58.612Z,23.24
2017-07-28T15:39:28.079Z,22.98
2017-07-28T15:41:57.303Z,23.24
2017-07-28T15:44:26.727Z,23.13
2017-07-28T15:46:56.234Z,22.62
2017-07-28T15:49:25.397Z,22.93
2017-07-28T15:51:54.559Z,22.97
2017-07-28T15:54:24.057Z,23.22
2017-07-28T15:56:53.226Z,23.35
2017-07-28T15:59:22.419Z,23.50
2017-07-28T16:01:51.920Z,23.46
2017-07-28T16:04:21.140Z,23.07
2017-07-28T16:06:50.322Z,22.71
2017-07-28T16:09:19.787Z,22.64
2017-07-28T16:11:48.971Z,22.41
2017-07-28T16:14:18.170Z,22.40
2017-07-28T16:16:47.641Z,22.17
2017-07-28T16:19:16.798Z,22.07
2017-07-28T16:21:45.966Z,22.00
2017-07-28T16:24:15.471Z,21.96
2017-07-28T16:26:44.668Z,21.85
2017-07-28T16:29:13.859Z,21.75
2017-07-28T16:31:43.286Z,21.82
2017-07-28T16:34:12.518Z,21.74
2017-07-28T16:36:41.659Z,21.77
2017-07-28T16:39:11.093Z,21.68
2017-07-28T16:41:40.614Z,21.88
2017-07-28T16:44:09.815Z,21.83
2017-07-28T16:46:39.270Z,21.75
2017-07-28T16:49:08.399Z,21.68
2017-07-28T16:51:37.583Z,21.62
2017-07-28T16:54:07.023Z,21.53
2017-07-28T16:56:36.518Z,21.41
2017-07-28T16:59:05.679Z,21.30
2017-07-28T17:01:35.127Z,21.28
2017-07-28T17:04:04.346Z,21.26
2017-07-28T17:06:33.516Z,21.24
2017-07-28T17:09:03.060Z,21.19
2017-07-28T17:11:32.270Z,21.12
2017-07-28T17:14:02.555Z,21.10
2017-07-28T17:16:32.286Z,21.11
2017-07-28T17:19:03.125Z,20.97
2017-07-28T17:21:32.632Z,20.95
2017-07-28T17:24:02.403Z,20.85
2017-07-28T17:26:31.894Z,20.85
2017-07-28T17:29:02.114Z,20.88
2017-07-28T17:31:31.542Z,20.93
2017-07-28T17:34:02.002Z,20.80
2017-07-28T17:36:31.243Z,20.82
2017-07-28T17:39:02.231Z,20.79
2017-07-28T17:41:31.388Z,20.80
2017-07-28T17:44:01.835Z,20.66
2017-07-28T17:46:31.474Z,20.70
2017-07-28T17:49:02.304Z,20.69
2017-07-28T17:51:31.578Z,20.67
2017-07-28T17:54:02.328Z,20.67
2017-07-28T17:56:31.590Z,20.52
2017-07-28T17:59:02.231Z,20.56
2017-07-28T18:01:31.775Z,20.46
2017-07-28T18:04:01.902Z,20.46
2017-07-28T18:06:31.203Z,20.49
2017-07-28T18:09:02.130Z,20.40
2017-07-28T18:11:31.409Z,20.39
2017-07-28T18:14:01.733Z,20.38
2017-07-28T18:16:31.327Z,20.27
2017-07-28T18:19:03.842Z,20.24
2017-07-28T18:21:33.207Z,20.32
2017-07-28T18:24:02.770Z,20.33
2017-07-28T18:26:31.962Z,20.24
2017-07-28T18:29:01.139Z,20.13
2017-07-28T18:31:30.686Z,20.13
2017-07-28T18:34:01.523Z,20.13
2017-07-28T18:36:30.782Z,20.18
2017-07-28T18:39:01.292Z,20.15
2017-07-28T18:41:30.458Z,20.09
2017-07-28T18:43:59.634Z,20.06
2017-07-28T18:46:29.119Z,20.06
2017-07-28T18:48:58.288Z,20.08
2017-07-28T18:51:27.486Z,19.95
2017-07-28T18:53:57.503Z,19.91
2017-07-28T18:56:26.691Z,19.83
2017-07-28T18:58:55.873Z,19.78
2017-07-28T19:01:25.320Z,19.77
2017-07-28T19:03:54.487Z,19.81
2017-07-28T19:06:23.862Z,19.73
2017-07-28T19:08:53.357Z,19.70
2017-07-28T19:11:22.599Z,19.63
2017-07-28T19:13:51.790Z,19.66
2017-07-28T19:16:21.287Z,19.68
2017-07-28T19:18:50.518Z,19.55
2017-07-28T19:21:19.737Z,19.54
2017-07-28T19:23:49.205Z,19.48
2017-07-28T19:26:18.531Z,19.42
2017-07-28T19:28:47.761Z,19.35
2017-07-28T19:31:17.226Z,19.28
2017-07-28T19:33:46.522Z,19.25
2017-07-28T19:36:15.736Z,19.20
2017-07-28T19:38:45.243Z,19.12
2017-07-28T19:41:14.494Z,19.06
2017-07-28T19:43:43.870Z,19.01
2017-07-28T19:46:13.330Z,18.97
2017-07-28T19:48:42.540Z,18.93
2017-07-28T19:51:11.827Z,18.89
2017-07-28T19:53:41.371Z,18.78
2017-07-28T19:56:10.594Z,18.69
2017-07-28T19:58:40.006Z,18.64
2017-07-28T20:01:09.576Z,18.60
2017-07-28T20:03:38.839Z,18.59
2017-07-28T20:06:08.083Z,18.58
2017-07-28T20:08:38.053Z,18.56
2017-07-28T20:11:07.498Z,18.47
2017-07-28T20:13:36.779Z,18.47
2017-07-28T20:16:07.903Z,18.40
2017-07-28T20:18:37.137Z,18.39
2017-07-28T20:21:06.347Z,18.36
2017-07-28T20:23:35.778Z,18.36
2017-07-28T20:26:04.971Z,18.24
2017-07-28T20:28:34.166Z,18.25
2017-07-28T20:31:03.642Z,18.25
2017-07-28T20:33:32.822Z,18.20
2017-07-28T20:36:01.979Z,18.11
2017-07-28T20:38:31.468Z,18.15
2017-07-28T20:41:00.663Z,18.12
2017-07-28T20:43:29.815Z,18.07
2017-07-28T20:45:59.425Z,18.09
2017-07-28T20:48:28.638Z,18.06
2017-07-28T20:50:57.834Z,17.99
2017-07-28T20:53:27.274Z,17.98
2017-07-28T20:55:56.459Z,17.93
2017-07-28T20:58:25.635Z,17.85
2017-07-28T21:00:55.102Z,17.80
2017-07-28T21:03:24.263Z,17.84
2017-07-28T21:05:53.780Z,17.82
2017-07-28T21:08:23.250Z,17.78
2017-07-28T21:10:52.602Z,17.73
2017-07-28T21:13:21.986Z,17.71
2017-07-28T21:15:51.489Z,17.70
2017-07-28T21:18:20.951Z,17.69
2017-07-28T21:20:50.098Z,17.61
2017-07-28T21:23:19.571Z,17.59
2017-07-28T21:25:48.934Z,17.57
2017-07-28T21:28:18.119Z,17.53
2017-07-28T21:30:47.563Z,17.53
2017-07-28T21:33:16.734Z,17.50
2017-07-28T21:35:45.901Z,17.50
2017-07-28T21:38:15.403Z,17.50
2017-07-28T21:40:44.566Z,17.46
2017-07-28T21:43:13.721Z,17.43
2017-07-28T21:45:43.163Z,17.41
2017-07-28T21:48:12.307Z,17.40
2017-07-28T21:50:41.462Z,17.40
2017-07-28T21:53:11.119Z,17.42
2017-07-28T21:55:40.635Z,17.39
2017-07-28T21:58:09.810Z,17.40
2017-07-28T22:00:39.643Z,17.36
2017-07-28T22:03:08.935Z,17.37
2017-07-28T22:05:38.107Z,17.36
2017-07-28T22:08:07.530Z,17.31
2017-07-28T22:10:36.743Z,17.32
2017-07-28T22:13:05.953Z,17.34
2017-07-28T22:15:35.382Z,17.32
2017-07-28T22:18:04.820Z,17.30
2017-07-28T22:20:33.953Z,17.30
2017-07-28T22:23:03.936Z,17.26
2017-07-28T22:25:33.583Z,17.22
2017-07-28T22:28:04.238Z,17.17
2017-07-28T22:30:34.235Z,17.10
2017-07-28T22:33:03.406Z,17.11
2017-07-28T22:35:32.576Z,17.10
2017-07-28T22:38:02.359Z,17.10
2017-07-28T22:40:31.530Z,17.11
2017-07-28T22:43:02.394Z,17.08
2017-07-28T22:45:32.033Z,17.10
2017-07-28T22:48:02.287Z,17.13
2017-07-28T22:50:31.446Z,17.13
2017-07-28T22:53:00.877Z,17.14
2017-07-28T22:55:30.074Z,17.16
2017-07-28T22:58:00.405Z,17.04
2017-07-28T23:00:30.270Z,16.89
2017-07-28T23:03:01.459Z,16.65
2017-07-28T23:05:31.172Z,16.49
2017-07-28T23:08:02.391Z,16.39
2017-07-28T23:10:31.836Z,16.39
2017-07-28T23:13:02.759Z,16.44
2017-07-28T23:15:32.174Z,16.46
2017-07-28T23:18:02.269Z,16.42
2017-07-28T23:20:31.790Z,16.42
2017-07-28T23:23:02.631Z,16.34
2017-07-28T23:25:32.016Z,16.31
2017-07-28T23:28:02.209Z,16.38
2017-07-28T23:30:31.629Z,16.48
2017-07-28T23:33:02.393Z,16.45
2017-07-28T23:35:31.771Z,16.53
2017-07-28T23:38:02.127Z,16.61
2017-07-28T23:40:31.310Z,16.64
2017-07-28T23:43:02.132Z,16.55
2017-07-28T23:45:31.570Z,16.45
2017-07-28T23:48:04.224Z,16.40
2017-07-28T23:50:33.375Z,16.40
2017-07-28T23:53:03.185Z,16.41
2017-07-28T23:55:32.356Z,16.53
2017-07-28T23:58:04.729Z,16.58
