createdAt,value
2023-04-29T00:00:06.695Z,4.97
2023-04-29T00:02:54.982Z,4.90
2023-04-29T00:05:43.248Z,4.57
2023-04-29T00:08:31.346Z,4.40
2023-04-29T00:11:19.444Z,4.27
2023-04-29T00:14:09.009Z,5.00
2023-04-29T00:16:57.783Z,5.07
2023-04-29T00:19:46.025Z,4.30
2023-04-29T00:22:34.518Z,3.90
2023-04-29T00:25:22.983Z,4.53
2023-04-29T00:28:11.103Z,4.10
2023-04-29T00:31:00.733Z,4.00
2023-04-29T00:33:48.874Z,4.10
2023-04-29T00:36:37.420Z,4.43
2023-04-29T00:39:25.782Z,4.10
2023-04-29T00:42:13.944Z,5.33
2023-04-29T00:45:02.724Z,4.97
2023-04-29T00:47:52.415Z,5.13
2023-04-29T00:50:41.046Z,4.93
2023-04-29T00:53:29.358Z,4.83
2023-04-29T00:56:17.734Z,3.90
2023-04-29T00:59:06.198Z,3.50
2023-04-29T01:01:54.793Z,3.30
2023-04-29T01:04:44.673Z,4.27
2023-04-29T01:07:37.769Z,4.27
2023-04-29T01:10:29.949Z,4.37
2023-04-29T01:13:30.628Z,3.87
2023-04-29T01:16:26.749Z,4.70
2023-04-29T01:19:20.961Z,4.27
2023-04-29T01:22:10.587Z,3.50
2023-04-29T01:25:00.320Z,3.63
2023-04-29T01:27:54.763Z,3.90
2023-04-29T01:30:50.087Z,3.90
2023-04-29T01:33:45.750Z,4.03
2023-04-29T01:36:43.731Z,4.50
2023-04-29T01:39:46.516Z,4.63
2023-04-29T01:42:44.357Z,5.07
2023-04-29T01:45:35.107Z,4.73
2023-04-29T01:48:23.919Z,5.67
2023-04-29T01:51:12.418Z,5.83
2023-04-29T01:54:00.641Z,6.83
2023-04-29T01:56:48.832Z,6.90
2023-04-29T01:59:38.467Z,6.03
2023-04-29T02:02:26.729Z,7.10
2023-04-29T02:05:14.935Z,7.77
2023-04-29T02:08:03.685Z,7.57
2023-04-29T02:10:55.875Z,6.87
2023-04-29T02:13:43.940Z,7.43
2023-04-29T02:16:33.458Z,7.70
2023-04-29T02:19:21.500Z,7.27
2023-04-29T02:22:12.476Z,9.67
2023-04-29T02:25:01.050Z,7.13
2023-04-29T02:27:49.196Z,8.70
2023-04-29T02:30:37.461Z,13.60
2023-04-29T02:33:26.996Z,14.27
2023-04-29T02:36:15.237Z,15.60
2023-04-29T02:39:03.398Z,16.53
2023-04-29T02:41:52.047Z,14.27
2023-04-29T02:44:41.465Z,13.37
2023-04-29T02:47:29.621Z,14.33
2023-04-29T02:50:19.487Z,14.33
2023-04-29T02:53:07.577Z,13.23
2023-04-29T02:55:55.826Z,13.60
2023-04-29T02:58:44.013Z,12.70
2023-04-29T03:01:32.401Z,10.77
2023-04-29T03:04:20.810Z,10.53
2023-04-29T03:07:10.476Z,11.90
2023-04-29T03:09:58.551Z,10.23
2023-04-29T03:12:46.666Z,9.57
2023-04-29T03:15:34.886Z,10.30
2023-04-29T03:18:23.256Z,9.87
2023-04-29T03:21:11.438Z,9.93
2023-04-29T03:24:01.042Z,8.77
2023-04-29T03:26:49.115Z,9.73
2023-04-29T03:29:37.842Z,11.73
2023-04-29T03:32:27.068Z,11.23
2023-04-29T03:35:16.031Z,9.87
2023-04-29T03:38:04.514Z,11.10
2023-04-29T03:40:54.162Z,11.63
2023-04-29T03:43:44.099Z,10.57
2023-04-29T03:46:32.949Z,10.93
2023-04-29T03:49:21.287Z,11.47
2023-04-29T03:52:09.429Z,11.90
2023-04-29T03:54:57.909Z,12.60
2023-04-29T03:57:47.472Z,10.10
2023-04-29T04:00:36.489Z,11.20
2023-04-29T04:03:26.252Z,11.07
2023-04-29T04:06:15.138Z,11.20
2023-04-29T04:09:03.532Z,10.57
2023-04-29T04:11:51.639Z,8.80
2023-04-29T04:14:41.317Z,7.97
2023-04-29T04:17:30.310Z,9.10
2023-04-29T04:20:18.621Z,9.43
2023-04-29T04:23:06.681Z,8.20
2023-04-29T04:25:55.319Z,6.30
2023-04-29T04:28:44.275Z,6.57
2023-04-29T04:31:34.851Z,6.57
2023-04-29T04:34:23.207Z,7.03
2023-04-29T04:37:11.990Z,6.23
2023-04-29T04:40:00.167Z,5.50
2023-04-29T04:42:48.300Z,6.07
2023-04-29T04:45:36.770Z,5.67
2023-04-29T04:48:26.338Z,5.77
2023-04-29T04:51:15.146Z,5.47
2023-04-29T04:54:03.535Z,5.70
2023-04-29T04:56:52.305Z,5.67
2023-04-29T04:59:40.600Z,4.97
2023-04-29T05:02:29.237Z,6.77
2023-04-29T05:05:19.147Z,5.03
2023-04-29T05:08:07.384Z,4.63
2023-04-29T05:10:55.699Z,5.57
2023-04-29T05:13:43.829Z,5.03
2023-04-29T05:16:31.998Z,5.30
2023-04-29T05:19:20.091Z,8.43
2023-04-29T05:22:09.864Z,7.13
2023-04-29T05:25:02.728Z,9.43
2023-04-29T05:27:51.564Z,8.60
2023-04-29T05:30:39.662Z,9.27
2023-04-29T05:33:27.838Z,9.40
2023-04-29T05:36:16.328Z,9.47
2023-04-29T05:39:05.909Z,9.40
2023-04-29T05:41:54.288Z,7.43
2023-04-29T05:44:42.392Z,5.60
2023-04-29T05:47:30.744Z,4.87
2023-04-29T05:50:19.087Z,6.77
2023-04-29T05:53:07.247Z,6.60
2023-04-29T05:55:57.241Z,5.40
2023-04-29T05:58:45.317Z,6.47
2023-04-29T06:01:34.238Z,5.80
2023-04-29T06:04:22.586Z,5.33
2023-04-29T06:07:12.480Z,5.43
2023-04-29T06:10:00.622Z,7.80
2023-04-29T06:12:51.934Z,5.50
2023-04-29T06:15:40.096Z,7.83
2023-04-29T06:18:28.702Z,8.40
2023-04-29T06:21:17.014Z,8.50
2023-04-29T06:24:05.288Z,10.77
2023-04-29T06:26:53.473Z,10.27
2023-04-29T06:29:43.279Z,10.17
2023-04-29T06:32:31.466Z,11.43
2023-04-29T06:35:19.652Z,12.47
2023-04-29T06:38:09.057Z,12.17
2023-04-29T06:41:00.800Z,12.07
2023-04-29T06:43:49.113Z,12.57
2023-04-29T06:46:39.348Z,11.57
2023-04-29T06:49:27.669Z,11.87
2023-04-29T06:52:16.577Z,12.57
2023-04-29T06:55:05.180Z,10.57
2023-04-29T06:57:53.448Z,13.00
2023-04-29T07:00:41.940Z,12.13
2023-04-29T07:03:32.317Z,12.37
2023-04-29T07:06:20.760Z,10.93
2023-04-29T07:09:09.171Z,11.97
2023-04-29T07:11:57.331Z,10.87
2023-04-29T07:14:45.381Z,10.23
2023-04-29T07:17:33.706Z,9.80
2023-04-29T07:20:23.466Z,10.07
2023-04-29T07:23:11.920Z,10.50
2023-04-29T07:26:00.016Z,9.47
2023-04-29T07:28:49.286Z,10.73
2023-04-29T07:31:38.402Z,8.30
2023-04-29T07:34:26.649Z,7.60
2023-04-29T07:37:16.764Z,8.83
2023-04-29T07:40:05.632Z,8.00
2023-04-29T07:42:53.969Z,7.90
2023-04-29T07:45:42.071Z,7.27
2023-04-29T07:48:30.149Z,7.37
2023-04-29T07:51:18.169Z,7.87
2023-04-29T07:54:07.633Z,7.07
2023-04-29T07:56:55.622Z,6.07
2023-04-29T07:59:43.642Z,5.93
2023-04-29T08:02:31.822Z,5.03
2023-04-29T08:05:20.972Z,5.23
2023-04-29T08:08:10.681Z,4.93
2023-04-29T08:11:00.681Z,6.20
2023-04-29T08:13:49.521Z,5.83
2023-04-29T08:16:37.802Z,4.80
2023-04-29T08:19:25.953Z,7.33
2023-04-29T08:22:15.120Z,5.27
2023-04-29T08:25:05.107Z,5.10
2023-04-29T08:27:54.910Z,5.23
2023-04-29T08:30:43.124Z,5.53
2023-04-29T08:33:31.582Z,5.17
2023-04-29T08:36:19.622Z,5.83
2023-04-29T08:39:07.708Z,5.53
2023-04-29T08:41:56.547Z,5.30
2023-04-29T08:44:46.276Z,6.53
2023-04-29T08:47:35.604Z,5.70
2023-04-29T08:50:25.746Z,6.60
2023-04-29T08:53:15.898Z,6.73
2023-04-29T08:56:10.811Z,6.43
2023-04-29T08:58:59.380Z,6.60
2023-04-29T09:01:52.919Z,6.67
2023-04-29T09:04:49.511Z,5.80
2023-04-29T09:07:38.792Z,7.13
2023-04-29T09:10:28.009Z,7.27
2023-04-29T09:13:25.434Z,6.27
2023-04-29T09:16:14.021Z,6.93
2023-04-29T09:19:03.579Z,7.53
2023-04-29T09:21:56.987Z,7.87
2023-04-29T09:24:45.681Z,7.40
2023-04-29T09:27:34.860Z,7.33
2023-04-29T09:30:23.397Z,9.73
2023-04-29T09:33:14.368Z,13.80
2023-04-29T09:36:03.742Z,13.07
2023-04-29T09:38:56.584Z,13.13
2023-04-29T09:42:02.592Z,16.27
2023-04-29T09:44:52.224Z,15.10
2023-04-29T09:47:40.858Z,13.97
2023-04-29T09:50:29.529Z,15.70
2023-04-29T09:53:31.529Z,16.73
2023-04-29T09:56:19.866Z,14.70
2023-04-29T09:59:10.059Z,15.00
2023-04-29T10:01:59.344Z,14.77
2023-04-29T10:04:49.518Z,16.37
2023-04-29T10:07:41.676Z,16.83
2023-04-29T10:10:32.202Z,17.53
2023-04-29T10:13:20.792Z,20.87
2023-04-29T10:16:21.598Z,18.50
2023-04-29T10:19:16.681Z,19.97
2023-04-29T10:22:10.386Z,18.60
2023-04-29T10:25:00.427Z,19.33
2023-04-29T10:27:53.764Z,19.70
2023-04-29T10:30:44.809Z,20.83
2023-04-29T10:33:35.104Z,20.37
2023-04-29T10:36:24.017Z,23.77
2023-04-29T10:39:23.097Z,21.97
2023-04-29T10:42:21.597Z,21.83
2023-04-29T10:45:22.275Z,27.73
2023-04-29T10:48:15.781Z,26.37
2023-04-29T10:51:04.398Z,27.40
2023-04-29T10:54:08.874Z,27.70
2023-04-29T10:56:56.956Z,24.03
2023-04-29T10:59:48.873Z,22.77
2023-04-29T11:02:38.607Z,23.13
2023-04-29T11:05:32.552Z,25.30
2023-04-29T11:08:26.669Z,24.67
2023-04-29T11:11:15.911Z,23.37
2023-04-29T11:14:04.099Z,23.50
2023-04-29T11:16:58.824Z,21.17
2023-04-29T11:19:49.704Z,19.13
2023-04-29T11:22:38.173Z,22.77
2023-04-29T11:25:28.427Z,21.23
2023-04-29T11:28:17.225Z,21.23
2023-04-29T11:31:05.664Z,21.40
2023-04-29T11:33:53.883Z,19.63
2023-04-29T11:36:43.690Z,22.67
2023-04-29T11:39:34.984Z,19.60
2023-04-29T11:42:23.578Z,21.60
2023-04-29T11:45:12.376Z,22.83
2023-04-29T11:48:01.319Z,22.50
2023-04-29T11:50:52.730Z,23.23
2023-04-29T11:53:42.896Z,21.30
2023-04-29T11:56:31.164Z,19.63
2023-04-29T11:59:20.284Z,20.30
2023-04-29T12:02:12.716Z,21.10
2023-04-29T12:05:02.447Z,23.80
2023-04-29T12:07:51.447Z,20.40
2023-04-29T12:10:41.222Z,18.70
2023-04-29T12:13:31.176Z,21.27
2023-04-29T12:16:19.278Z,22.03
2023-04-29T12:19:07.933Z,18.80
2023-04-29T12:22:00.202Z,19.43
2023-04-29T12:24:50.969Z,18.33
2023-04-29T12:27:42.700Z,18.37
2023-04-29T12:30:35.865Z,17.47
2023-04-29T12:33:25.668Z,18.13
2023-04-29T12:36:19.323Z,16.53
2023-04-29T12:39:10.276Z,17.47
2023-04-29T12:42:00.411Z,17.90
2023-04-29T12:44:50.187Z,17.77
2023-04-29T12:47:41.161Z,16.53
2023-04-29T12:50:33.983Z,15.47
2023-04-29T12:53:22.303Z,15.80
2023-04-29T12:56:13.576Z,18.27
2023-04-29T12:59:07.829Z,16.63
2023-04-29T13:01:57.849Z,17.63
2023-04-29T13:04:46.281Z,19.07
2023-04-29T13:07:36.958Z,18.77
2023-04-29T13:10:25.573Z,14.83
2023-04-29T13:13:13.769Z,17.93
2023-04-29T13:16:02.101Z,18.23
2023-04-29T13:19:05.323Z,16.27
2023-04-29T13:21:59.988Z,16.83
2023-04-29T13:24:48.030Z,18.67
2023-04-29T13:27:36.483Z,16.87
2023-04-29T13:30:24.609Z,17.97
2023-04-29T13:33:13.722Z,17.93
2023-04-29T13:36:03.756Z,16.97
2023-04-29T13:38:55.569Z,16.33
2023-04-29T13:41:45.883Z,22.43
2023-04-29T13:44:59.083Z,16.33
2023-04-29T13:48:03.143Z,18.17
2023-04-29T13:54:43.750Z,19.40
2023-04-29T13:57:39.239Z,19.03
2023-04-29T14:00:14.879Z,18.83
2023-04-29T14:03:09.928Z,19.53
2023-04-29T14:05:58.036Z,17.70
2023-04-29T14:08:47.743Z,18.43
2023-04-29T14:11:36.984Z,19.57
2023-04-29T14:14:25.238Z,18.47
2023-04-29T14:17:13.628Z,18.90
2023-04-29T14:20:02.057Z,20.23
2023-04-29T14:22:50.107Z,18.57
2023-04-29T14:25:39.703Z,19.23
2023-04-29T14:28:27.809Z,19.23
2023-04-29T14:31:18.116Z,18.43
2023-04-29T14:34:06.539Z,19.63
2023-04-29T14:36:54.681Z,18.53
2023-04-29T14:39:42.880Z,20.83
2023-04-29T14:42:32.331Z,17.83
2023-04-29T14:45:20.740Z,17.97
2023-04-29T14:48:10.052Z,19.73
2023-04-29T14:50:58.187Z,18.07
2023-04-29T14:53:46.383Z,19.43
2023-04-29T14:56:36.714Z,19.33
2023-04-29T14:59:28.497Z,21.07
2023-04-29T15:02:16.992Z,23.20
2023-04-29T15:05:05.212Z,19.67
2023-04-29T15:07:53.569Z,18.63
2023-04-29T15:10:41.943Z,20.30
2023-04-29T15:13:31.408Z,15.83
2023-04-29T15:16:21.900Z,17.33
2023-04-29T15:19:10.040Z,18.20
2023-04-29T15:21:58.041Z,18.20
2023-04-29T15:27:35.666Z,18.17
2023-04-29T15:30:23.731Z,17.60
2023-04-29T15:33:13.476Z,18.37
2023-04-29T15:36:01.883Z,16.83
2023-04-29T15:38:49.901Z,19.30
2023-04-29T15:41:38.097Z,17.73
2023-04-29T15:44:26.274Z,18.53
2023-04-29T15:47:14.692Z,19.10
2023-04-29T15:50:04.290Z,17.93
2023-04-29T15:52:55.838Z,16.77
2023-04-29T15:55:43.984Z,17.33
2023-04-29T15:58:32.072Z,19.90
2023-04-29T16:01:21.276Z,19.13
2023-04-29T16:04:09.515Z,18.87
2023-04-29T16:06:59.325Z,17.17
2023-04-29T16:09:47.664Z,17.83
2023-04-29T16:12:35.782Z,21.63
2023-04-29T16:15:24.037Z,20.47
2023-04-29T16:18:12.194Z,18.70
2023-04-29T16:21:00.674Z,18.70
2023-04-29T16:23:51.092Z,17.33
2023-04-29T16:26:40.541Z,17.87
2023-04-29T16:29:28.836Z,18.73
2023-04-29T16:32:16.911Z,19.17
2023-04-29T16:35:05.273Z,18.63
2023-04-29T16:37:54.000Z,19.20
2023-04-29T16:40:43.599Z,20.13
2023-04-29T16:43:31.647Z,18.07
2023-04-29T16:46:20.005Z,18.67
2023-04-29T16:49:08.587Z,21.17
2023-04-29T16:51:56.743Z,21.27
2023-04-29T16:54:44.848Z,20.43
2023-04-29T16:57:34.598Z,21.17
2023-04-29T17:00:22.828Z,20.57
2023-04-29T17:03:11.899Z,18.73
2023-04-29T17:06:00.570Z,21.30
2023-04-29T17:08:51.317Z,20.97
2023-04-29T17:11:39.689Z,19.00
2023-04-29T17:14:29.180Z,20.27
2023-04-29T17:17:17.247Z,24.37
2023-04-29T17:20:06.161Z,19.23
2023-04-29T17:22:54.579Z,22.73
2023-04-29T17:25:42.719Z,20.33
2023-04-29T17:28:30.894Z,23.00
2023-04-29T17:31:20.965Z,23.83
2023-04-29T17:34:18.494Z,18.37
2023-04-29T17:37:07.438Z,20.93
2023-04-29T17:39:56.127Z,21.73
2023-04-29T17:42:44.413Z,22.70
2023-04-29T17:45:32.656Z,21.50
2023-04-29T17:48:22.603Z,21.87
2023-04-29T17:51:10.738Z,19.27
2023-04-29T17:53:59.411Z,21.47
2023-04-29T17:56:47.483Z,20.57
2023-04-29T17:59:36.234Z,22.03
2023-04-29T18:02:24.380Z,21.77
2023-04-29T18:05:13.837Z,20.23
2023-04-29T18:08:02.050Z,19.40
2023-04-29T18:10:50.203Z,20.80
2023-04-29T18:13:38.167Z,18.30
2023-04-29T18:16:27.008Z,18.73
2023-04-29T18:19:15.871Z,19.83
2023-04-29T18:22:06.320Z,19.63
2023-04-29T18:24:54.822Z,19.30
2023-04-29T18:27:43.072Z,19.93
2023-04-29T18:30:31.145Z,19.30
2023-04-29T18:33:19.348Z,19.83
2023-04-29T18:36:08.197Z,18.27
2023-04-29T18:38:57.848Z,21.17
2023-04-29T18:41:46.010Z,20.20
2023-04-29T18:44:34.625Z,17.67
2023-04-29T18:47:22.669Z,21.70
2023-04-29T18:50:11.041Z,19.17
2023-04-29T18:52:59.180Z,19.53
2023-04-29T18:55:48.815Z,21.10
2023-04-29T18:58:37.141Z,20.50
2023-04-29T19:01:25.702Z,18.23
2023-04-29T19:04:13.944Z,19.23
2023-04-29T19:07:02.851Z,20.93
2023-04-29T19:09:50.924Z,23.40
2023-04-29T19:12:40.360Z,22.00
2023-04-29T19:15:28.573Z,21.20
2023-04-29T19:18:16.867Z,20.70
2023-04-29T19:21:05.425Z,18.50
2023-04-29T19:23:53.455Z,19.83
2023-04-29T19:26:41.565Z,19.53
2023-04-29T19:29:31.161Z,20.10
2023-04-29T19:32:20.153Z,20.13
2023-04-29T19:35:09.125Z,22.27
2023-04-29T19:37:57.158Z,18.97
2023-04-29T19:40:45.264Z,19.87
2023-04-29T19:43:33.449Z,20.40
2023-04-29T19:46:22.914Z,20.37
2023-04-29T19:49:12.861Z,20.73
2023-04-29T19:52:02.387Z,21.53
2023-04-29T19:54:50.657Z,20.90
2023-04-29T19:57:39.091Z,21.83
2023-04-29T20:00:27.539Z,19.60
2023-04-29T20:03:17.039Z,19.30
2023-04-29T20:06:05.341Z,20.10
2023-04-29T20:08:53.556Z,22.67
2023-04-29T20:11:41.813Z,21.47
2023-04-29T20:14:30.325Z,25.20
2023-04-29T20:17:18.436Z,23.47
2023-04-29T20:20:09.969Z,22.37
2023-04-29T20:23:00.350Z,21.90
2023-04-29T20:25:48.453Z,19.67
2023-04-29T20:28:36.533Z,21.03
2023-04-29T20:31:24.691Z,23.20
2023-04-29T20:34:12.719Z,23.63
2023-04-29T20:37:02.361Z,21.63
2023-04-29T20:39:50.612Z,20.53
2023-04-29T20:42:38.718Z,19.30
2023-04-29T20:45:27.049Z,21.43
2023-04-29T20:48:16.058Z,19.70
2023-04-29T20:51:04.233Z,20.87
2023-04-29T20:53:53.734Z,19.47
2023-04-29T20:56:42.004Z,19.03
2023-04-29T20:59:29.971Z,18.80
2023-04-29T21:02:18.077Z,20.77
2023-04-29T21:05:09.915Z,19.07
2023-04-29T21:07:58.713Z,20.63
2023-04-29T21:10:48.136Z,21.50
2023-04-29T21:13:36.253Z,23.30
2023-04-29T21:16:25.014Z,20.50
2023-04-29T21:19:13.465Z,21.73
2023-04-29T21:22:02.017Z,18.87
2023-04-29T21:24:50.076Z,19.57
2023-04-29T21:27:39.508Z,19.10
2023-04-29T21:30:27.644Z,20.00
2023-04-29T21:33:15.795Z,21.73
2023-04-29T21:36:03.883Z,22.23
2023-04-29T21:38:52.784Z,20.67
2023-04-29T21:41:42.454Z,21.87
2023-04-29T21:44:34.401Z,19.83
2023-04-29T21:47:22.790Z,20.90
2023-04-29T21:50:11.950Z,21.13
2023-04-29T21:53:00.092Z,21.63
2023-04-29T21:55:48.474Z,21.70
2023-04-29T21:58:36.632Z,20.77
2023-04-29T22:01:40.413Z,23.60
2023-04-29T22:04:29.122Z,22.73
2023-04-29T22:07:17.324Z,20.67
2023-04-29T22:10:06.279Z,24.33
2023-04-29T22:12:54.640Z,22.03
2023-04-29T22:15:43.012Z,20.80
2023-04-29T22:18:32.475Z,23.37
2023-04-29T22:21:20.606Z,23.00
2023-04-29T22:24:09.432Z,21.23
2023-04-29T22:26:57.615Z,22.73
2023-04-29T22:29:45.626Z,22.63
2023-04-29T22:32:33.847Z,21.17
2023-04-29T22:35:23.530Z,20.00
2023-04-29T22:38:11.598Z,21.27
2023-04-29T22:40:59.677Z,20.00
2023-04-29T22:43:47.684Z,19.83
2023-04-29T22:46:36.133Z,22.20
2023-04-29T22:49:25.112Z,21.77
2023-04-29T22:52:15.533Z,22.67
2023-04-29T22:55:03.813Z,20.60
2023-04-29T22:57:52.551Z,19.60
2023-04-29T23:00:40.637Z,19.43
2023-04-29T23:03:29.047Z,19.27
2023-04-29T23:06:17.349Z,18.43
2023-04-29T23:09:06.851Z,18.17
2023-04-29T23:11:55.736Z,18.87
2023-04-29T23:14:43.800Z,16.93
2023-04-29T23:17:33.894Z,20.00
2023-04-29T23:20:22.039Z,17.33
2023-04-29T23:23:10.084Z,18.07
2023-04-29T23:25:59.541Z,17.53
2023-04-29T23:28:47.572Z,16.57
2023-04-29T23:31:35.766Z,14.93
2023-04-29T23:34:23.828Z,17.30
2023-04-29T23:37:12.028Z,16.03
2023-04-29T23:40:00.221Z,15.43
2023-04-29T23:42:49.691Z,14.83
2023-04-29T23:45:37.854Z,15.77
2023-04-29T23:48:25.942Z,16.97
2023-04-29T23:51:14.048Z,16.57
2023-04-29T23:54:02.615Z,14.03
2023-04-29T23:56:51.302Z,16.77
2023-04-29T23:59:42.443Z,16.13
