createdAt,value
2019-02-06T00:00:52.051Z,39.22
2019-02-06T00:01:52.059Z,38.84
2019-02-06T00:02:52.069Z,38.65
2019-02-06T00:03:52.072Z,39.22
2019-02-06T00:04:52.080Z,40.16
2019-02-06T00:05:52.085Z,39.59
2019-02-06T00:06:52.097Z,39.69
2019-02-06T00:07:52.100Z,39.50
2019-02-06T00:08:52.106Z,39.03
2019-02-06T00:09:52.111Z,38.84
2019-02-06T00:10:52.119Z,38.93
2019-02-06T00:11:52.124Z,38.65
2019-02-06T00:12:52.134Z,39.03
2019-02-06T00:13:52.137Z,39.22
2019-02-06T00:14:52.141Z,39.22
2019-02-06T00:15:52.148Z,38.93
2019-02-06T00:16:52.154Z,39.12
2019-02-06T00:17:52.166Z,38.75
2019-02-06T00:18:52.177Z,38.84
2019-02-06T00:19:52.174Z,38.84
2019-02-06T00:20:52.181Z,38.75
2019-02-06T00:21:52.188Z,38.18
2019-02-06T00:22:52.195Z,37.90
2019-02-06T00:23:52.202Z,37.99
2019-02-06T00:24:52.203Z,38.37
2019-02-06T00:25:52.213Z,37.61
2019-02-06T00:26:52.217Z,37.42
2019-02-06T00:27:52.224Z,37.61
2019-02-06T00:28:52.230Z,37.80
2019-02-06T00:29:52.237Z,38.09
2019-02-06T00:30:52.243Z,37.61
2019-02-06T00:31:52.251Z,37.14
2019-02-06T00:32:52.254Z,37.14
2019-02-06T00:33:52.260Z,37.14
2019-02-06T00:34:52.272Z,37.33
2019-02-06T00:35:52.276Z,37.14
2019-02-06T00:36:52.280Z,36.66
2019-02-06T00:37:52.302Z,36.10
2019-02-06T00:38:52.291Z,36.10
2019-02-06T00:39:52.300Z,36.57
2019-02-06T00:40:52.303Z,36.47
2019-02-06T00:41:52.310Z,37.71
2019-02-06T00:42:52.319Z,38.18
2019-02-06T00:43:52.323Z,38.75
2019-02-06T00:44:52.329Z,38.93
2019-02-06T00:45:52.336Z,38.75
2019-02-06T00:46:52.345Z,38.56
2019-02-06T00:47:52.348Z,38.28
2019-02-06T00:48:52.355Z,39.12
2019-02-06T00:49:52.360Z,39.22
2019-02-06T00:50:52.366Z,39.03
2019-02-06T00:51:52.378Z,38.84
2019-02-06T00:52:52.380Z,39.12
2019-02-06T00:53:52.387Z,39.40
2019-02-06T00:54:52.395Z,39.59
2019-02-06T00:55:52.398Z,39.50
2019-02-06T00:56:52.407Z,39.50
2019-02-06T00:57:52.419Z,39.22
2019-02-06T00:58:52.421Z,39.22
2019-02-06T00:59:52.422Z,39.50
2019-02-06T01:00:52.429Z,40.16
2019-02-06T01:01:52.435Z,39.50
2019-02-06T01:02:52.446Z,40.16
2019-02-06T01:03:52.448Z,39.59
2019-02-06T01:04:52.453Z,39.50
2019-02-06T01:05:52.460Z,39.22
2019-02-06T01:06:52.468Z,39.88
2019-02-06T01:07:52.503Z,39.22
2019-02-06T01:08:52.479Z,38.84
2019-02-06T01:09:52.486Z,38.84
2019-02-06T01:10:52.490Z,39.03
2019-02-06T01:11:52.500Z,40.16
2019-02-06T01:12:52.503Z,40.16
2019-02-06T01:13:52.511Z,39.40
2019-02-06T01:14:52.515Z,38.75
2019-02-06T01:15:52.521Z,38.93
2019-02-06T01:16:52.526Z,38.56
2019-02-06T01:17:52.533Z,38.28
2019-02-06T01:18:52.544Z,38.28
2019-02-06T01:19:52.546Z,38.28
2019-02-06T01:20:52.557Z,38.18
2019-02-06T01:21:52.559Z,38.09
2019-02-06T01:22:52.565Z,37.71
2019-02-06T01:23:52.578Z,37.04
2019-02-06T01:24:52.576Z,36.85
2019-02-06T01:25:52.581Z,36.38
2019-02-06T01:26:52.597Z,36.47
2019-02-06T01:27:52.594Z,36.10
2019-02-06T01:28:52.601Z,36.19
2019-02-06T01:29:52.608Z,35.91
2019-02-06T01:30:52.613Z,35.63
2019-02-06T01:31:52.618Z,35.35
2019-02-06T01:32:52.630Z,35.25
2019-02-06T01:33:52.630Z,35.16
2019-02-06T01:34:52.636Z,34.78
2019-02-06T01:35:52.645Z,34.87
2019-02-06T01:36:52.648Z,35.25
2019-02-06T01:37:52.659Z,34.87
2019-02-06T01:38:52.662Z,34.97
2019-02-06T01:39:52.665Z,35.35
2019-02-06T01:40:52.670Z,35.06
2019-02-06T01:41:52.679Z,34.78
2019-02-06T01:42:52.682Z,34.68
2019-02-06T01:43:52.691Z,34.30
2019-02-06T01:44:52.701Z,34.68
2019-02-06T01:45:52.720Z,34.59
2019-02-06T01:46:52.708Z,34.87
2019-02-06T01:47:52.713Z,34.49
2019-02-06T01:48:52.729Z,33.83
2019-02-06T01:49:52.728Z,33.64
2019-02-06T01:50:52.731Z,33.54
2019-02-06T01:51:52.737Z,33.07
2019-02-06T01:52:52.742Z,33.07
2019-02-06T01:53:52.749Z,33.07
2019-02-06T01:54:52.756Z,32.98
2019-02-06T01:55:52.766Z,33.07
2019-02-06T01:56:52.769Z,32.89
2019-02-06T01:57:52.773Z,32.70
2019-02-06T01:58:52.778Z,32.70
2019-02-06T01:59:52.785Z,32.79
2019-02-06T02:00:52.791Z,32.70
2019-02-06T02:01:52.799Z,32.60
2019-02-06T02:02:52.802Z,32.70
2019-02-06T02:03:52.814Z,32.89
2019-02-06T02:04:52.815Z,33.07
2019-02-06T02:06:01.634Z,33.64
2019-02-06T02:06:52.830Z,33.73
2019-02-06T02:07:52.834Z,34.21
2019-02-06T02:08:52.842Z,33.54
2019-02-06T02:09:52.846Z,32.98
2019-02-06T02:10:52.851Z,33.07
2019-02-06T02:11:52.863Z,33.07
2019-02-06T02:12:52.865Z,33.07
2019-02-06T02:13:52.869Z,33.07
2019-02-06T02:14:52.878Z,32.70
2019-02-06T02:15:52.882Z,32.51
2019-02-06T02:16:52.888Z,32.04
2019-02-06T02:17:52.898Z,31.85
2019-02-06T02:18:52.899Z,32.23
2019-02-06T02:19:52.906Z,32.32
2019-02-06T02:20:52.912Z,33.07
2019-02-06T02:21:52.924Z,33.64
2019-02-06T02:22:52.925Z,33.36
2019-02-06T02:23:52.935Z,33.36
2019-02-06T02:24:52.936Z,32.70
2019-02-06T02:25:52.945Z,32.23
2019-02-06T02:26:52.951Z,32.32
2019-02-06T02:27:52.955Z,32.32
2019-02-06T02:28:52.964Z,32.42
2019-02-06T02:29:52.966Z,32.32
2019-02-06T02:30:52.977Z,32.60
2019-02-06T02:31:52.981Z,33.17
2019-02-06T02:32:52.986Z,33.54
2019-02-06T02:33:52.991Z,33.64
2019-02-06T02:34:53.001Z,32.98
2019-02-06T02:35:53.008Z,32.98
2019-02-06T02:36:53.010Z,32.70
2019-02-06T02:37:53.016Z,32.42
2019-02-06T02:38:53.028Z,32.13
2019-02-06T02:39:53.031Z,32.13
2019-02-06T02:40:53.037Z,32.42
2019-02-06T02:41:53.046Z,32.04
2019-02-06T02:42:53.054Z,31.75
2019-02-06T02:43:53.053Z,32.23
2019-02-06T02:44:53.060Z,31.75
2019-02-06T02:45:53.069Z,31.94
2019-02-06T02:46:53.070Z,31.75
2019-02-06T02:47:53.077Z,31.66
2019-02-06T02:48:53.085Z,31.28
2019-02-06T02:49:53.093Z,31.47
2019-02-06T02:50:53.097Z,31.75
2019-02-06T02:51:53.106Z,32.32
2019-02-06T02:52:53.108Z,32.32
2019-02-06T02:53:53.115Z,32.60
2019-02-06T02:54:53.121Z,33.07
2019-02-06T02:55:53.127Z,33.07
2019-02-06T02:56:53.137Z,32.89
2019-02-06T02:57:53.139Z,32.98
2019-02-06T02:58:53.148Z,33.36
2019-02-06T02:59:53.150Z,32.79
2019-02-06T03:00:53.158Z,33.73
2019-02-06T03:01:53.166Z,33.54
2019-02-06T03:02:53.173Z,33.07
2019-02-06T03:03:53.178Z,32.98
2019-02-06T03:04:53.183Z,32.98
2019-02-06T03:05:53.190Z,32.79
2019-02-06T03:06:53.194Z,32.79
2019-02-06T03:07:53.205Z,32.79
2019-02-06T03:08:53.207Z,32.98
2019-02-06T03:09:53.213Z,33.26
2019-02-06T03:10:53.217Z,33.54
2019-02-06T03:11:53.225Z,33.54
2019-02-06T03:12:53.231Z,33.73
2019-02-06T03:13:53.237Z,33.73
2019-02-06T03:14:53.241Z,33.73
2019-02-06T03:15:53.251Z,33.45
2019-02-06T03:16:53.257Z,33.45
2019-02-06T03:17:53.264Z,33.64
2019-02-06T03:18:53.266Z,33.83
2019-02-06T03:19:53.274Z,34.11
2019-02-06T03:20:53.281Z,34.21
2019-02-06T03:21:53.284Z,34.59
2019-02-06T03:22:53.291Z,34.49
2019-02-06T03:23:53.301Z,33.73
2019-02-06T03:24:53.306Z,33.36
2019-02-06T03:25:53.309Z,33.64
2019-02-06T03:26:53.314Z,32.89
2019-02-06T03:27:53.322Z,32.89
2019-02-06T03:28:53.331Z,32.42
2019-02-06T03:29:53.347Z,32.13
2019-02-06T03:30:53.343Z,32.42
2019-02-06T03:31:53.358Z,32.13
2019-02-06T03:32:53.356Z,33.07
2019-02-06T03:33:53.360Z,32.70
2019-02-06T03:34:53.367Z,32.79
2019-02-06T03:35:53.370Z,32.70
2019-02-06T03:36:53.377Z,33.26
2019-02-06T03:37:53.385Z,33.07
2019-02-06T03:38:53.392Z,32.70
2019-02-06T03:39:53.398Z,32.51
2019-02-06T03:40:53.401Z,32.42
2019-02-06T03:41:53.469Z,31.94
2019-02-06T03:42:53.419Z,31.94
2019-02-06T03:43:53.420Z,31.28
2019-02-06T03:44:53.427Z,30.80
2019-02-06T03:45:53.432Z,31.28
2019-02-06T03:46:53.440Z,31.28
2019-02-06T03:47:53.455Z,31.85
2019-02-06T03:48:53.452Z,31.66
2019-02-06T03:49:53.466Z,30.99
2019-02-06T03:50:53.464Z,30.62
2019-02-06T03:51:53.469Z,30.33
2019-02-06T03:52:53.474Z,30.05
2019-02-06T03:53:53.481Z,29.96
2019-02-06T03:54:53.489Z,29.86
2019-02-06T03:55:53.494Z,30.05
2019-02-06T03:56:53.500Z,30.05
2019-02-06T03:57:53.511Z,29.86
2019-02-06T03:58:53.515Z,29.68
2019-02-06T03:59:53.520Z,30.33
2019-02-06T04:00:53.523Z,30.52
2019-02-06T04:01:53.539Z,30.71
2019-02-06T04:02:53.536Z,31.37
2019-02-06T04:03:53.546Z,31.18
2019-02-06T04:04:53.551Z,31.85
2019-02-06T04:05:53.556Z,31.75
2019-02-06T04:07:00.697Z,31.75
2019-02-06T04:07:53.568Z,31.18
2019-02-06T04:08:53.573Z,31.28
2019-02-06T04:09:53.579Z,31.28
2019-02-06T04:10:53.592Z,30.52
2019-02-06T04:11:53.595Z,30.71
2019-02-06T04:12:53.599Z,31.37
2019-02-06T04:13:53.738Z,31.66
2019-02-06T04:14:53.610Z,31.37
2019-02-06T04:15:53.619Z,31.37
2019-02-06T04:16:53.622Z,30.90
2019-02-06T04:17:54.595Z,30.43
2019-02-06T04:18:53.635Z,30.62
2019-02-06T04:19:53.641Z,30.24
2019-02-06T04:20:53.648Z,30.33
2019-02-06T04:21:53.656Z,29.68
2019-02-06T04:22:53.659Z,29.77
2019-02-06T04:23:53.667Z,30.15
2019-02-06T04:24:53.671Z,30.43
2019-02-06T04:25:53.677Z,30.71
2019-02-06T04:26:53.686Z,30.71
2019-02-06T04:27:53.693Z,30.24
2019-02-06T04:28:53.702Z,29.86
2019-02-06T04:29:53.705Z,30.15
2019-02-06T04:30:53.712Z,30.80
2019-02-06T04:31:53.720Z,30.99
2019-02-06T04:32:53.723Z,31.18
2019-02-06T04:33:53.726Z,30.43
2019-02-06T04:34:53.811Z,30.05
2019-02-06T04:35:53.742Z,30.24
2019-02-06T04:37:05.772Z,30.90
2019-02-06T04:37:53.753Z,31.66
2019-02-06T04:38:53.757Z,31.75
2019-02-06T04:39:53.766Z,31.75
2019-02-06T04:40:53.766Z,31.94
2019-02-06T04:41:53.776Z,31.37
2019-02-06T04:42:53.781Z,31.75
2019-02-06T04:43:53.790Z,32.23
2019-02-06T04:44:53.791Z,31.75
2019-02-06T04:45:53.805Z,32.23
2019-02-06T04:46:53.811Z,32.04
2019-02-06T04:47:53.812Z,32.13
2019-02-06T04:48:53.815Z,31.37
2019-02-06T04:49:53.821Z,30.80
2019-02-06T04:50:53.829Z,30.43
2019-02-06T04:51:53.836Z,30.52
2019-02-06T04:52:53.839Z,30.90
2019-02-06T04:53:53.846Z,31.47
2019-02-06T04:54:53.857Z,31.75
2019-02-06T04:55:53.857Z,31.85
2019-02-06T04:56:53.864Z,31.56
2019-02-06T04:57:54.011Z,31.28
2019-02-06T04:58:53.874Z,31.47
2019-02-06T04:59:53.883Z,31.28
2019-02-06T05:00:53.886Z,31.37
2019-02-06T05:01:53.894Z,30.99
2019-02-06T05:02:53.906Z,31.66
2019-02-06T05:03:53.905Z,32.04
2019-02-06T05:04:53.909Z,32.23
2019-02-06T05:05:53.925Z,32.04
2019-02-06T05:06:53.922Z,32.04
2019-02-06T05:07:53.932Z,31.75
2019-02-06T05:08:53.938Z,31.56
2019-02-06T05:09:53.940Z,31.28
2019-02-06T05:10:53.945Z,31.56
2019-02-06T05:11:53.957Z,31.56
2019-02-06T05:12:53.960Z,31.56
2019-02-06T05:13:53.963Z,30.90
2019-02-06T05:14:53.970Z,30.99
2019-02-06T05:15:53.978Z,31.37
2019-02-06T05:16:53.982Z,30.80
2019-02-06T05:17:55.963Z,30.52
2019-02-06T05:18:53.996Z,30.71
2019-02-06T05:19:54.010Z,30.71
2019-02-06T05:20:54.007Z,30.62
2019-02-06T05:21:54.011Z,30.05
2019-02-06T05:22:54.020Z,29.86
2019-02-06T05:23:54.025Z,30.32
2019-02-06T05:24:54.026Z,30.71
2019-02-06T05:25:54.042Z,30.79
2019-02-06T05:26:54.039Z,30.41
2019-02-06T05:27:54.053Z,29.28
2019-02-06T05:28:54.166Z,29.11
2019-02-06T05:29:54.059Z,28.73
2019-02-06T05:30:54.067Z,28.82
2019-02-06T05:31:54.069Z,27.50
2019-02-06T05:32:54.074Z,27.40
2019-02-06T05:33:54.080Z,27.50
2019-02-06T05:34:54.095Z,27.50
2019-02-06T05:35:54.096Z,27.50
2019-02-06T05:36:54.097Z,27.22
2019-02-06T05:37:54.103Z,26.56
2019-02-06T05:38:54.113Z,26.37
2019-02-06T05:39:54.137Z,26.18
2019-02-06T05:40:54.121Z,25.70
2019-02-06T05:41:54.131Z,26.08
2019-02-06T05:42:54.147Z,26.18
2019-02-06T05:43:54.140Z,25.80
2019-02-06T05:44:54.152Z,25.70
2019-02-06T05:45:54.154Z,26.08
2019-02-06T05:46:54.159Z,25.99
2019-02-06T05:47:54.162Z,26.18
2019-02-06T05:48:54.168Z,25.89
2019-02-06T05:49:54.178Z,26.18
2019-02-06T05:50:54.179Z,26.65
2019-02-06T05:51:54.185Z,27.12
2019-02-06T05:52:54.192Z,27.50
2019-02-06T05:53:54.197Z,27.59
2019-02-06T05:54:54.206Z,27.78
2019-02-06T05:55:54.223Z,27.87
2019-02-06T05:56:54.215Z,27.59
2019-02-06T05:57:54.220Z,27.40
2019-02-06T05:58:54.234Z,27.59
2019-02-06T05:59:54.233Z,27.40
2019-02-06T06:00:54.242Z,27.03
2019-02-06T06:01:54.244Z,26.27
2019-02-06T06:02:54.253Z,26.93
2019-02-06T06:03:54.259Z,27.69
2019-02-06T06:04:54.261Z,27.69
2019-02-06T06:05:54.270Z,27.97
2019-02-06T06:06:54.278Z,27.97
2019-02-06T06:07:54.293Z,27.97
2019-02-06T06:08:54.284Z,27.03
2019-02-06T06:09:54.291Z,26.56
2019-02-06T06:10:54.296Z,26.46
2019-02-06T06:11:54.303Z,26.75
2019-02-06T06:12:54.320Z,27.40
2019-02-06T06:13:54.314Z,27.59
2019-02-06T06:14:54.322Z,27.59
2019-02-06T06:15:54.328Z,27.78
2019-02-06T06:16:54.334Z,27.97
2019-02-06T06:17:54.340Z,28.73
2019-02-06T06:18:54.348Z,28.71
2019-02-06T06:19:54.350Z,28.62
2019-02-06T06:20:54.390Z,28.44
2019-02-06T06:21:54.362Z,28.82
2019-02-06T06:22:54.366Z,28.82
2019-02-06T06:23:54.373Z,28.54
2019-02-06T06:24:54.379Z,28.92
2019-02-06T06:25:54.395Z,28.33
2019-02-06T06:26:54.389Z,27.77
2019-02-06T06:27:54.396Z,27.67
2019-02-06T06:28:54.400Z,27.67
2019-02-06T06:29:54.406Z,27.86
2019-02-06T06:30:54.423Z,27.67
2019-02-06T06:31:54.419Z,27.86
2019-02-06T06:32:54.427Z,28.43
2019-02-06T06:33:54.431Z,28.52
2019-02-06T06:34:54.435Z,27.48
2019-02-06T06:35:54.442Z,27.67
2019-02-06T06:36:56.709Z,28.06
2019-02-06T06:37:58.841Z,28.43
2019-02-06T06:38:54.463Z,28.81
2019-02-06T06:39:54.466Z,29.47
2019-02-06T06:40:54.470Z,29.75
2019-02-06T06:41:54.480Z,29.86
2019-02-06T06:42:54.592Z,29.38
2019-02-06T06:43:54.488Z,28.71
2019-02-06T06:44:54.493Z,29.28
2019-02-06T06:45:54.500Z,29.38
2019-02-06T06:46:54.504Z,29.28
2019-02-06T06:47:54.612Z,29.00
2019-02-06T06:48:54.519Z,28.71
2019-02-06T06:49:54.522Z,29.57
2019-02-06T06:50:54.526Z,30.04
2019-02-06T06:51:54.536Z,30.41
2019-02-06T06:52:54.538Z,30.13
2019-02-06T06:53:54.543Z,29.38
2019-02-06T06:54:54.557Z,28.43
2019-02-06T06:55:54.556Z,28.24
2019-02-06T06:56:54.563Z,28.43
2019-02-06T06:57:54.568Z,28.52
2019-02-06T06:58:54.576Z,28.81
2019-02-06T06:59:55.689Z,28.90
2019-02-06T07:00:54.583Z,29.85
2019-02-06T07:01:54.591Z,29.47
2019-02-06T07:02:54.598Z,29.19
2019-02-06T07:03:54.602Z,28.81
2019-02-06T07:04:54.604Z,29.20
2019-02-06T07:05:54.612Z,29.20
2019-02-06T07:06:54.621Z,28.73
2019-02-06T07:07:54.624Z,28.44
2019-02-06T07:08:54.628Z,28.44
2019-02-06T07:09:54.637Z,28.43
2019-02-06T07:10:54.643Z,27.87
2019-02-06T07:11:54.650Z,27.22
2019-02-06T07:12:54.651Z,27.22
2019-02-06T07:13:54.667Z,27.40
2019-02-06T07:14:54.662Z,27.78
2019-02-06T07:15:54.670Z,27.40
2019-02-06T07:16:54.674Z,27.69
2019-02-06T07:17:54.696Z,27.22
2019-02-06T07:18:54.685Z,26.84
2019-02-06T07:19:54.693Z,26.56
2019-02-06T07:20:54.699Z,26.37
2019-02-06T07:21:54.704Z,26.08
2019-02-06T07:22:54.711Z,25.51
2019-02-06T07:23:54.714Z,24.95
2019-02-06T07:24:54.720Z,24.85
2019-02-06T07:25:54.725Z,24.85
2019-02-06T07:26:54.733Z,24.95
2019-02-06T07:27:54.738Z,25.04
2019-02-06T07:28:54.743Z,25.42
2019-02-06T07:29:54.748Z,26.18
2019-02-06T07:30:54.756Z,27.22
2019-02-06T07:31:54.761Z,27.50
2019-02-06T07:32:54.773Z,27.78
2019-02-06T07:33:54.774Z,27.78
2019-02-06T07:34:54.781Z,28.73
2019-02-06T07:35:54.784Z,28.54
2019-02-06T07:36:54.793Z,28.06
2019-02-06T07:37:54.794Z,27.69
2019-02-06T07:38:54.805Z,27.40
2019-02-06T07:39:54.807Z,27.97
2019-02-06T07:40:54.815Z,28.35
2019-02-06T07:41:54.817Z,28.44
2019-02-06T07:42:54.827Z,27.97
2019-02-06T07:43:54.833Z,27.59
2019-02-06T07:44:54.835Z,27.50
2019-02-06T07:45:54.842Z,26.84
2019-02-06T07:46:54.848Z,26.46
2019-02-06T07:47:54.854Z,25.70
2019-02-06T07:48:54.858Z,25.51
2019-02-06T07:49:54.868Z,24.48
2019-02-06T07:50:54.871Z,24.10
2019-02-06T07:51:54.882Z,24.38
2019-02-06T07:52:54.885Z,25.04
2019-02-06T07:53:54.891Z,25.42
2019-02-06T07:54:54.898Z,25.51
2019-02-06T07:55:54.917Z,24.76
2019-02-06T07:56:54.907Z,24.01
2019-02-06T07:57:54.920Z,24.66
2019-02-06T07:58:54.919Z,25.80
2019-02-06T07:59:54.923Z,26.93
2019-02-06T08:00:54.932Z,27.69
2019-02-06T08:01:54.935Z,28.25
2019-02-06T08:02:54.943Z,28.35
2019-02-06T08:03:54.950Z,28.44
2019-02-06T08:04:54.953Z,28.73
2019-02-06T08:05:55.061Z,28.25
2019-02-06T08:06:54.965Z,28.25
2019-02-06T08:07:54.978Z,28.35
2019-02-06T08:08:54.979Z,28.25
2019-02-06T08:09:54.985Z,27.87
2019-02-06T08:10:54.988Z,27.50
2019-02-06T08:11:54.997Z,27.69
2019-02-06T08:12:55.000Z,27.40
2019-02-06T08:13:55.006Z,26.65
2019-02-06T08:14:55.014Z,26.56
2019-02-06T08:15:55.021Z,26.08
2019-02-06T08:16:55.027Z,26.65
2019-02-06T08:17:55.032Z,27.50
2019-02-06T08:18:55.040Z,27.50
2019-02-06T08:19:55.044Z,27.40
2019-02-06T08:20:55.048Z,27.40
2019-02-06T08:21:55.054Z,27.78
2019-02-06T08:22:55.060Z,27.69
2019-02-06T08:23:55.068Z,26.28
2019-02-06T08:24:55.072Z,25.05
2019-02-06T08:25:55.081Z,26.00
2019-02-06T08:26:55.089Z,27.70
2019-02-06T08:27:55.093Z,30.54
2019-02-06T08:28:55.099Z,31.79
2019-02-06T08:29:55.106Z,31.12
2019-02-06T08:30:55.108Z,29.80
2019-02-06T08:31:55.116Z,29.33
2019-02-06T08:32:55.121Z,28.66
2019-02-06T08:33:55.128Z,27.44
2019-02-06T08:34:55.135Z,27.07
2019-02-06T08:35:55.143Z,26.40
2019-02-06T08:36:55.146Z,27.26
2019-02-06T08:37:55.153Z,26.59
2019-02-06T08:38:55.794Z,25.93
2019-02-06T08:39:55.171Z,25.93
2019-02-06T08:40:55.174Z,25.76
2019-02-06T08:41:55.182Z,25.47
2019-02-06T08:42:55.192Z,24.71
2019-02-06T08:43:55.199Z,24.33
2019-02-06T08:44:55.204Z,24.33
2019-02-06T08:45:55.209Z,25.00
2019-02-06T08:46:55.228Z,24.24
2019-02-06T08:47:55.228Z,24.54
2019-02-06T08:48:55.257Z,23.59
2019-02-06T08:49:55.239Z,21.69
2019-02-06T08:50:55.251Z,21.12
2019-02-06T08:51:55.259Z,20.56
2019-02-06T08:52:55.261Z,20.08
2019-02-06T08:53:55.268Z,20.47
2019-02-06T08:54:55.340Z,19.32
2019-02-06T08:55:55.292Z,19.15
2019-02-06T08:56:55.291Z,18.86
2019-02-06T08:57:55.299Z,18.76
2019-02-06T08:58:55.307Z,19.23
2019-02-06T08:59:55.316Z,19.23
2019-02-06T09:00:55.324Z,19.32
2019-02-06T09:01:55.332Z,20.94
2019-02-06T09:02:55.342Z,20.66
2019-02-06T09:03:55.348Z,20.95
2019-02-06T09:04:56.180Z,22.65
2019-02-06T09:05:55.364Z,22.94
2019-02-06T09:06:55.376Z,23.69
2019-02-06T09:07:55.379Z,23.88
2019-02-06T09:08:59.826Z,23.41
2019-02-06T09:09:55.396Z,24.55
2019-02-06T09:10:55.404Z,25.21
2019-02-06T09:11:55.412Z,24.74
2019-02-06T09:12:55.420Z,23.79
2019-02-06T09:13:55.428Z,22.46
2019-02-06T09:14:55.438Z,21.80
2019-02-06T09:15:55.447Z,22.38
2019-02-06T09:16:55.516Z,23.33
2019-02-06T09:17:55.463Z,22.85
2019-02-06T09:18:55.473Z,21.34
2019-02-06T09:19:55.480Z,21.81
2019-02-06T09:20:55.490Z,22.00
2019-02-06T09:21:55.502Z,24.18
2019-02-06T09:22:55.514Z,25.51
2019-02-06T09:23:55.520Z,25.60
2019-02-06T09:24:55.531Z,25.13
2019-02-06T09:25:57.486Z,25.13
2019-02-06T09:26:55.546Z,24.08
2019-02-06T09:27:55.558Z,23.53
2019-02-06T09:28:55.561Z,23.52
2019-02-06T09:29:55.570Z,24.75
2019-02-06T09:30:55.578Z,24.85
2019-02-06T09:31:55.588Z,23.99
2019-02-06T09:32:55.596Z,23.72
2019-02-06T09:33:55.605Z,24.57
2019-02-06T09:34:55.618Z,24.29
2019-02-06T09:35:55.626Z,23.72
2019-02-06T09:36:55.637Z,23.53
2019-02-06T09:37:55.645Z,24.57
2019-02-06T09:38:55.653Z,22.67
2019-02-06T09:39:55.663Z,22.58
2019-02-06T09:40:55.676Z,20.87
2019-02-06T09:41:55.684Z,21.73
2019-02-06T09:42:55.700Z,20.78
2019-02-06T09:43:55.703Z,18.98
2019-02-06T09:44:55.715Z,18.79
2019-02-06T09:45:57.092Z,20.21
2019-02-06T09:46:55.732Z,20.03
2019-02-06T09:47:55.743Z,20.31
2019-02-06T09:48:55.751Z,20.41
2019-02-06T09:49:55.763Z,21.74
2019-02-06T09:50:55.772Z,21.74
2019-02-06T09:51:55.783Z,21.74
2019-02-06T09:52:55.792Z,22.60
2019-02-06T09:53:55.802Z,22.11
2019-02-06T09:54:55.815Z,22.12
2019-02-06T09:55:55.825Z,22.97
2019-02-06T09:56:55.832Z,22.88
2019-02-06T09:57:55.846Z,22.88
2019-02-06T09:58:55.858Z,24.11
2019-02-06T09:59:55.872Z,24.32
2019-02-06T10:00:55.874Z,23.16
2019-02-06T10:01:55.888Z,23.55
2019-02-06T10:02:55.896Z,22.51
2019-02-06T10:03:55.911Z,22.13
2019-02-06T10:04:55.919Z,20.80
2019-02-06T10:05:55.929Z,21.18
2019-02-06T10:06:55.945Z,21.67
2019-02-06T10:07:55.951Z,21.66
2019-02-06T10:08:55.962Z,22.60
2019-02-06T10:09:57.966Z,23.47
2019-02-06T10:10:55.983Z,22.71
2019-02-06T10:11:55.999Z,22.71
2019-02-06T10:12:56.006Z,21.67
2019-02-06T10:13:56.019Z,21.28
2019-02-06T10:14:56.031Z,20.43
2019-02-06T10:15:56.106Z,21.76
2019-02-06T10:16:56.052Z,20.51
2019-02-06T10:17:56.066Z,20.53
2019-02-06T10:18:56.079Z,21.38
2019-02-06T10:19:56.089Z,20.90
2019-02-06T10:20:56.101Z,22.06
2019-02-06T10:21:56.288Z,22.25
2019-02-06T10:22:56.128Z,21.11
2019-02-06T10:23:56.136Z,20.26
2019-02-06T10:24:56.152Z,20.54
2019-02-06T10:25:56.161Z,19.59
2019-02-06T10:26:56.176Z,21.01
2019-02-06T10:27:56.190Z,21.86
2019-02-06T10:28:56.197Z,21.20
2019-02-06T10:29:56.209Z,21.86
2019-02-06T10:30:56.226Z,20.17
2019-02-06T10:31:56.239Z,20.07
2019-02-06T10:32:56.252Z,19.69
2019-02-06T10:33:56.262Z,19.70
2019-02-06T10:34:56.272Z,18.26
2019-02-06T10:35:56.289Z,19.12
2019-02-06T10:36:56.298Z,19.30
2019-02-06T10:37:56.315Z,18.55
2019-02-06T10:38:56.325Z,19.42
2019-02-06T10:39:58.626Z,19.60
2019-02-06T10:40:56.352Z,17.60
2019-02-06T10:41:56.364Z,18.37
2019-02-06T10:42:56.380Z,20.27
2019-02-06T10:43:56.447Z,19.42
2019-02-06T10:44:56.406Z,19.40
2019-02-06T10:45:56.419Z,19.02
2019-02-06T10:46:56.434Z,21.51
2019-02-06T10:47:56.457Z,21.51
2019-02-06T10:48:56.461Z,21.21
2019-02-06T10:49:56.478Z,20.73
2019-02-06T10:50:58.404Z,20.73
2019-02-06T10:51:56.499Z,21.02
2019-02-06T10:52:56.512Z,22.45
2019-02-06T10:53:56.530Z,22.94
2019-02-06T10:54:56.543Z,19.98
2019-02-06T10:55:56.555Z,22.54
2019-02-06T10:56:56.568Z,22.16
2019-02-06T10:57:56.586Z,21.79
2019-02-06T10:58:56.596Z,22.65
2019-02-06T10:59:56.611Z,22.27
2019-02-06T11:00:56.626Z,23.68
2019-02-06T11:01:56.639Z,23.40
2019-02-06T11:02:56.654Z,23.48
2019-02-06T11:03:56.671Z,25.02
2019-02-06T11:04:56.682Z,24.84
2019-02-06T11:05:56.696Z,24.37
2019-02-06T11:06:56.721Z,24.17
2019-02-06T11:07:56.726Z,24.84
2019-02-06T11:08:56.742Z,25.12
2019-02-06T11:09:56.754Z,26.28
2019-02-06T11:10:56.767Z,24.76
2019-02-06T11:11:56.787Z,23.71
2019-02-06T11:12:56.796Z,22.86
2019-02-06T11:13:56.815Z,22.02
2019-02-06T11:14:56.826Z,22.40
2019-02-06T11:15:56.843Z,21.23
2019-02-06T11:16:56.855Z,22.94
2019-02-06T11:17:56.871Z,22.94
2019-02-06T11:18:56.885Z,22.06
2019-02-06T11:19:56.900Z,21.50
2019-02-06T11:20:56.915Z,22.06
2019-02-06T11:21:56.930Z,21.79
2019-02-06T11:22:56.945Z,21.40
2019-02-06T11:23:56.959Z,21.41
2019-02-06T11:24:56.978Z,22.65
2019-02-06T11:25:56.991Z,22.65
2019-02-06T11:26:57.005Z,22.75
2019-02-06T11:27:57.029Z,22.56
2019-02-06T11:28:57.035Z,20.09
2019-02-06T11:29:57.051Z,18.86
2019-02-06T11:30:57.438Z,19.04
2019-02-06T11:31:57.085Z,19.32
2019-02-06T11:32:57.103Z,18.74
2019-02-06T11:33:57.111Z,23.42
2019-02-06T11:34:57.124Z,21.80
2019-02-06T11:35:57.142Z,21.22
2019-02-06T11:36:57.157Z,21.70
2019-02-06T11:37:57.172Z,21.70
2019-02-06T11:38:57.191Z,19.22
2019-02-06T11:39:58.233Z,20.56
2019-02-06T11:40:57.219Z,22.94
2019-02-06T11:41:57.233Z,20.46
2019-02-06T11:42:57.247Z,19.89
2019-02-06T11:43:57.270Z,22.84
2019-02-06T11:44:57.279Z,22.74
2019-02-06T11:45:57.298Z,22.92
2019-02-06T11:46:57.310Z,22.54
2019-02-06T11:47:57.326Z,23.13
2019-02-06T11:48:57.339Z,24.66
2019-02-06T11:49:57.356Z,24.85
2019-02-06T11:50:57.371Z,24.66
2019-02-06T11:51:57.387Z,22.47
2019-02-06T11:52:57.400Z,23.41
2019-02-06T11:53:57.417Z,23.41
2019-02-06T11:54:57.431Z,27.60
2019-02-06T11:55:57.449Z,26.93
2019-02-06T11:56:57.461Z,27.31
2019-02-06T11:57:57.477Z,27.61
2019-02-06T11:58:57.493Z,25.61
2019-02-06T11:59:57.510Z,24.93
2019-02-06T12:00:57.527Z,23.60
2019-02-06T12:01:57.541Z,23.98
2019-02-06T12:02:57.559Z,26.74
2019-02-06T12:03:57.572Z,28.66
2019-02-06T12:04:57.585Z,28.09
2019-02-06T12:05:57.605Z,28.66
2019-02-06T12:06:57.618Z,23.50
2019-02-06T12:07:57.633Z,22.56
2019-02-06T12:08:57.650Z,24.95
2019-02-06T12:10:08.991Z,27.16
2019-02-06T12:10:57.678Z,26.79
2019-02-06T12:11:57.696Z,24.51
2019-02-06T12:12:57.713Z,23.72
2019-02-06T12:13:57.725Z,23.72
2019-02-06T12:14:57.744Z,23.24
2019-02-06T12:15:57.761Z,23.52
2019-02-06T12:16:57.773Z,24.08
2019-02-06T12:17:57.793Z,24.76
2019-02-06T12:18:57.808Z,24.76
2019-02-06T12:19:57.848Z,24.18
2019-02-06T12:20:57.839Z,23.82
2019-02-06T12:21:57.858Z,22.58
2019-02-06T12:22:57.874Z,23.42
2019-02-06T12:23:57.889Z,21.90
2019-02-06T12:24:57.908Z,21.91
2019-02-06T12:25:57.919Z,23.05
2019-02-06T12:26:57.953Z,23.91
2019-02-06T12:27:57.951Z,21.99
2019-02-06T12:28:57.967Z,23.23
2019-02-06T12:29:57.985Z,24.29
2019-02-06T12:30:57.999Z,23.71
2019-02-06T12:31:58.016Z,25.04
2019-02-06T12:32:58.031Z,22.85
2019-02-06T12:33:58.055Z,22.66
2019-02-06T12:34:58.068Z,24.09
2019-02-06T12:35:58.080Z,24.29
2019-02-06T12:36:58.097Z,24.78
2019-02-06T12:37:58.113Z,20.97
2019-02-06T12:38:58.131Z,20.79
2019-02-06T12:39:58.148Z,18.60
2019-02-06T12:40:58.163Z,17.07
2019-02-06T12:41:58.178Z,15.06
2019-02-06T12:42:58.200Z,17.33
2019-02-06T12:43:58.214Z,19.72
2019-02-06T12:44:59.109Z,17.72
2019-02-06T12:45:58.251Z,18.19
2019-02-06T12:46:58.265Z,21.15
2019-02-06T12:47:58.278Z,20.86
2019-02-06T12:48:58.295Z,18.77
2019-02-06T12:49:58.313Z,16.75
2019-02-06T12:50:58.328Z,17.14
2019-02-06T12:51:58.349Z,17.71
2019-02-06T12:52:58.361Z,16.96