createdAt,value
2022-08-21T00:02:19.388Z,19.48
2022-08-21T00:04:56.901Z,19.51
2022-08-21T00:07:28.198Z,19.50
2022-08-21T00:09:57.599Z,19.44
2022-08-21T00:12:27.297Z,19.40
2022-08-21T00:14:58.015Z,19.34
2022-08-21T00:17:28.685Z,19.28
2022-08-21T00:19:57.974Z,19.26
2022-08-21T00:22:28.032Z,19.25
2022-08-21T00:24:57.608Z,19.26
2022-08-21T00:27:27.101Z,19.26
2022-08-21T00:29:57.343Z,19.27
2022-08-21T00:32:28.993Z,19.28
2022-08-21T00:34:58.410Z,19.26
2022-08-21T00:37:28.812Z,19.27
2022-08-21T00:40:00.138Z,19.29
2022-08-21T00:42:31.547Z,19.31
2022-08-21T00:45:01.183Z,19.33
2022-08-21T00:47:30.406Z,19.35
2022-08-21T00:50:00.017Z,19.38
2022-08-21T00:52:33.598Z,19.39
2022-08-21T00:55:05.512Z,19.40
2022-08-21T00:57:47.583Z,19.41
2022-08-21T01:00:26.355Z,19.40
2022-08-21T01:02:57.813Z,19.38
2022-08-21T01:05:28.518Z,19.36
2022-08-21T01:08:01.467Z,19.34
2022-08-21T01:10:32.580Z,19.32
2022-08-21T01:13:05.834Z,19.28
2022-08-21T01:15:41.088Z,19.24
2022-08-21T01:18:13.701Z,19.20
2022-08-21T01:21:00.243Z,19.14
2022-08-21T01:23:29.934Z,19.07
2022-08-21T01:26:00.505Z,19.02
2022-08-21T01:28:36.645Z,18.96
2022-08-21T01:31:09.334Z,18.86
2022-08-21T01:33:39.748Z,18.81
2022-08-21T01:36:09.788Z,18.78
2022-08-21T01:38:41.511Z,18.74
2022-08-21T01:41:12.284Z,18.70
2022-08-21T01:43:44.033Z,18.67
2022-08-21T01:46:14.285Z,18.63
2022-08-21T01:48:44.621Z,18.58
2022-08-21T01:51:14.589Z,18.53
2022-08-21T01:53:46.412Z,18.49
2022-08-21T01:56:18.086Z,18.45
2022-08-21T01:58:49.368Z,18.41
2022-08-21T02:01:19.390Z,18.37
2022-08-21T02:03:49.265Z,18.34
2022-08-21T02:06:20.241Z,18.33
2022-08-21T02:08:52.127Z,18.31
2022-08-21T02:11:23.575Z,18.28
2022-08-21T02:13:55.637Z,18.26
2022-08-21T02:16:26.729Z,18.24
2022-08-21T02:18:57.096Z,18.21
2022-08-21T02:21:27.254Z,18.16
2022-08-21T02:23:58.711Z,18.11
2022-08-21T02:26:29.582Z,18.07
2022-08-21T02:29:00.912Z,18.05
2022-08-21T02:31:33.049Z,18.02
2022-08-21T02:34:03.460Z,18.01
2022-08-21T02:36:34.489Z,18.00
2022-08-21T02:39:04.975Z,17.99
2022-08-21T02:41:34.034Z,18.00
2022-08-21T02:44:04.966Z,18.00
2022-08-21T02:46:36.478Z,17.99
2022-08-21T02:49:06.359Z,17.95
2022-08-21T02:51:36.584Z,17.96
2022-08-21T02:54:06.941Z,17.97
2022-08-21T02:56:38.367Z,17.96
2022-08-21T02:59:07.927Z,17.96
2022-08-21T03:01:39.037Z,17.99
2022-08-21T03:04:09.332Z,18.02
2022-08-21T03:06:39.567Z,18.05
2022-08-21T03:09:10.924Z,18.11
2022-08-21T03:11:43.368Z,18.14
2022-08-21T03:14:14.271Z,18.18
2022-08-21T03:16:46.462Z,18.21
2022-08-21T03:19:17.758Z,18.26
2022-08-21T03:21:48.379Z,18.32
2022-08-21T03:24:21.297Z,18.38
2022-08-21T03:26:53.950Z,18.39
2022-08-21T03:29:24.418Z,18.38
2022-08-21T03:31:55.833Z,18.34
2022-08-21T03:34:25.355Z,18.26
2022-08-21T03:36:55.471Z,18.25
2022-08-21T03:39:25.665Z,18.25
2022-08-21T03:41:56.370Z,18.24
2022-08-21T03:44:25.720Z,18.24
2022-08-21T03:46:56.114Z,18.23
2022-08-21T03:49:27.714Z,18.22
2022-08-21T03:51:59.454Z,18.21
2022-08-21T03:54:30.081Z,18.21
2022-08-21T03:57:00.599Z,18.23
2022-08-21T03:59:30.284Z,18.25
2022-08-21T04:02:03.482Z,18.24
2022-08-21T04:04:34.248Z,18.26
2022-08-21T04:07:05.163Z,18.30
2022-08-21T04:09:34.319Z,18.34
2022-08-21T04:12:04.482Z,18.38
2022-08-21T04:14:34.460Z,18.41
2022-08-21T04:17:04.276Z,18.46
2022-08-21T04:19:33.482Z,18.53
2022-08-21T04:22:02.430Z,18.61
2022-08-21T04:24:31.847Z,18.70
2022-08-21T04:27:00.754Z,18.77
2022-08-21T04:29:30.147Z,18.83
2022-08-21T04:32:01.108Z,18.91
2022-08-21T04:34:30.100Z,18.95
2022-08-21T04:36:59.161Z,18.99
2022-08-21T04:39:29.495Z,19.00
2022-08-21T04:41:59.404Z,19.03
2022-08-21T04:44:29.329Z,19.11
2022-08-21T04:46:58.738Z,19.20
2022-08-21T04:49:28.228Z,19.28
2022-08-21T04:52:03.200Z,19.33
2022-08-21T04:54:32.990Z,19.35
2022-08-21T04:57:05.021Z,19.40
2022-08-21T04:59:39.773Z,19.46
2022-08-21T05:02:10.414Z,19.54
2022-08-21T05:04:46.019Z,19.68
2022-08-21T05:07:42.052Z,19.82
2022-08-21T05:10:10.832Z,19.95
2022-08-21T05:12:43.881Z,20.00
2022-08-21T05:15:14.422Z,20.05
2022-08-21T05:17:43.537Z,20.10
2022-08-21T05:20:21.688Z,20.04
2022-08-21T05:22:50.871Z,20.03
2022-08-21T05:25:19.728Z,20.08
2022-08-21T05:27:52.232Z,20.10
2022-08-21T05:30:22.346Z,20.14
2022-08-21T05:32:51.223Z,20.21
2022-08-21T05:35:20.044Z,20.20
2022-08-21T05:37:48.835Z,20.33
2022-08-21T05:40:21.805Z,20.52
2022-08-21T05:42:54.086Z,20.72
2022-08-21T05:45:43.253Z,20.85
2022-08-21T05:48:20.246Z,20.96
2022-08-21T05:50:50.615Z,21.00
2022-08-21T05:53:21.394Z,21.05
2022-08-21T05:55:51.866Z,20.91
2022-08-21T05:58:24.090Z,20.89
2022-08-21T06:00:54.174Z,20.94
2022-08-21T06:03:26.694Z,20.95
2022-08-21T06:05:57.041Z,21.02
2022-08-21T06:08:26.750Z,21.01
2022-08-21T06:10:58.121Z,21.06
2022-08-21T06:13:28.436Z,21.09
2022-08-21T06:16:15.872Z,21.16
2022-08-21T06:18:46.957Z,21.23
2022-08-21T06:21:15.949Z,21.34
2022-08-21T06:23:45.249Z,21.39
2022-08-21T06:26:16.156Z,21.45
2022-08-21T06:28:44.972Z,21.68
2022-08-21T06:31:15.185Z,21.85
2022-08-21T06:33:44.288Z,21.97
2022-08-21T06:36:13.995Z,22.15
2022-08-21T06:38:50.826Z,22.35
2022-08-21T06:41:23.753Z,22.40
2022-08-21T06:43:53.981Z,22.47
2022-08-21T06:46:23.831Z,22.52
2022-08-21T06:48:53.414Z,22.65
2022-08-21T06:51:23.111Z,22.82
2022-08-21T06:53:52.203Z,22.94
2022-08-21T06:56:21.643Z,22.99
2022-08-21T06:58:50.200Z,22.95
2022-08-21T07:01:20.277Z,22.84
2022-08-21T07:03:54.217Z,22.95
2022-08-21T07:06:22.907Z,22.95
2022-08-21T07:08:51.798Z,22.82
2022-08-21T07:11:24.306Z,22.90
2022-08-21T07:13:55.336Z,23.03
2022-08-21T07:16:24.885Z,23.31
2022-08-21T07:18:53.687Z,23.53
2022-08-21T07:21:25.996Z,23.65
2022-08-21T07:23:55.595Z,23.71
2022-08-21T07:26:25.700Z,23.60
2022-08-21T07:28:55.099Z,23.71
2022-08-21T07:31:26.652Z,23.89
2022-08-21T07:33:56.373Z,24.14
2022-08-21T07:36:25.251Z,24.27
2022-08-21T07:38:55.896Z,24.41
2022-08-21T07:41:27.543Z,24.45
2022-08-21T07:43:58.988Z,24.53
2022-08-21T07:46:28.189Z,24.70
2022-08-21T07:48:56.877Z,24.82
2022-08-21T07:51:28.226Z,24.89
2022-08-21T07:54:00.468Z,24.88
2022-08-21T07:56:32.628Z,24.90
2022-08-21T07:59:03.851Z,25.03
2022-08-21T08:01:32.522Z,25.23
2022-08-21T08:04:01.287Z,25.56
2022-08-21T08:06:30.577Z,25.87
2022-08-21T08:08:59.273Z,25.94
2022-08-21T08:11:28.427Z,26.22
2022-08-21T08:13:58.753Z,26.42
2022-08-21T08:16:27.811Z,26.59
2022-08-21T08:18:57.187Z,26.81
2022-08-21T08:21:25.972Z,26.71
2022-08-21T08:23:54.961Z,26.19
2022-08-21T08:26:26.718Z,26.32
2022-08-21T08:28:55.502Z,26.36
2022-08-21T08:31:25.209Z,26.57
2022-08-21T08:33:53.796Z,26.52
2022-08-21T08:36:35.980Z,26.86
2022-08-21T08:39:06.015Z,27.00
2022-08-21T08:41:38.503Z,27.05
2022-08-21T08:44:08.677Z,27.21
2022-08-21T08:46:45.690Z,26.94
2022-08-21T08:49:21.702Z,26.72
2022-08-21T08:52:20.395Z,26.73
2022-08-21T08:55:33.160Z,27.30
2022-08-21T08:58:03.865Z,27.49
2022-08-21T09:00:34.010Z,28.15
2022-08-21T09:03:04.538Z,28.66
2022-08-21T09:05:51.557Z,29.10
2022-08-21T09:08:51.167Z,29.33
2022-08-21T09:12:01.224Z,29.20
2022-08-21T09:14:42.401Z,29.03
2022-08-21T09:17:47.644Z,29.06
2022-08-21T09:20:34.556Z,29.23
2022-08-21T09:23:48.248Z,29.42
2022-08-21T09:26:20.400Z,29.53
2022-08-21T09:29:00.475Z,29.74
2022-08-21T09:31:40.276Z,29.94
2022-08-21T09:34:13.385Z,30.15
2022-08-21T09:36:45.678Z,30.66
2022-08-21T09:39:24.951Z,31.05
2022-08-21T09:42:07.668Z,30.98
2022-08-21T09:44:45.235Z,31.40
2022-08-21T09:47:14.254Z,31.69
2022-08-21T09:49:44.671Z,31.60
2022-08-21T09:52:23.840Z,31.45
2022-08-21T09:54:56.362Z,31.94
2022-08-21T09:57:44.666Z,31.71
2022-08-21T10:00:31.113Z,31.90
2022-08-21T10:03:09.955Z,32.74
2022-08-21T10:05:41.885Z,32.64
2022-08-21T10:08:19.728Z,32.48
2022-08-21T10:10:56.400Z,31.78
2022-08-21T10:13:58.253Z,31.86
2022-08-21T10:16:49.403Z,31.06
2022-08-21T10:19:44.004Z,30.83
2022-08-21T10:22:56.800Z,30.75
2022-08-21T10:25:56.393Z,30.35
2022-08-21T10:28:44.942Z,30.21
2022-08-21T10:31:33.084Z,29.36
2022-08-21T10:34:23.274Z,29.23
2022-08-21T10:37:13.163Z,29.23
2022-08-21T10:39:51.882Z,29.56
2022-08-21T10:42:34.390Z,29.81
2022-08-21T10:45:13.468Z,30.01
2022-08-21T10:47:49.873Z,30.40
2022-08-21T10:50:21.441Z,30.72
2022-08-21T10:52:59.564Z,31.22
2022-08-21T10:55:35.094Z,31.44
2022-08-21T10:58:13.314Z,31.67
2022-08-21T11:00:47.876Z,31.88
2022-08-21T11:03:36.167Z,32.00
2022-08-21T11:06:12.496Z,32.16
2022-08-21T11:08:51.403Z,32.69
2022-08-21T11:11:28.116Z,33.13
2022-08-21T11:14:06.365Z,33.47
2022-08-21T11:16:43.505Z,33.74
2022-08-21T11:19:32.144Z,34.10
2022-08-21T11:22:22.577Z,34.18
2022-08-21T11:25:08.769Z,34.50
2022-08-21T11:27:55.681Z,34.29
2022-08-21T11:30:31.848Z,33.90
2022-08-21T11:33:09.952Z,33.63
2022-08-21T11:36:08.249Z,33.13
2022-08-21T11:38:51.459Z,32.71
2022-08-21T11:41:32.439Z,32.40
2022-08-21T11:44:09.920Z,31.96
2022-08-21T11:46:44.511Z,31.40
2022-08-21T11:49:31.984Z,30.77
2022-08-21T11:52:12.503Z,30.47
2022-08-21T11:54:59.344Z,30.74
2022-08-21T11:57:54.446Z,30.69
2022-08-21T12:00:36.449Z,30.66
2022-08-21T12:03:14.510Z,30.85
2022-08-21T12:06:24.081Z,31.18
2022-08-21T12:09:02.254Z,31.53
2022-08-21T12:11:31.911Z,31.89
2022-08-21T12:14:16.639Z,31.99
2022-08-21T12:16:48.085Z,32.35
2022-08-21T12:19:25.519Z,32.87
2022-08-21T12:22:06.185Z,33.49
2022-08-21T12:24:37.792Z,33.87
2022-08-21T12:27:27.949Z,34.32
2022-08-21T12:30:04.492Z,34.51
2022-08-21T12:32:55.683Z,34.58
2022-08-21T12:35:45.194Z,34.64
2022-08-21T12:38:17.227Z,34.35
2022-08-21T12:41:03.392Z,33.36
2022-08-21T12:43:36.910Z,32.93
2022-08-21T12:46:06.297Z,32.79
2022-08-21T12:48:37.382Z,32.46
2022-08-21T12:51:14.905Z,32.17
2022-08-21T12:53:49.407Z,31.95
2022-08-21T12:56:27.303Z,32.18
2022-08-21T12:59:06.938Z,32.39
2022-08-21T13:01:47.026Z,32.61
2022-08-21T13:04:23.255Z,32.19
2022-08-21T13:06:55.531Z,32.11
2022-08-21T13:09:29.335Z,31.80
2022-08-21T13:11:59.156Z,31.55
2022-08-21T13:14:33.563Z,31.33
2022-08-21T13:17:05.836Z,30.99
2022-08-21T13:19:35.502Z,30.45
2022-08-21T13:22:33.462Z,29.90
2022-08-21T13:24:53.493Z,29.11
2022-08-21T13:27:28.837Z,28.39
2022-08-21T13:30:14.790Z,27.44
2022-08-21T13:32:50.635Z,25.07
2022-08-21T13:35:24.071Z,24.30
2022-08-21T13:37:53.448Z,23.47
2022-08-21T13:40:27.752Z,23.01
2022-08-21T13:42:57.894Z,22.07
2022-08-21T13:45:32.498Z,21.67
2022-08-21T13:48:06.629Z,21.30
2022-08-21T13:50:37.724Z,20.95
2022-08-21T13:53:09.468Z,20.92
2022-08-21T13:55:41.209Z,20.91
2022-08-21T13:58:11.432Z,20.94
2022-08-21T14:00:52.388Z,20.96
2022-08-21T14:03:48.639Z,20.99
2022-08-21T14:06:26.032Z,20.61
2022-08-21T14:09:01.704Z,20.24
2022-08-21T14:11:35.787Z,20.19
2022-08-21T14:14:19.253Z,20.03
2022-08-21T14:16:55.857Z,19.89
2022-08-21T14:19:27.947Z,19.87
2022-08-21T14:21:57.055Z,20.02
2022-08-21T14:24:25.545Z,20.00
2022-08-21T14:26:59.770Z,19.99
2022-08-21T14:29:33.134Z,20.15
2022-08-21T14:32:24.573Z,20.23
2022-08-21T14:34:55.128Z,20.25
2022-08-21T14:37:27.158Z,20.30
2022-08-21T14:39:55.988Z,20.46
2022-08-21T14:42:26.285Z,20.57
2022-08-21T14:45:01.509Z,20.62
2022-08-21T14:47:30.092Z,20.68
2022-08-21T14:50:00.042Z,20.69
2022-08-21T14:52:28.691Z,20.61
2022-08-21T14:54:57.279Z,20.52
2022-08-21T14:57:33.952Z,20.44
2022-08-21T15:00:02.708Z,20.33
2022-08-21T15:02:31.726Z,20.25
2022-08-21T15:05:00.723Z,20.19
2022-08-21T15:07:29.411Z,20.13
2022-08-21T15:10:00.348Z,20.07
2022-08-21T15:12:29.648Z,20.00
2022-08-21T15:14:58.329Z,19.93
2022-08-21T15:17:27.403Z,19.88
2022-08-21T15:19:56.223Z,19.86
2022-08-21T15:22:27.755Z,19.81
2022-08-21T15:24:57.172Z,19.77
2022-08-21T15:27:26.064Z,19.79
2022-08-21T15:29:55.570Z,19.80
2022-08-21T15:32:28.771Z,19.82
2022-08-21T15:34:58.599Z,19.83
2022-08-21T15:37:27.353Z,19.83
2022-08-21T15:39:56.092Z,19.88
2022-08-21T15:42:27.968Z,19.94
2022-08-21T15:44:58.766Z,19.98
2022-08-21T15:47:32.575Z,20.01
2022-08-21T15:50:01.431Z,20.03
2022-08-21T15:52:30.219Z,20.05
2022-08-21T15:54:58.914Z,20.06
2022-08-21T15:57:28.514Z,20.05
2022-08-21T16:00:12.873Z,20.00
2022-08-21T16:02:45.991Z,19.97
2022-08-21T16:05:17.811Z,19.94
2022-08-21T16:07:48.380Z,19.90
2022-08-21T16:10:21.243Z,19.93
2022-08-21T16:12:59.054Z,19.94
2022-08-21T16:15:28.832Z,19.98
2022-08-21T16:17:58.240Z,19.98
2022-08-21T16:20:31.022Z,19.97
2022-08-21T16:23:00.552Z,19.95
2022-08-21T16:25:29.520Z,19.91
2022-08-21T16:28:02.201Z,19.87
2022-08-21T16:30:32.215Z,19.86
2022-08-21T16:33:06.775Z,19.87
2022-08-21T16:35:35.427Z,19.84
2022-08-21T16:38:04.528Z,19.83
2022-08-21T16:40:33.206Z,19.82
2022-08-21T16:43:02.709Z,19.83
2022-08-21T16:45:33.166Z,19.84
2022-08-21T16:48:04.744Z,19.84
2022-08-21T16:50:33.374Z,19.83
2022-08-21T16:53:02.572Z,19.84
2022-08-21T16:55:31.360Z,19.83
2022-08-21T16:58:01.685Z,19.81
2022-08-21T17:00:30.268Z,19.79
2022-08-21T17:02:59.079Z,19.76
2022-08-21T17:05:27.950Z,19.76
2022-08-21T17:07:56.599Z,19.74
2022-08-21T17:10:25.522Z,19.74
2022-08-21T17:12:57.694Z,19.72
2022-08-21T17:15:34.705Z,19.71
2022-08-21T17:18:07.760Z,19.68
2022-08-21T17:20:36.544Z,19.64
2022-08-21T17:23:05.434Z,19.58
2022-08-21T17:25:35.145Z,19.54
2022-08-21T17:28:04.342Z,19.51
2022-08-21T17:30:33.335Z,19.47
2022-08-21T17:33:02.589Z,19.46
2022-08-21T17:35:31.219Z,19.45
2022-08-21T17:38:00.109Z,19.45
2022-08-21T17:40:30.227Z,19.45
2022-08-21T17:42:59.264Z,19.43
2022-08-21T17:45:28.423Z,19.40
2022-08-21T17:47:57.312Z,19.36
2022-08-21T17:50:26.198Z,19.36
2022-08-21T17:52:54.783Z,19.35
2022-08-21T17:55:23.568Z,19.33
2022-08-21T17:57:53.586Z,19.33
2022-08-21T18:00:24.642Z,19.35
2022-08-21T18:03:09.287Z,19.36
2022-08-21T18:05:37.766Z,19.37
2022-08-21T18:08:06.348Z,19.38
2022-08-21T18:10:35.546Z,19.37
2022-08-21T18:13:07.141Z,19.31
2022-08-21T18:15:36.196Z,19.27
2022-08-21T18:18:07.173Z,19.24
2022-08-21T18:20:36.128Z,19.23
2022-08-21T18:23:05.021Z,19.20
2022-08-21T18:25:34.729Z,19.16
2022-08-21T18:28:06.182Z,19.12
2022-08-21T18:30:38.773Z,19.09
2022-08-21T18:33:08.924Z,19.06
2022-08-21T18:35:39.699Z,19.01
2022-08-21T18:38:09.792Z,18.96
2022-08-21T18:40:40.816Z,18.89
2022-08-21T18:43:15.472Z,18.81
2022-08-21T18:45:44.999Z,18.70
2022-08-21T18:48:16.127Z,18.58
2022-08-21T18:50:47.972Z,18.51
2022-08-21T18:56:07.276Z,18.41
2022-08-21T18:58:46.276Z,18.41
2022-08-21T19:01:14.955Z,18.41
2022-08-21T19:03:46.347Z,18.41
2022-08-21T19:06:18.922Z,18.41
2022-08-21T19:08:50.805Z,18.38
2022-08-21T19:11:23.483Z,18.35
2022-08-21T19:13:54.302Z,18.29
2022-08-21T19:16:23.498Z,18.22
2022-08-21T19:18:52.654Z,18.20
2022-08-21T19:21:22.918Z,18.17
2022-08-21T19:23:53.958Z,18.14
2022-08-21T19:26:26.023Z,18.12
2022-08-21T19:28:59.474Z,18.09
2022-08-21T19:31:32.678Z,18.09
2022-08-21T19:34:08.875Z,18.04
2022-08-21T19:36:37.664Z,18.00
2022-08-21T19:39:08.253Z,17.97
2022-08-21T19:41:58.545Z,17.94
2022-08-21T19:44:29.992Z,17.91
2022-08-21T19:47:00.255Z,17.86
2022-08-21T19:49:35.598Z,17.83
2022-08-21T19:52:12.962Z,17.80
2022-08-21T19:54:53.447Z,17.73
2022-08-21T19:57:22.149Z,17.69
2022-08-21T19:59:51.334Z,17.66
2022-08-21T20:02:20.022Z,17.64
2022-08-21T20:04:54.051Z,17.60
2022-08-21T20:07:26.592Z,17.56
2022-08-21T20:09:56.896Z,17.52
2022-08-21T20:12:26.740Z,17.48
2022-08-21T20:14:55.529Z,17.46
2022-08-21T20:17:25.610Z,17.44
2022-08-21T20:19:55.123Z,17.43
2022-08-21T20:22:24.462Z,17.43
2022-08-21T20:24:55.208Z,17.42
2022-08-21T20:27:27.812Z,17.40
2022-08-21T20:29:56.628Z,17.37
2022-08-21T20:32:25.239Z,17.35
2022-08-21T20:34:54.993Z,17.34
2022-08-21T20:37:36.173Z,17.31
2022-08-21T20:40:15.543Z,17.31
2022-08-21T20:42:53.479Z,17.29
2022-08-21T20:45:29.217Z,17.27
2022-08-21T20:48:04.763Z,17.27
2022-08-21T20:50:37.814Z,17.26
2022-08-21T20:53:13.835Z,17.27
2022-08-21T20:55:47.638Z,17.26
2022-08-21T20:58:35.872Z,17.27
2022-08-21T21:01:07.776Z,17.28
2022-08-21T21:03:45.828Z,17.29
2022-08-21T21:06:21.583Z,17.31
2022-08-21T21:08:59.477Z,17.32
2022-08-21T21:11:40.361Z,17.36
2022-08-21T21:14:18.247Z,17.39
2022-08-21T21:16:57.388Z,17.43
2022-08-21T21:19:46.238Z,17.46
2022-08-21T21:22:21.275Z,17.49
2022-08-21T21:24:59.283Z,17.50
2022-08-21T21:27:39.433Z,17.53
2022-08-21T21:30:34.336Z,17.55
2022-08-21T21:33:05.275Z,17.57
2022-08-21T21:35:49.229Z,17.50
2022-08-21T21:38:58.554Z,17.41
2022-08-21T21:41:59.514Z,17.40
2022-08-21T21:44:40.171Z,17.37
2022-08-21T21:47:44.594Z,17.39
2022-08-21T21:50:34.643Z,17.43
2022-08-21T21:53:12.807Z,17.46
2022-08-21T21:56:08.909Z,17.50
2022-08-21T21:59:13.969Z,17.52
2022-08-21T22:02:00.352Z,17.53
2022-08-21T22:04:50.873Z,17.53
2022-08-21T22:07:40.635Z,17.53
2022-08-21T22:10:43.103Z,17.51
2022-08-21T22:13:38.694Z,17.49
2022-08-21T22:16:09.973Z,17.49
2022-08-21T22:18:56.783Z,17.50
2022-08-21T22:21:33.060Z,17.49
2022-08-21T22:24:35.930Z,17.48
2022-08-21T22:27:13.321Z,17.49
2022-08-21T22:29:51.505Z,17.50
2022-08-21T22:32:30.723Z,17.50
2022-08-21T22:35:09.326Z,17.51
2022-08-21T22:37:45.543Z,17.51
2022-08-21T22:40:36.971Z,17.50
2022-08-21T22:43:07.733Z,17.49
2022-08-21T22:45:58.783Z,17.50
2022-08-21T22:48:32.007Z,17.50
2022-08-21T22:51:13.174Z,17.47
2022-08-21T22:53:44.127Z,17.45
2022-08-21T22:56:38.651Z,17.43
2022-08-21T22:59:27.443Z,17.40
2022-08-21T23:02:22.482Z,17.42
2022-08-21T23:04:57.400Z,17.43
2022-08-21T23:10:40.732Z,17.42
2022-08-21T23:13:13.656Z,17.41
2022-08-21T23:15:43.052Z,17.39
2022-08-21T23:18:17.968Z,17.37
2022-08-21T23:21:02.729Z,17.36
2022-08-21T23:23:38.544Z,17.36
2022-08-21T23:26:40.960Z,17.37
2022-08-21T23:29:42.819Z,17.38
2022-08-21T23:32:39.035Z,17.38
2022-08-21T23:35:10.503Z,17.39
2022-08-21T23:38:10.430Z,17.39
2022-08-21T23:40:56.635Z,17.39
2022-08-21T23:43:31.959Z,17.39
2022-08-21T23:46:02.190Z,17.40
2022-08-21T23:48:36.350Z,17.41
2022-08-21T23:51:22.057Z,17.41
2022-08-21T23:54:10.335Z,17.41
2022-08-21T23:57:03.409Z,17.40
2022-08-21T23:59:37.919Z,17.38
