createdAt,value
2017-10-17T00:00:38.506Z,82.90
2017-10-17T00:03:08.425Z,82.80
2017-10-17T00:05:38.911Z,82.80
2017-10-17T00:08:10.465Z,82.70
2017-10-17T00:10:39.984Z,82.80
2017-10-17T00:13:09.516Z,82.90
2017-10-17T00:15:39.754Z,82.90
2017-10-17T00:18:10.249Z,83.00
2017-10-17T00:20:41.488Z,82.90
2017-10-17T00:23:11.163Z,83.10
2017-10-17T00:25:41.558Z,83.20
2017-10-17T00:28:12.463Z,83.30
2017-10-17T00:30:42.747Z,83.60
2017-10-17T00:33:15.602Z,83.60
2017-10-17T00:35:45.970Z,83.70
2017-10-17T00:38:19.116Z,83.70
2017-10-17T00:40:55.448Z,84.00
2017-10-17T00:43:28.434Z,84.00
2017-10-17T00:45:59.918Z,84.50
2017-10-17T00:48:34.419Z,84.40
2017-10-17T00:51:07.099Z,84.70
2017-10-17T00:53:43.726Z,85.00
2017-10-17T00:56:15.580Z,85.00
2017-10-17T00:58:45.889Z,85.30
2017-10-17T01:01:15.063Z,85.40
2017-10-17T01:03:55.976Z,85.60
2017-10-17T01:06:25.973Z,85.60
2017-10-17T01:08:58.213Z,85.80
2017-10-17T01:11:27.739Z,85.80
2017-10-17T01:13:57.142Z,85.90
2017-10-17T01:16:26.624Z,85.80
2017-10-17T01:18:57.755Z,85.60
2017-10-17T01:21:29.192Z,85.60
2017-10-17T01:24:03.060Z,85.60
2017-10-17T01:26:33.468Z,85.70
2017-10-17T01:29:03.271Z,85.70
2017-10-17T01:31:32.886Z,85.80
2017-10-17T01:34:03.303Z,85.70
2017-10-17T01:36:34.646Z,86.50
2017-10-17T01:39:04.336Z,85.90
2017-10-17T01:41:35.783Z,85.80
2017-10-17T01:44:06.337Z,85.90
2017-10-17T01:46:36.589Z,86.00
2017-10-17T01:49:06.343Z,85.80
2017-10-17T01:51:35.871Z,86.00
2017-10-17T01:54:08.420Z,86.00
2017-10-17T01:56:37.936Z,85.90
2017-10-17T01:59:08.861Z,86.20
2017-10-17T02:01:38.122Z,86.20
2017-10-17T02:04:22.832Z,86.20
2017-10-17T02:06:52.131Z,87.00
2017-10-17T02:09:25.927Z,86.50
2017-10-17T02:11:56.428Z,86.60
2017-10-17T02:14:26.062Z,86.60
2017-10-17T02:16:55.768Z,86.60
2017-10-17T02:19:25.654Z,86.70
2017-10-17T02:21:55.499Z,86.70
2017-10-17T02:24:24.857Z,86.90
2017-10-17T02:28:00.451Z,86.80
2017-10-17T02:30:29.776Z,86.80
2017-10-17T02:33:01.145Z,86.90
2017-10-17T02:35:31.506Z,86.90
2017-10-17T02:38:01.548Z,86.90
2017-10-17T02:40:31.017Z,87.00
2017-10-17T02:43:04.491Z,87.10
2017-10-17T02:45:34.826Z,87.10
2017-10-17T02:48:05.168Z,87.20
2017-10-17T02:50:34.898Z,87.20
2017-10-17T02:53:04.549Z,87.40
2017-10-17T02:55:33.832Z,87.50
2017-10-17T02:58:04.189Z,87.60
2017-10-17T03:00:34.961Z,87.70
2017-10-17T03:03:04.997Z,87.60
2017-10-17T03:05:34.763Z,87.70
2017-10-17T03:08:05.328Z,87.90
2017-10-17T03:10:36.038Z,87.90
2017-10-17T03:13:06.858Z,88.00
2017-10-17T03:15:37.798Z,88.10
2017-10-17T03:18:11.767Z,88.30
2017-10-17T03:20:41.047Z,88.30
2017-10-17T03:23:10.175Z,88.60
2017-10-17T03:25:39.614Z,88.80
2017-10-17T03:28:09.036Z,88.80
2017-10-17T03:30:38.232Z,88.80
2017-10-17T03:33:07.553Z,88.90
2017-10-17T03:35:37.125Z,89.10
2017-10-17T03:38:07.175Z,89.30
2017-10-17T03:40:36.300Z,89.20
2017-10-17T03:43:06.513Z,89.30
2017-10-17T03:45:35.670Z,89.20
2017-10-17T03:48:05.847Z,89.20
2017-10-17T03:50:36.002Z,89.10
2017-10-17T03:53:05.938Z,89.00
2017-10-17T03:55:36.027Z,89.00
2017-10-17T03:58:05.428Z,89.00
2017-10-17T04:00:34.879Z,88.90
2017-10-17T04:03:05.096Z,88.80
2017-10-17T04:05:34.957Z,88.60
2017-10-17T04:08:04.904Z,88.50
2017-10-17T04:10:34.253Z,88.60
2017-10-17T04:13:03.481Z,88.40
2017-10-17T04:15:33.636Z,88.30
2017-10-17T04:18:03.448Z,88.30
2017-10-17T04:20:32.595Z,88.30
2017-10-17T04:23:02.211Z,88.40
2017-10-17T04:25:31.459Z,88.50
2017-10-17T04:28:03.507Z,88.50
2017-10-17T04:30:33.148Z,88.40
2017-10-17T04:33:06.874Z,88.50
2017-10-17T04:35:39.231Z,88.60
2017-10-17T04:38:08.979Z,88.50
2017-10-17T04:40:38.982Z,88.60
2017-10-17T04:43:17.047Z,88.60
2017-10-17T04:45:46.389Z,88.80
2017-10-17T04:48:17.076Z,88.80
2017-10-17T04:50:46.358Z,88.80
2017-10-17T04:53:21.122Z,88.90
2017-10-17T04:55:50.453Z,89.00
2017-10-17T04:58:20.276Z,89.40
2017-10-17T05:00:50.598Z,89.60
2017-10-17T05:03:20.869Z,89.60
2017-10-17T05:05:50.957Z,89.60
2017-10-17T05:08:20.370Z,89.50
2017-10-17T05:10:49.800Z,89.60
2017-10-17T05:13:20.433Z,89.90
2017-10-17T05:15:49.945Z,89.90
2017-10-17T05:18:20.005Z,90.00
2017-10-17T05:20:49.997Z,90.20
2017-10-17T05:23:19.239Z,90.10
2017-10-17T05:25:48.529Z,90.00
2017-10-17T05:28:24.928Z,90.20
2017-10-17T05:31:01.398Z,90.00
2017-10-17T05:33:31.846Z,90.00
2017-10-17T05:36:01.343Z,90.10
2017-10-17T05:38:30.968Z,90.10
2017-10-17T05:41:01.088Z,90.10
2017-10-17T05:43:31.539Z,90.10
2017-10-17T05:46:01.948Z,89.80
2017-10-17T05:48:31.796Z,89.80
2017-10-17T05:51:01.388Z,89.70
2017-10-17T05:54:35.325Z,89.80
2017-10-17T05:57:04.591Z,89.90
2017-10-17T05:59:33.885Z,89.80
2017-10-17T06:02:03.189Z,89.90
2017-10-17T06:04:32.595Z,89.70
2017-10-17T06:07:02.259Z,89.80
2017-10-17T06:09:31.396Z,89.60
2017-10-17T06:12:01.284Z,90.20
2017-10-17T06:14:30.620Z,89.90
2017-10-17T06:16:59.848Z,89.90
2017-10-17T06:19:29.067Z,90.00
2017-10-17T06:21:58.391Z,89.80
2017-10-17T06:24:28.007Z,89.80
2017-10-17T06:26:57.724Z,89.70
2017-10-17T06:29:27.967Z,89.60
2017-10-17T06:31:57.854Z,89.60
2017-10-17T06:34:27.109Z,89.60
2017-10-17T06:36:56.349Z,89.60
2017-10-17T06:39:25.592Z,89.40
2017-10-17T06:41:54.864Z,89.50
2017-10-17T06:44:24.911Z,89.00
2017-10-17T06:46:55.085Z,89.00
2017-10-17T06:49:24.285Z,89.00
2017-10-17T06:51:54.318Z,88.80
2017-10-17T06:54:23.347Z,88.80
2017-10-17T06:56:52.709Z,88.60
2017-10-17T06:59:22.036Z,88.20
2017-10-17T07:01:52.026Z,87.90
2017-10-17T07:04:21.321Z,87.90
2017-10-17T07:06:50.596Z,88.00
2017-10-17T07:09:19.711Z,87.70
2017-10-17T07:11:48.772Z,87.20
2017-10-17T07:14:17.913Z,87.30
2017-10-17T07:16:47.380Z,87.50
2017-10-17T07:19:16.864Z,87.50
2017-10-17T07:21:46.522Z,87.10
2017-10-17T07:24:16.903Z,87.20
2017-10-17T07:27:00.329Z,87.10
2017-10-17T07:29:31.227Z,87.10
2017-10-17T07:32:00.478Z,86.70
2017-10-17T07:34:29.772Z,86.50
2017-10-17T07:36:59.073Z,86.30
2017-10-17T07:39:28.993Z,86.50
2017-10-17T07:41:58.601Z,86.50
2017-10-17T07:44:28.681Z,86.10
2017-10-17T07:46:58.264Z,86.00
2017-10-17T07:49:27.467Z,85.60
2017-10-17T07:51:56.647Z,86.20
2017-10-17T07:54:25.816Z,85.30
2017-10-17T07:56:55.021Z,85.50
2017-10-17T07:59:24.145Z,85.00
2017-10-17T08:01:53.562Z,84.80
2017-10-17T08:04:22.924Z,85.20
2017-10-17T08:06:52.301Z,85.20
2017-10-17T08:09:22.641Z,85.10
2017-10-17T08:11:51.830Z,85.10
2017-10-17T08:14:21.044Z,84.50
2017-10-17T08:16:50.187Z,84.50
2017-10-17T08:19:19.279Z,84.50
2017-10-17T08:21:48.520Z,84.60
2017-10-17T08:24:17.732Z,84.40
2017-10-17T08:26:48.602Z,84.30
2017-10-17T08:29:18.697Z,84.30
2017-10-17T08:31:48.146Z,84.30
2017-10-17T08:35:26.294Z,85.00
2017-10-17T08:37:55.914Z,83.80
2017-10-17T08:40:25.067Z,82.80
2017-10-17T08:42:54.590Z,82.70
2017-10-17T08:45:24.493Z,82.20
2017-10-17T08:47:54.299Z,82.20
2017-10-17T08:50:23.817Z,82.30
2017-10-17T08:52:58.496Z,82.20
2017-10-17T08:55:34.743Z,82.10
2017-10-17T08:58:04.924Z,81.90
2017-10-17T09:00:35.151Z,81.70
2017-10-17T09:03:05.992Z,81.30
2017-10-17T09:05:35.840Z,81.30
2017-10-17T09:08:05.119Z,80.40
2017-10-17T09:10:34.369Z,80.00
2017-10-17T09:13:04.920Z,80.00
2017-10-17T09:15:33.964Z,79.70
2017-10-17T09:18:03.078Z,79.60
2017-10-17T09:20:32.339Z,79.80
2017-10-17T09:23:02.964Z,79.20
2017-10-17T09:25:34.175Z,78.30
2017-10-17T09:28:03.990Z,78.30
2017-10-17T09:30:35.397Z,77.50
2017-10-17T09:33:07.249Z,76.90
2017-10-17T09:35:36.539Z,76.90
2017-10-17T09:38:05.948Z,76.80
2017-10-17T09:40:35.380Z,76.50
2017-10-17T09:43:04.971Z,75.90
2017-10-17T09:45:34.188Z,75.10
2017-10-17T09:48:03.577Z,74.40
2017-10-17T09:50:32.566Z,74.80
2017-10-17T09:53:02.112Z,74.40
2017-10-17T09:55:31.389Z,74.40
2017-10-17T09:58:01.317Z,73.70
2017-10-17T10:00:30.789Z,73.40
2017-10-17T10:03:00.103Z,73.40
2017-10-17T10:05:30.250Z,73.50
2017-10-17T10:08:00.017Z,72.70
2017-10-17T10:10:29.337Z,73.00
2017-10-17T10:12:58.730Z,73.10
2017-10-17T10:15:28.884Z,73.20
2017-10-17T10:17:58.924Z,71.10
2017-10-17T10:20:29.437Z,68.50
2017-10-17T10:22:59.762Z,67.70
2017-10-17T10:25:33.050Z,66.60
2017-10-17T10:28:02.340Z,66.60
2017-10-17T10:30:31.681Z,66.40
2017-10-17T10:33:02.244Z,68.00
2017-10-17T10:35:32.270Z,68.00
2017-10-17T10:38:01.855Z,68.00
2017-10-17T10:40:32.163Z,67.80
2017-10-17T10:43:11.279Z,65.00
2017-10-17T10:45:46.849Z,65.00
2017-10-17T10:48:16.110Z,63.40
2017-10-17T10:50:45.264Z,62.80
2017-10-17T10:53:14.588Z,62.70
2017-10-17T10:55:43.908Z,64.30
2017-10-17T10:58:13.096Z,64.00
2017-10-17T11:00:43.465Z,64.20
2017-10-17T11:03:13.990Z,62.90
2017-10-17T11:05:48.427Z,61.70
2017-10-17T11:08:22.011Z,61.70
2017-10-17T11:10:52.487Z,61.10
2017-10-17T11:13:21.797Z,61.00
2017-10-17T11:15:51.138Z,61.60
2017-10-17T11:18:21.372Z,62.70
2017-10-17T11:20:55.010Z,62.40
2017-10-17T11:23:24.386Z,62.40
2017-10-17T11:25:53.777Z,60.40
2017-10-17T11:28:24.472Z,59.90
2017-10-17T11:30:54.397Z,59.80
2017-10-17T11:33:23.810Z,59.40
2017-10-17T11:35:53.113Z,58.20
2017-10-17T11:38:23.288Z,58.60
2017-10-17T11:41:01.873Z,58.60
2017-10-17T11:44:16.296Z,57.60
2017-10-17T11:46:49.763Z,57.60
2017-10-17T11:49:21.840Z,57.30
2017-10-17T11:51:52.454Z,57.10
2017-10-17T11:54:28.120Z,56.80
2017-10-17T11:57:05.288Z,56.90
2017-10-17T11:59:35.866Z,56.90
2017-10-17T12:02:05.061Z,56.40
2017-10-17T12:04:34.368Z,55.00
2017-10-17T12:07:03.935Z,56.20
2017-10-17T12:09:33.609Z,56.70
2017-10-17T12:12:03.825Z,56.50
2017-10-17T12:14:33.260Z,55.70
2017-10-17T12:17:02.510Z,55.10
2017-10-17T12:19:32.871Z,54.50
2017-10-17T12:22:02.381Z,54.60
2017-10-17T12:24:31.738Z,54.30
2017-10-17T12:27:01.201Z,54.30
2017-10-17T12:29:30.585Z,54.20
2017-10-17T12:32:01.596Z,54.00
2017-10-17T12:34:31.121Z,53.70
2017-10-17T12:37:00.320Z,53.80
2017-10-17T12:39:29.847Z,53.40
2017-10-17T12:41:59.105Z,55.20
2017-10-17T12:44:28.559Z,55.00
2017-10-17T12:46:57.913Z,54.80
2017-10-17T12:49:27.293Z,54.60
2017-10-17T12:51:58.045Z,55.00
2017-10-17T12:54:27.445Z,55.00
2017-10-17T12:56:57.821Z,54.80
2017-10-17T12:59:27.781Z,54.60
2017-10-17T13:01:57.708Z,54.20
2017-10-17T13:04:27.683Z,54.60
2017-10-17T13:06:57.029Z,54.70
2017-10-17T13:09:26.423Z,54.00
2017-10-17T13:11:55.827Z,54.00
2017-10-17T13:14:25.104Z,53.80
2017-10-17T13:16:54.279Z,54.10
2017-10-17T13:19:23.933Z,53.50
2017-10-17T13:21:53.326Z,52.90
2017-10-17T13:24:23.991Z,52.40
2017-10-17T13:26:56.011Z,52.20
2017-10-17T13:29:25.275Z,51.90
2017-10-17T13:31:55.043Z,52.30
2017-10-17T13:34:24.429Z,52.80
2017-10-17T13:36:53.949Z,53.00
2017-10-17T13:39:24.035Z,53.10
2017-10-17T13:41:53.514Z,53.10
2017-10-17T13:44:22.745Z,52.90
2017-10-17T13:46:52.181Z,53.10
2017-10-17T13:49:22.021Z,53.80
2017-10-17T13:51:51.413Z,53.80
2017-10-17T13:54:20.734Z,54.80
2017-10-17T13:56:50.060Z,55.50
2017-10-17T13:59:20.447Z,55.50
2017-10-17T14:01:49.876Z,56.50
2017-10-17T14:04:19.374Z,57.90
2017-10-17T14:06:49.969Z,58.50
2017-10-17T14:09:20.274Z,58.40
2017-10-17T14:11:50.987Z,58.40
2017-10-17T14:14:25.131Z,59.00
2017-10-17T14:16:58.684Z,60.00
2017-10-17T14:20:14.238Z,60.60
2017-10-17T14:22:55.796Z,62.20
2017-10-17T14:25:25.156Z,63.60
2017-10-17T14:27:58.194Z,65.00
2017-10-17T14:30:28.738Z,66.10
2017-10-17T14:33:03.906Z,66.10
2017-10-17T14:35:39.038Z,66.10
2017-10-17T14:38:12.176Z,66.30
2017-10-17T14:40:41.616Z,66.50
2017-10-17T14:43:11.284Z,67.10
2017-10-17T14:45:40.689Z,67.50
2017-10-17T14:48:09.943Z,67.60
2017-10-17T14:50:41.067Z,68.20
2017-10-17T14:53:13.554Z,68.60
2017-10-17T14:55:43.623Z,68.40
2017-10-17T14:58:13.867Z,68.40
2017-10-17T15:00:43.306Z,68.30
2017-10-17T15:03:12.913Z,69.30
2017-10-17T15:05:44.971Z,68.80
2017-10-17T15:08:14.703Z,68.90
2017-10-17T15:10:44.485Z,69.00
2017-10-17T15:13:14.288Z,69.10
2017-10-17T15:15:43.494Z,69.30
2017-10-17T15:18:12.641Z,69.40
2017-10-17T15:20:44.516Z,69.90
2017-10-17T15:23:14.376Z,70.40
2017-10-17T15:25:43.738Z,70.70
2017-10-17T15:28:13.839Z,70.90
2017-10-17T15:30:43.208Z,70.80
2017-10-17T15:33:12.426Z,71.20
2017-10-17T15:35:41.600Z,71.30
2017-10-17T15:38:11.145Z,71.80
2017-10-17T15:40:40.810Z,72.40
2017-10-17T15:43:15.361Z,72.00
2017-10-17T15:45:53.959Z,72.50
2017-10-17T15:48:24.503Z,72.90
2017-10-17T15:50:53.930Z,73.50
2017-10-17T15:53:23.492Z,73.50
2017-10-17T15:55:53.039Z,74.50
2017-10-17T15:58:27.369Z,74.50
2017-10-17T16:00:56.784Z,74.50
2017-10-17T16:03:26.885Z,74.90
2017-10-17T16:05:58.110Z,75.30
2017-10-17T16:08:28.947Z,75.70
2017-10-17T16:10:58.305Z,76.10
2017-10-17T16:13:27.850Z,76.60
2017-10-17T16:15:59.299Z,76.90
2017-10-17T16:18:29.290Z,77.10
2017-10-17T16:20:58.650Z,77.40
2017-10-17T16:23:28.399Z,77.70
2017-10-17T16:25:58.621Z,77.90
2017-10-17T16:28:28.362Z,78.30
2017-10-17T16:30:57.938Z,78.70
2017-10-17T16:33:27.865Z,78.70
2017-10-17T16:35:57.265Z,78.80
2017-10-17T16:38:27.479Z,79.20
2017-10-17T16:40:57.377Z,79.60
2017-10-17T16:43:27.878Z,80.00
2017-10-17T16:45:57.299Z,79.90
2017-10-17T16:48:26.813Z,80.50
2017-10-17T16:50:56.848Z,80.90
2017-10-17T16:53:26.750Z,81.20
2017-10-17T16:55:56.800Z,82.00
2017-10-17T16:58:28.316Z,82.00
2017-10-17T17:00:58.084Z,82.50
2017-10-17T17:03:27.716Z,82.80
2017-10-17T17:05:57.149Z,83.20
2017-10-17T17:08:26.456Z,83.40
2017-10-17T17:10:55.716Z,83.80
2017-10-17T17:13:26.135Z,83.80
2017-10-17T17:15:56.078Z,83.90
2017-10-17T17:18:26.548Z,84.30
2017-10-17T17:21:01.468Z,85.00
2017-10-17T17:23:36.975Z,85.30
2017-10-17T17:26:06.981Z,84.60
2017-10-17T17:28:36.368Z,85.20
2017-10-17T17:31:07.835Z,85.30
2017-10-17T17:33:38.479Z,85.50
2017-10-17T17:36:08.924Z,85.90
2017-10-17T17:38:38.508Z,85.90
2017-10-17T17:41:08.616Z,86.70
2017-10-17T17:43:37.783Z,86.60
2017-10-17T17:46:07.135Z,86.80
2017-10-17T17:48:36.653Z,87.70
2017-10-17T17:51:14.143Z,87.20
2017-10-17T17:53:50.611Z,87.40
2017-10-17T17:56:20.119Z,87.50
2017-10-17T17:58:50.468Z,87.70
2017-10-17T18:01:20.325Z,88.10
2017-10-17T18:03:50.057Z,88.30
2017-10-17T18:06:21.982Z,88.50
2017-10-17T18:08:57.347Z,88.80
2017-10-17T18:11:34.299Z,89.20
2017-10-17T18:14:09.254Z,89.20
2017-10-17T18:16:39.177Z,89.60
2017-10-17T18:19:08.724Z,89.60
2017-10-17T18:21:39.267Z,89.90
2017-10-17T18:24:09.717Z,90.00
2017-10-17T18:26:38.860Z,90.00
2017-10-17T18:29:10.819Z,90.20
2017-10-17T18:31:40.083Z,90.20
2017-10-17T18:34:10.112Z,90.30
2017-10-17T18:36:39.636Z,90.40
2017-10-17T18:39:16.730Z,90.50
2017-10-17T18:41:46.364Z,90.50
2017-10-17T18:44:15.922Z,90.50
2017-10-17T18:46:46.006Z,90.70
2017-10-17T18:49:15.676Z,90.60
2017-10-17T18:51:44.892Z,90.80
2017-10-17T18:54:17.191Z,91.00
2017-10-17T18:56:46.727Z,91.00
2017-10-17T18:59:17.068Z,91.00
2017-10-17T19:01:47.119Z,91.00
2017-10-17T19:04:24.049Z,91.00
2017-10-17T19:07:02.117Z,91.00
2017-10-17T19:09:36.210Z,91.10
2017-10-17T19:12:09.206Z,91.20
2017-10-17T19:14:47.088Z,91.30
2017-10-17T19:17:24.007Z,91.40
2017-10-17T19:20:00.338Z,91.50
2017-10-17T19:22:29.971Z,91.60
2017-10-17T19:25:00.128Z,91.70
2017-10-17T19:27:29.691Z,91.60
2017-10-17T19:29:58.918Z,91.80
2017-10-17T19:32:28.753Z,91.80
2017-10-17T19:34:59.203Z,91.90
2017-10-17T19:37:34.088Z,91.80
2017-10-17T19:40:07.303Z,91.90
2017-10-17T19:42:44.394Z,92.00
2017-10-17T19:45:30.874Z,91.90
2017-10-17T19:48:02.138Z,92.10
2017-10-17T19:50:35.746Z,92.30
2017-10-17T19:53:08.674Z,92.30
2017-10-17T19:55:39.664Z,92.30
2017-10-17T19:58:12.964Z,92.60
2017-10-17T20:00:46.213Z,92.60
2017-10-17T20:03:17.336Z,92.70
2017-10-17T20:05:47.973Z,92.70
2017-10-17T20:08:17.396Z,92.70
2017-10-17T20:10:46.994Z,92.80
2017-10-17T20:13:16.936Z,92.80
2017-10-17T20:15:46.298Z,92.80
2017-10-17T20:18:16.494Z,92.70
2017-10-17T20:20:47.048Z,92.80
2017-10-17T20:23:20.456Z,92.80
2017-10-17T20:25:50.107Z,92.90
2017-10-17T20:28:20.643Z,92.60
2017-10-17T20:30:51.138Z,92.60
2017-10-17T20:33:20.865Z,92.70
2017-10-17T20:35:51.306Z,92.80
2017-10-17T20:38:21.336Z,93.00
2017-10-17T20:40:51.935Z,93.10
2017-10-17T20:43:22.147Z,93.10
2017-10-17T20:45:51.853Z,93.10
2017-10-17T20:48:21.256Z,93.00
2017-10-17T20:50:51.056Z,93.00
2017-10-17T20:53:20.604Z,93.30
2017-10-17T20:55:51.300Z,93.60
2017-10-17T20:58:20.972Z,93.60
2017-10-17T21:00:51.475Z,93.40
2017-10-17T21:03:21.638Z,93.30
2017-10-17T21:05:50.874Z,93.30
2017-10-17T21:08:20.634Z,93.30
2017-10-17T21:10:49.687Z,93.20
2017-10-17T21:13:19.196Z,93.20
2017-10-17T21:15:48.409Z,93.00
2017-10-17T21:18:19.971Z,93.30
2017-10-17T21:20:50.024Z,93.30
2017-10-17T21:23:19.489Z,93.40
2017-10-17T21:25:50.095Z,93.50
2017-10-17T21:28:23.486Z,93.40
2017-10-17T21:30:53.608Z,93.50
2017-10-17T21:33:23.281Z,93.50
2017-10-17T21:35:52.679Z,93.50
2017-10-17T21:38:22.018Z,93.70
2017-10-17T21:40:54.344Z,93.60
2017-10-17T21:43:25.056Z,93.60
2017-10-17T21:46:00.589Z,93.50
2017-10-17T21:48:30.435Z,93.50
2017-10-17T21:50:59.779Z,93.50
2017-10-17T21:53:29.344Z,93.70
2017-10-17T21:55:58.577Z,93.70
2017-10-17T21:58:27.856Z,93.70
2017-10-17T22:01:03.038Z,93.70
2017-10-17T22:03:32.236Z,93.80
2017-10-17T22:06:01.368Z,93.80
2017-10-17T22:08:30.656Z,93.80
2017-10-17T22:11:00.405Z,93.80
2017-10-17T22:13:29.677Z,93.80
2017-10-17T22:15:59.837Z,93.90
2017-10-17T22:18:29.075Z,93.90
2017-10-17T22:20:59.833Z,94.00
2017-10-17T22:23:29.540Z,93.90
2017-10-17T22:25:59.720Z,93.90
2017-10-17T22:28:28.891Z,93.90
2017-10-17T22:30:59.161Z,93.90
2017-10-17T22:33:29.019Z,94.00
2017-10-17T22:35:58.915Z,94.00
2017-10-17T22:38:28.958Z,94.00
2017-10-17T22:40:57.988Z,94.00
2017-10-17T22:43:28.770Z,94.00
2017-10-17T22:46:00.687Z,94.00
2017-10-17T22:48:30.826Z,94.00
2017-10-17T22:51:03.475Z,94.10
2017-10-17T22:53:34.082Z,94.10
2017-10-17T22:56:06.184Z,94.20
2017-10-17T22:58:35.410Z,94.20
2017-10-17T23:01:06.712Z,94.30
2017-10-17T23:03:36.058Z,94.30
2017-10-17T23:06:05.183Z,94.30
2017-10-17T23:08:36.030Z,94.30
2017-10-17T23:11:05.304Z,94.40
2017-10-17T23:13:34.665Z,94.30
2017-10-17T23:16:06.145Z,94.40
2017-10-17T23:20:43.762Z,94.40
2017-10-17T23:23:13.117Z,94.40
2017-10-17T23:25:42.316Z,94.40
2017-10-17T23:28:11.397Z,94.40
2017-10-17T23:30:41.045Z,94.40
2017-10-17T23:33:11.595Z,94.40
2017-10-17T23:36:43.819Z,94.50
2017-10-17T23:39:23.931Z,94.40
2017-10-17T23:41:55.239Z,94.40
2017-10-17T23:44:25.130Z,94.50
2017-10-17T23:46:56.085Z,94.60
2017-10-17T23:49:27.964Z,94.60
2017-10-17T23:52:01.286Z,94.60
2017-10-17T23:54:31.892Z,94.70
2017-10-17T23:57:03.408Z,94.70
2017-10-17T23:59:33.617Z,94.70
