createdAt,value
2023-04-26T00:00:37.074Z,99.99
2023-04-26T00:05:56.556Z,99.99
2023-04-26T00:11:15.820Z,99.99
2023-04-26T00:16:35.317Z,99.99
2023-04-26T00:21:55.054Z,99.99
2023-04-26T00:27:14.676Z,99.99
2023-04-26T00:32:33.828Z,99.99
2023-04-26T00:37:53.346Z,99.99
2023-04-26T00:43:12.948Z,99.99
2023-04-26T00:48:32.380Z,99.99
2023-04-26T00:53:51.842Z,99.99
2023-04-26T00:59:11.536Z,99.99
2023-04-26T01:04:30.749Z,99.99
2023-04-26T01:09:50.109Z,99.99
2023-04-26T01:15:09.085Z,99.99
2023-04-26T01:20:28.510Z,99.99
2023-04-26T01:25:47.328Z,99.99
2023-04-26T01:31:06.827Z,99.99
2023-04-26T01:36:26.594Z,99.99
2023-04-26T01:41:56.127Z,99.99
2023-04-26T01:47:05.543Z,99.99
2023-04-26T01:52:24.861Z,99.99
2023-04-26T01:57:44.261Z,99.99
2023-04-26T02:03:36.726Z,99.99
2023-04-26T02:08:56.210Z,99.99
2023-04-26T02:14:15.682Z,99.99
2023-04-26T02:19:34.704Z,99.99
2023-04-26T02:24:54.296Z,99.99
2023-04-26T02:30:13.787Z,99.99
2023-04-26T02:35:33.093Z,99.99
2023-04-26T02:40:52.682Z,99.99
2023-04-26T02:46:11.674Z,99.99
2023-04-26T02:51:30.626Z,99.99
2023-04-26T02:56:50.125Z,99.99
2023-04-26T03:02:09.825Z,99.99
2023-04-26T03:07:29.430Z,99.99
2023-04-26T03:12:48.801Z,99.99
2023-04-26T03:18:08.060Z,99.99
2023-04-26T03:23:27.152Z,99.99
2023-04-26T03:28:46.769Z,99.99
2023-04-26T03:34:06.324Z,99.99
2023-04-26T03:39:25.637Z,99.99
2023-04-26T03:50:04.190Z,99.99
2023-04-26T03:55:23.319Z,99.99
2023-04-26T04:00:42.446Z,99.99
2023-04-26T04:06:01.338Z,99.99
2023-04-26T04:11:21.097Z,99.99
2023-04-26T04:16:40.618Z,99.99
2023-04-26T04:22:00.223Z,99.99
2023-04-26T04:27:19.718Z,99.99
2023-04-26T04:32:38.900Z,99.99
2023-04-26T04:37:58.310Z,99.99
2023-04-26T04:43:17.666Z,99.99
2023-04-26T04:48:36.919Z,99.99
2023-04-26T04:53:56.398Z,99.99
2023-04-26T04:59:16.102Z,99.99
2023-04-26T05:04:35.294Z,99.99
2023-04-26T05:09:54.389Z,99.99
2023-04-26T05:15:13.623Z,99.99
2023-04-26T05:20:32.972Z,99.99
2023-04-26T05:25:52.116Z,99.99
2023-04-26T05:31:11.684Z,99.99
2023-04-26T05:36:30.233Z,99.99
2023-04-26T05:41:49.243Z,99.99
2023-04-26T05:47:08.958Z,99.99
2023-04-26T05:52:28.408Z,99.99
2023-04-26T05:57:47.440Z,99.99
2023-04-26T06:03:07.242Z,99.99
2023-04-26T06:08:25.967Z,99.99
2023-04-26T06:13:45.391Z,99.99
2023-04-26T06:19:04.573Z,99.99
2023-04-26T06:24:24.065Z,99.99
2023-04-26T06:29:43.240Z,99.99
2023-04-26T06:35:02.182Z,99.99
2023-04-26T06:40:21.804Z,99.99
2023-04-26T06:45:42.158Z,99.99
2023-04-26T06:50:59.755Z,99.99
2023-04-26T06:56:19.268Z,99.99
2023-04-26T07:01:38.149Z,99.99
2023-04-26T07:06:57.233Z,99.99
2023-04-26T07:12:16.174Z,99.99
2023-04-26T07:17:34.713Z,99.99
2023-04-26T07:22:53.640Z,99.99
2023-04-26T07:28:13.025Z,99.99
2023-04-26T07:33:32.443Z,99.99
2023-04-26T07:38:51.452Z,99.99
2023-04-26T07:44:11.768Z,99.96
2023-04-26T07:49:30.961Z,99.32
2023-04-26T07:54:50.484Z,98.87
2023-04-26T08:00:09.939Z,98.47
2023-04-26T08:05:29.014Z,98.3
2023-04-26T08:10:47.876Z,98.19
2023-04-26T08:16:07.373Z,98.55
2023-04-26T08:21:26.594Z,99.09
2023-04-26T08:26:46.067Z,99.47
2023-04-26T08:32:05.370Z,99.04
2023-04-26T08:37:24.741Z,98.97
2023-04-26T08:42:43.880Z,98.71
2023-04-26T08:48:04.404Z,98.41
2023-04-26T08:53:21.686Z,97.92
2023-04-26T08:58:40.895Z,99.99
2023-04-26T09:04:00.379Z,99.99
2023-04-26T09:09:19.681Z,99.99
2023-04-26T09:14:38.722Z,99.99
2023-04-26T09:19:58.091Z,99.99
2023-04-26T09:25:17.017Z,99.99
2023-04-26T09:30:35.711Z,99.99
2023-04-26T09:35:54.676Z,99.99
2023-04-26T09:41:13.693Z,99.99
2023-04-26T09:46:33.245Z,99.99
2023-04-26T09:51:52.315Z,99.99
2023-04-26T09:57:11.649Z,99.99
2023-04-26T10:02:30.828Z,99.99
2023-04-26T10:07:50.084Z,99.99
2023-04-26T10:13:09.296Z,99.99
2023-04-26T10:18:28.834Z,99.99
2023-04-26T10:23:48.193Z,99.99
2023-04-26T10:29:07.457Z,99.99
2023-04-26T10:34:27.039Z,99.99
2023-04-26T10:39:46.260Z,99.99
2023-04-26T10:45:05.365Z,99.99
2023-04-26T10:50:24.467Z,99.99
2023-04-26T10:55:43.504Z,99.99
2023-04-26T11:01:02.205Z,99.99
2023-04-26T11:06:21.862Z,99.99
2023-04-26T11:11:40.790Z,99.99
2023-04-26T11:16:59.830Z,99.99
2023-04-26T11:22:19.179Z,99.99
2023-04-26T11:27:38.528Z,99.99
2023-04-26T11:32:58.056Z,99.99
2023-04-26T11:38:17.654Z,99.99
2023-04-26T11:43:36.413Z,99.99
2023-04-26T11:48:55.499Z,99.99
2023-04-26T11:54:14.666Z,99.99
2023-04-26T11:59:34.366Z,99.99
2023-04-26T12:04:53.411Z,99.99
2023-04-26T12:10:11.600Z,99.99
2023-04-26T12:20:49.380Z,99.99
2023-04-26T12:26:08.616Z,99.99
2023-04-26T12:31:27.468Z,99.99
2023-04-26T12:36:46.323Z,99.99
2023-04-26T12:42:05.869Z,99.99
2023-04-26T12:47:24.755Z,99.99
2023-04-26T12:52:43.610Z,99.99
2023-04-26T12:58:02.405Z,99.99
2023-04-26T13:03:22.029Z,99.99
2023-04-26T13:08:41.668Z,99.99
2023-04-26T13:14:00.814Z,99.99
2023-04-26T13:19:19.546Z,99.99
2023-04-26T13:24:38.699Z,99.99
2023-04-26T13:29:58.035Z,99.99
2023-04-26T13:35:18.095Z,99.99
2023-04-26T13:40:36.533Z,99.99
2023-04-26T13:45:55.504Z,99.99
2023-04-26T13:51:14.249Z,99.99
2023-04-26T13:56:33.715Z,99.99
2023-04-26T14:01:55.262Z,99.99
2023-04-26T14:07:11.542Z,99.99
2023-04-26T14:12:31.192Z,99.99
2023-04-26T14:17:50.295Z,99.99
2023-04-26T14:23:09.540Z,99.99
2023-04-26T14:28:29.078Z,99.99
2023-04-26T14:33:48.504Z,99.99
2023-04-26T14:39:07.329Z,99.99
2023-04-26T14:44:27.295Z,99.99
2023-04-26T14:49:46.166Z,99.99
2023-04-26T14:55:05.449Z,99.99
2023-04-26T15:00:24.247Z,99.99
2023-04-26T15:05:49.255Z,99.99
2023-04-26T15:11:02.769Z,99.99
2023-04-26T15:16:23.290Z,99.99
2023-04-26T15:21:41.688Z,99.99
2023-04-26T15:27:00.536Z,99.99
2023-04-26T15:32:19.757Z,99.99
2023-04-26T15:37:38.624Z,99.99
2023-04-26T15:42:58.059Z,99.99
2023-04-26T15:48:17.663Z,99.99
2023-04-26T15:53:41.314Z,99.99
2023-04-26T15:58:56.348Z,99.99
2023-04-26T16:04:15.615Z,99.99
2023-04-26T16:09:34.620Z,99.99
2023-04-26T16:14:54.110Z,99.99
2023-04-26T16:20:12.901Z,99.99
2023-04-26T16:30:50.498Z,99.99
2023-04-26T16:36:10.054Z,99.99
2023-04-26T16:41:29.383Z,99.99
2023-04-26T16:46:48.852Z,99.99
2023-04-26T16:52:07.835Z,99.99
2023-04-26T16:57:26.756Z,99.99
2023-04-26T17:02:45.768Z,99.99
2023-04-26T17:08:05.370Z,99.99
2023-04-26T17:13:24.654Z,99.99
2023-04-26T17:18:43.845Z,99.99
2023-04-26T17:29:22.386Z,99.99
2023-04-26T17:34:41.859Z,99.99
2023-04-26T17:40:01.417Z,99.99
2023-04-26T17:45:20.763Z,99.99
2023-04-26T17:50:50.286Z,99.99
2023-04-26T17:55:59.834Z,99.99
2023-04-26T18:01:19.137Z,99.99
2023-04-26T18:06:38.744Z,99.99
2023-04-26T18:11:57.796Z,99.99
2023-04-26T18:17:16.686Z,99.99
2023-04-26T18:22:36.228Z,99.99
2023-04-26T18:27:55.189Z,99.99
2023-04-26T18:33:14.479Z,99.99
2023-04-26T18:38:34.034Z,99.99
2023-04-26T18:43:53.395Z,99.99
2023-04-26T18:49:12.977Z,99.99
2023-04-26T18:54:32.126Z,99.99
2023-04-26T18:59:51.339Z,99.99
2023-04-26T19:05:10.603Z,99.99
2023-04-26T19:10:29.711Z,99.99
2023-04-26T19:15:49.038Z,99.99
2023-04-26T19:21:08.782Z,99.99
2023-04-26T19:26:27.588Z,99.99
2023-04-26T19:31:47.245Z,99.99
2023-04-26T19:37:06.399Z,99.99
2023-04-26T19:42:25.729Z,99.99
2023-04-26T19:42:51.813Z,99.99
2023-04-26T19:48:10.947Z,99.99
2023-04-26T19:53:30.442Z,99.99
2023-04-26T19:58:49.540Z,99.99
2023-04-26T20:04:09.228Z,99.99
2023-04-26T20:09:28.862Z,99.99
2023-04-26T20:14:48.394Z,99.99
2023-04-26T20:20:07.542Z,99.99
2023-04-26T20:25:26.465Z,99.99
2023-04-26T20:30:45.973Z,99.99
2023-04-26T20:36:04.871Z,99.99
2023-04-26T20:41:24.328Z,99.99
2023-04-26T20:46:43.495Z,99.99
2023-04-26T20:52:02.725Z,99.99
2023-04-26T20:57:22.208Z,99.99
2023-04-26T21:02:41.373Z,99.99
2023-04-26T21:08:01.019Z,99.99
2023-04-26T21:13:20.190Z,99.99
2023-04-26T21:23:58.774Z,99.99
2023-04-26T21:29:18.264Z,99.99
2023-04-26T21:34:37.822Z,99.99
2023-04-26T21:39:56.674Z,99.99
2023-04-26T21:45:16.370Z,99.99
2023-04-26T21:50:35.496Z,99.99
2023-04-26T22:01:13.932Z,99.99
2023-04-26T22:06:33.711Z,99.99
2023-04-26T22:11:52.727Z,99.99
2023-04-26T22:17:11.676Z,99.99
2023-04-26T22:22:31.229Z,99.99
2023-04-26T22:27:50.125Z,99.99
2023-04-26T22:33:09.950Z,99.99
2023-04-26T22:38:29.352Z,99.99
2023-04-26T22:43:48.582Z,99.99
2023-04-26T22:49:07.767Z,99.99
2023-04-26T22:54:27.000Z,99.99
2023-04-26T22:59:46.281Z,99.99
2023-04-26T23:05:05.975Z,99.99
2023-04-26T23:10:25.737Z,99.99
2023-04-26T23:15:44.818Z,99.99
2023-04-26T23:21:04.061Z,99.99
2023-04-26T23:26:23.548Z,99.99
2023-04-26T23:31:43.325Z,99.99
2023-04-26T23:37:06.881Z,99.99
2023-04-26T23:42:22.069Z,99.99
2023-04-26T23:47:41.754Z,99.99
2023-04-26T23:53:01.429Z,99.99
2023-04-26T23:58:20.217Z,99.99
