createdAt,value
2019-06-20T00:07:21.968Z,22.01
2019-06-20T00:22:29.875Z,22.01
2019-06-20T00:37:37.748Z,21.73
2019-06-20T00:52:46.652Z,21.71
2019-06-20T01:07:54.338Z,21.57
2019-06-20T01:23:02.342Z,21.44
2019-06-20T01:38:10.824Z,21.41
2019-06-20T01:53:20.656Z,21.32
2019-06-20T02:08:28.228Z,21.35
2019-06-20T02:23:36.947Z,21.11
2019-06-20T02:38:46.157Z,21.01
2019-06-20T02:53:54.250Z,21.15
2019-06-20T03:09:02.140Z,21.09
2019-06-20T03:24:11.013Z,21.23
2019-06-20T03:39:20.361Z,21.38
2019-06-20T03:54:28.971Z,21.77
2019-06-20T04:09:36.861Z,22.06
2019-06-20T04:24:45.054Z,22.39
2019-06-20T04:39:52.692Z,23.54
2019-06-20T04:55:04.301Z,24.24
2019-06-20T05:10:12.339Z,24.27
2019-06-20T05:25:20.177Z,24.14
2019-06-20T05:40:30.234Z,24.11
2019-06-20T05:55:39.128Z,24.12
2019-06-20T06:10:47.341Z,24.12
2019-06-20T06:25:55.516Z,24.10
2019-06-20T06:41:03.446Z,24.17
2019-06-20T06:56:12.348Z,24.13
2019-06-20T07:11:20.522Z,24.27
2019-06-20T07:26:28.286Z,24.46
2019-06-20T07:41:35.832Z,24.74
2019-06-20T07:56:44.227Z,25.04
2019-06-20T08:11:51.886Z,25.47
2019-06-20T08:27:00.428Z,25.92
2019-06-20T08:42:08.398Z,26.22
2019-06-20T08:57:16.679Z,26.77
2019-06-20T09:12:24.736Z,27.20
2019-06-20T09:27:32.608Z,27.22
2019-06-20T09:42:40.583Z,27.03
2019-06-20T09:57:51.884Z,26.87
2019-06-20T10:13:00.254Z,26.74
2019-06-20T10:28:08.705Z,26.52
2019-06-20T10:43:16.962Z,26.83
2019-06-20T10:58:25.690Z,27.00
2019-06-20T11:13:33.778Z,27.00
2019-06-20T11:28:41.711Z,27.30
2019-06-20T11:43:49.223Z,27.57
2019-06-20T11:58:58.425Z,27.79
2019-06-20T12:14:06.526Z,28.29
2019-06-20T12:29:14.527Z,28.87
2019-06-20T12:44:22.301Z,29.10
2019-06-20T12:59:31.078Z,29.18
2019-06-20T13:14:39.668Z,29.53
2019-06-20T13:29:49.443Z,29.75
2019-06-20T13:44:57.475Z,29.86
2019-06-20T14:00:10.801Z,29.96
2019-06-20T14:15:19.004Z,30.12
2019-06-20T14:30:27.739Z,30.00
2019-06-20T14:45:37.984Z,30.38
2019-06-20T15:00:46.991Z,30.38
2019-06-20T15:15:56.424Z,30.17
2019-06-20T15:31:04.277Z,29.89
2019-06-20T15:46:13.465Z,29.77
2019-06-20T16:01:21.037Z,29.71
2019-06-20T16:16:27.947Z,29.84
2019-06-20T16:31:35.914Z,29.90
2019-06-20T16:46:43.954Z,29.96
2019-06-20T17:01:52.893Z,29.94
2019-06-20T17:17:10.345Z,29.69
2019-06-20T17:32:28.994Z,29.24
2019-06-20T17:47:49.438Z,28.67
2019-06-20T18:03:11.804Z,28.18
2019-06-20T18:18:24.282Z,27.92
2019-06-20T18:33:41.723Z,27.74
2019-06-20T18:49:06.060Z,27.54
2019-06-20T19:04:27.053Z,27.33
2019-06-20T19:19:43.095Z,27.04
2019-06-20T19:35:02.564Z,26.82
2019-06-20T19:50:24.338Z,26.69
2019-06-20T20:05:46.422Z,26.54
2019-06-20T20:20:58.814Z,26.27
2019-06-20T20:36:23.909Z,25.87
2019-06-20T20:51:33.936Z,25.57
2019-06-20T21:06:45.310Z,25.35
2019-06-20T21:21:57.903Z,25.21
2019-06-20T21:37:13.263Z,24.86
2019-06-20T21:52:24.018Z,24.57
2019-06-20T22:07:36.100Z,24.30
2019-06-20T22:22:55.029Z,24.15
2019-06-20T22:38:21.203Z,24.18
2019-06-20T22:53:42.976Z,23.58
2019-06-20T23:09:01.828Z,23.16
2019-06-20T23:24:16.869Z,23.08
2019-06-20T23:39:33.263Z,22.86
2019-06-20T23:54:48.103Z,22.88
