createdAt,value
2022-11-24T00:01:17.850Z,64.74
2022-11-24T00:03:47.653Z,65.79
2022-11-24T00:06:17.709Z,67.01
2022-11-24T00:08:47.508Z,67.20
2022-11-24T00:11:17.678Z,67.93
2022-11-24T00:13:46.312Z,67.50
2022-11-24T00:16:17.874Z,67.11
2022-11-24T00:18:48.371Z,66.55
2022-11-24T00:21:17.717Z,66.33
2022-11-24T00:23:46.167Z,64.72
2022-11-24T00:26:15.877Z,64.67
2022-11-24T00:28:46.209Z,64.20
2022-11-24T00:31:21.302Z,64.64
2022-11-24T00:33:51.104Z,63.49
2022-11-24T00:36:20.908Z,64.45
2022-11-24T00:38:49.236Z,64.13
2022-11-24T00:41:17.175Z,64.23
2022-11-24T00:43:45.188Z,63.87
2022-11-24T00:46:13.273Z,64.05
2022-11-24T00:48:42.834Z,62.59
2022-11-24T00:51:13.368Z,64.37
2022-11-24T00:53:41.916Z,63.58
2022-11-24T00:56:10.366Z,62.84
2022-11-24T00:58:39.095Z,62.81
2022-11-24T01:01:09.202Z,62.72
2022-11-24T01:03:37.809Z,62.85
2022-11-24T01:06:09.205Z,63.66
2022-11-24T01:08:39.021Z,65.62
2022-11-24T01:11:13.094Z,66.30
2022-11-24T01:13:43.020Z,66.27
2022-11-24T01:16:17.356Z,64.56
2022-11-24T01:18:46.102Z,63.73
2022-11-24T01:21:15.609Z,63.89
2022-11-24T01:23:44.137Z,64.87
2022-11-24T01:26:14.945Z,64.42
2022-11-24T01:28:47.118Z,65.18
2022-11-24T01:31:16.628Z,65.90
2022-11-24T01:33:44.720Z,65.39
2022-11-24T01:36:13.378Z,64.95
2022-11-24T01:38:42.997Z,65.79
2022-11-24T01:41:13.739Z,65.50
2022-11-24T01:43:42.505Z,64.38
2022-11-24T01:46:20.666Z,64.55
2022-11-24T01:48:53.897Z,63.97
2022-11-24T01:51:26.049Z,64.10
2022-11-24T01:54:00.156Z,65.03
2022-11-24T01:56:29.634Z,64.84
2022-11-24T01:59:00.186Z,64.94
2022-11-24T02:01:31.520Z,64.85
2022-11-24T02:04:01.641Z,65.17
2022-11-24T02:06:32.662Z,66.17
2022-11-24T02:09:08.104Z,66.27
2022-11-24T02:11:38.931Z,67.16
2022-11-24T02:14:10.993Z,66.82
2022-11-24T02:16:40.758Z,66.02
2022-11-24T02:19:17.763Z,66.41
2022-11-24T02:21:45.850Z,66.63
2022-11-24T02:24:24.568Z,66.35
2022-11-24T02:26:54.161Z,66.80
2022-11-24T02:29:23.031Z,65.77
2022-11-24T02:31:55.974Z,65.73
2022-11-24T02:34:24.004Z,65.03
2022-11-24T02:36:51.986Z,65.54
2022-11-24T02:39:20.410Z,64.73
2022-11-24T02:41:53.228Z,65.36
2022-11-24T02:44:28.105Z,65.45
2022-11-24T02:47:03.608Z,65.98
2022-11-24T02:49:31.787Z,66.07
2022-11-24T02:52:00.053Z,65.85
2022-11-24T02:54:28.197Z,66.61
2022-11-24T02:56:56.402Z,67.30
2022-11-24T02:59:26.161Z,67.84
2022-11-24T03:01:54.408Z,67.82
2022-11-24T03:04:22.890Z,68.28
2022-11-24T03:06:51.145Z,68.10
2022-11-24T03:09:19.352Z,68.93
2022-11-24T03:11:47.632Z,69.32
2022-11-24T03:14:15.711Z,70.04
2022-11-24T03:16:45.577Z,69.65
2022-11-24T03:19:13.772Z,69.15
2022-11-24T03:21:41.764Z,67.87
2022-11-24T03:24:09.917Z,67.54
2022-11-24T03:26:38.047Z,66.61
2022-11-24T03:29:06.288Z,66.92
2022-11-24T03:31:34.524Z,66.06
2022-11-24T03:34:04.233Z,65.74
2022-11-24T03:36:32.203Z,66.37
2022-11-24T03:39:00.334Z,65.75
2022-11-24T03:41:28.683Z,65.62
2022-11-24T03:43:56.773Z,65.64
2022-11-24T03:46:24.917Z,65.54
2022-11-24T03:48:53.178Z,66.16
2022-11-24T03:51:22.827Z,66.44
2022-11-24T03:53:51.309Z,65.97
2022-11-24T03:56:19.368Z,65.37
2022-11-24T03:58:47.559Z,65.29
2022-11-24T04:01:15.715Z,65.73
2022-11-24T04:03:43.988Z,65.46
2022-11-24T04:06:12.450Z,65.86
2022-11-24T04:08:42.081Z,65.64
2022-11-24T04:11:30.198Z,65.63
2022-11-24T04:13:57.306Z,66.97
2022-11-24T04:16:25.747Z,67.35
2022-11-24T04:18:54.397Z,69.38
2022-11-24T04:21:22.594Z,68.74
2022-11-24T04:23:52.134Z,67.86
2022-11-24T04:26:20.374Z,67.08
2022-11-24T04:28:48.671Z,67.53
2022-11-24T04:31:16.965Z,68.08
2022-11-24T04:33:45.418Z,67.43
2022-11-24T04:36:13.453Z,66.80
2022-11-24T04:39:20.096Z,66.63
2022-11-24T04:41:31.441Z,66.62
2022-11-24T04:43:59.477Z,65.76
2022-11-24T04:46:27.696Z,66.17
2022-11-24T04:48:55.800Z,66.08
2022-11-24T04:51:23.887Z,65.76
2022-11-24T04:53:52.298Z,65.64
2022-11-24T04:56:20.414Z,65.14
2022-11-24T04:58:50.742Z,65.91
2022-11-24T05:01:18.966Z,66.24
2022-11-24T05:03:47.139Z,66.63
2022-11-24T05:06:15.601Z,66.63
2022-11-24T05:08:43.665Z,67.08
2022-11-24T05:11:11.798Z,68.52
2022-11-24T05:13:40.264Z,68.79
2022-11-24T05:16:10.348Z,68.77
2022-11-24T05:18:38.965Z,68.00
2022-11-24T05:21:07.617Z,67.46
2022-11-24T05:23:35.644Z,67.46
2022-11-24T05:26:04.703Z,66.64
2022-11-24T05:28:33.417Z,67.30
2022-11-24T05:31:02.075Z,67.36
2022-11-24T05:33:33.520Z,66.80
2022-11-24T05:36:02.748Z,65.75
2022-11-24T05:38:31.246Z,66.16
2022-11-24T05:41:02.393Z,65.86
2022-11-24T05:43:30.542Z,65.34
2022-11-24T05:46:01.358Z,65.06
2022-11-24T05:48:30.986Z,65.44
2022-11-24T05:50:59.710Z,65.88
2022-11-24T05:53:27.826Z,66.03
2022-11-24T05:55:55.877Z,64.59
2022-11-24T05:58:24.142Z,64.62
2022-11-24T06:00:52.251Z,65.40
2022-11-24T06:03:20.470Z,65.80
2022-11-24T06:05:49.929Z,66.33
2022-11-24T06:08:18.250Z,66.22
2022-11-24T06:10:46.554Z,65.92
2022-11-24T06:13:14.692Z,65.37
2022-11-24T06:15:43.042Z,65.14
2022-11-24T06:18:11.299Z,66.12
2022-11-24T06:20:39.531Z,66.84
2022-11-24T06:23:09.331Z,66.61
2022-11-24T06:25:37.585Z,66.75
2022-11-24T06:28:07.044Z,66.39
2022-11-24T06:30:35.065Z,66.44
2022-11-24T06:33:03.259Z,66.37
2022-11-24T06:35:31.499Z,66.55
2022-11-24T06:37:59.604Z,67.00
2022-11-24T06:40:28.981Z,66.99
2022-11-24T06:42:57.239Z,66.43
2022-11-24T06:45:25.375Z,66.11
2022-11-24T06:47:54.880Z,66.24
2022-11-24T06:50:23.015Z,67.03
2022-11-24T06:52:51.121Z,67.27
2022-11-24T06:55:19.183Z,67.48
2022-11-24T06:57:48.956Z,66.94
2022-11-24T07:00:18.554Z,66.43
2022-11-24T07:02:46.637Z,66.22
2022-11-24T07:05:14.927Z,65.79
2022-11-24T07:07:43.021Z,65.98
2022-11-24T07:10:11.296Z,65.72
2022-11-24T07:12:39.642Z,65.92
2022-11-24T07:15:11.181Z,66.70
2022-11-24T07:17:40.544Z,64.08
2022-11-24T07:20:10.110Z,58.04
2022-11-24T07:22:38.179Z,50.83
2022-11-24T07:25:09.740Z,45.73
2022-11-24T07:27:38.239Z,44.05
2022-11-24T07:30:07.321Z,41.39
2022-11-24T07:32:36.854Z,43.20
2022-11-24T07:35:05.757Z,43.75
2022-11-24T07:37:34.259Z,45.83
2022-11-24T07:40:02.246Z,48.28
2022-11-24T07:42:30.331Z,49.94
2022-11-24T07:44:58.331Z,46.56
2022-11-24T07:47:26.397Z,42.99
2022-11-24T07:49:55.946Z,39.53
2022-11-24T07:52:26.724Z,36.00
2022-11-24T07:54:54.830Z,33.42
2022-11-24T07:57:23.537Z,35.52
2022-11-24T07:59:51.501Z,42.38
2022-11-24T10:15:36.059Z,68.06
2022-11-24T10:18:21.244Z,67.62
2022-11-24T10:21:08.796Z,68.27
2022-11-24T10:23:59.176Z,68.38
2022-11-24T10:26:36.043Z,68.20
2022-11-24T10:29:16.839Z,68.54
2022-11-24T10:31:48.565Z,69.03
2022-11-24T10:34:19.630Z,68.58
2022-11-24T10:36:53.103Z,67.98
2022-11-24T10:39:29.076Z,67.05
2022-11-24T10:42:04.294Z,67.61
2022-11-24T10:44:32.644Z,65.67
2022-11-24T10:47:02.606Z,66.62
2022-11-24T10:49:33.841Z,67.15
2022-11-24T10:52:07.767Z,67.43
2022-11-24T10:54:37.071Z,66.72
2022-11-24T10:57:05.440Z,67.71
2022-11-24T10:59:37.565Z,67.95
2022-11-24T11:02:41.712Z,67.52
2022-11-24T11:05:42.203Z,67.77
2022-11-24T11:08:31.819Z,66.46
2022-11-24T11:11:15.888Z,66.19
2022-11-24T11:14:00.068Z,65.46
2022-11-24T11:16:36.670Z,65.83
2022-11-24T11:19:26.046Z,64.81
2022-11-24T11:22:04.451Z,66.04
2022-11-24T11:24:32.935Z,65.69
2022-11-24T11:27:02.768Z,65.17
2022-11-24T11:35:13.659Z,65.63
2022-11-24T11:37:45.400Z,65.14
2022-11-24T11:40:18.726Z,65.16
2022-11-24T11:43:02.293Z,64.49
2022-11-24T11:45:36.541Z,65.36
2022-11-24T11:48:27.973Z,66.16
2022-11-24T11:54:03.745Z,66.87
2022-11-24T11:56:36.412Z,66.73
2022-11-24T11:59:30.210Z,67.74
2022-11-24T12:02:20.937Z,68.87
2022-11-24T12:04:54.199Z,69.52
2022-11-24T12:07:38.866Z,68.66
2022-11-24T12:10:21.981Z,68.24
2022-11-24T12:13:05.226Z,68.32
2022-11-24T12:15:39.144Z,67.70
2022-11-24T12:18:48.439Z,67.01
2022-11-24T12:21:22.882Z,67.43
2022-11-24T12:24:05.855Z,66.30
2022-11-24T12:26:46.764Z,66.15
2022-11-24T12:29:34.753Z,66.82
2022-11-24T12:32:12.593Z,66.26
2022-11-24T12:34:51.434Z,65.72
2022-11-24T12:37:37.404Z,66.05
2022-11-24T12:40:14.684Z,65.14
2022-11-24T12:42:51.711Z,65.55
2022-11-24T12:45:35.409Z,65.80
2022-11-24T12:48:20.219Z,66.54
2022-11-24T12:50:49.506Z,66.49
2022-11-24T12:53:23.312Z,67.62
2022-11-24T12:55:51.965Z,67.96
2022-11-24T12:58:27.691Z,67.99
2022-11-24T13:01:13.110Z,68.13
2022-11-24T13:04:00.952Z,69.02
2022-11-24T13:06:38.418Z,68.58
2022-11-24T13:09:10.277Z,69.22
2022-11-24T13:11:41.380Z,70.00
2022-11-24T13:14:17.592Z,69.00
2022-11-24T13:19:45.867Z,69.93
2022-11-24T13:22:24.026Z,70.48
2022-11-24T13:25:14.551Z,69.78
2022-11-24T13:27:45.722Z,70.32
2022-11-24T13:30:52.028Z,69.28
2022-11-24T13:33:42.985Z,69.88
2022-11-24T13:36:33.487Z,70.24
2022-11-24T13:39:03.666Z,69.34
2022-11-24T13:42:42.107Z,67.99
2022-11-24T13:45:00.314Z,68.89
2022-11-24T13:47:34.883Z,69.01
2022-11-24T13:50:07.372Z,67.58
2022-11-24T13:52:50.325Z,68.53
2022-11-24T13:55:26.071Z,69.55
2022-11-24T13:57:57.733Z,69.39
2022-11-24T14:00:28.673Z,69.22
2022-11-24T14:03:04.565Z,69.40
2022-11-24T14:05:41.084Z,68.49
2022-11-24T14:08:20.521Z,69.26
2022-11-24T14:10:48.674Z,68.76
2022-11-24T14:13:27.860Z,69.18
2022-11-24T14:16:04.259Z,67.85
2022-11-24T14:18:34.893Z,67.93
2022-11-24T14:21:23.341Z,67.03
2022-11-24T14:23:54.418Z,67.88
2022-11-24T14:26:25.011Z,66.72
2022-11-24T14:28:55.351Z,66.59
2022-11-24T14:31:25.685Z,65.12
2022-11-24T14:34:14.106Z,66.07
2022-11-24T14:36:44.066Z,65.57
2022-11-24T14:39:14.211Z,65.62
2022-11-24T14:41:45.165Z,66.26
2022-11-24T14:44:18.587Z,65.96
2022-11-24T14:46:47.282Z,65.59
2022-11-24T14:49:23.664Z,65.52
2022-11-24T14:51:58.068Z,65.76
2022-11-24T14:54:26.525Z,65.60
2022-11-24T14:57:01.471Z,65.42
2022-11-24T14:59:31.280Z,65.41
2022-11-24T15:02:00.637Z,65.30
2022-11-24T15:05:02.194Z,65.22
2022-11-24T15:07:26.763Z,64.63
2022-11-24T15:09:58.053Z,64.65
2022-11-24T15:12:31.098Z,64.76
2022-11-24T15:15:01.788Z,64.41
2022-11-24T15:17:31.334Z,64.78
2022-11-24T15:20:03.423Z,64.80
2022-11-24T15:22:39.946Z,64.78
2022-11-24T15:25:40.755Z,65.38
2022-11-24T15:28:09.740Z,65.02
2022-11-24T15:30:38.778Z,65.28
2022-11-24T15:33:15.590Z,65.35
2022-11-24T15:35:44.304Z,65.24
2022-11-24T15:38:14.433Z,65.27
2022-11-24T15:40:45.499Z,65.53
2022-11-24T15:43:20.292Z,66.72
2022-11-24T15:45:48.556Z,67.43
2022-11-24T15:48:18.389Z,67.58
2022-11-24T15:50:47.165Z,66.55
2022-11-24T15:53:20.856Z,67.63
2022-11-24T15:55:49.264Z,67.36
2022-11-24T15:58:17.721Z,67.93
2022-11-24T16:00:46.259Z,68.49
2022-11-24T16:03:45.566Z,69.02
2022-11-24T16:06:06.707Z,68.87
2022-11-24T16:08:36.067Z,69.40
2022-11-24T16:11:04.101Z,69.65
2022-11-24T16:13:32.423Z,70.46
2022-11-24T16:16:00.601Z,70.51
2022-11-24T16:18:28.722Z,70.60
2022-11-24T16:20:56.771Z,70.19
2022-11-24T16:23:25.202Z,68.93
2022-11-24T16:25:54.964Z,69.23
2022-11-24T16:28:22.927Z,69.33
2022-11-24T16:30:51.717Z,69.14
2022-11-24T16:33:19.686Z,69.11
2022-11-24T16:35:48.407Z,68.85
2022-11-24T16:38:17.374Z,68.02
2022-11-24T16:40:46.058Z,67.53
2022-11-24T16:43:15.450Z,67.92
2022-11-24T16:45:45.545Z,67.67
2022-11-24T16:48:13.686Z,66.57
2022-11-24T16:50:42.058Z,66.98
2022-11-24T16:53:10.175Z,66.67
2022-11-24T16:55:38.265Z,66.71
2022-11-24T16:58:06.529Z,67.00
2022-11-24T17:00:35.977Z,67.10
2022-11-24T17:03:04.174Z,67.37
2022-11-24T17:05:32.237Z,66.67
2022-11-24T17:08:00.314Z,67.90
2022-11-24T17:10:28.372Z,69.03
2022-11-24T17:12:56.340Z,68.67
2022-11-24T17:15:33.711Z,67.65
2022-11-24T17:20:53.579Z,68.00
2022-11-24T17:23:21.616Z,68.69
2022-11-24T17:25:49.992Z,67.79
2022-11-24T17:28:18.369Z,67.36
2022-11-24T17:30:46.595Z,66.90
2022-11-24T17:33:15.920Z,67.09
2022-11-24T17:35:43.953Z,66.81
2022-11-24T17:38:12.222Z,67.77
2022-11-24T17:40:40.334Z,67.06
2022-11-24T17:43:08.356Z,67.37
2022-11-24T17:45:36.547Z,66.69
2022-11-24T17:48:05.352Z,66.85
2022-11-24T17:50:35.047Z,66.27
2022-11-24T17:53:03.070Z,66.11
2022-11-24T17:55:31.185Z,65.70
2022-11-24T17:57:59.272Z,66.95
2022-11-24T18:00:27.420Z,66.99
2022-11-24T18:02:56.815Z,66.68
2022-11-24T18:05:25.335Z,66.27
2022-11-24T18:07:55.127Z,66.69
2022-11-24T18:10:23.596Z,66.92
2022-11-24T18:12:51.622Z,66.55
2022-11-24T18:15:19.755Z,66.69
2022-11-24T18:17:47.820Z,66.14
2022-11-24T18:20:16.077Z,66.12
2022-11-24T18:23:05.607Z,66.20
2022-11-24T18:25:37.155Z,67.08
2022-11-24T18:28:05.746Z,66.99
2022-11-24T18:30:33.833Z,67.17
2022-11-24T18:33:01.931Z,66.92
2022-11-24T18:35:29.954Z,66.25
2022-11-24T18:37:58.482Z,65.60
2022-11-24T18:40:26.655Z,66.51
2022-11-24T18:42:56.205Z,66.31
2022-11-24T18:45:25.168Z,67.03
2022-11-24T18:47:53.298Z,66.49
2022-11-24T18:50:22.011Z,66.55
2022-11-24T18:52:50.218Z,66.53
2022-11-24T18:55:18.487Z,66.26
2022-11-24T18:57:46.563Z,65.92
2022-11-24T19:00:18.408Z,66.30
2022-11-24T19:02:51.300Z,66.57
2022-11-24T19:05:20.779Z,65.75
2022-11-24T19:07:48.800Z,65.86
2022-11-24T19:10:17.227Z,66.09
2022-11-24T19:12:45.706Z,66.41
2022-11-24T19:15:14.280Z,66.81
2022-11-24T19:17:47.418Z,67.11
2022-11-24T19:20:15.798Z,66.80
2022-11-24T19:22:44.907Z,66.78
2022-11-24T19:25:12.964Z,66.85
2022-11-24T19:27:41.167Z,66.27
2022-11-24T19:30:10.536Z,66.80
2022-11-24T19:32:38.699Z,65.92
2022-11-24T19:35:09.019Z,66.58
2022-11-24T19:37:37.180Z,66.68
2022-11-24T19:40:06.131Z,67.98
2022-11-24T19:42:34.224Z,67.96
2022-11-24T19:45:02.155Z,68.26
2022-11-24T19:47:30.493Z,67.70
2022-11-24T19:49:58.700Z,67.05
2022-11-24T19:52:28.485Z,67.95
2022-11-24T19:54:56.600Z,68.13
2022-11-24T19:57:24.769Z,68.31
2022-11-24T19:59:53.035Z,67.80
2022-11-24T20:02:21.267Z,66.95
2022-11-24T20:04:49.542Z,67.46
2022-11-24T20:07:19.092Z,67.42
2022-11-24T20:09:48.684Z,67.04
2022-11-24T20:12:16.911Z,67.31
2022-11-24T20:14:44.911Z,67.10
2022-11-24T20:17:14.096Z,67.28
2022-11-24T20:19:42.159Z,67.14
2022-11-24T20:22:10.345Z,66.84
2022-11-24T20:24:38.536Z,67.05
2022-11-24T20:27:08.041Z,67.38
2022-11-24T20:29:36.141Z,67.08
2022-11-24T20:32:04.483Z,66.01
2022-11-24T20:34:33.069Z,66.68
2022-11-24T20:37:01.515Z,67.36
2022-11-24T20:39:29.730Z,67.75
2022-11-24T20:41:58.002Z,66.36
2022-11-24T20:44:28.115Z,66.37
2022-11-24T20:46:58.153Z,66.40
2022-11-24T20:49:27.298Z,66.46
2022-11-24T20:51:57.192Z,66.51
2022-11-24T20:54:25.510Z,67.20
2022-11-24T20:56:53.859Z,67.75
2022-11-24T20:59:24.490Z,67.17
2022-11-24T21:01:56.129Z,68.54
2022-11-24T21:04:26.476Z,67.61
2022-11-24T21:06:54.754Z,67.49
2022-11-24T21:09:22.926Z,68.26
2022-11-24T21:11:50.930Z,68.55
2022-11-24T21:14:19.434Z,68.43
2022-11-24T21:16:47.553Z,70.04
2022-11-24T21:19:18.678Z,70.92
2022-11-24T21:21:47.779Z,70.39
2022-11-24T21:24:17.385Z,70.86
2022-11-24T21:26:47.887Z,71.24
2022-11-24T21:29:20.265Z,70.54
2022-11-24T21:31:48.663Z,70.57
2022-11-24T21:34:19.454Z,69.37
2022-11-24T21:36:48.023Z,68.26
2022-11-24T21:39:16.829Z,68.34
2022-11-24T21:41:45.317Z,68.50
2022-11-24T21:44:14.465Z,69.21
2022-11-24T21:46:48.292Z,69.83
2022-11-24T21:49:22.159Z,69.44
2022-11-24T21:51:55.268Z,68.12
2022-11-24T21:54:23.701Z,69.31
2022-11-24T21:56:51.663Z,69.57
2022-11-24T21:59:21.295Z,69.93
2022-11-24T22:01:49.371Z,69.67
2022-11-24T22:04:17.753Z,69.60
2022-11-24T22:06:47.279Z,68.72
2022-11-24T22:09:18.228Z,69.09
2022-11-24T22:11:49.269Z,69.34
2022-11-24T22:14:17.581Z,69.47
2022-11-24T22:16:46.163Z,70.30
2022-11-24T22:19:14.418Z,71.27
2022-11-24T22:21:42.795Z,71.55
2022-11-24T22:24:12.658Z,71.01
2022-11-24T22:26:40.636Z,71.71
2022-11-24T22:29:09.044Z,70.24
2022-11-24T22:31:37.117Z,70.38
2022-11-24T22:34:06.391Z,70.01
2022-11-24T22:36:36.638Z,70.52
2022-11-24T22:39:06.594Z,69.76
2022-11-24T22:41:37.032Z,68.97
2022-11-24T22:44:05.962Z,69.35
2022-11-24T22:46:34.011Z,69.95
2022-11-24T22:49:02.892Z,70.20
2022-11-24T22:51:33.030Z,69.53
2022-11-24T22:54:03.040Z,69.61
2022-11-24T22:56:32.613Z,68.91
2022-11-24T22:59:04.647Z,69.14
2022-11-24T23:01:34.264Z,69.77
2022-11-24T23:04:03.885Z,70.30
2022-11-24T23:06:33.510Z,70.19
2022-11-24T23:09:03.276Z,70.02
2022-11-24T23:11:37.744Z,70.69
2022-11-24T23:14:12.118Z,70.59
2022-11-24T23:16:40.588Z,70.18
2022-11-24T23:19:08.875Z,70.66
2022-11-24T23:21:39.355Z,70.53
2022-11-24T23:24:09.013Z,71.07
2022-11-24T23:26:39.326Z,70.65
2022-11-24T23:29:11.179Z,70.11
2022-11-24T23:31:40.696Z,70.03
2022-11-24T23:34:09.054Z,71.41
2022-11-24T23:36:37.119Z,71.67
2022-11-24T23:39:06.494Z,71.65
2022-11-24T23:41:34.805Z,71.47
2022-11-24T23:44:02.926Z,71.43
2022-11-24T23:46:32.586Z,71.17
2022-11-24T23:49:00.958Z,70.19
2022-11-24T23:51:30.785Z,69.69
2022-11-24T23:53:59.952Z,68.93
2022-11-24T23:56:32.345Z,68.07
2022-11-24T23:59:00.606Z,68.18
