createdAt,value
2018-05-01T00:00:54.058Z,61.60
2018-05-01T00:05:55.057Z,62.80
2018-05-01T00:10:56.065Z,62.80
2018-05-01T00:15:57.105Z,63.40
2018-05-01T00:20:58.824Z,62.50
2018-05-01T00:25:59.848Z,62.40
2018-05-01T00:31:00.869Z,63.40
2018-05-01T00:36:01.880Z,61.70
2018-05-01T00:41:02.890Z,60.40
2018-05-01T00:46:03.902Z,62.90
2018-05-01T00:51:04.958Z,64.30
2018-05-01T00:56:05.974Z,64.10
2018-05-01T01:01:06.965Z,60.70
2018-05-01T01:06:07.994Z,61.80
2018-05-01T01:11:08.989Z,61.30
2018-05-01T01:16:09.990Z,61.00
2018-05-01T01:21:11.007Z,60.30
2018-05-01T01:26:12.001Z,60.50
2018-05-01T01:31:13.012Z,60.70
2018-05-01T01:36:13.919Z,61.00
2018-05-01T01:41:14.790Z,62.30
2018-05-01T01:46:15.708Z,63.10
2018-05-01T01:51:16.580Z,63.50
2018-05-01T01:56:17.449Z,64.40
2018-05-01T02:01:18.325Z,65.80
2018-05-01T02:06:19.925Z,67.40
2018-05-01T02:11:20.797Z,67.30
2018-05-01T02:16:21.664Z,67.50
2018-05-01T02:21:22.533Z,68.60
2018-05-01T02:26:23.463Z,68.30
2018-05-01T02:31:24.330Z,70.00
2018-05-01T02:36:25.214Z,70.50
2018-05-01T02:41:26.819Z,71.50
2018-05-01T02:46:27.701Z,70.60
2018-05-01T02:51:28.580Z,71.70
2018-05-01T02:56:29.449Z,72.20
2018-05-01T03:01:31.053Z,70.50
2018-05-01T03:06:31.930Z,70.40
2018-05-01T03:11:32.800Z,71.00
2018-05-01T03:16:33.665Z,69.80
2018-05-01T03:21:34.538Z,70.20
2018-05-01T03:26:35.406Z,69.50
2018-05-01T03:31:37.020Z,69.20
2018-05-01T03:36:37.878Z,70.10
2018-05-01T03:41:38.749Z,69.90
2018-05-01T03:46:39.609Z,69.60
2018-05-01T03:51:40.473Z,69.10
2018-05-01T03:56:41.334Z,68.80
2018-05-01T04:01:42.190Z,69.50
2018-05-01T04:06:43.807Z,68.40
2018-05-01T04:11:44.666Z,68.30
2018-05-01T04:16:45.530Z,67.40
2018-05-01T04:21:46.393Z,68.20
2018-05-01T04:26:47.257Z,68.30
2018-05-01T04:31:48.122Z,69.20
2018-05-01T04:36:49.011Z,70.00
2018-05-01T04:41:50.637Z,70.60
2018-05-01T04:46:51.498Z,70.60
2018-05-01T04:51:52.378Z,72.10
2018-05-01T04:56:53.994Z,72.10
2018-05-01T05:01:54.862Z,72.10
2018-05-01T05:06:55.731Z,72.70
2018-05-01T05:11:56.602Z,72.60
2018-05-01T05:16:58.229Z,72.20
2018-05-01T05:21:59.097Z,72.20
2018-05-01T05:26:59.974Z,72.30
2018-05-01T05:32:00.847Z,71.90
2018-05-01T05:37:02.451Z,66.60
2018-05-01T05:42:03.310Z,66.60
2018-05-01T05:47:04.330Z,63.60
2018-05-01T05:52:05.933Z,59.80
2018-05-01T05:57:06.827Z,59.80
2018-05-01T06:02:07.701Z,59.00
2018-05-01T06:07:09.342Z,61.60
2018-05-01T06:12:10.218Z,61.50
2018-05-01T06:17:11.191Z,63.70
2018-05-01T06:22:12.839Z,64.60
2018-05-01T06:27:13.714Z,64.10
2018-05-01T06:32:14.581Z,63.90
2018-05-01T06:37:16.205Z,66.30
2018-05-01T06:42:17.071Z,66.20
2018-05-01T06:47:17.940Z,65.60
2018-05-01T06:52:18.814Z,66.00
2018-05-01T06:57:20.438Z,66.90
2018-05-01T07:02:21.329Z,66.80
2018-05-01T07:07:22.222Z,64.70
2018-05-01T07:12:23.105Z,64.90
2018-05-01T07:17:25.681Z,67.00
2018-05-01T07:22:26.991Z,66.60
2018-05-01T07:27:27.872Z,66.30
2018-05-01T07:32:29.510Z,66.10
2018-05-01T07:37:30.422Z,66.00
2018-05-01T07:42:31.310Z,65.40
2018-05-01T07:47:32.178Z,67.70
2018-05-01T07:52:33.051Z,66.20
2018-05-01T07:57:33.969Z,66.70
2018-05-01T08:02:34.891Z,70.10
2018-05-01T08:07:35.802Z,69.60
2018-05-01T08:12:36.669Z,68.70
2018-05-01T08:17:37.563Z,69.30
2018-05-01T08:22:38.426Z,66.90
2018-05-01T08:27:39.300Z,68.20
2018-05-01T08:32:40.169Z,66.60
2018-05-01T08:37:41.108Z,68.00
2018-05-01T08:42:41.927Z,67.00
2018-05-01T08:47:42.790Z,67.10
2018-05-01T08:52:43.661Z,63.90
2018-05-01T08:57:44.537Z,63.40
2018-05-01T09:02:45.419Z,59.00
2018-05-01T09:07:47.017Z,57.70
2018-05-01T09:12:47.886Z,57.60
2018-05-01T09:17:48.870Z,58.10
2018-05-01T09:22:49.680Z,60.80
2018-05-01T09:27:50.553Z,61.50
2018-05-01T09:32:51.426Z,58.60
2018-05-01T09:37:52.322Z,59.10
2018-05-01T09:42:53.942Z,53.40
2018-05-01T09:47:54.849Z,53.10
2018-05-01T09:52:56.621Z,51.20
2018-05-01T09:57:58.386Z,51.80
2018-05-01T10:02:59.386Z,51.80
2018-05-01T10:08:00.373Z,46.60
2018-05-01T10:13:01.370Z,46.00
2018-05-01T10:18:03.122Z,46.60
2018-05-01T10:23:04.125Z,46.60
2018-05-01T10:28:05.161Z,46.40
2018-05-01T10:33:06.958Z,46.00
2018-05-01T10:38:07.937Z,46.00
2018-05-01T10:43:08.936Z,47.60
2018-05-01T10:48:09.917Z,46.90
2018-05-01T10:53:11.649Z,44.90
2018-05-01T10:58:12.658Z,44.80
2018-05-01T11:03:13.656Z,43.50
2018-05-01T11:08:14.642Z,39.20
2018-05-01T11:13:15.646Z,41.60
2018-05-01T11:18:17.583Z,41.00
2018-05-01T11:23:18.717Z,40.80
2018-05-01T11:28:19.701Z,41.50
2018-05-01T11:33:20.683Z,40.10
2018-05-01T11:38:22.419Z,40.40
2018-05-01T11:43:23.411Z,40.40
2018-05-01T11:48:25.146Z,40.90
2018-05-01T11:53:26.135Z,40.90
2018-05-01T11:58:27.889Z,40.30
2018-05-01T12:03:28.904Z,40.30
2018-05-01T12:08:29.906Z,43.30
2018-05-01T12:13:30.904Z,41.10
2018-05-01T12:18:32.689Z,39.00
2018-05-01T12:23:33.651Z,39.10
2018-05-01T12:28:34.641Z,40.40
2018-05-01T12:33:35.646Z,40.10
2018-05-01T12:38:36.654Z,39.20
2018-05-01T12:43:37.679Z,39.30
2018-05-01T12:48:38.685Z,42.60
2018-05-01T12:53:39.685Z,38.40
2018-05-01T12:58:40.667Z,39.00
2018-05-01T13:03:41.657Z,37.10
2018-05-01T13:08:42.657Z,36.90
2018-05-01T13:13:43.650Z,40.30
2018-05-01T13:18:44.635Z,37.60
2018-05-01T13:23:45.642Z,38.80
2018-05-01T13:28:46.627Z,35.30
2018-05-01T13:33:47.614Z,38.10
2018-05-01T13:38:48.688Z,38.60
2018-05-01T13:43:50.417Z,39.20
2018-05-01T13:48:51.450Z,39.10
2018-05-01T13:53:52.455Z,38.50
2018-05-01T13:58:53.462Z,36.70
2018-05-01T14:03:54.480Z,34.90
2018-05-01T14:08:55.510Z,36.60
2018-05-01T14:13:56.531Z,37.80
2018-05-01T14:18:57.513Z,36.80
2018-05-01T14:23:58.497Z,36.00
2018-05-01T14:28:59.484Z,37.40
2018-05-01T14:34:01.216Z,36.30
2018-05-01T14:39:02.234Z,36.30
2018-05-01T14:44:03.238Z,37.20
2018-05-01T14:49:04.241Z,38.30
2018-05-01T14:54:05.231Z,36.80
2018-05-01T14:59:06.239Z,36.50
2018-05-01T15:04:08.062Z,36.10
2018-05-01T15:09:09.060Z,36.00
2018-05-01T15:14:10.054Z,35.90
2018-05-01T15:19:11.030Z,36.10
2018-05-01T15:24:12.028Z,36.10
2018-05-01T15:29:13.018Z,34.50
2018-05-01T15:34:14.018Z,36.50
2018-05-01T15:39:15.019Z,37.50
2018-05-01T15:44:16.770Z,38.40
2018-05-01T15:49:17.772Z,38.30
2018-05-01T15:54:18.823Z,37.50
2018-05-01T15:59:19.841Z,37.40
2018-05-01T16:04:20.875Z,36.90
2018-05-01T16:09:21.977Z,38.20
2018-05-01T16:14:23.137Z,37.40
2018-05-01T16:19:24.525Z,37.00
2018-05-01T16:24:25.586Z,36.60
2018-05-01T16:29:27.347Z,36.90
2018-05-01T16:34:28.450Z,37.00
2018-05-01T16:39:29.474Z,37.50
2018-05-01T16:44:31.230Z,37.60
2018-05-01T16:49:32.978Z,38.50
2018-05-01T16:54:33.991Z,37.90
2018-05-01T16:59:35.003Z,39.20
2018-05-01T17:04:35.990Z,39.40
2018-05-01T17:09:37.735Z,39.60
2018-05-01T17:14:38.826Z,39.50
2018-05-01T17:19:39.922Z,39.50
2018-05-01T17:24:40.933Z,39.80
2018-05-01T17:29:42.703Z,41.10
2018-05-01T17:34:43.685Z,41.10
2018-05-01T17:39:45.441Z,40.30
2018-05-01T17:44:46.465Z,40.30
2018-05-01T17:49:47.500Z,39.60
2018-05-01T17:54:48.530Z,40.20
2018-05-01T17:59:50.275Z,42.30
2018-05-01T18:04:51.287Z,42.20
2018-05-01T18:09:52.290Z,42.10
2018-05-01T18:14:53.301Z,41.70
2018-05-01T18:19:54.310Z,43.40
2018-05-01T18:24:55.321Z,44.60
2018-05-01T18:29:56.317Z,45.20
2018-05-01T18:34:57.325Z,45.10
2018-05-01T18:39:58.345Z,46.90
2018-05-01T18:44:59.357Z,48.00
2018-05-01T18:50:00.367Z,48.40
2018-05-01T18:55:01.392Z,48.40
2018-05-01T19:00:02.398Z,49.90
2018-05-01T19:05:04.142Z,51.60
2018-05-01T19:10:05.138Z,51.60
2018-05-01T19:15:06.133Z,52.60
2018-05-01T19:20:07.142Z,52.90
2018-05-01T19:25:08.151Z,53.30
2018-05-01T19:30:09.151Z,53.40
2018-05-01T19:35:10.916Z,54.60
2018-05-01T19:40:11.918Z,54.60
2018-05-01T19:45:12.931Z,55.70
2018-05-01T19:50:13.938Z,55.70
2018-05-01T19:55:14.929Z,56.00
2018-05-01T20:00:15.926Z,56.70
2018-05-01T20:05:16.955Z,57.00
2018-05-01T20:10:18.718Z,57.90
2018-05-01T20:15:19.817Z,57.80
2018-05-01T20:20:20.818Z,57.80
2018-05-01T20:25:21.818Z,57.70
2018-05-01T20:30:23.668Z,58.90
2018-05-01T20:35:24.599Z,58.90
2018-05-01T20:40:25.606Z,59.20
2018-05-01T20:45:27.354Z,58.80
2018-05-01T20:50:28.434Z,58.70
2018-05-01T20:55:29.475Z,58.80
2018-05-01T21:00:30.481Z,59.60
2018-05-01T21:05:31.514Z,59.40
2018-05-01T21:10:32.527Z,58.90
2018-05-01T21:15:33.575Z,59.70
2018-05-01T21:20:34.630Z,60.10
2018-05-01T21:25:35.663Z,59.80
2018-05-01T21:30:36.841Z,60.00
2018-05-01T21:35:37.849Z,60.80
2018-05-01T21:40:38.851Z,60.30
2018-05-01T21:45:40.717Z,61.00
2018-05-01T21:50:42.486Z,61.20
2018-05-01T21:55:44.276Z,60.90
2018-05-01T22:00:46.018Z,61.60
2018-05-01T22:05:47.014Z,61.60
2018-05-01T22:10:48.820Z,61.70
2018-05-01T22:15:49.833Z,61.50
2018-05-01T22:20:51.571Z,61.90
2018-05-01T22:25:52.576Z,61.70
2018-05-01T22:30:54.368Z,62.20
2018-05-01T22:35:56.886Z,62.20
2018-05-01T22:40:57.884Z,63.00
2018-05-01T22:45:58.938Z,63.20
2018-05-01T22:51:00.751Z,63.50
2018-05-01T22:56:01.899Z,63.50
2018-05-01T23:01:03.730Z,65.30
2018-05-01T23:06:04.749Z,64.30
2018-05-01T23:11:05.802Z,65.00
2018-05-01T23:16:06.810Z,66.50
2018-05-01T23:21:07.846Z,65.60
2018-05-01T23:26:08.861Z,66.30
2018-05-01T23:31:10.598Z,66.90
2018-05-01T23:36:11.622Z,66.90
2018-05-01T23:41:12.643Z,66.90
2018-05-01T23:46:13.647Z,73.20
2018-05-01T23:51:14.653Z,76.30
2018-05-01T23:56:15.662Z,80.60
