createdAt,value
2016-05-06T00:00:31.275Z,1008.28
2016-05-06T00:01:31.308Z,1008.28
2016-05-06T00:02:31.359Z,1008.26
2016-05-06T00:03:31.393Z,1008.26
2016-05-06T00:04:31.442Z,1008.28
2016-05-06T00:05:31.475Z,1008.27
2016-05-06T00:06:31.510Z,1008.28
2016-05-06T00:07:31.543Z,1008.28
2016-05-06T00:08:31.594Z,1008.28
2016-05-06T00:09:31.627Z,1008.26
2016-05-06T00:10:32.927Z,1008.24
2016-05-06T00:11:31.710Z,1008.23
2016-05-06T00:12:31.761Z,1008.28
2016-05-06T00:13:31.794Z,1008.28
2016-05-06T00:14:31.829Z,1008.23
2016-05-06T00:15:31.877Z,1008.25
2016-05-06T00:16:31.912Z,1008.24
2016-05-06T00:17:31.945Z,1008.28
2016-05-06T00:18:31.996Z,1008.25
2016-05-06T00:19:32.060Z,1008.25
2016-05-06T00:20:32.071Z,1008.22
2016-05-06T00:21:32.106Z,1008.23
2016-05-06T00:22:32.140Z,1008.24
2016-05-06T00:23:32.190Z,1008.23
2016-05-06T00:24:32.223Z,1008.17
2016-05-06T00:25:32.257Z,1008.18
2016-05-06T00:26:32.307Z,1008.19
2016-05-06T00:27:32.341Z,1008.18
2016-05-06T00:28:32.390Z,1008.16
2016-05-06T00:29:32.440Z,1008.15
2016-05-06T00:30:32.459Z,1008.15
2016-05-06T00:31:32.507Z,1008.19
2016-05-06T00:32:32.542Z,1008.15
2016-05-06T00:33:32.592Z,1008.13
2016-05-06T00:34:32.625Z,1008.11
2016-05-06T00:35:32.660Z,1008.1
2016-05-06T00:36:32.693Z,1008.11
2016-05-06T00:37:32.742Z,1008.13
2016-05-06T00:38:32.776Z,1008.08
2016-05-06T00:39:32.826Z,1008.13
2016-05-06T00:40:32.860Z,1008.11
2016-05-06T00:41:32.909Z,1008.11
2016-05-06T00:42:32.928Z,1008.06
2016-05-06T00:43:32.978Z,1008.07
2016-05-06T00:44:33.011Z,1008.05
2016-05-06T00:45:33.061Z,1008.05
2016-05-06T00:46:33.094Z,1008.05
2016-05-06T00:47:33.129Z,1008.05
2016-05-06T00:48:33.178Z,1008.03
2016-05-06T00:49:33.213Z,1008.04
2016-05-06T00:50:33.246Z,1008.01
2016-05-06T00:51:33.296Z,1008.04
2016-05-06T00:52:33.346Z,1008.01
2016-05-06T00:53:33.364Z,1008.01
2016-05-06T00:54:33.413Z,1007.98
2016-05-06T00:55:33.447Z,1007.99
2016-05-06T00:56:33.513Z,1008
2016-05-06T00:57:33.531Z,1007.98
2016-05-06T00:58:33.565Z,1008.01
2016-05-06T00:59:33.614Z,1007.99
2016-05-06T01:00:33.649Z,1007.97
2016-05-06T01:01:33.682Z,1007.99
2016-05-06T01:02:33.732Z,1007.99
2016-05-06T01:03:33.765Z,1007.96
2016-05-06T01:04:33.800Z,1007.98
2016-05-06T01:05:33.849Z,1007.96
2016-05-06T01:06:33.884Z,1007.96
2016-05-06T01:07:33.917Z,1007.96
2016-05-06T01:08:33.967Z,1007.92
2016-05-06T01:09:34.001Z,1007.96
2016-05-06T01:10:34.034Z,1007.95
2016-05-06T01:11:34.084Z,1007.95
2016-05-06T01:12:34.117Z,1007.94
2016-05-06T01:13:34.153Z,1007.95
2016-05-06T01:14:34.202Z,1007.91
2016-05-06T01:15:34.236Z,1007.89
2016-05-06T01:16:34.269Z,1007.86
2016-05-06T01:17:34.319Z,1007.88
2016-05-06T01:18:34.353Z,1007.87
2016-05-06T01:19:34.403Z,1007.85
2016-05-06T01:20:34.436Z,1007.85
2016-05-06T01:21:34.470Z,1007.83
2016-05-06T01:22:34.520Z,1007.83
2016-05-06T01:23:34.554Z,1007.86
2016-05-06T01:24:34.588Z,1007.82
2016-05-06T01:25:34.637Z,1007.84
2016-05-06T01:26:34.672Z,1007.86
2016-05-06T01:27:34.705Z,1007.86
2016-05-06T01:28:34.740Z,1007.84
2016-05-06T01:29:34.788Z,1007.85
2016-05-06T01:30:34.823Z,1007.84
2016-05-06T01:31:34.857Z,1007.86
2016-05-06T01:32:34.906Z,1007.85
2016-05-06T01:33:34.940Z,1007.84
2016-05-06T01:34:34.973Z,1007.81
2016-05-06T01:35:35.024Z,1007.83
2016-05-06T01:36:35.104Z,1007.82
2016-05-06T01:37:35.091Z,1007.87
2016-05-06T01:38:35.141Z,1007.81
2016-05-06T01:39:35.176Z,1007.81
2016-05-06T01:40:35.678Z,1007.82
2016-05-06T01:41:35.258Z,1007.83
2016-05-06T01:42:35.293Z,1007.83
2016-05-06T01:43:35.373Z,1007.8
2016-05-06T01:44:35.376Z,1007.77
2016-05-06T01:45:35.410Z,1007.78
2016-05-06T01:46:35.444Z,1007.81
2016-05-06T01:47:35.478Z,1007.8
2016-05-06T01:48:35.528Z,1007.78
2016-05-06T01:49:35.561Z,1007.75
2016-05-06T01:50:35.594Z,1007.76
2016-05-06T01:51:35.645Z,1007.78
2016-05-06T01:52:35.680Z,1007.75
2016-05-06T01:53:35.713Z,1007.71
2016-05-06T01:54:35.762Z,1007.71
2016-05-06T01:55:35.797Z,1007.66
2016-05-06T01:56:35.846Z,1007.69
2016-05-06T01:57:35.880Z,1007.7
2016-05-06T01:58:35.913Z,1007.7
2016-05-06T01:59:35.963Z,1007.67
2016-05-06T02:00:35.997Z,1007.65
2016-05-06T02:01:36.031Z,1007.7
2016-05-06T02:02:36.065Z,1007.67
2016-05-06T02:03:36.098Z,1007.67
2016-05-06T02:04:36.149Z,1007.64
2016-05-06T02:05:36.198Z,1007.62
2016-05-06T02:06:36.217Z,1007.63
2016-05-06T02:07:36.265Z,1007.62
2016-05-06T02:08:36.300Z,1007.61
2016-05-06T02:09:36.334Z,1007.61
2016-05-06T02:10:36.523Z,1007.56
2016-05-06T02:11:36.417Z,1007.62
2016-05-06T02:12:36.451Z,1007.6
2016-05-06T02:13:36.486Z,1007.6
2016-05-06T02:14:36.534Z,1007.58
2016-05-06T02:15:36.569Z,1007.59
2016-05-06T02:16:36.619Z,1007.53
2016-05-06T02:17:36.653Z,1007.55
2016-05-06T02:18:36.686Z,1007.54
2016-05-06T02:19:36.720Z,1007.52
2016-05-06T02:20:36.770Z,1007.5
2016-05-06T02:21:36.803Z,1007.49
2016-05-06T02:22:36.853Z,1007.48
2016-05-06T02:23:36.875Z,1007.48
2016-05-06T02:24:36.925Z,1007.49
2016-05-06T02:25:36.959Z,1007.44
2016-05-06T02:26:36.993Z,1007.45
2016-05-06T02:27:37.026Z,1007.45
2016-05-06T02:28:37.076Z,1007.45
2016-05-06T02:29:37.110Z,1007.41
2016-05-06T02:30:37.176Z,1007.42
2016-05-06T02:31:37.194Z,1007.39
2016-05-06T02:32:37.227Z,1007.41
2016-05-06T02:33:37.261Z,1007.38
2016-05-06T02:34:37.311Z,1007.34
2016-05-06T02:35:37.361Z,1007.33
2016-05-06T02:36:37.379Z,1007.36
2016-05-06T02:37:37.429Z,1007.36
2016-05-06T02:38:37.463Z,1007.33
2016-05-06T02:39:37.497Z,1007.33
2016-05-06T02:40:37.546Z,1007.34
2016-05-06T02:41:37.579Z,1007.35
2016-05-06T02:42:37.613Z,1007.3
2016-05-06T02:43:37.664Z,1007.33
2016-05-06T02:44:37.729Z,1007.31
2016-05-06T02:45:37.731Z,1007.31
2016-05-06T02:46:37.766Z,1007.27
2016-05-06T02:47:37.815Z,1007.31
2016-05-06T02:48:37.848Z,1007.28
2016-05-06T02:49:37.882Z,1007.27
2016-05-06T02:50:37.933Z,1007.26
2016-05-06T02:51:37.966Z,1007.24
2016-05-06T02:52:38.015Z,1007.24
2016-05-06T02:53:38.051Z,1007.25
2016-05-06T02:54:38.083Z,1007.2
2016-05-06T02:55:38.118Z,1007.23
2016-05-06T02:56:38.167Z,1007.22
2016-05-06T02:57:38.201Z,1007.2
2016-05-06T02:58:38.235Z,1007.2
2016-05-06T02:59:38.285Z,1007.2
2016-05-06T03:00:38.319Z,1007.19
2016-05-06T03:01:38.352Z,1007.22
2016-05-06T03:02:38.387Z,1007.21
2016-05-06T03:03:38.436Z,1007.16
2016-05-06T03:04:38.470Z,1007.2
2016-05-06T03:05:38.503Z,1007.16
2016-05-06T03:06:38.553Z,1007.18
2016-05-06T03:07:38.588Z,1007.12
2016-05-06T03:08:38.621Z,1007.12
2016-05-06T03:09:38.655Z,1007.16
2016-05-06T03:10:38.705Z,1007.14
2016-05-06T03:11:38.739Z,1007.1
2016-05-06T03:12:38.772Z,1007.13
2016-05-06T03:13:38.822Z,1007.14
2016-05-06T03:14:38.856Z,1007.16
2016-05-06T03:15:38.891Z,1007.12
2016-05-06T03:16:38.940Z,1007.14
2016-05-06T03:17:38.974Z,1007.12
2016-05-06T03:18:39.007Z,1007.09
2016-05-06T03:19:39.041Z,1007.1
2016-05-06T03:20:39.107Z,1007.09
2016-05-06T03:21:39.125Z,1007.12
2016-05-06T03:22:39.159Z,1007.1
2016-05-06T03:23:39.193Z,1007.09
2016-05-06T03:24:39.243Z,1007.06
2016-05-06T03:25:39.276Z,1007.06
2016-05-06T03:26:39.310Z,1007.01
2016-05-06T03:27:39.345Z,1007.06
2016-05-06T03:28:39.394Z,1007.01
2016-05-06T03:29:39.428Z,1007
2016-05-06T03:30:39.478Z,1007.09
2016-05-06T03:31:39.495Z,1007.02
2016-05-06T03:32:39.545Z,1007
2016-05-06T03:33:39.579Z,1006.99
2016-05-06T03:34:39.613Z,1006.97
2016-05-06T03:35:39.663Z,1006.94
2016-05-06T03:36:39.697Z,1006.93
2016-05-06T03:37:39.731Z,1006.91
2016-05-06T03:38:39.811Z,1006.96
2016-05-06T03:39:39.814Z,1006.93
2016-05-06T03:40:39.848Z,1006.91
2016-05-06T03:41:39.894Z,1006.93
2016-05-06T03:42:39.924Z,1006.91
2016-05-06T03:43:39.946Z,1006.93
2016-05-06T03:44:39.994Z,1006.94
2016-05-06T03:45:40.028Z,1006.96
2016-05-06T03:46:40.063Z,1006.94
2016-05-06T03:47:40.113Z,1006.94
2016-05-06T03:48:40.146Z,1006.94
2016-05-06T03:49:40.180Z,1006.94
2016-05-06T03:50:40.213Z,1006.95
2016-05-06T03:51:40.263Z,1006.98
2016-05-06T03:52:40.297Z,1006.97
2016-05-06T03:53:40.346Z,1006.97
2016-05-06T03:54:40.366Z,1006.98
2016-05-06T03:55:40.415Z,1006.98
2016-05-06T03:56:40.449Z,1007
2016-05-06T03:57:40.482Z,1006.97
2016-05-06T03:58:40.517Z,1006.99
2016-05-06T03:59:40.566Z,1007.01
2016-05-06T04:00:40.601Z,1007.01
2016-05-06T04:01:40.634Z,1007.01
2016-05-06T04:02:40.667Z,1006.99
2016-05-06T04:03:40.718Z,1006.97
2016-05-06T04:04:40.783Z,1006.98
2016-05-06T04:05:40.785Z,1007.04
2016-05-06T04:06:40.835Z,1006.99
2016-05-06T04:07:40.870Z,1007.03
2016-05-06T04:08:40.903Z,1007.03
2016-05-06T04:09:40.952Z,1007.06
2016-05-06T04:10:40.987Z,1007.07
2016-05-06T04:11:41.019Z,1007.05
2016-05-06T04:12:41.055Z,1007.06
2016-05-06T04:13:41.088Z,1007.03
2016-05-06T04:14:41.138Z,1007.06
2016-05-06T04:15:41.188Z,1007.04
2016-05-06T04:16:41.205Z,1007.05
2016-05-06T04:17:41.255Z,1007.07
2016-05-06T04:18:41.288Z,1007.07
2016-05-06T04:19:41.324Z,1007.09
2016-05-06T04:20:41.357Z,1007.1
2016-05-06T04:21:41.391Z,1007.1
2016-05-06T04:22:41.440Z,1007.1
2016-05-06T04:23:41.474Z,1007.07
2016-05-06T04:24:41.524Z,1007.09
2016-05-06T04:25:41.557Z,1007.12
2016-05-06T04:26:41.592Z,1007.1
2016-05-06T04:27:41.626Z,1007.08
2016-05-06T04:28:41.676Z,1007.06
2016-05-06T04:29:41.709Z,1007.1
2016-05-06T04:30:41.743Z,1007.11
2016-05-06T04:31:41.777Z,1007.07
2016-05-06T04:32:41.812Z,1007.05
2016-05-06T04:33:41.861Z,1007.05
2016-05-06T04:34:41.895Z,1007.09
2016-05-06T04:35:41.929Z,1007.05
2016-05-06T04:36:41.978Z,1007.03
2016-05-06T04:37:42.043Z,1007.03
2016-05-06T04:38:42.045Z,1007.05
2016-05-06T04:39:42.095Z,1007.05
2016-05-06T04:40:42.223Z,1007.04
2016-05-06T04:41:42.164Z,1007.02
2016-05-06T04:42:42.197Z,1007.03
2016-05-06T04:43:42.247Z,1007.05
2016-05-06T04:44:42.281Z,1007.07
2016-05-06T04:45:42.314Z,1007.06
2016-05-06T04:46:42.349Z,1007.03
2016-05-06T04:47:42.399Z,1007.06
2016-05-06T04:48:42.433Z,1007.06
2016-05-06T04:49:42.466Z,1007.07
2016-05-06T04:50:42.516Z,1007.08
2016-05-06T04:51:42.549Z,1007.07
2016-05-06T04:52:42.599Z,1007.06
2016-05-06T04:53:42.618Z,1007.11
2016-05-06T04:54:42.668Z,1007.13
2016-05-06T04:55:42.701Z,1007.12
2016-05-06T04:56:42.735Z,1007.14
2016-05-06T04:57:42.785Z,1007.15
2016-05-06T04:58:42.818Z,1007.17
2016-05-06T04:59:42.852Z,1007.17
2016-05-06T05:00:42.901Z,1007.15
2016-05-06T05:01:42.937Z,1007.17
2016-05-06T05:02:42.970Z,1007.15
2016-05-06T05:03:43.019Z,1007.15
2016-05-06T05:04:43.054Z,1007.15
2016-05-06T05:05:43.087Z,1007.17
2016-05-06T05:06:43.121Z,1007.18
2016-05-06T05:07:43.170Z,1007.19
2016-05-06T05:08:43.206Z,1007.17
2016-05-06T05:09:43.239Z,1007.17
2016-05-06T05:10:43.312Z,1007.21
2016-05-06T05:11:43.392Z,1007.23
2016-05-06T05:12:43.473Z,1007.24
2016-05-06T05:13:43.554Z,1007.24
2016-05-06T05:14:43.651Z,1007.23
2016-05-06T05:15:43.718Z,1007.23
2016-05-06T05:16:43.769Z,1007.24
2016-05-06T05:17:43.836Z,1007.19
2016-05-06T05:18:43.886Z,1007.25
2016-05-06T05:19:43.936Z,1007.22
2016-05-06T05:20:43.998Z,1007.2
2016-05-06T05:21:44.038Z,1007.22
2016-05-06T05:22:44.079Z,1007.19
2016-05-06T05:23:44.133Z,1007.2
2016-05-06T05:24:44.175Z,1007.21
2016-05-06T05:25:44.821Z,1007.19
2016-05-06T05:26:44.265Z,1007.22
2016-05-06T05:27:44.300Z,1007.17
2016-05-06T05:28:44.337Z,1007.2
2016-05-06T05:29:44.373Z,1007.22
2016-05-06T05:30:44.423Z,1007.2
2016-05-06T05:31:44.459Z,1007.23
2016-05-06T05:32:44.493Z,1007.22
2016-05-06T05:33:44.544Z,1007.2
2016-05-06T05:34:44.578Z,1007.22
2016-05-06T05:35:44.629Z,1007.22
2016-05-06T05:36:44.678Z,1007.21
2016-05-06T05:37:44.697Z,1007.19
2016-05-06T05:38:44.732Z,1007.21
2016-05-06T05:39:44.766Z,1007.24
2016-05-06T05:40:44.816Z,1007.23
2016-05-06T05:41:44.850Z,1007.26
2016-05-06T05:42:44.883Z,1007.27
2016-05-06T05:43:44.933Z,1007.28
2016-05-06T05:44:44.967Z,1007.31
2016-05-06T05:45:45.016Z,1007.26
2016-05-06T05:46:45.051Z,1007.32
2016-05-06T05:47:45.132Z,1007.31
2016-05-06T05:48:45.119Z,1007.27
2016-05-06T05:49:45.168Z,1007.27
2016-05-06T05:50:45.218Z,1007.29
2016-05-06T05:51:45.251Z,1007.3
2016-05-06T05:52:45.285Z,1007.24
2016-05-06T05:53:45.335Z,1007.25
2016-05-06T05:54:45.369Z,1007.26
2016-05-06T05:55:45.403Z,1007.28
2016-05-06T05:56:45.437Z,1007.27
2016-05-06T05:57:45.487Z,1007.26
2016-05-06T05:58:45.536Z,1007.29
2016-05-06T05:59:45.554Z,1007.34
2016-05-06T06:00:45.604Z,1007.32
2016-05-06T06:01:45.637Z,1007.26
2016-05-06T06:02:45.672Z,1007.29
2016-05-06T06:03:45.722Z,1007.25
2016-05-06T06:04:45.755Z,1007.25
2016-05-06T06:05:45.805Z,1007.26
2016-05-06T06:06:45.839Z,1007.26
2016-05-06T06:07:45.873Z,1007.28
2016-05-06T06:08:45.906Z,1007.28
2016-05-06T06:09:45.972Z,1007.28
2016-05-06T06:10:45.990Z,1007.26
2016-05-06T06:11:46.024Z,1007.28
2016-05-06T06:12:46.074Z,1007.27
2016-05-06T06:13:46.108Z,1007.31
2016-05-06T06:14:46.158Z,1007.28
2016-05-06T06:15:46.191Z,1007.33
2016-05-06T06:16:46.256Z,1007.32
2016-05-06T06:17:46.275Z,1007.32
2016-05-06T06:18:46.308Z,1007.3
2016-05-06T06:19:46.343Z,1007.29
2016-05-06T06:20:46.393Z,1007.33
2016-05-06T06:21:46.426Z,1007.32
2016-05-06T06:22:46.476Z,1007.27
2016-05-06T06:23:46.509Z,1007.29
2016-05-06T06:24:46.560Z,1007.27
2016-05-06T06:25:46.593Z,1007.3
2016-05-06T06:26:46.643Z,1007.26
2016-05-06T06:27:46.707Z,1007.26
2016-05-06T06:28:46.710Z,1007.25
2016-05-06T06:29:46.744Z,1007.27
2016-05-06T06:30:46.795Z,1007.28
2016-05-06T06:31:46.828Z,1007.26
2016-05-06T06:32:46.877Z,1007.27
2016-05-06T06:33:46.912Z,1007.25
2016-05-06T06:34:46.961Z,1007.26
2016-05-06T06:35:46.994Z,1007.26
2016-05-06T06:36:47.029Z,1007.28
2016-05-06T06:37:47.094Z,1007.26
2016-05-06T06:38:47.128Z,1007.25
2016-05-06T06:39:47.147Z,1007.25
2016-05-06T06:40:47.196Z,1007.21
2016-05-06T06:41:47.230Z,1007.24
2016-05-06T06:42:47.279Z,1007.16
2016-05-06T06:43:47.313Z,1007.21
2016-05-06T06:44:47.347Z,1007.21
2016-05-06T06:45:47.397Z,1007.24
2016-05-06T06:46:47.431Z,1007.22
2016-05-06T06:47:47.480Z,1007.22
2016-05-06T06:48:47.530Z,1007.17
2016-05-06T06:49:47.563Z,1007.18
2016-05-06T06:50:47.598Z,1007.14
2016-05-06T06:51:47.647Z,1007.22
2016-05-06T06:52:47.682Z,1007.21
2016-05-06T06:53:47.715Z,1007.15
2016-05-06T06:54:47.765Z,1007.15
2016-05-06T06:55:47.798Z,1007.16
2016-05-06T06:56:47.832Z,1007.15
2016-05-06T06:57:47.882Z,1007.16
2016-05-06T06:58:47.915Z,1007.13
2016-05-06T06:59:47.966Z,1007.14
2016-05-06T07:00:48.000Z,1007.13
2016-05-06T07:01:48.049Z,1007.12
2016-05-06T07:02:48.084Z,1007.13
2016-05-06T07:03:48.133Z,1007.1
2016-05-06T07:04:48.166Z,1007.1
2016-05-06T07:05:48.200Z,1007.1
2016-05-06T07:06:48.250Z,1007.09
2016-05-06T07:07:48.284Z,1007.07
2016-05-06T07:08:48.333Z,1007.11
2016-05-06T07:09:48.368Z,1007.04
2016-05-06T07:10:48.448Z,1007.07
2016-05-06T07:11:48.450Z,1007.1
2016-05-06T07:12:48.485Z,1007.07
2016-05-06T07:13:48.535Z,1007.06
2016-05-06T07:14:48.583Z,1007.08
2016-05-06T07:15:48.618Z,1007.08
2016-05-06T07:16:48.652Z,1007.1
2016-05-06T07:17:48.733Z,1007.05
2016-05-06T07:18:48.736Z,1007.02
2016-05-06T07:19:48.785Z,1007.04
2016-05-06T07:20:48.819Z,1007.02
2016-05-06T07:21:48.884Z,1007
2016-05-06T07:22:48.923Z,1006.98
2016-05-06T07:23:48.941Z,1006.99
2016-05-06T07:24:48.990Z,1006.97
2016-05-06T07:25:49.025Z,1006.97
2016-05-06T07:26:49.059Z,1006.97
2016-05-06T07:27:49.109Z,1006.97
2016-05-06T07:28:49.142Z,1006.97
2016-05-06T07:29:49.192Z,1006.92
2016-05-06T07:30:49.226Z,1006.95
2016-05-06T07:31:49.276Z,1006.93
2016-05-06T07:32:49.310Z,1006.93
2016-05-06T07:33:49.359Z,1006.93
2016-05-06T07:34:49.392Z,1006.91
2016-05-06T07:35:49.442Z,1006.89
2016-05-06T07:36:49.476Z,1006.86
2016-05-06T07:37:49.525Z,1006.89
2016-05-06T07:38:49.560Z,1006.85
2016-05-06T07:39:49.609Z,1006.89
2016-05-06T07:40:49.644Z,1006.85
2016-05-06T07:41:49.693Z,1006.87
2016-05-06T07:42:49.742Z,1006.86
2016-05-06T07:43:49.777Z,1006.84
2016-05-06T07:44:49.810Z,1006.87
2016-05-06T07:45:49.844Z,1006.85
2016-05-06T07:46:49.894Z,1006.83
2016-05-06T07:47:49.927Z,1006.83
2016-05-06T07:48:49.978Z,1006.8
2016-05-06T07:49:50.027Z,1006.8
2016-05-06T07:50:50.060Z,1006.8
2016-05-06T07:51:50.110Z,1006.84
2016-05-06T07:52:50.144Z,1006.8
2016-05-06T07:53:50.193Z,1006.79
2016-05-06T07:54:50.228Z,1006.82
2016-05-06T07:55:50.277Z,1006.81
2016-05-06T07:56:50.327Z,1006.82
2016-05-06T07:57:50.361Z,1006.8
2016-05-06T07:58:50.396Z,1006.83
2016-05-06T07:59:50.445Z,1006.77
2016-05-06T08:00:50.494Z,1006.76
2016-05-06T08:01:50.528Z,1006.81
2016-05-06T08:02:50.578Z,1006.8
2016-05-06T08:03:50.611Z,1006.78
2016-05-06T08:04:50.645Z,1006.78
2016-05-06T08:05:50.695Z,1006.78
2016-05-06T08:06:50.729Z,1006.8
2016-05-06T08:07:50.778Z,1006.77
2016-05-06T08:08:50.812Z,1006.79
2016-05-06T08:09:50.862Z,1006.75
2016-05-06T08:10:50.896Z,1006.75
2016-05-06T08:11:51.477Z,1006.72
2016-05-06T08:12:50.979Z,1006.71
2016-05-06T08:13:51.030Z,1006.71
2016-05-06T08:14:51.063Z,1006.73
2016-05-06T08:15:51.113Z,1006.72
2016-05-06T08:16:51.162Z,1006.73
2016-05-06T08:17:51.196Z,1006.72
2016-05-06T08:18:51.230Z,1006.7
2016-05-06T08:19:51.279Z,1006.72
2016-05-06T08:20:51.313Z,1006.73
2016-05-06T08:21:51.394Z,1006.7
2016-05-06T08:22:51.413Z,1006.73
2016-05-06T08:23:51.446Z,1006.7
2016-05-06T08:24:51.480Z,1006.69
2016-05-06T08:25:51.530Z,1006.71
2016-05-06T08:26:51.564Z,1006.73
2016-05-06T08:27:51.613Z,1006.71
2016-05-06T08:28:51.663Z,1006.7
2016-05-06T08:29:51.697Z,1006.68
2016-05-06T08:30:51.746Z,1006.65
2016-05-06T08:31:51.781Z,1006.65
2016-05-06T08:32:51.831Z,1006.61
2016-05-06T08:33:51.864Z,1006.66
2016-05-06T08:34:51.914Z,1006.64
2016-05-06T08:35:51.948Z,1006.61
2016-05-06T08:36:51.997Z,1006.57
2016-05-06T08:37:52.031Z,1006.6
2016-05-06T08:38:52.080Z,1006.6
2016-05-06T08:39:52.131Z,1006.57
2016-05-06T08:40:52.164Z,1006.62
2016-05-06T08:41:52.198Z,1006.59
2016-05-06T08:42:52.247Z,1006.57
2016-05-06T08:43:52.297Z,1006.58
2016-05-06T08:44:52.331Z,1006.6
2016-05-06T08:45:52.380Z,1006.54
2016-05-06T08:46:52.461Z,1006.57
2016-05-06T08:47:52.464Z,1006.59
2016-05-06T08:48:52.513Z,1006.54
2016-05-06T08:49:52.547Z,1006.55
2016-05-06T08:50:52.597Z,1006.53
2016-05-06T08:51:52.631Z,1006.52
2016-05-06T08:52:52.681Z,1006.53
2016-05-06T08:53:52.715Z,1006.53
2016-05-06T08:54:52.765Z,1006.51
2016-05-06T08:55:52.813Z,1006.47
2016-05-06T08:56:52.848Z,1006.48
2016-05-06T08:57:52.898Z,1006.5
2016-05-06T08:58:52.932Z,1006.43
2016-05-06T08:59:52.981Z,1006.45
2016-05-06T09:00:53.031Z,1006.46
2016-05-06T09:01:53.064Z,1006.41
2016-05-06T09:02:53.099Z,1006.42
2016-05-06T09:03:53.148Z,1006.42
2016-05-06T09:04:53.182Z,1006.46
2016-05-06T09:05:53.231Z,1006.47
2016-05-06T09:06:53.281Z,1006.41
2016-05-06T09:07:53.314Z,1006.39
2016-05-06T09:08:53.364Z,1006.39
2016-05-06T09:09:53.398Z,1006.39
2016-05-06T09:10:53.448Z,1006.32
2016-05-06T09:11:53.498Z,1006.29
2016-05-06T09:12:53.531Z,1006.34
2016-05-06T09:13:53.628Z,1006.36
2016-05-06T09:14:53.630Z,1006.33
2016-05-06T09:15:53.711Z,1006.35
2016-05-06T09:16:53.714Z,1006.34
2016-05-06T09:17:53.748Z,1006.29
2016-05-06T09:18:53.782Z,1006.26
2016-05-06T09:19:53.832Z,1006.2
2016-05-06T09:20:53.880Z,1006.22
2016-05-06T09:21:53.916Z,1006.24
2016-05-06T09:22:53.965Z,1006.18
2016-05-06T09:23:54.013Z,1006.17
2016-05-06T09:24:54.049Z,1006.17
2016-05-06T09:25:54.099Z,1006.15
2016-05-06T09:26:54.147Z,1006.17
2016-05-06T09:27:54.182Z,1006.15
2016-05-06T09:28:54.215Z,1006.08
2016-05-06T09:29:54.265Z,1006.05
2016-05-06T09:30:54.314Z,1006.05
2016-05-06T09:31:54.364Z,1006.04
2016-05-06T09:32:54.398Z,1006.02
2016-05-06T09:33:54.463Z,1005.98
2016-05-06T09:34:54.482Z,1006.03
2016-05-06T09:35:54.515Z,1006.01
2016-05-06T09:36:54.565Z,1006.02
2016-05-06T09:37:54.631Z,1006.02
2016-05-06T09:38:54.648Z,1005.96
2016-05-06T09:39:54.698Z,1005.99
2016-05-06T09:40:54.748Z,1006.01
2016-05-06T09:41:54.781Z,1006.04
2016-05-06T09:42:54.831Z,1005.99
2016-05-06T09:43:54.881Z,1006.04
2016-05-06T09:44:54.931Z,1005.99
2016-05-06T09:45:54.964Z,1005.96
2016-05-06T09:46:54.998Z,1005.98
2016-05-06T09:47:55.048Z,1005.96
2016-05-06T09:48:55.097Z,1005.86
2016-05-06T09:49:55.130Z,1005.88
2016-05-06T09:50:55.181Z,1005.91
2016-05-06T09:51:55.230Z,1005.92
2016-05-06T09:52:55.264Z,1005.93
2016-05-06T09:53:55.314Z,1005.87
2016-05-06T09:54:55.347Z,1005.94
2016-05-06T09:55:55.460Z,1005.89
2016-05-06T09:56:55.447Z,1005.93
2016-05-06T09:57:55.480Z,1005.94
2016-05-06T09:58:55.530Z,1005.86
2016-05-06T09:59:55.564Z,1005.86
2016-05-06T10:00:55.630Z,1005.84
2016-05-06T10:01:55.663Z,1005.95
2016-05-06T10:02:55.697Z,1006.31
2016-05-06T10:03:55.747Z,1006.68
2016-05-06T10:04:55.796Z,1006.75
2016-05-06T10:05:55.830Z,1006.88
2016-05-06T10:06:55.896Z,1006.87
2016-05-06T10:07:55.945Z,1006.95
2016-05-06T10:08:55.964Z,1006.92
2016-05-06T10:09:56.013Z,1006.91
2016-05-06T10:10:56.062Z,1006.85
2016-05-06T10:11:56.112Z,1006.84
2016-05-06T10:12:56.162Z,1006.88
2016-05-06T10:13:56.212Z,1006.95
2016-05-06T10:14:56.261Z,1006.94
2016-05-06T10:15:56.311Z,1006.9
2016-05-06T10:16:56.344Z,1006.95
2016-05-06T10:17:56.394Z,1006.95
2016-05-06T10:18:56.459Z,1006.94
2016-05-06T10:19:56.493Z,1006.96
2016-05-06T10:20:56.559Z,1006.95
2016-05-06T10:21:56.608Z,1006.95
2016-05-06T10:22:56.658Z,1006.96
2016-05-06T10:23:56.707Z,1006.98
2016-05-06T10:24:56.771Z,1006.98
2016-05-06T10:25:56.822Z,1006.99
2016-05-06T10:26:56.871Z,1006.97
2016-05-06T10:27:56.936Z,1006.89
2016-05-06T10:28:56.986Z,1006.87
2016-05-06T10:29:57.051Z,1006.83
2016-05-06T10:30:57.101Z,1006.81
2016-05-06T10:31:57.151Z,1006.79
2016-05-06T10:32:57.216Z,1006.74
2016-05-06T10:33:57.265Z,1006.73
2016-05-06T10:34:57.330Z,1006.71
2016-05-06T10:35:57.395Z,1006.63
2016-05-06T10:36:57.445Z,1006.64
2016-05-06T10:37:57.510Z,1006.56
2016-05-06T10:38:57.559Z,1006.53
2016-05-06T10:39:57.609Z,1006.49
2016-05-06T10:40:57.675Z,1006.43
2016-05-06T10:41:57.740Z,1006.38
2016-05-06T10:42:57.789Z,1006.32
2016-05-06T10:43:57.854Z,1006.3
2016-05-06T10:44:57.904Z,1006.28
2016-05-06T10:45:57.969Z,1006.23
2016-05-06T10:46:58.034Z,1006.18
2016-05-06T10:47:58.084Z,1006.17
2016-05-06T10:48:58.149Z,1006.11
2016-05-06T10:49:58.200Z,1006.07
2016-05-06T10:50:58.264Z,1006.06
2016-05-06T10:51:58.344Z,1006.03
2016-05-06T10:52:58.378Z,1006.03
2016-05-06T10:53:58.444Z,1005.97
2016-05-06T10:54:58.509Z,1006.01
2016-05-06T10:55:58.559Z,1006.01
2016-05-06T10:56:59.593Z,1005.99
2016-05-06T10:57:58.689Z,1005.93
2016-05-06T10:58:58.754Z,1005.95
2016-05-06T10:59:58.820Z,1005.91
2016-05-06T11:00:58.868Z,1005.84
2016-05-06T11:01:58.966Z,1005.86
2016-05-06T11:02:58.984Z,1005.92
2016-05-06T11:03:59.049Z,1005.87
2016-05-06T11:04:59.114Z,1005.9
2016-05-06T11:05:59.179Z,1005.82
2016-05-06T11:06:59.229Z,1005.81
2016-05-06T11:07:59.294Z,1005.84
2016-05-06T11:08:59.359Z,1005.81
2016-05-06T11:09:59.424Z,1005.75
2016-05-06T11:10:59.474Z,1005.83
2016-05-06T11:11:59.587Z,1005.83
2016-05-06T11:12:59.604Z,1005.76
2016-05-06T11:13:59.670Z,1005.79
2016-05-06T11:14:59.735Z,1005.84
2016-05-06T11:15:59.800Z,1005.83
2016-05-06T11:16:59.865Z,1005.76
2016-05-06T11:17:59.915Z,1005.89
2016-05-06T11:18:59.980Z,1005.79
2016-05-06T11:20:00.045Z,1005.86
2016-05-06T11:21:00.111Z,1005.81
2016-05-06T11:22:00.176Z,1005.81
2016-05-06T11:23:00.225Z,1005.83
2016-05-06T11:24:00.290Z,1005.89
2016-05-06T11:25:00.403Z,1005.91
2016-05-06T11:26:00.436Z,1005.9
2016-05-06T11:27:00.486Z,1005.89
2016-05-06T11:28:00.552Z,1005.89
2016-05-06T11:29:00.600Z,1005.93
2016-05-06T11:30:00.666Z,1005.93
2016-05-06T11:31:00.763Z,1005.83
2016-05-06T11:32:00.796Z,1005.91
2016-05-06T11:33:00.861Z,1005.91
2016-05-06T11:34:00.927Z,1005.85
2016-05-06T11:35:00.991Z,1005.87
2016-05-06T11:36:01.058Z,1005.91
2016-05-06T11:37:01.122Z,1005.82
2016-05-06T11:38:01.187Z,1005.79
2016-05-06T11:39:01.269Z,1005.76
2016-05-06T11:40:01.302Z,1005.75
2016-05-06T11:41:01.368Z,1005.8
2016-05-06T11:42:01.432Z,1005.81
2016-05-06T11:43:01.498Z,1005.9
2016-05-06T11:44:01.845Z,1005.9
2016-05-06T11:45:01.628Z,1005.88
2016-05-06T11:46:01.693Z,1005.93
2016-05-06T11:47:01.759Z,1005.93
2016-05-06T11:48:01.855Z,1005.9
2016-05-06T11:49:01.889Z,1005.87
2016-05-06T11:50:01.954Z,1005.86
2016-05-06T11:51:02.020Z,1005.84
2016-05-06T11:52:02.084Z,1005.83
2016-05-06T11:53:02.134Z,1005.8
2016-05-06T11:54:02.200Z,1005.78
2016-05-06T11:55:02.264Z,1005.68
2016-05-06T11:56:02.330Z,1005.75
2016-05-06T11:57:02.394Z,1005.72
2016-05-06T11:58:02.492Z,1005.76
2016-05-06T11:59:02.525Z,1005.7
2016-05-06T12:00:02.590Z,1005.82
2016-05-06T12:01:02.656Z,1005.65
2016-05-06T12:02:02.705Z,1005.67
2016-05-06T12:03:02.786Z,1005.67
2016-05-06T12:04:02.835Z,1005.65
2016-05-06T12:05:02.902Z,1005.58
2016-05-06T12:06:02.966Z,1005.57
2016-05-06T12:07:03.031Z,1005.59
2016-05-06T12:08:03.097Z,1005.52
2016-05-06T12:09:03.162Z,1005.52