createdAt,value
2023-02-11T00:01:32.395Z,63.00
2023-02-11T00:04:00.733Z,68.83
2023-02-11T00:06:29.368Z,65.73
2023-02-11T00:08:57.274Z,58.87
2023-02-11T00:11:26.525Z,70.30
2023-02-11T00:13:53.591Z,57.03
2023-02-11T00:16:21.313Z,65.77
2023-02-11T00:18:50.265Z,71.33
2023-02-11T00:21:21.361Z,64.40
2023-02-11T00:23:48.771Z,79.20
2023-02-11T00:26:25.420Z,68.40
2023-02-11T00:28:52.719Z,61.43
2023-02-11T00:31:22.243Z,69.07
2023-02-11T00:33:49.627Z,68.67
2023-02-11T00:36:21.145Z,69.20
2023-02-11T00:38:50.341Z,62.47
2023-02-11T00:41:18.134Z,68.60
2023-02-11T00:43:45.439Z,59.73
2023-02-11T00:46:12.953Z,64.33
2023-02-11T00:48:39.999Z,61.77
2023-02-11T00:51:07.827Z,72.77
2023-02-11T00:53:35.529Z,77.83
2023-02-11T00:56:02.989Z,67.27
2023-02-11T00:58:30.309Z,69.40
2023-02-11T01:00:57.946Z,69.73
2023-02-11T01:03:25.113Z,61.40
2023-02-11T01:05:52.685Z,64.97
2023-02-11T01:08:20.125Z,78.53
2023-02-11T01:10:58.534Z,63.70
2023-02-11T01:13:26.710Z,70.30
2023-02-11T01:15:55.573Z,73.47
2023-02-11T01:18:23.234Z,69.33
2023-02-11T01:20:52.801Z,74.00
2023-02-11T01:23:20.086Z,70.23
2023-02-11T01:25:47.099Z,75.90
2023-02-11T01:28:32.921Z,78.80
2023-02-11T01:31:01.829Z,70.60
2023-02-11T01:33:29.037Z,63.30
2023-02-11T01:35:55.951Z,68.87
2023-02-11T01:38:25.864Z,67.60
2023-02-11T01:41:07.762Z,63.80
2023-02-11T01:43:42.525Z,64.97
2023-02-11T01:46:50.876Z,74.37
2023-02-11T01:49:28.782Z,75.10
2023-02-11T01:52:23.864Z,71.70
2023-02-11T01:55:14.543Z,64.87
2023-02-11T01:57:45.866Z,74.87
2023-02-11T02:00:36.492Z,72.43
2023-02-11T02:03:13.179Z,70.07
2023-02-11T02:06:06.506Z,65.43
2023-02-11T02:08:41.134Z,68.30
2023-02-11T02:11:08.046Z,70.77
2023-02-11T02:13:37.716Z,74.97
2023-02-11T02:16:10.614Z,68.53
2023-02-11T02:18:53.574Z,71.20
2023-02-11T02:21:50.511Z,65.67
2023-02-11T02:25:10.494Z,68.33
2023-02-11T02:28:30.327Z,79.83
2023-02-11T02:31:33.879Z,91.33
2023-02-11T02:34:30.669Z,81.50
2023-02-11T02:37:28.412Z,88.87
2023-02-11T02:39:57.292Z,75.07
2023-02-11T02:42:25.137Z,79.27
2023-02-11T02:44:53.311Z,68.73
2023-02-11T02:47:20.204Z,80.87
2023-02-11T02:49:47.089Z,76.77
2023-02-11T02:52:42.922Z,75.37
2023-02-11T02:55:22.671Z,74.50
2023-02-11T02:58:31.056Z,72.10
2023-02-11T03:01:58.555Z,74.97
2023-02-11T03:04:48.524Z,77.73
2023-02-11T03:07:43.970Z,71.63
2023-02-11T03:10:36.531Z,73.10
2023-02-11T03:13:05.121Z,82.57
2023-02-11T03:15:38.668Z,86.20
2023-02-11T03:18:09.996Z,82.73
2023-02-11T03:20:42.204Z,69.27
2023-02-11T03:23:19.492Z,81.63
2023-02-11T03:25:53.210Z,83.70
2023-02-11T03:28:36.893Z,75.67
2023-02-11T03:31:11.452Z,71.70
2023-02-11T03:34:04.258Z,76.83
2023-02-11T03:36:56.962Z,67.07
2023-02-11T03:39:30.773Z,74.33
2023-02-11T03:41:59.698Z,83.90
2023-02-11T03:44:36.625Z,67.10
2023-02-11T03:47:08.053Z,74.33
2023-02-11T03:49:36.902Z,72.93
2023-02-11T03:52:07.777Z,71.23
2023-02-11T03:54:35.962Z,68.83
2023-02-11T03:57:03.838Z,61.37
2023-02-11T03:59:30.796Z,68.57
2023-02-11T04:01:59.472Z,58.13
2023-02-11T04:04:26.396Z,65.00
2023-02-11T04:06:53.291Z,61.37
2023-02-11T04:09:20.191Z,69.80
2023-02-11T04:11:47.073Z,66.10
2023-02-11T04:14:13.962Z,70.93
2023-02-11T04:16:40.952Z,77.93
2023-02-11T04:19:07.973Z,71.33
2023-02-11T04:21:34.872Z,68.43
2023-02-11T04:24:01.771Z,68.77
2023-02-11T04:26:28.643Z,68.57
2023-02-11T04:28:55.539Z,70.37
2023-02-11T04:31:22.576Z,73.20
2023-02-11T04:33:49.554Z,65.10
2023-02-11T04:36:16.467Z,65.83
2023-02-11T04:38:43.349Z,65.77
2023-02-11T04:41:10.217Z,73.10
2023-02-11T04:43:37.113Z,64.70
2023-02-11T04:46:04.015Z,62.80
2023-02-11T04:48:30.987Z,64.53
2023-02-11T04:50:57.868Z,65.30
2023-02-11T04:53:24.757Z,63.63
2023-02-11T04:55:52.266Z,60.57
2023-02-11T04:58:19.995Z,64.47
2023-02-11T05:00:47.672Z,69.70
2023-02-11T05:03:14.735Z,62.50
2023-02-11T05:05:42.569Z,61.43
2023-02-11T05:08:11.259Z,66.53
2023-02-11T05:10:38.658Z,65.57
2023-02-11T05:13:05.619Z,71.60
2023-02-11T05:15:32.528Z,68.20
2023-02-11T05:17:59.393Z,59.40
2023-02-11T05:20:26.290Z,61.63
2023-02-11T05:22:53.169Z,72.00
2023-02-11T05:25:20.725Z,65.00
2023-02-11T05:27:47.666Z,62.67
2023-02-11T05:30:14.963Z,56.77
2023-02-11T05:32:41.900Z,57.23
2023-02-11T05:35:09.471Z,59.57
2023-02-11T05:37:36.475Z,57.70
2023-02-11T05:40:03.859Z,56.17
2023-02-11T05:42:30.891Z,49.80
2023-02-11T05:44:57.909Z,52.20
2023-02-11T05:47:24.808Z,59.57
2023-02-11T05:49:53.689Z,49.60
2023-02-11T05:52:21.821Z,54.37
2023-02-11T05:54:48.730Z,51.43
2023-02-11T05:57:17.803Z,45.40
2023-02-11T05:59:44.718Z,55.67
2023-02-11T06:02:11.874Z,55.53
2023-02-11T06:04:38.774Z,56.30
2023-02-11T06:07:05.683Z,52.87
2023-02-11T06:09:32.569Z,53.10
2023-02-11T06:11:59.464Z,48.40
2023-02-11T06:14:26.372Z,48.17
2023-02-11T06:16:53.261Z,46.70
2023-02-11T06:19:20.218Z,42.47
2023-02-11T06:21:47.116Z,50.93
2023-02-11T06:24:14.020Z,49.97
2023-02-11T06:26:41.118Z,43.57
2023-02-11T06:29:08.148Z,46.37
2023-02-11T06:31:37.455Z,47.47
2023-02-11T06:34:05.027Z,53.47
2023-02-11T06:36:32.015Z,48.73
2023-02-11T06:38:58.918Z,45.27
2023-02-11T06:41:25.807Z,45.03
2023-02-11T06:43:53.251Z,48.00
2023-02-11T06:46:20.197Z,51.73
2023-02-11T06:48:47.142Z,51.03
2023-02-11T06:51:16.063Z,47.97
2023-02-11T06:53:45.684Z,49.80
2023-02-11T06:56:16.482Z,48.47
2023-02-11T06:58:43.447Z,50.17
2023-02-11T07:01:15.012Z,51.53
2023-02-11T07:03:44.192Z,44.50
2023-02-11T07:06:18.878Z,45.10
2023-02-11T07:08:46.295Z,55.30
2023-02-11T07:11:20.582Z,45.93
2023-02-11T07:13:48.221Z,44.87
2023-02-11T07:16:17.777Z,47.87
2023-02-11T07:18:45.939Z,48.80
2023-02-11T07:21:17.173Z,50.80
2023-02-11T07:23:44.371Z,47.23
2023-02-11T07:26:15.727Z,41.33
2023-02-11T07:28:44.294Z,44.73
2023-02-11T07:31:18.754Z,46.40
2023-02-11T07:33:46.381Z,44.03
2023-02-11T07:36:15.417Z,41.83
2023-02-11T07:38:42.670Z,41.80
2023-02-11T07:41:13.713Z,44.87
2023-02-11T07:43:41.129Z,43.87
2023-02-11T07:46:12.497Z,43.00
2023-02-11T07:48:39.725Z,45.73
2023-02-11T07:51:09.977Z,42.87
2023-02-11T07:53:37.240Z,35.60
2023-02-11T07:56:05.467Z,46.40
2023-02-11T07:58:33.813Z,41.93
2023-02-11T08:01:03.484Z,45.97
2023-02-11T08:03:30.406Z,44.00
2023-02-11T08:05:57.439Z,41.10
2023-02-11T08:08:27.590Z,42.97
2023-02-11T08:10:54.546Z,48.97
2023-02-11T08:13:21.561Z,42.93
2023-02-11T08:15:48.749Z,39.70
2023-02-11T08:18:15.802Z,51.50
2023-02-11T08:20:42.722Z,47.13
2023-02-11T08:23:09.629Z,37.60
2023-02-11T08:25:36.526Z,45.87
2023-02-11T08:28:03.460Z,42.63
2023-02-11T08:30:30.383Z,44.97
2023-02-11T08:32:57.257Z,43.23
2023-02-11T08:35:26.112Z,42.27
2023-02-11T08:37:53.780Z,38.70
2023-02-11T08:40:20.958Z,43.47
2023-02-11T08:42:47.996Z,35.83
2023-02-11T08:45:14.885Z,43.67
2023-02-11T08:47:41.765Z,40.30
2023-02-11T08:50:09.055Z,43.50
2023-02-11T08:52:36.747Z,34.60
2023-02-11T08:55:04.012Z,33.30
2023-02-11T08:57:30.896Z,40.40
2023-02-11T08:59:58.450Z,31.23
2023-02-11T09:02:25.431Z,33.70
2023-02-11T09:04:52.395Z,29.03
2023-02-11T09:07:19.278Z,31.83
2023-02-11T09:09:46.204Z,26.60
2023-02-11T09:12:13.105Z,28.20
2023-02-11T09:14:41.278Z,24.50
2023-02-11T09:17:08.184Z,31.20
2023-02-11T09:19:35.089Z,27.43
2023-02-11T09:22:02.132Z,24.57
2023-02-11T09:24:28.993Z,22.13
2023-02-11T09:26:55.886Z,25.10
2023-02-11T09:29:22.755Z,23.10
2023-02-11T09:31:50.287Z,28.40
2023-02-11T09:34:17.310Z,29.87
2023-02-11T09:36:44.218Z,20.60
2023-02-11T09:39:18.197Z,19.10
2023-02-11T09:42:20.418Z,17.70
2023-02-11T09:44:47.796Z,19.27
2023-02-11T09:47:32.114Z,16.67
2023-02-11T09:50:07.945Z,15.30
2023-02-11T09:52:48.027Z,19.80
2023-02-11T09:55:22.023Z,21.37
2023-02-11T09:57:49.333Z,18.57
2023-02-11T10:00:39.011Z,20.80
2023-02-11T10:03:26.984Z,17.80
2023-02-11T10:06:20.131Z,22.17
2023-02-11T10:09:15.740Z,13.87
2023-02-11T10:12:03.269Z,18.00
2023-02-11T10:14:50.592Z,19.47
2023-02-11T10:17:47.453Z,12.97
2023-02-11T10:20:36.915Z,17.27
2023-02-11T10:23:24.672Z,14.13
2023-02-11T10:25:57.063Z,13.07
2023-02-11T10:28:31.277Z,15.87
2023-02-11T10:31:06.146Z,11.90
2023-02-11T10:33:32.951Z,17.77
2023-02-11T10:36:00.375Z,12.30
2023-02-11T10:38:28.088Z,13.27
2023-02-11T10:40:55.010Z,12.03
2023-02-11T10:43:26.951Z,12.80
2023-02-11T10:45:56.221Z,14.70
2023-02-11T10:48:53.392Z,20.80
2023-02-11T10:51:26.616Z,17.13
2023-02-11T10:54:07.920Z,19.10
2023-02-11T10:56:50.254Z,12.57
2023-02-11T10:59:40.654Z,12.27
2023-02-11T11:02:22.081Z,16.23
2023-02-11T11:04:49.180Z,15.83
2023-02-11T11:07:23.565Z,14.83
2023-02-11T11:10:08.447Z,11.83
2023-02-11T11:12:48.218Z,12.23
2023-02-11T11:15:23.510Z,12.90
2023-02-11T11:17:53.688Z,12.97
2023-02-11T11:20:29.780Z,11.93
2023-02-11T11:23:22.669Z,17.73
2023-02-11T11:26:12.934Z,11.10
2023-02-11T11:28:51.394Z,18.03
2023-02-11T11:31:36.603Z,15.97
2023-02-11T11:34:35.327Z,10.20
2023-02-11T11:37:19.575Z,15.00
2023-02-11T11:40:08.980Z,12.53
2023-02-11T11:42:38.519Z,8.90
2023-02-11T11:45:20.203Z,11.13
2023-02-11T11:48:06.049Z,10.30
2023-02-11T11:50:58.461Z,12.87
2023-02-11T11:53:48.048Z,8.17
2023-02-11T11:56:22.299Z,8.03
2023-02-11T11:58:50.493Z,8.60
2023-02-11T12:01:51.734Z,8.97
2023-02-11T12:04:53.938Z,13.73
2023-02-11T12:07:45.927Z,8.23
2023-02-11T12:10:35.467Z,10.20
2023-02-11T12:13:35.097Z,10.30
2023-02-11T12:16:28.991Z,10.70
2023-02-11T12:19:27.888Z,13.30
2023-02-11T12:22:25.707Z,13.00
2023-02-11T12:25:17.692Z,11.70
2023-02-11T12:27:44.657Z,11.83
2023-02-11T12:30:50.076Z,8.30
2023-02-11T12:33:47.729Z,9.10
2023-02-11T12:36:41.598Z,7.40
2023-02-11T12:39:30.111Z,11.40
2023-02-11T12:42:37.235Z,8.10
2023-02-11T12:45:22.317Z,7.87
2023-02-11T12:48:22.689Z,9.97
2023-02-11T12:51:21.219Z,10.40
2023-02-11T12:54:11.027Z,11.93
2023-02-11T12:57:04.038Z,9.10
2023-02-11T12:59:47.780Z,10.17
2023-02-11T13:02:41.777Z,9.63
2023-02-11T13:05:46.806Z,11.73
2023-02-11T13:08:37.890Z,9.40
2023-02-11T13:11:14.341Z,9.10
2023-02-11T13:14:10.767Z,9.80
2023-02-11T13:16:47.059Z,8.00
2023-02-11T13:19:13.934Z,9.20
2023-02-11T13:22:07.335Z,9.87
2023-02-11T13:24:51.112Z,7.03
2023-02-11T13:27:35.832Z,12.03
2023-02-11T13:30:30.237Z,11.17
2023-02-11T13:32:57.139Z,8.13
2023-02-11T13:35:37.512Z,10.87
2023-02-11T13:38:27.524Z,19.93
2023-02-11T13:41:33.445Z,15.90
2023-02-11T13:44:11.124Z,14.47
2023-02-11T13:47:04.715Z,11.50
2023-02-11T13:49:41.604Z,12.10
2023-02-11T13:52:38.832Z,25.50
2023-02-11T13:55:21.583Z,15.97
2023-02-11T13:58:08.393Z,12.30
2023-02-11T14:00:35.223Z,16.07
2023-02-11T14:03:29.465Z,12.80
2023-02-11T14:06:26.738Z,12.17
2023-02-11T14:09:12.376Z,13.50
2023-02-11T14:11:48.393Z,13.50
2023-02-11T14:14:31.161Z,16.67
2023-02-11T14:17:07.355Z,15.20
2023-02-11T14:19:43.881Z,17.73
2023-02-11T14:22:16.516Z,22.07
2023-02-11T14:25:01.041Z,15.37
2023-02-11T14:28:01.634Z,12.50
2023-02-11T14:30:57.186Z,17.60
2023-02-11T14:33:52.150Z,11.47
2023-02-11T14:36:44.625Z,15.00
2023-02-11T14:39:56.985Z,16.60
2023-02-11T14:42:27.220Z,12.50
2023-02-11T14:44:58.771Z,19.80
2023-02-11T14:48:02.779Z,14.07
2023-02-11T14:50:41.833Z,16.33
2023-02-11T14:53:17.206Z,12.60
2023-02-11T14:55:49.107Z,13.00
2023-02-11T14:58:23.058Z,13.87
2023-02-11T15:00:57.022Z,13.67
2023-02-11T15:03:39.887Z,18.33
2023-02-11T15:06:20.956Z,14.57
2023-02-11T15:09:19.627Z,19.73
2023-02-11T15:11:48.865Z,12.00
2023-02-11T15:14:23.963Z,14.13
2023-02-11T15:16:53.542Z,15.47
2023-02-11T15:19:27.032Z,19.10
2023-02-11T15:21:54.633Z,15.30
2023-02-11T15:24:35.067Z,14.03
2023-02-11T15:27:16.037Z,15.70
2023-02-11T15:29:46.889Z,11.90
2023-02-11T15:32:17.454Z,19.73
2023-02-11T15:34:46.219Z,18.53
2023-02-11T15:37:27.238Z,19.37
2023-02-11T15:39:54.977Z,9.83
2023-02-11T15:42:40.807Z,18.70
2023-02-11T15:45:14.119Z,18.77
2023-02-11T15:47:53.927Z,17.93
2023-02-11T15:50:30.369Z,13.73
2023-02-11T15:53:01.106Z,16.33
2023-02-11T15:55:29.185Z,19.40
2023-02-11T15:58:01.693Z,14.43
2023-02-11T16:00:36.862Z,16.47
2023-02-11T16:03:04.723Z,20.13
2023-02-11T16:05:36.389Z,24.10
2023-02-11T16:08:29.726Z,17.87
2023-02-11T16:11:08.695Z,19.77
2023-02-11T16:13:47.330Z,17.67
2023-02-11T16:16:28.123Z,20.47
2023-02-11T16:19:04.867Z,17.53
2023-02-11T16:21:42.387Z,20.70
2023-02-11T16:24:21.537Z,16.80
2023-02-11T16:26:53.056Z,20.33
2023-02-11T16:29:36.185Z,21.77
2023-02-11T16:32:20.234Z,18.47
2023-02-11T16:34:47.513Z,19.73
2023-02-11T16:37:15.049Z,21.53
2023-02-11T16:39:42.069Z,19.73
2023-02-11T16:42:11.029Z,16.47
2023-02-11T16:44:37.951Z,14.83
2023-02-11T16:47:22.259Z,21.60
2023-02-11T16:49:49.638Z,21.80
2023-02-11T16:52:18.268Z,16.03
2023-02-11T16:54:45.188Z,17.17
2023-02-11T16:57:19.333Z,15.50
2023-02-11T16:59:46.443Z,19.43
2023-02-11T17:02:23.974Z,22.37
2023-02-11T17:04:53.436Z,15.57
2023-02-11T17:07:20.520Z,17.23
2023-02-11T17:09:47.430Z,26.40
2023-02-11T17:12:14.398Z,22.97
2023-02-11T17:14:41.269Z,15.93
2023-02-11T17:17:09.459Z,17.97
2023-02-11T17:19:37.269Z,21.00
2023-02-11T17:22:04.895Z,21.60
2023-02-11T17:24:32.042Z,14.30
2023-02-11T17:26:59.094Z,16.00
2023-02-11T17:29:26.771Z,18.20
2023-02-11T17:31:54.154Z,31.43
2023-02-11T17:34:22.917Z,16.60
2023-02-11T17:36:50.489Z,23.13
2023-02-11T17:39:17.391Z,20.80
2023-02-11T17:41:44.292Z,25.17
2023-02-11T17:44:16.256Z,33.23
2023-02-11T17:46:43.437Z,20.40
2023-02-11T17:49:12.160Z,16.60
2023-02-11T17:51:40.074Z,20.93
2023-02-11T17:54:18.221Z,16.50
2023-02-11T17:56:47.999Z,18.50
2023-02-11T17:59:15.695Z,17.80
2023-02-11T18:01:43.633Z,23.33
2023-02-11T18:04:16.284Z,22.40
2023-02-11T18:06:43.579Z,19.30
2023-02-11T18:09:11.284Z,22.13
2023-02-11T18:11:39.714Z,21.47
2023-02-11T18:14:08.370Z,17.10
2023-02-11T18:16:38.676Z,18.07
2023-02-11T18:19:07.612Z,15.73
2023-02-11T18:21:35.704Z,22.20
2023-02-11T18:24:06.426Z,21.93
2023-02-11T18:26:34.151Z,20.57
2023-02-11T18:29:01.139Z,23.20
2023-02-11T18:31:28.415Z,25.13
2023-02-11T18:33:55.417Z,21.67
2023-02-11T18:36:22.984Z,20.33
2023-02-11T18:38:50.019Z,19.67
2023-02-11T18:41:16.912Z,17.60
2023-02-11T18:43:43.898Z,22.87
2023-02-11T18:46:14.443Z,21.93
2023-02-11T18:48:41.654Z,24.77
2023-02-11T18:51:15.035Z,21.40
2023-02-11T18:53:43.048Z,25.67
2023-02-11T18:56:14.653Z,19.77
2023-02-11T18:58:41.693Z,19.57
2023-02-11T19:01:21.429Z,22.90
2023-02-11T19:03:48.630Z,23.53
2023-02-11T19:06:26.427Z,23.87
2023-02-11T19:09:00.239Z,22.40
2023-02-11T19:11:47.551Z,26.63
2023-02-11T19:14:18.593Z,21.23
2023-02-11T19:16:46.365Z,25.13
2023-02-11T19:19:14.311Z,25.67
2023-02-11T19:21:44.226Z,16.93
2023-02-11T19:24:12.660Z,18.87
2023-02-11T19:26:39.626Z,22.03
2023-02-11T19:29:07.184Z,32.03
2023-02-11T19:31:34.487Z,22.03
2023-02-11T19:34:02.923Z,26.37
2023-02-11T19:36:30.120Z,29.10
2023-02-11T19:39:00.940Z,31.33
2023-02-11T19:41:29.022Z,21.70
2023-02-11T19:43:56.718Z,20.03
2023-02-11T19:46:29.586Z,17.83
2023-02-11T19:48:56.524Z,28.17
2023-02-11T19:51:23.448Z,23.67
2023-02-11T19:53:51.232Z,27.43
2023-02-11T19:56:20.837Z,24.00
2023-02-11T19:58:48.217Z,29.73
2023-02-11T20:01:21.608Z,32.30
2023-02-11T20:03:50.507Z,26.40
2023-02-11T20:06:23.359Z,35.67
2023-02-11T20:08:58.456Z,25.47
2023-02-11T20:11:28.169Z,40.60
2023-02-11T20:13:55.817Z,26.10
2023-02-11T20:16:36.857Z,22.70
2023-02-11T20:19:16.815Z,31.00
2023-02-11T20:21:47.075Z,23.33
2023-02-11T20:24:15.669Z,20.87
2023-02-11T20:26:42.708Z,22.80
2023-02-11T20:29:10.016Z,22.33
2023-02-11T20:31:37.239Z,28.50
2023-02-11T20:34:04.475Z,31.23
2023-02-11T20:36:35.618Z,34.37
2023-02-11T20:39:04.978Z,37.97
2023-02-11T20:41:34.502Z,40.87
2023-02-11T20:44:05.773Z,28.47
2023-02-11T20:46:34.675Z,28.13
2023-02-11T20:49:02.139Z,31.40
2023-02-11T20:51:34.533Z,27.80
2023-02-11T20:54:01.500Z,26.33
2023-02-11T20:56:32.643Z,26.23
2023-02-11T20:59:02.030Z,20.90
2023-02-11T21:01:35.159Z,31.63
2023-02-11T21:04:07.169Z,35.00
2023-02-11T21:06:38.190Z,20.97
2023-02-11T21:09:07.170Z,30.90
2023-02-11T21:11:34.609Z,32.67
2023-02-11T21:14:02.317Z,21.10
2023-02-11T21:16:29.694Z,25.00
2023-02-11T21:18:56.847Z,29.03
2023-02-11T21:21:24.310Z,23.80
2023-02-11T21:23:51.216Z,30.37
2023-02-11T21:26:18.603Z,28.83
2023-02-11T21:28:45.597Z,32.47
2023-02-11T21:31:23.305Z,31.73
2023-02-11T21:33:51.211Z,38.03
2023-02-11T21:36:18.483Z,23.63
2023-02-11T21:38:45.367Z,27.43
2023-02-11T21:41:12.661Z,26.87
2023-02-11T21:43:39.584Z,26.27
2023-02-11T21:46:12.932Z,23.90
2023-02-11T21:48:39.862Z,27.30
2023-02-11T21:51:11.935Z,25.67
2023-02-11T21:53:38.994Z,31.37
2023-02-11T21:56:12.254Z,24.57
2023-02-11T21:58:39.309Z,36.17
2023-02-11T22:01:19.147Z,30.50
2023-02-11T22:03:46.794Z,31.47
2023-02-11T22:06:22.405Z,23.87
2023-02-11T22:08:50.109Z,23.47
2023-02-11T22:11:17.592Z,28.57
2023-02-11T22:13:45.033Z,39.13
2023-02-11T22:16:16.912Z,22.97
2023-02-11T22:18:46.952Z,29.03
2023-02-11T22:21:17.284Z,30.57
2023-02-11T22:23:44.940Z,30.70
2023-02-11T22:26:21.647Z,54.53
2023-02-11T22:28:49.633Z,31.63
2023-02-11T22:31:23.100Z,28.73
2023-02-11T22:33:50.659Z,24.53
2023-02-11T22:36:24.923Z,29.53
2023-02-11T22:38:52.780Z,30.63
2023-02-11T22:41:21.007Z,34.03
2023-02-11T22:43:48.587Z,29.20
2023-02-11T22:46:18.577Z,22.90
2023-02-11T22:48:46.412Z,30.67
2023-02-11T22:51:17.592Z,38.40
2023-02-11T22:53:44.580Z,20.57
2023-02-11T22:56:15.683Z,21.27
2023-02-11T22:58:43.384Z,29.63
2023-02-11T23:01:10.805Z,22.50
2023-02-11T23:03:37.712Z,27.47
2023-02-11T23:06:05.402Z,47.73
2023-02-11T23:08:33.652Z,28.90
2023-02-11T23:11:08.054Z,23.97
2023-02-11T23:13:38.039Z,38.60
2023-02-11T23:16:12.500Z,31.30
2023-02-11T23:18:42.191Z,20.03
2023-02-11T23:21:17.176Z,19.87
2023-02-11T23:23:44.853Z,28.33
2023-02-11T23:26:14.598Z,26.30
2023-02-11T23:28:41.792Z,17.20
2023-02-11T23:31:22.498Z,28.27
2023-02-11T23:33:50.060Z,21.73
2023-02-11T23:36:18.734Z,24.47
2023-02-11T23:38:46.216Z,19.67
2023-02-11T23:41:13.901Z,26.07
2023-02-11T23:43:41.124Z,26.03
2023-02-11T23:46:08.602Z,30.10
2023-02-11T23:48:36.560Z,20.30
2023-02-11T23:51:03.990Z,23.00
2023-02-11T23:53:30.905Z,25.70
2023-02-11T23:55:57.789Z,23.73
2023-02-11T23:58:25.001Z,27.13
