createdAt,value
2022-09-15T00:00:52.229Z,99.99
2022-09-15T00:01:52.303Z,99.99
2022-09-15T00:02:52.435Z,99.99
2022-09-15T00:03:52.234Z,99.99
2022-09-15T00:04:52.158Z,99.99
2022-09-15T00:05:52.140Z,99.99
2022-09-15T00:06:52.125Z,99.99
2022-09-15T00:07:52.115Z,99.99
2022-09-15T00:08:52.088Z,99.99
2022-09-15T00:09:52.076Z,99.99
2022-09-15T00:10:52.060Z,99.99
2022-09-15T00:11:52.041Z,99.99
2022-09-15T00:12:52.020Z,99.99
2022-09-15T00:13:52.244Z,99.99
2022-09-15T00:14:51.985Z,99.99
2022-09-15T00:15:51.965Z,99.99
2022-09-15T00:16:51.995Z,99.99
2022-09-15T00:17:51.935Z,99.99
2022-09-15T00:18:52.079Z,99.99
2022-09-15T00:19:51.906Z,99.99
2022-09-15T00:20:51.880Z,99.99
2022-09-15T00:21:51.866Z,99.99
2022-09-15T00:22:51.842Z,99.99
2022-09-15T00:23:51.826Z,99.99
2022-09-15T00:24:51.816Z,99.99
2022-09-15T00:25:51.800Z,99.99
2022-09-15T00:26:51.780Z,99.99
2022-09-15T00:27:51.760Z,99.99
2022-09-15T00:28:51.909Z,99.99
2022-09-15T00:29:51.724Z,99.99
2022-09-15T00:30:51.805Z,99.99
2022-09-15T00:31:51.686Z,99.99
2022-09-15T00:32:51.672Z,99.99
2022-09-15T00:33:51.725Z,99.99
2022-09-15T00:34:51.662Z,99.99
2022-09-15T00:35:51.624Z,99.99
2022-09-15T00:36:51.598Z,99.99
2022-09-15T00:37:51.586Z,99.99
2022-09-15T00:38:51.564Z,99.99
2022-09-15T00:39:51.589Z,99.99
2022-09-15T00:40:51.532Z,99.99
2022-09-15T00:41:51.848Z,99.99
2022-09-15T00:42:51.501Z,99.99
2022-09-15T00:43:51.997Z,99.99
2022-09-15T00:44:51.463Z,99.99
2022-09-15T00:45:51.518Z,99.99
2022-09-15T00:47:09.307Z,99.99
2022-09-15T00:47:51.407Z,99.99
2022-09-15T00:48:51.390Z,99.99
2022-09-15T00:49:53.917Z,99.99
2022-09-15T00:50:51.459Z,99.99
2022-09-15T00:51:51.343Z,99.99
2022-09-15T00:52:51.317Z,99.99
2022-09-15T00:53:51.458Z,99.99
2022-09-15T00:54:51.282Z,99.99
2022-09-15T00:55:51.269Z,99.99
2022-09-15T00:56:51.270Z,99.99
2022-09-15T00:57:51.243Z,99.99
2022-09-15T00:58:51.539Z,99.99
2022-09-15T00:59:51.195Z,99.99
2022-09-15T01:00:51.209Z,99.99
2022-09-15T01:01:51.210Z,99.99
2022-09-15T01:02:51.144Z,99.99
2022-09-15T01:03:51.128Z,99.99
2022-09-15T01:04:53.685Z,99.99
2022-09-15T01:05:51.087Z,99.99
2022-09-15T01:06:51.089Z,99.99
2022-09-15T01:07:51.057Z,99.99
2022-09-15T01:08:51.115Z,99.99
2022-09-15T01:09:51.019Z,99.99
2022-09-15T01:10:51.000Z,99.99
2022-09-15T01:11:50.979Z,99.99
2022-09-15T01:12:50.964Z,99.99
2022-09-15T01:13:50.950Z,99.99
2022-09-15T01:14:50.935Z,99.99
2022-09-15T01:15:50.910Z,99.99
2022-09-15T01:16:50.987Z,99.99
2022-09-15T01:17:50.874Z,99.99
2022-09-15T01:18:51.186Z,99.99
2022-09-15T01:19:50.841Z,99.99
2022-09-15T01:20:50.821Z,99.99
2022-09-15T01:21:50.805Z,99.99
2022-09-15T01:22:50.803Z,99.99
2022-09-15T01:23:50.831Z,99.99
2022-09-15T01:24:50.748Z,99.99
2022-09-15T01:25:50.736Z,99.99
2022-09-15T01:26:50.712Z,99.99
2022-09-15T01:27:50.696Z,99.99
2022-09-15T01:28:50.681Z,99.99
2022-09-15T01:29:50.662Z,99.99
2022-09-15T01:30:50.643Z,99.99
2022-09-15T01:31:50.678Z,99.99
2022-09-15T01:32:50.605Z,99.99
2022-09-15T01:33:50.590Z,99.99
2022-09-15T01:34:50.572Z,99.99
2022-09-15T01:35:50.896Z,99.99
2022-09-15T01:36:50.539Z,99.99
2022-09-15T01:37:50.523Z,99.99
2022-09-15T01:38:50.734Z,99.99
2022-09-15T01:39:50.539Z,99.99
2022-09-15T01:40:50.466Z,99.99
2022-09-15T01:41:50.448Z,99.99
2022-09-15T01:42:50.430Z,99.99
2022-09-15T01:43:50.417Z,99.99
2022-09-15T01:44:50.393Z,99.99
2022-09-15T01:45:50.424Z,99.99
2022-09-15T01:46:50.359Z,99.99
2022-09-15T01:47:50.340Z,99.99
2022-09-15T01:48:50.322Z,99.99
2022-09-15T01:49:50.312Z,99.99
2022-09-15T01:50:50.283Z,99.99
2022-09-15T01:51:50.270Z,99.99
2022-09-15T01:52:50.258Z,99.99
2022-09-15T01:53:50.313Z,99.99
2022-09-15T01:54:50.239Z,99.99
2022-09-15T01:55:50.202Z,99.99
2022-09-15T01:56:50.182Z,99.99
2022-09-15T01:57:50.164Z,99.99
2022-09-15T01:58:50.145Z,99.99
2022-09-15T01:59:50.187Z,99.99
2022-09-15T02:00:50.459Z,99.99
2022-09-15T02:01:50.206Z,99.99
2022-09-15T02:02:50.091Z,99.99
2022-09-15T02:03:50.056Z,99.99
2022-09-15T02:04:50.041Z,99.99
2022-09-15T02:05:50.029Z,99.99
2022-09-15T02:06:50.016Z,99.99
2022-09-15T02:07:49.986Z,99.99
2022-09-15T02:08:49.992Z,99.99
2022-09-15T02:09:49.949Z,99.99
2022-09-15T02:10:49.949Z,99.99
2022-09-15T02:11:49.913Z,99.99
2022-09-15T02:12:49.905Z,99.99
2022-09-15T02:13:49.875Z,99.99
2022-09-15T02:14:49.862Z,99.99
2022-09-15T02:15:49.843Z,99.99
2022-09-15T02:16:49.913Z,99.99
2022-09-15T02:17:49.808Z,99.99
2022-09-15T02:18:49.802Z,99.99
2022-09-15T02:19:49.771Z,99.99
2022-09-15T02:20:49.752Z,99.99
2022-09-15T02:21:49.736Z,99.99
2022-09-15T02:22:50.054Z,99.99
2022-09-15T02:23:49.725Z,99.99
2022-09-15T02:25:49.669Z,99.99
2022-09-15T02:26:49.664Z,99.99
2022-09-15T02:27:49.627Z,99.99
2022-09-15T02:28:49.614Z,99.99
2022-09-15T02:29:49.596Z,99.99
2022-09-15T02:30:49.915Z,99.99
2022-09-15T02:31:49.642Z,99.99
2022-09-15T02:32:49.540Z,99.99
2022-09-15T02:33:49.519Z,99.99
2022-09-15T02:34:49.505Z,99.99
2022-09-15T02:35:49.483Z,99.99
2022-09-15T02:36:49.464Z,99.99
2022-09-15T02:37:49.451Z,99.99
2022-09-15T02:38:49.431Z,99.99
2022-09-15T02:39:49.464Z,99.99
2022-09-15T02:40:49.395Z,99.99
2022-09-15T02:41:49.382Z,99.99
2022-09-15T02:42:49.383Z,99.99
2022-09-15T02:43:49.379Z,99.99
2022-09-15T02:44:49.323Z,99.99
2022-09-15T02:45:49.380Z,99.99
2022-09-15T02:46:49.291Z,99.99
2022-09-15T02:47:49.273Z,99.99
2022-09-15T02:48:49.252Z,99.99
2022-09-15T02:49:49.238Z,99.99
2022-09-15T02:50:49.217Z,99.99
2022-09-15T02:51:49.208Z,99.99
2022-09-15T02:52:49.185Z,99.99
2022-09-15T02:53:49.171Z,99.99
2022-09-15T02:54:49.150Z,99.99
2022-09-15T02:55:49.135Z,99.99
2022-09-15T02:56:49.120Z,99.99
2022-09-15T02:57:49.096Z,99.99
2022-09-15T02:58:49.096Z,99.99
2022-09-15T02:59:49.061Z,99.99
2022-09-15T03:00:49.077Z,99.99
2022-09-15T03:01:49.076Z,99.99
2022-09-15T03:02:49.009Z,99.99
2022-09-15T03:03:48.986Z,99.99
2022-09-15T03:04:48.969Z,99.99
2022-09-15T03:05:48.955Z,99.99
2022-09-15T03:06:48.937Z,99.99
2022-09-15T03:07:48.920Z,99.99
2022-09-15T03:08:48.900Z,99.99
2022-09-15T03:09:48.884Z,99.99
2022-09-15T03:10:48.862Z,99.99
2022-09-15T03:11:48.847Z,99.99
2022-09-15T03:12:48.826Z,99.99
2022-09-15T03:13:48.810Z,99.99
2022-09-15T03:14:48.815Z,99.99
2022-09-15T03:15:48.776Z,99.99
2022-09-15T03:16:48.755Z,99.99
2022-09-15T03:17:48.739Z,99.99
2022-09-15T03:18:48.723Z,99.99
2022-09-15T03:19:48.706Z,99.99
2022-09-15T03:20:48.693Z,99.99
2022-09-15T03:21:48.667Z,99.99
2022-09-15T03:22:48.653Z,99.99
2022-09-15T03:23:48.639Z,99.99
2022-09-15T03:24:48.611Z,99.99
2022-09-15T03:25:48.600Z,99.99
2022-09-15T03:26:48.579Z,99.99
2022-09-15T03:27:48.571Z,99.99
2022-09-15T03:28:48.542Z,99.99
2022-09-15T03:29:48.526Z,99.99
2022-09-15T03:30:48.527Z,99.99
2022-09-15T03:31:48.558Z,99.99
2022-09-15T03:32:48.474Z,99.99
2022-09-15T03:33:48.455Z,99.99
2022-09-15T03:34:48.442Z,99.99
2022-09-15T03:35:48.420Z,99.99
2022-09-15T03:36:48.404Z,99.99
2022-09-15T03:37:48.382Z,99.99
2022-09-15T03:38:48.367Z,99.99
2022-09-15T03:39:48.411Z,99.99
2022-09-15T03:40:48.333Z,99.99
2022-09-15T03:41:48.313Z,99.99
2022-09-15T03:42:48.304Z,99.99
2022-09-15T03:43:48.282Z,99.99
2022-09-15T03:44:48.262Z,99.99
2022-09-15T03:45:48.326Z,99.99
2022-09-15T03:46:48.249Z,99.99
2022-09-15T03:47:48.206Z,99.99
2022-09-15T03:48:48.192Z,99.99
2022-09-15T03:49:48.173Z,99.99
2022-09-15T03:50:48.155Z,99.99
2022-09-15T03:51:48.150Z,99.99
2022-09-15T03:52:48.125Z,99.99
2022-09-15T03:53:48.107Z,99.99
2022-09-15T03:54:48.090Z,99.99
2022-09-15T03:55:48.071Z,99.99
2022-09-15T03:56:48.050Z,99.99
2022-09-15T03:57:48.037Z,99.99
2022-09-15T03:58:48.017Z,99.99
2022-09-15T03:59:47.994Z,99.99
2022-09-15T04:00:48.059Z,99.99
2022-09-15T04:01:48.023Z,99.99
2022-09-15T04:02:47.970Z,99.99
2022-09-15T04:03:51.039Z,99.99
2022-09-15T04:04:47.911Z,99.99
2022-09-15T04:05:47.893Z,99.99
2022-09-15T04:06:47.876Z,99.99
2022-09-15T04:07:47.867Z,99.99
2022-09-15T04:08:47.843Z,99.99
2022-09-15T04:09:47.823Z,99.99
2022-09-15T04:10:47.805Z,99.99
2022-09-15T04:11:47.785Z,99.99
2022-09-15T04:12:47.771Z,99.99
2022-09-15T04:13:47.751Z,99.99
2022-09-15T04:14:47.732Z,99.99
2022-09-15T04:15:47.720Z,99.99
2022-09-15T04:16:47.802Z,99.99
2022-09-15T04:17:47.680Z,99.99
2022-09-15T04:18:47.686Z,99.99
2022-09-15T04:19:47.648Z,99.99
2022-09-15T04:20:47.632Z,99.99
2022-09-15T04:21:47.623Z,99.99
2022-09-15T04:22:47.600Z,99.99
2022-09-15T04:23:47.573Z,99.99
2022-09-15T04:24:47.557Z,99.99
2022-09-15T04:25:47.862Z,99.99
2022-09-15T04:26:47.529Z,99.99
2022-09-15T04:27:47.502Z,99.99
2022-09-15T04:28:47.491Z,99.99
2022-09-15T04:29:47.473Z,99.99
2022-09-15T04:30:47.455Z,99.99
2022-09-15T04:31:47.481Z,99.99
2022-09-15T04:32:47.426Z,99.99
2022-09-15T04:33:47.402Z,99.99
2022-09-15T04:34:47.405Z,99.99
2022-09-15T04:35:47.368Z,99.99
2022-09-15T04:36:47.347Z,99.99
2022-09-15T04:37:47.329Z,99.99
2022-09-15T04:38:47.321Z,99.99
2022-09-15T04:39:47.388Z,99.99
2022-09-15T04:40:47.277Z,99.99
2022-09-15T04:41:47.264Z,99.99
2022-09-15T04:42:47.247Z,99.99
2022-09-15T04:43:47.223Z,99.99
2022-09-15T04:44:47.207Z,99.99
2022-09-15T04:45:47.190Z,99.99
2022-09-15T04:46:47.202Z,99.99
2022-09-15T04:47:47.152Z,99.99
2022-09-15T04:48:47.136Z,99.99
2022-09-15T04:49:47.118Z,99.99
2022-09-15T04:50:47.115Z,99.99
2022-09-15T04:51:47.085Z,99.99
2022-09-15T04:52:47.070Z,99.99
2022-09-15T04:53:47.046Z,99.99
2022-09-15T04:54:47.035Z,99.99
2022-09-15T04:55:47.010Z,99.99
2022-09-15T04:56:46.998Z,99.99
2022-09-15T04:57:46.977Z,99.99
2022-09-15T04:58:46.957Z,99.99
2022-09-15T04:59:46.939Z,99.99
2022-09-15T05:00:47.014Z,99.99
2022-09-15T05:01:46.961Z,99.99
2022-09-15T05:02:46.895Z,99.99
2022-09-15T05:03:46.871Z,99.99
2022-09-15T05:04:46.856Z,99.99
2022-09-15T05:05:46.831Z,99.99
2022-09-15T05:06:46.834Z,99.99
2022-09-15T05:07:46.796Z,99.99
2022-09-15T05:08:46.778Z,99.99
2022-09-15T05:09:46.761Z,99.99
2022-09-15T05:10:46.745Z,99.99
2022-09-15T05:11:46.728Z,99.99
2022-09-15T05:12:46.710Z,99.99
2022-09-15T05:13:46.708Z,99.99
2022-09-15T05:14:46.679Z,99.99
2022-09-15T05:15:46.750Z,99.99
2022-09-15T05:16:46.649Z,99.99
2022-09-15T05:17:46.620Z,99.99
2022-09-15T05:18:46.608Z,99.99
2022-09-15T05:19:46.584Z,99.99
2022-09-15T05:20:46.567Z,99.99
2022-09-15T05:21:46.568Z,99.99
2022-09-15T05:22:46.554Z,99.99
2022-09-15T05:23:46.514Z,99.99
2022-09-15T05:24:46.499Z,99.99
2022-09-15T05:25:46.493Z,99.99
2022-09-15T05:26:46.468Z,99.99
2022-09-15T05:27:46.446Z,99.99
2022-09-15T05:28:46.430Z,99.99
2022-09-15T05:29:46.410Z,99.99
2022-09-15T05:30:46.395Z,99.99
2022-09-15T05:31:46.442Z,99.99
2022-09-15T05:32:46.359Z,99.99
2022-09-15T05:33:46.339Z,99.99
2022-09-15T05:34:46.322Z,99.99
2022-09-15T05:35:46.300Z,99.99
2022-09-15T05:36:46.301Z,99.99
2022-09-15T05:37:46.270Z,99.99
2022-09-15T05:38:46.268Z,99.99
2022-09-15T05:39:46.284Z,99.99
2022-09-15T05:40:46.219Z,99.99
2022-09-15T05:41:46.202Z,99.99
2022-09-15T05:42:46.181Z,99.99
2022-09-15T05:43:46.168Z,99.99
2022-09-15T05:44:46.158Z,99.99
2022-09-15T05:45:46.130Z,99.99
2022-09-15T05:46:46.137Z,99.99
2022-09-15T05:47:46.090Z,99.99
2022-09-15T05:48:46.076Z,99.99
2022-09-15T05:49:46.059Z,99.99
2022-09-15T05:50:46.043Z,99.99
2022-09-15T05:51:46.018Z,99.99
2022-09-15T05:52:46.006Z,99.99
2022-09-15T05:53:45.988Z,99.99
2022-09-15T05:54:46.004Z,99.99
2022-09-15T05:55:45.957Z,99.99
2022-09-15T05:56:45.935Z,99.99
2022-09-15T05:57:45.921Z,99.99
2022-09-15T05:58:45.908Z,99.99
2022-09-15T05:59:45.885Z,99.99
2022-09-15T06:00:45.868Z,99.99
2022-09-15T06:01:45.967Z,99.99
2022-09-15T06:02:45.927Z,99.99
2022-09-15T06:03:45.817Z,99.99
2022-09-15T06:04:45.801Z,99.99
2022-09-15T06:05:45.784Z,99.99
2022-09-15T06:06:45.766Z,99.99
2022-09-15T06:07:45.745Z,99.99
2022-09-15T06:08:47.971Z,99.99
2022-09-15T06:09:45.709Z,99.99
2022-09-15T06:10:45.723Z,99.99
2022-09-15T06:11:45.675Z,99.99
2022-09-15T06:12:45.661Z,99.99
2022-09-15T06:13:45.649Z,99.99
2022-09-15T06:14:45.626Z,99.99
2022-09-15T06:15:45.676Z,99.99
2022-09-15T06:16:45.595Z,99.99
2022-09-15T06:17:45.574Z,99.99
2022-09-15T06:18:45.558Z,99.99
2022-09-15T06:19:45.544Z,99.99
2022-09-15T06:20:45.522Z,99.99
2022-09-15T06:21:45.503Z,99.99
2022-09-15T06:22:45.494Z,99.99
2022-09-15T06:23:50.526Z,99.99
2022-09-15T06:24:45.454Z,99.99
2022-09-15T06:25:45.433Z,99.99
2022-09-15T06:26:45.465Z,99.99
2022-09-15T06:27:45.399Z,99.99
2022-09-15T06:28:45.398Z,99.99
2022-09-15T06:29:45.368Z,99.99
2022-09-15T06:30:45.361Z,99.99
2022-09-15T06:31:45.746Z,99.99
2022-09-15T06:32:48.244Z,99.99
2022-09-15T06:33:45.366Z,99.99
2022-09-15T06:34:45.288Z,99.99
2022-09-15T06:35:45.262Z,99.99
2022-09-15T06:36:45.251Z,99.99
2022-09-15T06:37:45.259Z,99.99
2022-09-15T06:38:45.219Z,99.99
2022-09-15T06:39:45.768Z,99.99
2022-09-15T06:40:45.511Z,99.99
2022-09-15T06:42:01.622Z,99.99
2022-09-15T06:42:45.223Z,99.99
2022-09-15T06:43:45.223Z,99.99
2022-09-15T06:44:45.107Z,99.99
2022-09-15T06:45:45.143Z,99.99
2022-09-15T06:46:45.073Z,99.99
2022-09-15T06:47:45.055Z,99.99
2022-09-15T06:48:48.193Z,99.99
2022-09-15T06:49:45.020Z,99.99
2022-09-15T06:50:45.010Z,99.99
2022-09-15T06:51:44.989Z,99.99
2022-09-15T06:52:44.976Z,99.99
2022-09-15T06:53:44.956Z,99.99
2022-09-15T06:54:44.938Z,99.99
2022-09-15T06:55:44.918Z,99.99
2022-09-15T06:56:44.905Z,99.99
2022-09-15T06:57:44.889Z,99.99
2022-09-15T06:58:44.937Z,99.99
2022-09-15T06:59:44.856Z,99.99
2022-09-15T07:00:44.835Z,99.99
2022-09-15T07:01:44.818Z,99.99
2022-09-15T07:02:44.923Z,99.99
2022-09-15T07:03:44.842Z,99.99
2022-09-15T07:04:44.780Z,99.99
2022-09-15T07:05:44.754Z,99.99
2022-09-15T07:06:44.758Z,99.99
2022-09-15T07:07:44.715Z,99.99
2022-09-15T07:08:44.778Z,99.99
2022-09-15T07:09:48.897Z,99.99
2022-09-15T07:10:44.994Z,99.99
2022-09-15T07:11:44.657Z,99.99
2022-09-15T07:12:44.634Z,99.99
2022-09-15T07:13:44.629Z,99.99
2022-09-15T07:14:44.620Z,99.99
2022-09-15T07:15:44.582Z,99.99
2022-09-15T07:16:44.666Z,99.99
2022-09-15T07:17:44.546Z,99.99
2022-09-15T07:18:44.530Z,99.99
2022-09-15T07:19:44.512Z,99.99
2022-09-15T07:20:44.501Z,99.99
2022-09-15T07:21:44.483Z,99.99
2022-09-15T07:22:44.466Z,99.99
2022-09-15T07:23:44.532Z,99.99
2022-09-15T07:24:44.426Z,99.99
2022-09-15T07:25:44.415Z,99.99
2022-09-15T07:26:44.403Z,99.99
2022-09-15T07:27:44.380Z,99.99
2022-09-15T07:28:44.364Z,99.99
2022-09-15T07:29:44.345Z,99.99
2022-09-15T07:30:44.363Z,99.99
2022-09-15T07:31:44.424Z,99.99
2022-09-15T07:32:44.312Z,99.99
2022-09-15T07:33:44.388Z,99.99
2022-09-15T07:34:44.259Z,99.99
2022-09-15T07:35:44.249Z,99.99
2022-09-15T07:36:44.565Z,99.99
2022-09-15T07:37:44.223Z,99.99
2022-09-15T07:38:44.196Z,99.99
2022-09-15T07:39:44.326Z,99.99
2022-09-15T07:40:44.163Z,99.99
2022-09-15T07:41:44.149Z,99.99
2022-09-15T07:42:44.135Z,99.99
2022-09-15T07:43:44.116Z,99.99
2022-09-15T07:44:44.095Z,99.99
2022-09-15T07:45:44.147Z,99.99
2022-09-15T07:46:44.086Z,99.99
2022-09-15T07:47:44.047Z,99.99
2022-09-15T07:48:44.162Z,99.99
2022-09-15T07:49:44.011Z,99.99
2022-09-15T07:50:44.025Z,99.99
2022-09-15T07:51:44.028Z,99.99
2022-09-15T07:52:43.983Z,99.99
2022-09-15T07:53:43.949Z,99.99
2022-09-15T07:54:43.942Z,99.99
2022-09-15T07:55:44.241Z,99.99
2022-09-15T07:56:43.907Z,99.99
2022-09-15T07:57:43.890Z,99.99
2022-09-15T07:58:43.874Z,99.99
2022-09-15T07:59:43.865Z,99.99
2022-09-15T08:00:43.883Z,99.99
2022-09-15T08:01:43.918Z,99.99
2022-09-15T08:02:43.830Z,99.99
2022-09-15T08:04:43.777Z,99.99
2022-09-15T08:05:45.801Z,99.99
2022-09-15T08:06:43.758Z,99.99
2022-09-15T08:07:43.741Z,99.99
2022-09-15T08:08:43.718Z,99.99
2022-09-15T08:09:43.705Z,99.99
2022-09-15T08:10:43.691Z,99.99
2022-09-15T08:11:44.012Z,99.99
2022-09-15T08:12:43.664Z,99.99
2022-09-15T08:13:43.660Z,99.99
2022-09-15T08:14:43.636Z,99.99
2022-09-15T08:15:43.658Z,99.99
2022-09-15T08:16:43.608Z,99.99
2022-09-15T08:17:43.597Z,99.99
2022-09-15T08:18:43.601Z,99.99
2022-09-15T08:19:43.566Z,99.83
2022-09-15T08:20:43.873Z,98.77
2022-09-15T08:21:43.743Z,99.93
2022-09-15T08:22:43.724Z,99.99
2022-09-15T08:24:43.509Z,99.99
2022-09-15T08:25:46.524Z,99.99
2022-09-15T08:27:43.777Z,99.99
2022-09-15T08:28:43.501Z,99.99
2022-09-15T08:29:43.415Z,99.99
2022-09-15T08:30:43.402Z,99.01
2022-09-15T08:31:43.494Z,99.78
2022-09-15T08:32:43.715Z,99.99
2022-09-15T08:33:45.850Z,99.99
2022-09-15T08:35:43.384Z,99.99
2022-09-15T08:37:43.300Z,99.99
2022-09-15T08:38:43.290Z,99.99
2022-09-15T08:39:43.269Z,99.99
2022-09-15T08:40:43.258Z,99.99
2022-09-15T08:41:43.240Z,99.99
2022-09-15T08:42:45.003Z,99.99
2022-09-15T08:43:44.275Z,99.78
2022-09-15T08:44:43.200Z,99.11
2022-09-15T08:46:43.253Z,98.34
2022-09-15T08:47:43.160Z,97.67
2022-09-15T08:48:43.137Z,96.61
2022-09-15T08:49:51.470Z,96.61
2022-09-15T08:50:43.108Z,96.90
2022-09-15T08:51:43.106Z,96.42
2022-09-15T08:52:43.619Z,97.62
2022-09-15T08:53:43.062Z,96.56
2022-09-15T08:54:43.051Z,95.02
2022-09-15T08:55:43.029Z,96.03
2022-09-15T08:56:43.022Z,94.20
2022-09-15T08:57:43.000Z,91.60
2022-09-15T08:58:42.991Z,90.45
2022-09-15T08:59:42.971Z,91.22
2022-09-15T09:00:42.966Z,90.55
2022-09-15T09:01:43.022Z,92.18
2022-09-15T09:03:42.918Z,92.71
2022-09-15T09:04:42.907Z,91.75
2022-09-15T09:05:42.906Z,90.73
2022-09-15T09:06:43.226Z,90.50
2022-09-15T09:08:02.105Z,90.69
2022-09-15T09:08:42.862Z,91.36
2022-09-15T09:09:42.832Z,91.22
2022-09-15T09:10:43.155Z,90.73
2022-09-15T09:11:42.806Z,89.78
2022-09-15T09:12:42.794Z,91.70
2022-09-15T09:13:43.521Z,92.47
2022-09-15T09:14:42.762Z,93.53
2022-09-15T09:15:42.777Z,92.18
2022-09-15T09:16:43.080Z,90.64
2022-09-15T09:18:42.741Z,90.26
2022-09-15T09:20:43.003Z,90.64
2022-09-15T09:21:42.683Z,91.31
2022-09-15T09:22:42.652Z,91.70
2022-09-15T09:23:42.894Z,92.95
2022-09-15T09:24:43.377Z,93.48
2022-09-15T09:25:42.616Z,91.94
2022-09-15T09:26:42.622Z,91.27
2022-09-15T09:27:42.929Z,91.55
2022-09-15T09:28:42.570Z,91.41
2022-09-15T09:29:43.883Z,92.66
2022-09-15T09:30:43.282Z,92.95
2022-09-15T09:31:42.528Z,93.72
2022-09-15T09:32:42.512Z,94.40
2022-09-15T09:33:46.800Z,95.65
2022-09-15T09:34:43.221Z,95.98
2022-09-15T09:35:42.810Z,94.64
2022-09-15T09:36:43.065Z,93.09
2022-09-15T09:37:43.813Z,92.85
2022-09-15T09:38:42.427Z,91.26
2022-09-15T09:39:42.438Z,88.75
2022-09-15T09:40:42.405Z,90.00
2022-09-15T09:41:42.391Z,89.23
2022-09-15T09:42:42.373Z,87.88
2022-09-15T09:43:42.426Z,87.78
2022-09-15T09:44:42.347Z,85.70
2022-09-15T09:45:42.414Z,84.16
2022-09-15T09:46:42.502Z,81.98
2022-09-15T09:47:42.316Z,81.40
2022-09-15T09:48:42.296Z,80.76
2022-09-15T09:49:42.287Z,79.70
2022-09-15T09:50:42.275Z,79.75
2022-09-15T09:51:42.258Z,82.07
2022-09-15T09:52:42.249Z,81.20
2022-09-15T09:54:42.228Z,83.77
2022-09-15T09:55:42.234Z,85.42
2022-09-15T09:56:42.197Z,86.77
2022-09-15T09:57:42.181Z,86.96
2022-09-15T09:58:42.171Z,86.73
2022-09-15T09:59:42.378Z,86.21
2022-09-15T10:00:42.152Z,87.74
2022-09-15T10:01:42.210Z,88.04
2022-09-15T11:10:50.441Z,69.71
2022-09-15T11:11:50.396Z,70.20
2022-09-15T11:12:50.380Z,70.32
2022-09-15T11:13:50.388Z,70.04
2022-09-15T11:17:17.975Z,70.65
2022-09-15T11:18:17.953Z,69.49
2022-09-15T11:19:17.939Z,70.01
2022-09-15T11:20:17.929Z,68.14
2022-09-15T11:21:17.915Z,66.78
2022-09-15T11:22:17.907Z,67.56
2022-09-15T11:23:17.895Z,67.85
2022-09-15T11:24:17.882Z,68.82
2022-09-15T11:25:17.866Z,69.10
2022-09-15T11:26:17.877Z,69.20
2022-09-15T11:27:17.844Z,69.49
2022-09-15T11:28:17.838Z,68.98
2022-09-15T11:29:17.820Z,70.23
2022-09-15T11:30:17.810Z,69.94
2022-09-15T11:31:17.833Z,70.00
2022-09-15T11:32:17.783Z,70.29
2022-09-15T11:33:17.772Z,71.32
2022-09-15T11:34:17.759Z,72.00
2022-09-15T11:35:17.750Z,72.67
2022-09-15T11:36:17.735Z,72.92
2022-09-15T11:37:17.736Z,73.02
2022-09-15T11:38:17.708Z,72.83
2022-09-15T11:39:26.861Z,73.02
2022-09-15T11:40:17.801Z,72.99
2022-09-15T11:41:17.668Z,74.10
2022-09-15T11:42:17.685Z,74.88
2022-09-15T11:48:01.331Z,80.38
2022-09-15T11:49:01.314Z,81.25
2022-09-15T11:50:01.306Z,81.16
2022-09-15T11:51:01.284Z,81.79
2022-09-15T11:52:01.271Z,82.50
2022-09-15T11:53:01.256Z,83.42
2022-09-15T11:54:01.245Z,84.29
2022-09-15T11:55:01.229Z,84.10
2022-09-15T11:56:01.212Z,83.14
2022-09-15T11:57:01.205Z,83.33
2022-09-15T11:58:01.265Z,82.46
2022-09-15T11:59:01.174Z,82.46
2022-09-15T12:00:01.159Z,82.17
2022-09-15T12:01:01.148Z,82.85
2022-09-15T12:02:01.336Z,81.98
2022-09-15T12:03:01.183Z,81.70
2022-09-15T12:04:01.101Z,81.79
2022-09-15T12:05:01.085Z,82.37
2022-09-15T12:06:01.069Z,81.88
2022-09-15T12:07:01.092Z,80.63
2022-09-15T12:08:01.055Z,80.25
2022-09-15T12:09:01.029Z,77.94
2022-09-15T12:10:01.014Z,77.84
2022-09-15T12:11:01.005Z,78.46
2022-09-15T12:12:00.986Z,78.65
2022-09-15T12:13:00.987Z,78.98
2022-09-15T12:14:00.970Z,76.57
2022-09-15T12:15:00.948Z,76.09
2022-09-15T12:16:01.041Z,75.90
2022-09-15T12:17:00.910Z,75.23
2022-09-15T12:18:10.896Z,73.88
2022-09-15T12:19:00.882Z,74.16
2022-09-15T12:20:00.868Z,73.14
2022-09-15T12:21:00.860Z,73.39
2022-09-15T12:22:00.846Z,72.14
2022-09-15T12:23:00.829Z,72.72
2022-09-15T12:24:00.818Z,73.68
2022-09-15T12:25:01.382Z,73.68
2022-09-15T12:26:00.785Z,73.78
2022-09-15T12:27:00.774Z,73.26
2022-09-15T12:28:00.762Z,73.84
2022-09-15T12:29:00.748Z,74.93
2022-09-15T12:30:00.768Z,75.61
2022-09-15T12:31:00.832Z,74.71
2022-09-15T12:32:00.700Z,75.38
2022-09-15T12:33:00.691Z,75.38
2022-09-15T12:34:00.686Z,76.44
2022-09-15T12:35:00.660Z,76.53
2022-09-15T12:36:00.646Z,76.53
2022-09-15T12:38:00.622Z,75.86
2022-09-15T12:39:00.600Z,76.92
2022-09-15T12:40:00.681Z,76.25
2022-09-15T12:41:00.576Z,76.34
2022-09-15T12:42:00.558Z,76.82
2022-09-15T12:43:00.553Z,77.69
2022-09-15T12:44:00.539Z,77.69
2022-09-15T12:45:00.525Z,77.34
2022-09-15T12:46:00.597Z,77.53
2022-09-15T12:47:00.492Z,76.86
2022-09-15T12:48:00.474Z,77.28
2022-09-15T12:49:00.463Z,76.61
2022-09-15T12:50:00.453Z,77.33
2022-09-15T12:51:00.434Z,76.93
2022-09-15T12:52:00.419Z,75.05
2022-09-15T12:53:00.407Z,74.91
2022-09-15T12:54:00.393Z,75.49
2022-09-15T12:55:00.377Z,76.65
2022-09-15T12:56:00.374Z,78.61
2022-09-15T12:57:00.360Z,77.17
2022-09-15T12:58:00.361Z,77.17
2022-09-15T12:59:04.508Z,75.85
2022-09-15T13:00:00.339Z,74.02
2022-09-15T13:01:17.586Z,73.93
2022-09-15T13:02:00.358Z,74.41
2022-09-15T13:03:00.357Z,74.69
2022-09-15T13:04:00.584Z,74.99
2022-09-15T13:05:00.257Z,74.57
2022-09-15T13:06:00.244Z,74.21
2022-09-15T13:07:00.218Z,74.08
2022-09-15T13:08:00.205Z,73.89
2022-09-15T13:09:00.196Z,74.91
2022-09-15T13:10:00.181Z,75.78
2022-09-15T13:11:00.165Z,76.75
2022-09-15T13:12:00.161Z,76.55
2022-09-15T13:13:00.149Z,76.98
2022-09-15T13:14:00.128Z,77.69
2022-09-15T13:15:00.118Z,76.43
2022-09-15T13:16:00.147Z,75.60
2022-09-15T13:17:00.092Z,74.06
2022-09-15T13:18:00.098Z,73.86
2022-09-15T13:19:00.059Z,74.73
2022-09-15T13:20:00.061Z,73.96
2022-09-15T13:21:00.043Z,73.67
2022-09-15T13:22:00.025Z,74.12
2022-09-15T13:23:00.012Z,75.18
2022-09-15T13:23:59.995Z,74.89
2022-09-15T13:26:10.243Z,75.72
2022-09-15T13:27:20.491Z,75.68
2022-09-15T13:27:59.942Z,76.65
2022-09-15T13:28:59.954Z,77.71
2022-09-15T13:29:59.918Z,78.38
2022-09-15T13:30:59.943Z,78.00
2022-09-15T13:31:59.894Z,78.00
2022-09-15T13:32:59.880Z,78.25
2022-09-15T13:35:04.034Z,78.92
2022-09-15T13:35:59.843Z,79.50
2022-09-15T13:38:12.212Z,80.04
2022-09-15T13:38:59.791Z,80.23
2022-09-15T13:39:59.876Z,80.04
2022-09-15T13:40:59.767Z,81.10
2022-09-15T13:41:59.755Z,81.01
2022-09-15T13:42:59.741Z,81.29
2022-09-15T13:43:59.734Z,81.06
2022-09-15T13:44:59.715Z,82.06
2022-09-15T13:45:59.768Z,81.29
2022-09-15T13:46:59.687Z,82.06
2022-09-15T13:47:59.666Z,81.87
2022-09-15T13:48:59.654Z,81.35
2022-09-15T13:49:59.670Z,82.02
2022-09-15T13:50:59.629Z,82.02
2022-09-15T13:51:59.630Z,82.50
2022-09-15T13:52:59.603Z,82.89
2022-09-15T13:53:59.602Z,83.18
2022-09-15T13:54:59.573Z,83.28
2022-09-15T13:55:59.554Z,83.28
2022-09-15T13:56:59.543Z,83.37
2022-09-15T13:59:14.065Z,83.80
2022-09-15T13:59:59.498Z,83.03
2022-09-15T14:00:59.496Z,83.37
2022-09-15T14:01:59.615Z,83.99
2022-09-15T14:02:59.453Z,83.89
2022-09-15T14:03:59.441Z,83.08
2022-09-15T14:04:59.429Z,83.75
2022-09-15T14:05:59.434Z,84.33
2022-09-15T14:07:00.994Z,84.62
2022-09-15T14:08:01.240Z,85.10
2022-09-15T14:08:59.367Z,85.68
2022-09-15T14:09:59.408Z,86.65
2022-09-15T14:10:59.338Z,86.26
2022-09-15T14:11:59.319Z,86.60
2022-09-15T14:12:59.313Z,87.27
2022-09-15T14:13:59.295Z,87.37
2022-09-15T14:14:59.287Z,87.46
2022-09-15T14:15:59.265Z,87.56
2022-09-15T14:16:59.298Z,87.66
2022-09-15T14:17:59.235Z,87.56
2022-09-15T14:18:59.226Z,87.85
2022-09-15T14:19:59.254Z,87.56
2022-09-15T14:20:59.191Z,88.04
2022-09-15T14:21:59.197Z,88.62
2022-09-15T14:22:59.168Z,88.81
2022-09-15T14:23:59.147Z,88.62