createdAt,value
2023-04-01T00:01:17.186Z,528.58
2023-04-01T00:03:43.944Z,541.30
2023-04-01T00:06:13.771Z,540.78
2023-04-01T00:08:40.465Z,532.20
2023-04-01T00:11:07.317Z,601.65
2023-04-01T00:13:33.901Z,533.97
2023-04-01T00:16:00.539Z,569.42
2023-04-01T00:18:28.161Z,531.53
2023-04-01T00:20:54.833Z,653.10
2023-04-01T00:23:21.829Z,532.78
2023-04-01T00:25:49.374Z,548.55
2023-04-01T00:28:18.168Z,534.78
2023-04-01T00:30:44.850Z,542.78
2023-04-01T00:33:12.078Z,541.83
2023-04-01T00:35:40.659Z,533.88
2023-04-01T00:38:07.718Z,603.58
2023-04-01T00:40:37.613Z,578.80
2023-04-01T00:43:06.774Z,533.05
2023-04-01T00:45:39.086Z,597.30
2023-04-01T00:48:12.397Z,559.15
2023-04-01T00:50:41.276Z,556.10
2023-04-01T00:53:08.178Z,534.83
2023-04-01T00:55:37.156Z,527.47
2023-04-01T00:58:06.562Z,577.95
2023-04-01T01:00:34.509Z,529.45
2023-04-01T01:03:01.356Z,559.58
2023-04-01T01:05:48.604Z,527.50
2023-04-01T01:08:26.419Z,525.90
2023-04-01T01:10:52.969Z,563.50
2023-04-01T01:13:41.457Z,522.50
2023-04-01T01:16:19.945Z,534.80
2023-04-01T01:19:07.219Z,573.42
2023-04-01T01:21:55.514Z,565.90
2023-04-01T01:24:40.474Z,526.15
2023-04-01T01:27:17.410Z,531.90
2023-04-01T01:29:53.048Z,636.30
2023-04-01T01:32:34.151Z,530.17
2023-04-01T01:35:31.756Z,539.67
2023-04-01T01:38:02.376Z,576.28
2023-04-01T01:40:30.323Z,540.60
2023-04-01T01:43:00.279Z,554.67
2023-04-01T01:45:28.099Z,533.45
2023-04-01T01:47:56.083Z,636.60
2023-04-01T01:50:23.352Z,532.60
2023-04-01T01:52:50.222Z,642.45
2023-04-01T01:55:33.157Z,590.75
2023-04-01T01:58:03.831Z,555.40
2023-04-01T02:00:30.890Z,531.00
2023-04-01T02:03:01.482Z,667.53
2023-04-01T02:05:31.557Z,531.95
2023-04-01T02:08:07.599Z,540.67
2023-04-01T02:10:37.654Z,562.70
2023-04-01T02:13:09.029Z,547.60
2023-04-01T02:18:03.327Z,535.22
2023-04-01T02:20:30.676Z,566.97
2023-04-01T02:23:00.665Z,535.00
2023-04-01T02:25:35.531Z,579.92
2023-04-01T02:28:03.330Z,537.67
2023-04-01T02:30:30.796Z,581.80
2023-04-01T02:32:58.760Z,542.47
2023-04-01T02:35:25.825Z,574.65
2023-04-01T02:37:53.370Z,535.03
2023-04-01T02:40:20.352Z,659.83
2023-04-01T02:42:46.916Z,534.20
2023-04-01T02:45:14.655Z,605.58
2023-04-01T02:47:42.262Z,552.30
2023-04-01T02:50:10.874Z,604.10
2023-04-01T02:52:37.609Z,558.80
2023-04-01T02:55:05.009Z,553.95
2023-04-01T02:57:32.190Z,565.33
2023-04-01T02:59:58.807Z,540.08
2023-04-01T03:02:25.718Z,643.97
2023-04-01T03:04:52.503Z,539.13
2023-04-01T03:07:19.161Z,556.78
2023-04-01T03:09:46.144Z,580.47
2023-04-01T03:12:13.009Z,539.63
2023-04-01T03:14:47.831Z,559.95
2023-04-01T03:17:14.398Z,537.85
2023-04-01T03:19:41.074Z,545.40
2023-04-01T03:22:12.892Z,543.70
2023-04-01T03:24:39.461Z,539.13
2023-04-01T03:27:06.006Z,561.25
2023-04-01T03:29:32.555Z,537.13
2023-04-01T03:31:59.801Z,576.42
2023-04-01T03:34:26.673Z,543.40
2023-04-01T03:36:53.536Z,580.15
2023-04-01T03:39:20.464Z,532.40
2023-04-01T03:41:47.675Z,531.58
2023-04-01T03:44:14.231Z,639.75
2023-04-01T03:46:40.933Z,527.75
2023-04-01T03:49:12.601Z,597.92
2023-04-01T03:51:43.193Z,532.53
2023-04-01T03:54:11.110Z,573.03
2023-04-01T03:56:38.393Z,649.13
2023-04-01T03:59:07.129Z,539.22
2023-04-01T04:01:33.697Z,670.17
2023-04-01T04:04:01.384Z,535.38
2023-04-01T04:06:28.731Z,677.15
2023-04-01T04:08:55.622Z,533.45
2023-04-01T04:11:22.975Z,579.88
2023-04-01T04:13:53.150Z,526.03
2023-04-01T04:16:20.940Z,559.85
2023-04-01T04:18:53.995Z,537.42
2023-04-01T04:21:20.608Z,551.33
2023-04-01T04:23:47.269Z,544.90
2023-04-01T04:26:16.609Z,538.45
2023-04-01T04:28:48.959Z,539.55
2023-04-01T04:31:21.683Z,537.22
2023-04-01T04:33:49.296Z,551.55
2023-04-01T04:36:16.401Z,536.25
2023-04-01T04:38:43.505Z,562.85
2023-04-01T04:41:11.415Z,536.53
2023-04-01T04:43:38.370Z,574.15
2023-04-01T04:46:09.397Z,540.58
2023-04-01T04:48:36.437Z,577.38
2023-04-01T04:51:04.017Z,536.55
2023-04-01T04:53:30.786Z,712.97
2023-04-01T04:55:57.405Z,534.65
2023-04-01T04:58:43.270Z,560.83
2023-04-01T05:01:16.922Z,537.67
2023-04-01T05:03:44.858Z,601.25
2023-04-01T05:06:14.173Z,543.58
2023-04-01T05:08:42.004Z,574.90
2023-04-01T05:11:13.629Z,546.65
2023-04-01T05:13:42.844Z,568.75
2023-04-01T05:16:14.721Z,540.55
2023-04-01T05:18:42.125Z,573.08
2023-04-01T05:21:11.999Z,547.55
2023-04-01T05:23:38.796Z,577.13
2023-04-01T05:26:07.028Z,543.97
2023-04-01T05:28:34.228Z,586.78
2023-04-01T05:31:01.788Z,539.70
2023-04-01T05:33:34.566Z,578.35
2023-04-01T05:36:12.490Z,542.30
2023-04-01T05:38:39.406Z,537.60
2023-04-01T05:41:08.875Z,649.78
2023-04-01T05:43:39.731Z,539.50
2023-04-01T05:46:26.272Z,565.58
2023-04-01T05:48:58.688Z,537.45
2023-04-01T05:51:26.317Z,555.50
2023-04-01T05:53:52.890Z,532.38
2023-04-01T05:56:19.873Z,554.58
2023-04-01T05:58:52.527Z,532.85
2023-04-01T06:03:48.792Z,567.40
2023-04-01T06:06:17.440Z,538.65
2023-04-01T06:08:44.416Z,607.20
2023-04-01T06:11:17.950Z,541.83
2023-04-01T06:13:57.243Z,562.05
2023-04-01T06:17:01.828Z,556.75
2023-04-01T06:19:33.648Z,611.88
2023-04-01T06:22:21.881Z,545.70
2023-04-01T06:25:21.942Z,537.47
2023-04-01T06:28:00.897Z,553.35
2023-04-01T06:30:42.066Z,569.58
2023-04-01T06:33:19.684Z,540.53
2023-04-01T06:36:16.581Z,592.92
2023-04-01T06:39:02.510Z,624.45
2023-04-01T06:41:49.349Z,561.33
2023-04-01T06:44:42.211Z,545.80
2023-04-01T06:47:41.562Z,570.33
2023-04-01T06:51:01.407Z,636.95
2023-04-01T06:54:04.248Z,551.97
2023-04-01T06:56:54.114Z,543.30
2023-04-01T06:59:33.846Z,553.90
2023-04-01T07:02:25.748Z,541.53
2023-04-01T07:04:54.706Z,538.85
2023-04-01T07:07:42.327Z,558.10
2023-04-01T07:10:17.864Z,598.72
2023-04-01T07:13:23.408Z,540.42
2023-04-01T07:16:20.503Z,535.40
2023-04-01T07:18:51.352Z,546.47
2023-04-01T07:23:50.224Z,545.42
2023-04-01T07:26:35.612Z,658.30
2023-04-01T07:29:15.452Z,540.28
2023-04-01T07:32:10.834Z,544.22
2023-04-01T07:34:52.766Z,543.38
2023-04-01T07:37:28.483Z,577.22
2023-04-01T07:40:01.414Z,537.97
2023-04-01T07:43:05.171Z,546.15
2023-04-01T07:46:03.255Z,541.40
2023-04-01T07:48:38.012Z,543.33
2023-04-01T07:51:20.970Z,569.83
2023-04-01T07:53:53.510Z,544.17
2023-04-01T07:56:31.500Z,576.42
2023-04-01T07:59:04.400Z,552.45
2023-04-01T08:02:16.126Z,549.17
2023-04-01T08:05:19.557Z,539.88
2023-04-01T08:08:07.024Z,549.42
2023-04-01T08:10:51.939Z,549.40
2023-04-01T08:13:49.818Z,545.63
2023-04-01T08:17:01.534Z,545.10
2023-04-01T08:20:04.415Z,543.67
2023-04-01T08:22:45.000Z,545.85
2023-04-01T08:25:24.132Z,610.08
2023-04-01T08:28:08.889Z,597.65
2023-04-01T08:30:45.357Z,573.72
2023-04-01T08:33:30.943Z,547.17
2023-04-01T08:36:10.419Z,549.30
2023-04-01T08:39:19.101Z,587.05
2023-04-01T08:42:23.890Z,587.05
2023-04-01T08:45:24.281Z,597.80
2023-04-01T08:48:20.432Z,557.50
2023-04-01T08:51:05.374Z,578.28
2023-04-01T08:54:14.929Z,580.92
2023-04-01T08:57:07.624Z,591.90
2023-04-01T08:59:51.995Z,564.42
2023-04-01T09:02:56.804Z,556.17
2023-04-01T09:05:48.206Z,557.42
2023-04-01T09:08:38.267Z,562.92
2023-04-01T09:11:10.749Z,660.58
2023-04-01T09:14:11.778Z,580.00
2023-04-01T09:17:07.264Z,565.28
2023-04-01T09:20:03.411Z,573.58
2023-04-01T09:23:06.719Z,573.60
2023-04-01T09:26:01.486Z,571.72
2023-04-01T09:28:43.967Z,613.95
2023-04-01T09:31:13.317Z,623.67
2023-04-01T09:33:58.878Z,608.15
2023-04-01T09:36:46.885Z,572.05
2023-04-01T09:39:36.190Z,577.00
2023-04-01T09:42:33.920Z,682.67
2023-04-01T09:45:49.309Z,640.33
2023-04-01T09:48:26.329Z,565.03
2023-04-01T09:51:12.192Z,715.33
2023-04-01T09:54:00.845Z,562.63
2023-04-01T09:56:42.978Z,566.80
2023-04-01T09:59:15.602Z,590.35
2023-04-01T10:02:38.080Z,609.13
2023-04-01T10:05:26.132Z,640.08
2023-04-01T10:08:07.773Z,589.25
2023-04-01T10:11:11.408Z,560.03
2023-04-01T10:13:56.902Z,561.97
2023-04-01T10:16:36.053Z,566.72
2023-04-01T10:19:33.727Z,596.38
2023-04-01T10:22:02.363Z,602.50
2023-04-01T10:24:40.097Z,564.53
2023-04-01T10:27:39.647Z,584.85
2023-04-01T10:30:45.268Z,564.72
2023-04-01T10:33:41.057Z,564.45
2023-04-01T10:36:38.423Z,591.58
2023-04-01T10:39:34.676Z,601.65
2023-04-01T10:42:48.560Z,559.25
2023-04-01T10:46:09.134Z,555.67
2023-04-01T10:51:24.702Z,581.25
2023-04-01T10:54:13.965Z,555.55
2023-04-01T10:56:58.300Z,560.13
2023-04-01T11:00:08.273Z,561.28
2023-04-01T11:03:05.973Z,565.35
2023-04-01T11:05:59.613Z,570.85
2023-04-01T11:09:05.694Z,589.30
2023-04-01T11:11:53.720Z,576.35
2023-04-01T11:15:02.608Z,613.88
2023-04-01T11:17:50.324Z,591.85
2023-04-01T11:20:42.034Z,675.42
2023-04-01T11:26:27.101Z,567.00
2023-04-01T11:29:15.369Z,597.60
2023-04-01T11:32:07.267Z,574.05
2023-04-01T11:35:03.268Z,578.58
2023-04-01T11:37:47.837Z,588.35
2023-04-01T11:40:55.575Z,567.80
2023-04-01T11:43:40.486Z,598.25
2023-04-01T11:46:29.845Z,578.17
2023-04-01T11:49:19.403Z,608.63
2023-04-01T11:52:20.416Z,604.78
2023-04-01T11:55:07.350Z,587.55
2023-04-01T11:57:43.883Z,569.75
2023-04-01T12:00:26.029Z,637.92
2023-04-01T12:03:30.247Z,590.83
2023-04-01T12:06:09.015Z,574.95
2023-04-01T12:08:44.196Z,601.60
2023-04-01T12:11:19.536Z,573.83
2023-04-01T12:14:00.745Z,576.80
2023-04-01T12:17:04.704Z,677.08
2023-04-01T12:19:45.663Z,607.60
2023-04-01T12:22:20.839Z,581.88
2023-04-01T12:24:54.580Z,574.63
2023-04-01T12:27:28.901Z,575.45
2023-04-01T12:30:19.133Z,608.08
2023-04-01T12:33:23.843Z,695.10
2023-04-01T12:36:01.654Z,693.75
2023-04-01T12:38:46.595Z,577.03
2023-04-01T12:41:21.726Z,580.78
2023-04-01T12:43:59.438Z,617.97
2023-04-01T12:46:50.590Z,579.47
2023-04-01T12:49:54.510Z,581.10
2023-04-01T12:52:56.523Z,579.72
2023-04-01T12:55:43.244Z,576.67
2023-04-01T12:58:31.925Z,578.33
2023-04-01T13:01:26.188Z,596.33
2023-04-01T13:04:03.509Z,683.15
2023-04-01T13:06:52.508Z,573.35
2023-04-01T13:10:01.460Z,573.88
2023-04-01T13:12:53.149Z,598.35
2023-04-01T13:18:20.431Z,565.75
2023-04-01T13:21:44.120Z,567.88
2023-04-01T13:24:19.565Z,587.33
2023-04-01T13:27:00.777Z,563.92
2023-04-01T13:29:35.463Z,587.65
2023-04-01T13:32:40.701Z,570.67
2023-04-01T13:35:23.052Z,648.75
2023-04-01T13:38:22.501Z,569.83
2023-04-01T13:41:07.860Z,566.25
2023-04-01T13:43:43.378Z,570.55
2023-04-01T13:46:34.938Z,586.35
2023-04-01T13:49:21.127Z,567.60
2023-04-01T13:52:08.940Z,567.97
2023-04-01T13:54:41.302Z,569.72
2023-04-01T13:57:40.633Z,587.13
2023-04-01T14:00:31.443Z,613.55
2023-04-01T14:03:13.165Z,573.42
2023-04-01T14:05:53.819Z,688.58
2023-04-01T14:08:35.526Z,567.77
2023-04-01T14:11:20.896Z,567.30
2023-04-01T14:14:24.884Z,597.08
2023-04-01T14:17:28.861Z,590.72
2023-04-01T14:20:14.278Z,607.28
2023-04-01T14:23:16.037Z,602.55
2023-04-01T14:25:55.699Z,688.42
2023-04-01T14:28:43.302Z,564.97
2023-04-01T14:31:15.895Z,573.05
2023-04-01T14:33:49.582Z,569.40
2023-04-01T14:36:39.327Z,580.65
2023-04-01T14:39:26.897Z,600.35
2023-04-01T14:42:30.726Z,580.80
2023-04-01T14:45:21.740Z,611.80
2023-04-01T14:47:54.788Z,591.88
2023-04-01T14:50:27.223Z,639.03
2023-04-01T14:52:59.705Z,599.60
2023-04-01T14:55:32.792Z,561.03
2023-04-01T14:58:13.654Z,594.05
2023-04-01T15:00:54.426Z,568.08
2023-04-01T15:03:27.915Z,648.15
2023-04-01T15:06:39.476Z,567.30
2023-04-01T15:09:44.368Z,590.08
2023-04-01T15:12:23.616Z,659.50
2023-04-01T15:15:23.442Z,572.90
2023-04-01T15:18:29.180Z,607.72
2023-04-01T15:21:07.236Z,588.25
2023-04-01T15:23:48.738Z,581.63
2023-04-01T15:26:36.397Z,570.95
2023-04-01T15:29:53.441Z,573.10
2023-04-01T15:32:33.672Z,565.88
2023-04-01T15:35:31.092Z,574.95
2023-04-01T15:38:08.367Z,644.78
2023-04-01T15:40:37.544Z,563.28
2023-04-01T15:43:18.829Z,582.10
2023-04-01T15:46:00.549Z,579.85
2023-04-01T15:48:48.178Z,599.50
2023-04-01T15:51:21.008Z,622.60
2023-04-01T15:53:58.836Z,574.70
2023-04-01T15:56:47.489Z,595.08
2023-04-01T15:59:51.948Z,638.22
2023-04-01T16:02:40.408Z,643.15
2023-04-01T16:05:09.933Z,760.47
2023-04-01T16:07:53.120Z,632.60
2023-04-01T16:10:37.273Z,673.95
2023-04-01T16:13:13.109Z,581.17
2023-04-01T16:16:00.779Z,565.83
2023-04-01T16:18:34.745Z,586.03
2023-04-01T16:21:09.205Z,580.60
2023-04-01T16:23:44.911Z,571.35
2023-04-01T16:26:18.149Z,595.63
2023-04-01T16:29:11.642Z,566.03
2023-04-01T16:31:53.636Z,564.20
2023-04-01T16:34:38.759Z,603.55
2023-04-01T16:37:13.885Z,587.42
2023-04-01T16:40:11.379Z,597.55
2023-04-01T16:42:53.360Z,640.92
2023-04-01T16:45:34.431Z,630.88
2023-04-01T16:48:12.829Z,570.15
2023-04-01T16:50:52.219Z,614.08
2023-04-01T16:53:26.402Z,567.45
2023-04-01T16:56:05.988Z,572.35
2023-04-01T16:58:43.544Z,619.42
2023-04-01T17:01:14.004Z,565.53
2023-04-01T17:03:47.942Z,604.75
2023-04-01T17:06:21.514Z,568.25
2023-04-01T17:09:01.510Z,583.90
2023-04-01T17:11:54.608Z,577.33
2023-04-01T17:14:53.418Z,569.92
2023-04-01T17:17:31.074Z,569.30
2023-04-01T17:20:03.326Z,562.40
2023-04-01T17:22:54.100Z,583.60
2023-04-01T17:25:26.569Z,584.72
2023-04-01T17:28:01.083Z,560.47
2023-04-01T17:30:36.767Z,579.03
2023-04-01T17:33:47.823Z,571.22
2023-04-01T17:36:35.901Z,579.45
2023-04-01T17:39:17.065Z,586.70
2023-04-01T17:41:55.353Z,576.60
2023-04-01T17:44:33.298Z,586.50
2023-04-01T17:47:17.958Z,569.00
2023-04-01T17:50:14.720Z,593.25
2023-04-01T17:53:14.217Z,576.95
2023-04-01T17:56:03.808Z,583.67
2023-04-01T17:58:45.502Z,606.35
2023-04-01T18:01:44.538Z,574.13
2023-04-01T18:04:33.434Z,595.30
2023-04-01T18:07:12.672Z,566.40
2023-04-01T18:09:57.504Z,574.97
2023-04-01T18:12:54.286Z,700.22
2023-04-01T18:15:42.952Z,641.05
2023-04-01T18:18:56.926Z,615.88
2023-04-01T18:21:32.353Z,562.42
2023-04-01T18:24:17.541Z,583.40
2023-04-01T18:26:50.185Z,599.10
2023-04-01T18:29:42.828Z,573.63
2023-04-01T18:32:15.601Z,576.33
2023-04-01T18:34:57.749Z,674.65
2023-04-01T18:37:34.025Z,566.90
2023-04-01T18:40:26.453Z,595.20
2023-04-01T18:43:14.156Z,650.40
2023-04-01T18:45:53.011Z,589.53
2023-04-01T18:48:35.144Z,572.80
2023-04-01T18:51:18.396Z,572.10
2023-04-01T18:53:50.618Z,603.47
2023-04-01T18:56:32.063Z,574.63
2023-04-01T19:01:52.565Z,568.50
2023-04-01T19:04:38.477Z,647.00
2023-04-01T19:07:38.617Z,625.35
2023-04-01T19:10:18.907Z,604.55
2023-04-01T19:12:52.584Z,639.40
2023-04-01T19:15:24.052Z,626.53
2023-04-01T19:17:56.425Z,668.63
2023-04-01T19:20:46.316Z,568.75
2023-04-01T19:23:37.549Z,652.75
2023-04-01T19:26:13.099Z,577.95
2023-04-01T19:28:57.130Z,560.97
2023-04-01T19:31:49.190Z,631.30
2023-04-01T19:34:27.043Z,568.95
2023-04-01T19:36:58.001Z,571.65
2023-04-01T19:39:33.334Z,587.17
2023-04-01T19:42:39.216Z,573.08
2023-04-01T19:45:19.030Z,640.08
2023-04-01T19:48:00.809Z,593.40
2023-04-01T19:50:50.709Z,590.58
2023-04-01T19:53:29.380Z,576.30
2023-04-01T19:56:08.395Z,577.53
2023-04-01T19:59:02.424Z,762.17
2023-04-01T20:01:44.664Z,602.97
2023-04-01T20:04:17.913Z,571.75
2023-04-01T20:07:22.951Z,681.30
2023-04-01T20:10:09.393Z,570.90
2023-04-01T20:12:47.701Z,597.42
2023-04-01T20:15:48.737Z,634.05
2023-04-01T20:18:18.230Z,574.80
2023-04-01T20:21:01.235Z,599.67
2023-04-01T20:23:44.199Z,602.45
2023-04-01T20:26:14.438Z,570.90
2023-04-01T20:29:04.039Z,640.35
2023-04-01T20:31:42.002Z,607.47
2023-04-01T20:34:24.002Z,569.58
2023-04-01T20:37:17.073Z,650.05
2023-04-01T20:40:10.879Z,613.25
2023-04-01T20:42:57.182Z,592.20
2023-04-01T20:45:42.109Z,581.20
2023-04-01T20:48:43.481Z,566.50
2023-04-01T20:51:19.206Z,600.60
2023-04-01T20:54:18.061Z,593.63
2023-04-01T20:57:06.637Z,719.97
2023-04-01T20:59:41.944Z,607.67
2023-04-01T21:02:24.085Z,583.25
2023-04-01T21:05:12.115Z,565.95
2023-04-01T21:07:59.682Z,658.55
2023-04-01T21:10:41.135Z,661.78
2023-04-01T21:13:42.818Z,594.05
2023-04-01T21:19:17.237Z,593.47
2023-04-01T21:22:14.754Z,571.72
2023-04-01T21:25:03.236Z,570.05
2023-04-01T21:27:41.970Z,571.33
2023-04-01T21:30:36.085Z,646.95
2023-04-01T21:33:34.643Z,602.85
2023-04-01T21:36:05.047Z,673.72
2023-04-01T21:38:52.079Z,570.40
2023-04-01T21:41:36.107Z,511.15
2023-04-01T21:44:37.827Z,557.60
2023-04-01T21:47:37.465Z,745.10
2023-04-01T21:50:48.537Z,27.33
2023-04-01T21:53:45.637Z,309.63
2023-04-01T21:56:43.321Z,319.35
2023-04-01T21:59:31.621Z,20.08
2023-04-01T22:02:14.112Z,16.60
2023-04-01T22:05:15.302Z,259.75
2023-04-01T22:07:49.467Z,19.48
2023-04-01T22:10:32.200Z,467.42
2023-04-01T22:13:40.347Z,312.45
2023-04-01T22:16:25.413Z,438.77
2023-04-01T22:19:01.465Z,23.58
2023-04-01T22:21:39.622Z,20.42
2023-04-01T22:24:24.858Z,18.35
2023-04-01T22:27:00.153Z,17.58
2023-04-01T22:29:35.491Z,14.52
2023-04-01T22:32:08.688Z,13.45
2023-04-01T22:34:45.243Z,20.15
2023-04-01T22:37:38.554Z,25.35
2023-04-01T22:40:29.815Z,580.90
2023-04-01T22:43:17.302Z,544.75
2023-04-01T22:45:55.501Z,548.50
2023-04-01T22:48:58.707Z,711.38
2023-04-01T22:51:26.606Z,584.70
2023-04-01T22:54:07.099Z,414.50
2023-04-01T22:56:40.945Z,612.37
2023-04-01T22:59:13.912Z,606.22
2023-04-01T23:02:11.834Z,558.95
2023-04-01T23:04:41.150Z,29.40
2023-04-01T23:07:25.752Z,32.97
2023-04-01T23:09:52.613Z,19.02
2023-04-01T23:12:20.525Z,587.03
2023-04-01T23:14:52.621Z,446.13
2023-04-01T23:17:37.321Z,15.88
2023-04-01T23:20:16.190Z,19.38
2023-04-01T23:23:10.670Z,23.60
2023-04-01T23:25:59.526Z,566.35
2023-04-01T23:28:46.880Z,41.25
2023-04-01T23:31:35.314Z,589.38
2023-04-01T23:34:25.794Z,673.10
2023-04-01T23:36:58.032Z,679.55
2023-04-01T23:39:38.786Z,542.88
2023-04-01T23:42:20.682Z,545.63
2023-04-01T23:44:49.714Z,571.88
2023-04-01T23:47:22.744Z,588.30
2023-04-01T23:49:54.242Z,537.95
2023-04-01T23:52:38.161Z,560.33
2023-04-01T23:55:15.225Z,552.95
2023-04-01T23:57:41.722Z,547.13
