createdAt,value
2023-12-02T00:00:02.607Z,13.80
2023-12-02T00:00:23.732Z,11.70
2023-12-02T00:00:44.833Z,12.10
2023-12-02T00:01:05.903Z,12.20
2023-12-02T00:01:26.986Z,12.00
2023-12-02T00:01:48.127Z,13.20
2023-12-02T00:02:09.257Z,13.30
2023-12-02T00:02:30.365Z,12.10
2023-12-02T00:02:51.425Z,11.50
2023-12-02T00:03:12.576Z,11.30
2023-12-02T00:03:33.791Z,12.20
2023-12-02T00:03:54.982Z,13.10
2023-12-02T00:04:16.110Z,12.90
2023-12-02T00:04:37.210Z,12.90
2023-12-02T00:04:58.326Z,11.70
2023-12-02T00:05:19.471Z,10.50
2023-12-02T00:05:40.560Z,11.50
2023-12-02T00:06:01.670Z,10.80
2023-12-02T00:06:22.773Z,10.30
2023-12-02T00:06:43.846Z,10.80
2023-12-02T00:07:04.909Z,12.10
2023-12-02T00:07:26.007Z,9.90
2023-12-02T00:07:47.049Z,10.40
2023-12-02T00:08:08.122Z,11.60
2023-12-02T00:08:29.197Z,11.30
2023-12-02T00:08:50.274Z,10.20
2023-12-02T00:09:11.484Z,10.00
2023-12-02T00:09:32.620Z,10.80
2023-12-02T00:09:53.679Z,10.50
2023-12-02T00:10:14.735Z,10.60
2023-12-02T00:10:35.793Z,11.10
2023-12-02T00:10:56.870Z,11.60
2023-12-02T00:11:17.952Z,11.70
2023-12-02T00:11:39.014Z,10.60
2023-12-02T00:12:00.139Z,10.80
2023-12-02T00:12:21.247Z,11.30
2023-12-02T00:12:42.838Z,12.00
2023-12-02T00:13:03.898Z,10.30
2023-12-02T00:13:25.007Z,11.20
2023-12-02T00:13:46.025Z,10.80
2023-12-02T00:14:07.175Z,10.70
2023-12-02T00:14:28.231Z,11.20
2023-12-02T00:14:49.306Z,9.30
2023-12-02T00:15:10.381Z,10.10
2023-12-02T00:15:31.469Z,10.10
2023-12-02T00:15:52.504Z,10.10
2023-12-02T00:16:13.568Z,10.20
2023-12-02T00:16:34.677Z,10.30
2023-12-02T00:16:55.712Z,11.20
2023-12-02T00:17:16.773Z,11.90
2023-12-02T00:17:37.884Z,10.60
2023-12-02T00:17:59.011Z,10.10
2023-12-02T00:18:20.230Z,9.60
2023-12-02T00:18:41.394Z,10.10
2023-12-02T00:19:02.518Z,9.70
2023-12-02T00:19:23.626Z,10.20
2023-12-02T00:19:44.725Z,11.50
2023-12-02T00:20:05.766Z,9.90
2023-12-02T00:20:26.844Z,10.50
2023-12-02T00:20:47.899Z,10.10
2023-12-02T00:21:08.991Z,10.40
2023-12-02T00:21:30.072Z,10.90
2023-12-02T00:21:51.137Z,11.00
2023-12-02T00:22:12.221Z,9.90
2023-12-02T00:22:33.301Z,10.60
2023-12-02T00:22:54.374Z,10.20
2023-12-02T00:23:15.449Z,10.20
2023-12-02T00:23:36.504Z,11.00
2023-12-02T00:23:57.594Z,10.00
2023-12-02T00:24:18.710Z,10.30
2023-12-02T00:24:39.765Z,10.30
2023-12-02T00:25:00.829Z,10.50
2023-12-02T00:25:21.881Z,9.80
2023-12-02T00:25:42.925Z,10.60
2023-12-02T00:26:04.017Z,10.90
2023-12-02T00:26:25.068Z,10.00
2023-12-02T00:26:46.168Z,9.70
2023-12-02T00:27:07.298Z,11.80
2023-12-02T00:27:28.401Z,11.70
2023-12-02T00:27:49.456Z,10.80
2023-12-02T00:28:10.518Z,10.90
2023-12-02T00:28:31.586Z,10.70
2023-12-02T00:28:52.628Z,11.20
2023-12-02T00:29:13.700Z,12.00
2023-12-02T00:29:34.778Z,11.50
2023-12-02T00:29:55.829Z,10.60
2023-12-02T00:30:16.923Z,10.70
2023-12-02T00:30:38.030Z,10.50
2023-12-02T00:30:59.110Z,9.50
2023-12-02T00:31:20.163Z,10.40
2023-12-02T00:31:41.261Z,9.70
2023-12-02T00:32:02.293Z,10.50
2023-12-02T00:32:28.821Z,9.70
2023-12-02T00:32:50.393Z,10.60
2023-12-02T00:33:11.589Z,10.80
2023-12-02T00:33:32.791Z,10.20
2023-12-02T00:33:53.940Z,10.90
2023-12-02T00:34:15.084Z,10.50
2023-12-02T00:34:36.203Z,10.00
2023-12-02T00:34:57.256Z,11.90
2023-12-02T00:35:18.320Z,10.70
2023-12-02T00:35:39.412Z,10.90
2023-12-02T00:36:00.580Z,10.70
2023-12-02T00:36:21.692Z,10.50
2023-12-02T00:36:42.729Z,11.20
2023-12-02T00:37:03.782Z,11.50
2023-12-02T00:37:24.850Z,11.10
2023-12-02T00:37:45.917Z,11.10
2023-12-02T00:38:07.011Z,10.80
2023-12-02T00:38:28.056Z,10.60
2023-12-02T00:38:49.120Z,10.50
2023-12-02T00:39:10.241Z,10.40
2023-12-02T00:39:31.342Z,11.30
2023-12-02T00:39:52.416Z,10.30
2023-12-02T00:40:13.515Z,10.40
2023-12-02T00:40:34.572Z,10.60
2023-12-02T00:40:55.640Z,12.70
2023-12-02T00:41:16.698Z,11.30
2023-12-02T00:41:37.780Z,10.30
2023-12-02T00:41:58.936Z,10.50
2023-12-02T00:42:20.071Z,11.10
2023-12-02T00:42:41.125Z,10.70
2023-12-02T00:43:02.211Z,11.50
2023-12-02T00:43:23.336Z,11.30
2023-12-02T00:43:44.356Z,11.30
2023-12-02T00:44:05.416Z,10.50
2023-12-02T00:44:26.483Z,11.40
2023-12-02T00:44:47.555Z,10.80
2023-12-02T00:45:08.653Z,9.80
2023-12-02T00:45:29.752Z,10.10
2023-12-02T00:45:50.784Z,11.10
2023-12-02T00:46:11.877Z,12.10
2023-12-02T00:46:32.932Z,10.50
2023-12-02T00:46:54.023Z,10.10
2023-12-02T00:47:15.062Z,11.70
2023-12-02T00:47:36.141Z,10.90
2023-12-02T00:47:57.356Z,9.50
2023-12-02T00:48:18.572Z,10.10
2023-12-02T00:48:39.890Z,9.90
2023-12-02T00:49:01.139Z,11.10
2023-12-02T00:49:22.326Z,10.60
2023-12-02T00:49:43.500Z,10.90
2023-12-02T00:50:04.571Z,11.50
2023-12-02T00:50:25.642Z,10.80
2023-12-02T00:50:46.709Z,11.20
2023-12-02T00:51:07.813Z,10.90
2023-12-02T00:51:28.885Z,10.90
2023-12-02T00:51:49.912Z,11.20
2023-12-02T00:52:10.973Z,10.90
2023-12-02T00:52:32.032Z,11.30
2023-12-02T00:52:53.101Z,10.90
2023-12-02T00:53:14.187Z,11.10
2023-12-02T00:53:35.205Z,11.00
2023-12-02T00:53:56.337Z,10.90
2023-12-02T00:54:17.399Z,9.70
2023-12-02T00:54:38.508Z,10.80
2023-12-02T00:54:59.606Z,10.70
2023-12-02T00:55:20.668Z,10.70
2023-12-02T00:55:41.765Z,10.60
2023-12-02T00:56:02.820Z,10.00
2023-12-02T00:56:23.881Z,11.30
2023-12-02T00:56:44.942Z,11.20
2023-12-02T00:57:06.060Z,11.40
2023-12-02T00:57:27.254Z,11.60
2023-12-02T00:57:48.285Z,11.40
2023-12-02T00:58:09.337Z,10.30
2023-12-02T00:58:38.149Z,10.00
2023-12-02T00:58:57.385Z,10.60
2023-12-02T00:59:18.447Z,11.00
2023-12-02T00:59:39.517Z,10.70
2023-12-02T01:00:00.655Z,12.40
2023-12-02T01:00:21.738Z,10.20
2023-12-02T01:00:42.878Z,11.60
2023-12-02T01:01:03.948Z,10.20
2023-12-02T01:01:25.045Z,9.60
2023-12-02T01:01:46.127Z,11.10
2023-12-02T01:02:07.239Z,10.50
2023-12-02T01:02:28.315Z,9.60
2023-12-02T01:02:49.376Z,10.30
2023-12-02T01:03:10.511Z,10.20
2023-12-02T01:03:31.597Z,10.30
2023-12-02T01:03:52.670Z,10.60
2023-12-02T01:04:13.795Z,10.00
2023-12-02T01:04:34.870Z,10.70
2023-12-02T01:04:56.695Z,10.90
2023-12-02T01:05:17.794Z,10.50
2023-12-02T01:05:38.851Z,10.20
2023-12-02T01:05:59.975Z,9.80
2023-12-02T01:06:21.054Z,10.60
2023-12-02T01:06:42.119Z,10.20
2023-12-02T01:07:03.163Z,11.40
2023-12-02T01:07:24.235Z,11.70
2023-12-02T01:07:45.279Z,10.90
2023-12-02T01:08:06.365Z,10.80
2023-12-02T01:08:27.435Z,10.30
2023-12-02T01:08:48.496Z,9.20
2023-12-02T01:09:09.569Z,10.40
2023-12-02T01:09:30.646Z,11.30
2023-12-02T01:09:51.683Z,11.20
2023-12-02T01:10:12.744Z,11.40
2023-12-02T01:10:33.813Z,11.90
2023-12-02T01:10:54.864Z,12.70
2023-12-02T01:11:15.913Z,10.50
2023-12-02T01:11:36.997Z,10.00
2023-12-02T01:11:58.092Z,11.80
2023-12-02T01:12:19.189Z,11.40
2023-12-02T01:12:40.246Z,9.90
2023-12-02T01:13:01.319Z,10.70
2023-12-02T01:13:22.353Z,10.80
2023-12-02T01:13:43.528Z,9.90
2023-12-02T01:14:04.584Z,10.90
2023-12-02T01:14:25.645Z,11.30
2023-12-02T01:14:46.681Z,11.20
2023-12-02T01:15:07.766Z,11.00
2023-12-02T01:15:28.859Z,9.90
2023-12-02T01:15:49.894Z,10.30
2023-12-02T01:16:10.963Z,9.30
2023-12-02T01:16:32.039Z,10.10
2023-12-02T01:16:53.101Z,11.30
2023-12-02T01:17:14.235Z,10.00
2023-12-02T01:17:35.333Z,10.40
2023-12-02T01:17:56.442Z,11.30
2023-12-02T01:18:17.553Z,10.20
2023-12-02T01:18:38.674Z,10.00
2023-12-02T01:18:59.798Z,9.60
2023-12-02T01:19:20.923Z,9.90
2023-12-02T01:19:42.027Z,11.00
2023-12-02T01:20:03.113Z,10.80
2023-12-02T01:20:24.153Z,11.40
2023-12-02T01:20:45.248Z,10.90
2023-12-02T01:21:06.312Z,10.10
2023-12-02T01:21:27.435Z,9.60
2023-12-02T01:21:48.749Z,9.80
2023-12-02T01:22:09.844Z,12.80
2023-12-02T01:22:30.896Z,9.50
2023-12-02T01:22:51.950Z,9.80
2023-12-02T01:23:13.008Z,10.50
2023-12-02T01:23:34.094Z,10.20
2023-12-02T01:23:55.262Z,9.60
2023-12-02T01:24:16.456Z,9.50
2023-12-02T01:24:37.546Z,9.90
2023-12-02T01:24:58.587Z,9.80
2023-12-02T01:25:19.646Z,9.80
2023-12-02T01:25:40.719Z,9.40
2023-12-02T01:26:01.798Z,8.90
2023-12-02T01:26:22.838Z,9.80
2023-12-02T01:26:43.897Z,10.30
2023-12-02T01:27:04.976Z,10.40
2023-12-02T01:27:26.047Z,10.10
2023-12-02T01:27:47.089Z,10.00
2023-12-02T01:28:08.188Z,9.20
2023-12-02T01:28:29.250Z,10.00
2023-12-02T01:28:50.329Z,11.30
2023-12-02T01:29:11.395Z,10.70
2023-12-02T01:29:32.459Z,10.20
2023-12-02T01:29:53.530Z,9.80
2023-12-02T01:30:14.619Z,9.40
2023-12-02T01:30:35.758Z,8.70
2023-12-02T01:30:56.785Z,10.30
2023-12-02T01:31:17.846Z,10.30
2023-12-02T01:31:38.916Z,10.00
2023-12-02T01:31:59.986Z,11.20
2023-12-02T01:32:21.102Z,10.20
2023-12-02T01:32:42.214Z,9.70
2023-12-02T01:33:03.380Z,9.30
2023-12-02T01:33:24.538Z,10.20
2023-12-02T01:33:45.703Z,10.40
2023-12-02T01:34:06.819Z,10.50
2023-12-02T01:34:27.881Z,9.90
2023-12-02T01:34:48.933Z,10.00
2023-12-02T01:35:10.148Z,10.40
2023-12-02T01:35:31.212Z,10.30
2023-12-02T01:35:52.278Z,9.90
2023-12-02T01:36:13.361Z,9.30
2023-12-02T01:36:34.501Z,10.50
2023-12-02T01:36:55.577Z,10.30
2023-12-02T01:37:16.642Z,9.30
2023-12-02T01:37:37.689Z,9.80
2023-12-02T01:37:58.782Z,9.30
2023-12-02T01:38:19.901Z,10.20
2023-12-02T01:38:41.008Z,9.40
2023-12-02T01:39:02.084Z,9.70
2023-12-02T01:39:23.217Z,9.70
2023-12-02T01:39:44.252Z,10.10
2023-12-02T01:40:05.335Z,9.80
2023-12-02T01:40:26.407Z,9.90
2023-12-02T01:40:47.467Z,11.00
2023-12-02T01:41:09.721Z,10.50
2023-12-02T01:41:30.762Z,11.30
2023-12-02T01:41:51.847Z,10.20
2023-12-02T01:42:12.956Z,9.70
2023-12-02T01:42:34.083Z,9.80
2023-12-02T01:42:55.143Z,9.20
2023-12-02T01:43:16.224Z,9.50
2023-12-02T01:43:37.306Z,10.10
2023-12-02T01:43:58.371Z,10.40
2023-12-02T01:44:19.521Z,9.80
2023-12-02T01:44:40.613Z,10.40
2023-12-02T01:45:01.750Z,10.10
2023-12-02T01:45:22.802Z,10.70
2023-12-02T01:45:43.880Z,10.10
2023-12-02T01:46:04.937Z,9.40
2023-12-02T01:46:25.997Z,9.20
2023-12-02T01:46:47.050Z,9.60
2023-12-02T01:47:08.139Z,9.70
2023-12-02T01:47:29.268Z,9.60
2023-12-02T01:47:50.327Z,9.20
2023-12-02T01:48:11.423Z,11.20
2023-12-02T01:48:32.621Z,9.70
2023-12-02T01:48:53.766Z,8.80
2023-12-02T01:49:14.926Z,9.00
2023-12-02T01:49:36.043Z,9.10
2023-12-02T01:49:57.145Z,9.70
2023-12-02T01:50:18.223Z,9.60
2023-12-02T01:50:39.300Z,8.60
2023-12-02T01:51:00.384Z,9.90
2023-12-02T01:51:21.439Z,8.90
2023-12-02T01:51:42.555Z,9.40
2023-12-02T01:52:03.582Z,9.80
2023-12-02T01:52:24.646Z,9.60
2023-12-02T01:52:45.700Z,9.90
2023-12-02T01:53:06.771Z,9.90
2023-12-02T01:53:27.827Z,10.50
2023-12-02T01:53:48.894Z,10.80
2023-12-02T01:54:09.980Z,10.50
2023-12-02T01:54:31.099Z,10.20
2023-12-02T01:54:52.188Z,9.90
2023-12-02T01:55:13.258Z,9.80
2023-12-02T01:55:34.325Z,9.90
2023-12-02T01:55:55.392Z,10.10
2023-12-02T01:56:16.932Z,9.70
2023-12-02T01:56:38.432Z,10.60
2023-12-02T01:56:59.737Z,10.00
2023-12-02T01:57:20.810Z,9.90
2023-12-02T01:57:41.871Z,9.70
2023-12-02T01:58:02.925Z,9.50
2023-12-02T01:58:23.991Z,9.50
2023-12-02T01:58:45.056Z,8.70
2023-12-02T01:59:06.137Z,9.70
2023-12-02T01:59:27.386Z,9.40
2023-12-02T01:59:48.432Z,9.60
2023-12-02T02:00:09.531Z,9.80
2023-12-02T02:00:30.595Z,10.10
2023-12-02T02:00:51.664Z,10.10
2023-12-02T02:01:12.719Z,9.90
2023-12-02T02:01:33.823Z,10.60
2023-12-02T02:01:54.963Z,10.00
2023-12-02T02:02:16.019Z,10.70
2023-12-02T02:02:37.105Z,10.10
2023-12-02T02:02:58.200Z,9.40
2023-12-02T02:03:19.286Z,9.30
2023-12-02T02:03:40.352Z,9.90
2023-12-02T02:04:01.457Z,9.20
2023-12-02T02:04:22.569Z,9.00
2023-12-02T02:04:43.712Z,8.80
2023-12-02T02:05:04.868Z,9.20
2023-12-02T02:05:26.017Z,12.00
2023-12-02T02:05:47.118Z,9.80
2023-12-02T02:06:08.191Z,10.20
2023-12-02T02:06:29.314Z,10.10
2023-12-02T02:06:50.388Z,9.60
2023-12-02T02:07:11.468Z,9.70
2023-12-02T02:07:32.535Z,9.50
2023-12-02T02:07:53.594Z,9.80
2023-12-02T02:08:14.651Z,9.80
2023-12-02T02:08:35.724Z,10.10
2023-12-02T02:08:56.849Z,10.10
2023-12-02T02:09:17.903Z,11.10
2023-12-02T02:09:38.931Z,10.00
2023-12-02T02:10:00.057Z,9.60
2023-12-02T02:10:21.101Z,9.20
2023-12-02T02:10:42.180Z,10.70
2023-12-02T02:11:03.250Z,10.40
2023-12-02T02:11:24.305Z,10.20
2023-12-02T02:11:45.376Z,10.50
2023-12-02T02:12:06.453Z,10.00
2023-12-02T02:12:27.525Z,10.10
2023-12-02T02:12:48.569Z,10.40
2023-12-02T02:13:09.646Z,9.90
2023-12-02T02:13:30.744Z,10.10
2023-12-02T02:13:51.814Z,11.10
2023-12-02T02:14:12.898Z,9.80
2023-12-02T02:14:33.953Z,9.50
2023-12-02T02:14:55.057Z,9.50
2023-12-02T02:15:16.125Z,9.10
2023-12-02T02:15:37.255Z,9.00
2023-12-02T02:15:58.306Z,9.90
2023-12-02T02:16:19.353Z,11.00
2023-12-02T02:16:40.450Z,9.70
2023-12-02T02:17:01.573Z,10.20
2023-12-02T02:17:22.609Z,10.50
2023-12-02T02:17:43.723Z,10.20
2023-12-02T02:18:04.956Z,9.80
2023-12-02T02:18:26.180Z,9.00
2023-12-02T02:18:53.077Z,9.50
2023-12-02T02:19:14.269Z,9.20
2023-12-02T02:19:35.388Z,9.00
2023-12-02T02:19:56.477Z,8.90
2023-12-02T02:20:17.530Z,9.80
2023-12-02T02:20:38.588Z,9.00
2023-12-02T02:20:59.694Z,9.00
2023-12-02T02:21:20.789Z,10.20
2023-12-02T02:21:41.861Z,9.60
2023-12-02T02:22:02.940Z,10.00
2023-12-02T02:22:23.996Z,10.60
2023-12-02T02:22:45.060Z,10.10
2023-12-02T02:23:06.136Z,10.20
2023-12-02T02:23:27.224Z,9.90
2023-12-02T02:23:48.270Z,9.50
2023-12-02T02:24:09.348Z,8.70
2023-12-02T02:24:30.447Z,9.70
2023-12-02T02:24:51.494Z,10.40
2023-12-02T02:25:12.554Z,10.70
2023-12-02T02:25:33.624Z,10.20
2023-12-02T02:25:54.710Z,10.60
2023-12-02T02:26:15.756Z,9.30
2023-12-02T02:26:36.830Z,9.70
2023-12-02T02:26:57.974Z,9.30
2023-12-02T02:27:19.061Z,9.40
2023-12-02T02:27:40.107Z,9.20
2023-12-02T02:28:01.183Z,10.10
2023-12-02T02:28:22.218Z,9.70
2023-12-02T02:28:43.277Z,8.30
2023-12-02T02:29:04.349Z,9.30
2023-12-02T02:29:25.444Z,9.20
2023-12-02T02:29:46.513Z,8.90
2023-12-02T02:30:07.595Z,9.80
2023-12-02T02:30:28.690Z,10.60
2023-12-02T02:30:49.720Z,9.90
2023-12-02T02:31:10.795Z,9.50
2023-12-02T02:31:31.902Z,10.50
2023-12-02T02:31:52.955Z,10.30
2023-12-02T02:32:14.026Z,10.30
2023-12-02T02:32:35.104Z,10.30
2023-12-02T02:32:56.275Z,9.90
2023-12-02T02:33:17.456Z,11.30
2023-12-02T02:33:38.651Z,10.90
2023-12-02T02:33:59.688Z,11.70
2023-12-02T02:34:20.806Z,10.50
2023-12-02T02:34:41.889Z,9.90
2023-12-02T02:35:02.987Z,10.10
2023-12-02T02:35:24.045Z,10.90
2023-12-02T02:35:45.117Z,10.80
2023-12-02T02:36:06.213Z,10.10
2023-12-02T02:36:27.307Z,10.40
2023-12-02T02:36:48.408Z,9.50
2023-12-02T02:37:09.460Z,9.70
2023-12-02T02:37:30.518Z,9.10
2023-12-02T02:37:51.586Z,9.00
2023-12-02T02:38:12.646Z,9.80
2023-12-02T02:38:33.715Z,10.80
2023-12-02T02:38:54.835Z,9.70
2023-12-02T02:39:15.867Z,9.70
2023-12-02T02:39:36.974Z,9.40
2023-12-02T02:39:58.088Z,10.20
2023-12-02T02:40:19.166Z,11.10
2023-12-02T02:40:40.250Z,10.40
2023-12-02T02:41:01.299Z,10.20
2023-12-02T02:41:22.385Z,10.40
2023-12-02T02:41:43.448Z,11.40
2023-12-02T02:42:04.558Z,9.80
2023-12-02T02:42:25.610Z,9.80
2023-12-02T02:42:46.670Z,9.60
2023-12-02T02:43:07.737Z,9.50
2023-12-02T02:43:28.810Z,10.20
2023-12-02T02:43:49.872Z,10.10
2023-12-02T02:44:10.953Z,10.30
2023-12-02T02:44:32.092Z,11.20
2023-12-02T02:44:53.159Z,10.60
2023-12-02T02:45:14.235Z,9.90
2023-12-02T02:45:35.348Z,10.00
2023-12-02T02:45:56.520Z,10.40
2023-12-02T02:46:17.609Z,11.00
2023-12-02T02:46:38.669Z,10.10
2023-12-02T02:46:59.733Z,9.20
2023-12-02T02:47:20.800Z,10.00
2023-12-02T02:47:41.886Z,10.80
2023-12-02T02:48:03.077Z,10.70
2023-12-02T02:48:24.322Z,10.20
2023-12-02T02:48:45.484Z,9.90
2023-12-02T02:49:06.665Z,10.00
2023-12-02T02:49:27.783Z,10.10
2023-12-02T02:49:48.870Z,10.10
2023-12-02T02:50:09.962Z,9.80
2023-12-02T02:50:31.031Z,10.10
2023-12-02T02:50:52.093Z,9.30
2023-12-02T02:51:13.180Z,10.80
2023-12-02T02:51:34.299Z,9.50
2023-12-02T02:51:55.364Z,9.50
2023-12-02T02:52:16.435Z,10.40
2023-12-02T02:52:37.498Z,11.00
2023-12-02T02:52:58.569Z,10.00
2023-12-02T02:53:19.639Z,10.30
2023-12-02T02:53:40.696Z,11.00
2023-12-02T02:54:01.854Z,11.70
2023-12-02T02:54:22.992Z,10.40
2023-12-02T02:54:44.031Z,11.10
2023-12-02T02:55:05.084Z,10.80
2023-12-02T02:55:26.152Z,10.80
2023-12-02T02:55:47.244Z,10.40
2023-12-02T02:56:08.299Z,10.30
2023-12-02T02:56:30.937Z,10.60
2023-12-02T02:56:52.124Z,10.40
2023-12-02T02:57:13.208Z,10.00
2023-12-02T02:57:34.297Z,10.20
2023-12-02T02:57:55.361Z,9.70
2023-12-02T02:58:16.427Z,9.10
2023-12-02T02:58:37.511Z,9.90
2023-12-02T02:58:58.587Z,10.10
2023-12-02T02:59:19.627Z,10.40
2023-12-02T02:59:40.685Z,11.60
2023-12-02T03:00:01.809Z,11.50
2023-12-02T03:00:22.946Z,10.00
2023-12-02T03:00:43.999Z,11.20
2023-12-02T03:01:05.072Z,10.20
2023-12-02T03:01:26.111Z,10.40
2023-12-02T03:01:47.215Z,11.10
2023-12-02T03:02:08.316Z,10.20
2023-12-02T03:02:29.367Z,10.40
2023-12-02T03:02:50.435Z,10.60
2023-12-02T03:03:11.597Z,8.80
2023-12-02T03:03:32.716Z,11.60
2023-12-02T03:03:53.835Z,10.10
2023-12-02T03:04:14.954Z,10.50
2023-12-02T03:04:36.161Z,9.90
2023-12-02T03:04:57.232Z,9.40
2023-12-02T03:05:18.285Z,10.40
2023-12-02T03:05:39.360Z,11.10
2023-12-02T03:06:00.506Z,9.90
2023-12-02T03:06:21.667Z,9.50
2023-12-02T03:06:42.787Z,10.20
2023-12-02T03:07:03.868Z,10.80
2023-12-02T03:07:24.936Z,10.20
2023-12-02T03:07:45.998Z,10.00
2023-12-02T03:08:07.048Z,10.20
2023-12-02T03:08:28.104Z,9.80
2023-12-02T03:08:49.173Z,10.00
2023-12-02T03:09:10.255Z,10.10
2023-12-02T03:09:31.318Z,9.80
2023-12-02T03:09:52.388Z,10.10
2023-12-02T03:10:13.470Z,10.10
2023-12-02T03:10:34.537Z,9.50
2023-12-02T03:10:55.608Z,10.80
2023-12-02T03:11:16.647Z,9.80
2023-12-02T03:11:37.746Z,9.40
2023-12-02T03:11:58.828Z,10.20
2023-12-02T03:12:19.925Z,11.30
2023-12-02T03:12:41.002Z,11.20
2023-12-02T03:13:02.033Z,10.50
2023-12-02T03:13:23.096Z,9.30
2023-12-02T03:13:44.193Z,9.20
2023-12-02T03:14:05.303Z,9.90
2023-12-02T03:14:26.343Z,11.50
2023-12-02T03:14:48.796Z,11.00
2023-12-02T03:15:10.980Z,9.50
2023-12-02T03:15:32.054Z,9.60
2023-12-02T03:15:53.102Z,10.40
2023-12-02T03:16:14.215Z,10.20
2023-12-02T03:16:35.278Z,10.40
2023-12-02T03:16:56.339Z,11.70
2023-12-02T03:17:17.428Z,11.30
2023-12-02T03:17:38.520Z,10.10
2023-12-02T03:17:59.752Z,9.60
2023-12-02T03:18:21.026Z,9.70
2023-12-02T03:18:42.186Z,9.50
2023-12-02T03:19:03.379Z,9.60
2023-12-02T03:19:24.761Z,8.90
2023-12-02T03:19:45.872Z,8.90
2023-12-02T03:20:06.935Z,10.20
2023-12-02T03:20:28.013Z,9.60
2023-12-02T03:20:49.068Z,10.10
2023-12-02T03:21:10.138Z,10.40
2023-12-02T03:21:31.222Z,9.60
2023-12-02T03:21:52.277Z,10.40
2023-12-02T03:22:13.387Z,10.00
2023-12-02T03:22:34.444Z,9.80
2023-12-02T03:22:55.502Z,9.90
2023-12-02T03:23:16.578Z,10.50
2023-12-02T03:23:37.637Z,10.10
2023-12-02T03:23:58.711Z,11.20
2023-12-02T03:24:19.896Z,10.70
2023-12-02T03:24:40.981Z,10.50
2023-12-02T03:25:02.018Z,10.40
2023-12-02T03:25:23.082Z,10.20
2023-12-02T03:25:44.156Z,9.60
2023-12-02T03:26:05.223Z,9.90
2023-12-02T03:26:26.279Z,9.80
2023-12-02T03:26:47.343Z,9.30
2023-12-02T03:27:08.423Z,9.50
2023-12-02T03:27:29.545Z,9.60
2023-12-02T03:27:50.592Z,9.40
2023-12-02T03:28:11.692Z,9.70
2023-12-02T03:28:32.709Z,8.90
2023-12-02T03:28:53.772Z,10.00
2023-12-02T03:29:14.863Z,10.00
2023-12-02T03:29:35.910Z,9.30
2023-12-02T03:29:57.022Z,9.90
2023-12-02T03:30:18.079Z,9.50
2023-12-02T03:30:39.183Z,8.80
2023-12-02T03:31:00.228Z,8.60
2023-12-02T03:31:21.295Z,9.60
2023-12-02T03:31:42.355Z,9.50
2023-12-02T03:32:03.450Z,9.60
2023-12-02T03:32:24.493Z,9.50
2023-12-02T03:32:45.590Z,9.00
2023-12-02T03:33:06.668Z,10.20
2023-12-02T03:33:27.826Z,10.70
2023-12-02T03:33:48.982Z,9.80
2023-12-02T03:34:10.098Z,9.30
2023-12-02T03:34:31.185Z,9.50
2023-12-02T03:34:52.281Z,10.20
2023-12-02T03:35:13.306Z,9.60
2023-12-02T03:35:34.373Z,10.20
2023-12-02T03:35:55.495Z,10.70
2023-12-02T03:36:16.562Z,10.50
2023-12-02T03:36:37.649Z,8.80
2023-12-02T03:36:58.692Z,9.20
2023-12-02T03:37:19.756Z,9.20
2023-12-02T03:37:40.799Z,9.40
2023-12-02T03:38:01.883Z,10.00
2023-12-02T03:38:22.946Z,11.00
2023-12-02T03:38:44.009Z,10.70
2023-12-02T03:39:05.102Z,9.70
2023-12-02T03:39:26.188Z,10.40
2023-12-02T03:39:47.244Z,10.90
2023-12-02T03:40:08.344Z,9.20
2023-12-02T03:40:29.420Z,9.50
2023-12-02T03:40:50.484Z,10.50
2023-12-02T03:41:11.571Z,10.20
2023-12-02T03:41:32.622Z,10.00
2023-12-02T03:41:53.679Z,9.30
2023-12-02T03:42:14.785Z,8.80
2023-12-02T03:42:35.902Z,8.80
2023-12-02T03:42:56.975Z,9.70
2023-12-02T03:43:18.035Z,9.80
2023-12-02T03:43:51.863Z,9.30
2023-12-02T03:44:06.089Z,10.50
2023-12-02T03:44:27.144Z,10.70
2023-12-02T03:44:48.204Z,9.80
2023-12-02T03:45:09.380Z,9.60
2023-12-02T03:45:30.555Z,8.60
2023-12-02T03:45:51.608Z,9.00
2023-12-02T03:46:12.664Z,9.60
2023-12-02T03:46:33.728Z,9.80
2023-12-02T03:46:54.796Z,9.70
2023-12-02T03:47:15.866Z,10.00
2023-12-02T03:47:36.959Z,8.90
2023-12-02T03:47:58.139Z,9.60
2023-12-02T03:48:19.450Z,9.80
2023-12-02T03:48:40.658Z,8.60
2023-12-02T03:49:01.785Z,9.80
2023-12-02T03:49:22.977Z,9.60
2023-12-02T03:49:44.065Z,8.80
2023-12-02T03:50:05.152Z,10.00
2023-12-02T03:50:26.217Z,9.00
2023-12-02T03:50:47.283Z,8.60
2023-12-02T03:51:08.354Z,8.70
2023-12-02T03:51:29.421Z,9.30
2023-12-02T03:51:50.472Z,8.60
2023-12-02T03:52:11.537Z,9.90
2023-12-02T03:52:32.584Z,10.00
2023-12-02T03:52:53.680Z,10.40
2023-12-02T03:53:14.729Z,10.10
2023-12-02T03:53:35.788Z,9.10
2023-12-02T03:53:56.924Z,9.00
2023-12-02T03:54:17.973Z,9.40
2023-12-02T03:54:39.070Z,9.90
2023-12-02T03:55:00.119Z,9.20
2023-12-02T03:55:21.195Z,9.90
2023-12-02T03:55:42.251Z,10.50
2023-12-02T03:56:03.339Z,9.80
2023-12-02T03:56:24.405Z,9.90
2023-12-02T03:56:45.460Z,9.20
2023-12-02T03:57:06.557Z,9.70
2023-12-02T03:57:27.647Z,9.80
2023-12-02T03:57:48.701Z,10.20
2023-12-02T03:58:09.737Z,10.30
2023-12-02T03:58:30.799Z,9.70
2023-12-02T03:58:51.980Z,8.90
2023-12-02T03:59:13.093Z,8.50
2023-12-02T03:59:34.163Z,9.10
2023-12-02T03:59:55.236Z,9.20
2023-12-02T04:00:16.427Z,9.00
2023-12-02T04:00:37.548Z,9.80
2023-12-02T04:00:58.617Z,10.00
2023-12-02T04:01:19.683Z,10.00
2023-12-02T04:01:40.782Z,8.30
2023-12-02T04:02:01.926Z,8.70
2023-12-02T04:02:22.969Z,9.30
2023-12-02T04:02:44.050Z,10.60
2023-12-02T04:03:05.099Z,9.40
2023-12-02T04:03:26.187Z,9.60
2023-12-02T04:03:47.247Z,10.10
2023-12-02T04:04:08.331Z,9.00
2023-12-02T04:04:29.402Z,8.50
2023-12-02T04:04:50.513Z,9.00
2023-12-02T04:05:11.570Z,9.10
2023-12-02T04:05:32.650Z,9.10
2023-12-02T04:05:53.718Z,9.20
2023-12-02T04:06:14.933Z,8.50
2023-12-02T04:06:36.064Z,8.70
2023-12-02T04:06:57.136Z,9.30
2023-12-02T04:07:18.309Z,8.60
2023-12-02T04:07:39.556Z,8.60
2023-12-02T04:08:00.778Z,9.00
2023-12-02T04:08:21.873Z,9.40
2023-12-02T04:08:42.946Z,8.30
2023-12-02T04:09:04.055Z,8.70
2023-12-02T04:09:25.154Z,7.80
2023-12-02T04:09:46.216Z,9.00
2023-12-02T04:10:07.298Z,7.90
2023-12-02T04:10:28.372Z,9.30
2023-12-02T04:10:49.424Z,9.40
2023-12-02T04:11:10.479Z,9.90
2023-12-02T04:11:31.531Z,9.00
2023-12-02T04:11:52.607Z,9.30
2023-12-02T04:12:13.715Z,9.30
2023-12-02T04:12:34.853Z,9.80
2023-12-02T04:12:55.952Z,10.00
2023-12-02T04:13:16.995Z,9.80
2023-12-02T04:13:38.081Z,9.40
2023-12-02T04:13:59.128Z,10.10
2023-12-02T04:14:20.207Z,9.20
2023-12-02T04:14:41.268Z,8.30
2023-12-02T04:15:02.939Z,8.60
2023-12-02T04:15:24.202Z,9.30
2023-12-02T04:15:45.258Z,9.40
2023-12-02T04:16:06.307Z,8.80
2023-12-02T04:16:27.379Z,8.60
2023-12-02T04:16:48.451Z,9.30
2023-12-02T04:17:09.576Z,8.50
2023-12-02T04:17:30.639Z,8.70
2023-12-02T04:17:51.677Z,9.30
2023-12-02T04:18:12.811Z,8.40
2023-12-02T04:18:34.034Z,9.30
2023-12-02T04:18:55.217Z,8.90
2023-12-02T04:19:16.349Z,8.10
2023-12-02T04:19:37.479Z,8.00
2023-12-02T04:19:58.523Z,8.60
2023-12-02T04:20:19.582Z,9.30
2023-12-02T04:20:40.646Z,9.50
2023-12-02T04:21:01.770Z,9.80
2023-12-02T04:21:22.842Z,7.90
2023-12-02T04:21:43.894Z,7.90
2023-12-02T04:22:04.950Z,8.60
2023-12-02T04:22:26.014Z,8.60
2023-12-02T04:22:47.072Z,8.50
2023-12-02T04:23:08.134Z,8.10
2023-12-02T04:23:29.208Z,9.00
2023-12-02T04:23:50.280Z,8.70
2023-12-02T04:24:11.401Z,8.80
2023-12-02T04:24:32.467Z,9.20
2023-12-02T04:24:53.613Z,9.30
2023-12-02T04:25:14.685Z,8.80
2023-12-02T04:25:35.712Z,9.00
2023-12-02T04:25:56.775Z,7.80
2023-12-02T04:26:17.870Z,8.40
2023-12-02T04:26:38.896Z,9.30
2023-12-02T04:26:59.971Z,9.70
2023-12-02T04:27:21.096Z,8.60
2023-12-02T04:27:42.177Z,9.00
2023-12-02T04:28:03.230Z,8.90
2023-12-02T04:28:24.299Z,8.90
2023-12-02T04:28:45.365Z,9.00
2023-12-02T04:29:06.430Z,9.20
2023-12-02T04:29:27.533Z,8.80
2023-12-02T04:29:48.626Z,8.80
2023-12-02T04:30:09.748Z,9.00
2023-12-02T04:30:30.865Z,8.80
2023-12-02T04:30:51.899Z,8.70
2023-12-02T04:31:12.958Z,8.70
2023-12-02T04:31:34.018Z,8.80
2023-12-02T04:31:55.077Z,8.50
2023-12-02T04:32:16.152Z,8.70
2023-12-02T04:32:37.232Z,8.70
2023-12-02T04:32:58.499Z,8.50
2023-12-02T04:33:19.717Z,8.30
2023-12-02T04:33:41.028Z,8.80
2023-12-02T04:34:02.248Z,7.60
2023-12-02T04:34:23.385Z,8.30
2023-12-02T04:34:44.464Z,8.10
2023-12-02T04:35:05.531Z,9.00
2023-12-02T04:35:26.598Z,9.90
2023-12-02T04:35:47.662Z,8.70
2023-12-02T04:36:08.798Z,8.50