createdAt,value
2023-03-11T00:00:49.973Z,1.80
2023-03-11T00:03:20.499Z,1.98
2023-03-11T00:05:48.554Z,2.04
2023-03-11T00:08:20.909Z,1.96
2023-03-11T00:10:53.823Z,1.97
2023-03-11T00:13:22.656Z,1.98
2023-03-11T00:15:57.881Z,2.07
2023-03-11T00:18:30.166Z,2.09
2023-03-11T00:21:00.423Z,1.94
2023-03-11T00:23:28.730Z,1.99
2023-03-11T00:25:56.911Z,2.09
2023-03-11T00:28:26.762Z,2.08
2023-03-11T00:30:56.082Z,2.00
2023-03-11T00:33:24.871Z,2.08
2023-03-11T00:35:52.890Z,2.15
2023-03-11T00:38:22.706Z,2.09
2023-03-11T00:40:50.828Z,2.36
2023-03-11T00:43:18.951Z,2.16
2023-03-11T00:45:47.072Z,2.18
2023-03-11T00:48:16.483Z,2.13
2023-03-11T00:50:44.846Z,2.17
2023-03-11T00:53:12.944Z,2.02
2023-03-11T00:55:41.066Z,2.18
2023-03-11T00:58:11.733Z,2.14
2023-03-11T01:00:52.941Z,2.10
2023-03-11T01:03:22.184Z,2.09
2023-03-11T01:05:50.534Z,2.13
2023-03-11T01:08:18.444Z,2.17
2023-03-11T01:10:46.289Z,2.11
2023-03-11T01:13:14.296Z,2.03
2023-03-11T01:15:42.184Z,2.09
2023-03-11T01:18:10.295Z,2.07
2023-03-11T01:20:40.167Z,2.02
2023-03-11T01:23:09.380Z,2.12
2023-03-11T01:25:37.298Z,2.26
2023-03-11T01:28:06.411Z,2.20
2023-03-11T01:30:36.474Z,2.13
2023-03-11T01:33:05.773Z,2.14
2023-03-11T01:35:35.576Z,2.19
2023-03-11T01:38:04.834Z,2.25
2023-03-11T01:40:38.155Z,2.19
2023-03-11T01:43:48.255Z,2.18
2023-03-11T01:46:36.615Z,2.30
2023-03-11T01:49:06.296Z,2.22
2023-03-11T01:51:42.579Z,2.26
2023-03-11T01:54:20.641Z,2.08
2023-03-11T01:56:52.150Z,2.00
2023-03-11T01:59:25.369Z,2.00
2023-03-11T02:02:02.131Z,1.96
2023-03-11T02:04:33.138Z,1.87
2023-03-11T02:07:02.934Z,1.96
2023-03-11T02:09:32.160Z,2.15
2023-03-11T02:12:00.773Z,2.22
2023-03-11T02:14:31.299Z,2.29
2023-03-11T02:17:00.800Z,2.24
2023-03-11T02:19:48.651Z,2.28
2023-03-11T02:22:16.816Z,2.16
2023-03-11T02:24:57.602Z,2.18
2023-03-11T02:27:31.234Z,2.13
2023-03-11T02:30:01.007Z,2.17
2023-03-11T02:32:30.143Z,2.11
2023-03-11T02:34:58.038Z,2.06
2023-03-11T02:37:26.347Z,2.05
2023-03-11T02:40:36.823Z,2.14
2023-03-11T02:43:10.890Z,2.09
2023-03-11T02:45:43.783Z,1.98
2023-03-11T02:48:14.328Z,1.86
2023-03-11T02:50:45.928Z,1.90
2023-03-11T02:53:15.094Z,1.84
2023-03-11T02:55:43.097Z,1.84
2023-03-11T02:58:12.258Z,1.83
2023-03-11T03:00:40.204Z,1.87
2023-03-11T03:03:10.497Z,1.91
2023-03-11T03:05:39.147Z,1.96
2023-03-11T03:08:07.570Z,1.86
2023-03-11T03:10:35.658Z,1.77
2023-03-11T03:13:04.611Z,1.82
2023-03-11T03:15:34.040Z,1.87
2023-03-11T03:18:02.229Z,1.88
2023-03-11T03:20:30.725Z,1.85
2023-03-11T03:23:02.703Z,1.72
2023-03-11T03:25:32.651Z,1.74
2023-03-11T03:28:05.123Z,1.65
2023-03-11T03:30:38.395Z,1.74
2023-03-11T03:33:07.527Z,1.68
2023-03-11T03:35:36.162Z,1.65
2023-03-11T03:38:09.366Z,1.76
2023-03-11T03:40:39.928Z,1.78
2023-03-11T03:43:09.133Z,1.81
2023-03-11T03:45:40.151Z,1.74
2023-03-11T03:48:08.452Z,1.76
2023-03-11T03:50:41.304Z,1.74
2023-03-11T03:53:11.016Z,1.83
2023-03-11T03:55:38.807Z,1.82
2023-03-11T03:58:06.760Z,1.82
2023-03-11T04:00:39.565Z,1.75
2023-03-11T04:03:07.662Z,1.72
2023-03-11T04:05:43.206Z,1.74
2023-03-11T04:08:12.232Z,1.81
2023-03-11T04:10:40.088Z,1.74
2023-03-11T04:13:08.212Z,1.83
2023-03-11T04:15:39.563Z,1.89
2023-03-11T04:18:07.806Z,1.94
2023-03-11T04:20:38.240Z,2.00
2023-03-11T04:23:06.100Z,2.07
2023-03-11T04:25:34.355Z,1.86
2023-03-11T04:28:02.620Z,2.07
2023-03-11T04:30:32.237Z,2.10
2023-03-11T04:33:01.609Z,1.92
2023-03-11T04:35:29.599Z,1.94
2023-03-11T04:37:57.995Z,1.95
2023-03-11T04:40:27.287Z,1.92
2023-03-11T04:42:55.309Z,2.06
2023-03-11T04:45:23.634Z,1.88
2023-03-11T04:47:54.747Z,1.97
2023-03-11T04:50:23.992Z,1.91
2023-03-11T04:52:52.617Z,1.88
2023-03-11T04:55:20.421Z,1.92
2023-03-11T04:57:48.566Z,2.06
2023-03-11T05:00:22.323Z,2.12
2023-03-11T05:02:52.450Z,1.91
2023-03-11T05:05:20.525Z,1.85
2023-03-11T05:07:49.886Z,1.82
2023-03-11T05:10:22.354Z,1.70
2023-03-11T05:12:53.207Z,1.62
2023-03-11T05:15:23.156Z,1.59
2023-03-11T05:17:51.376Z,1.65
2023-03-11T05:20:19.247Z,1.62
2023-03-11T05:22:47.116Z,1.48
2023-03-11T05:25:16.497Z,1.48
2023-03-11T05:27:44.873Z,1.35
2023-03-11T05:30:15.336Z,1.18
2023-03-11T05:32:44.795Z,1.09
2023-03-11T05:35:13.479Z,0.98
2023-03-11T05:37:41.772Z,0.96
2023-03-11T05:40:12.351Z,0.82
2023-03-11T05:42:41.818Z,0.74
2023-03-11T05:45:11.646Z,0.62
2023-03-11T05:47:42.339Z,0.53
2023-03-11T05:50:13.235Z,0.56
2023-03-11T05:52:42.531Z,0.53
2023-03-11T05:55:12.300Z,0.54
2023-03-11T05:57:43.474Z,0.57
2023-03-11T06:00:13.719Z,0.55
2023-03-11T06:02:42.996Z,0.52
2023-03-11T06:05:14.501Z,0.53
2023-03-11T06:07:44.280Z,0.43
2023-03-11T06:10:13.595Z,0.53
2023-03-11T06:12:43.365Z,0.55
2023-03-11T06:15:29.634Z,0.57
2023-03-11T06:17:57.590Z,0.62
2023-03-11T06:20:26.679Z,0.61
2023-03-11T06:22:55.239Z,0.61
2023-03-11T06:25:24.791Z,0.61
2023-03-11T06:27:56.005Z,0.72
2023-03-11T06:30:25.497Z,0.78
2023-03-11T06:33:01.442Z,0.84
2023-03-11T06:35:29.332Z,0.89
2023-03-11T06:37:57.225Z,0.88
2023-03-11T06:40:25.001Z,0.99
2023-03-11T06:42:53.023Z,0.93
2023-03-11T06:45:25.048Z,0.98
2023-03-11T06:47:53.944Z,1.00
2023-03-11T06:50:23.962Z,1.07
2023-03-11T06:52:52.881Z,1.18
2023-03-11T06:55:21.237Z,1.26
2023-03-11T06:57:49.190Z,1.28
2023-03-11T07:00:17.740Z,1.49
2023-03-11T07:02:52.520Z,1.55
2023-03-11T07:05:22.319Z,1.65
2023-03-11T07:07:55.584Z,1.62
2023-03-11T07:10:24.912Z,1.72
2023-03-11T07:12:52.749Z,1.86
2023-03-11T07:15:20.905Z,1.91
2023-03-11T07:17:48.793Z,2.13
2023-03-11T07:20:19.008Z,2.16
2023-03-11T07:22:46.974Z,2.30
2023-03-11T07:25:15.062Z,2.33
2023-03-11T07:27:42.801Z,2.73
2023-03-11T07:30:12.004Z,2.72
2023-03-11T07:32:40.116Z,2.91
2023-03-11T07:35:09.038Z,3.22
2023-03-11T07:37:38.155Z,3.29
2023-03-11T07:40:08.453Z,3.43
2023-03-11T07:42:36.350Z,3.40
2023-03-11T07:45:04.836Z,3.61
2023-03-11T07:47:32.689Z,3.71
2023-03-11T07:50:00.515Z,3.86
2023-03-11T07:52:31.279Z,4.01
2023-03-11T07:55:00.652Z,4.25
2023-03-11T07:57:28.456Z,4.47
2023-03-11T07:59:56.252Z,4.48
2023-03-11T08:02:24.186Z,4.38
2023-03-11T08:04:51.995Z,4.68
2023-03-11T08:07:20.664Z,4.94
2023-03-11T08:09:48.756Z,5.12
2023-03-11T08:12:17.850Z,5.12
2023-03-11T08:14:45.615Z,5.10
2023-03-11T08:17:13.546Z,5.36
2023-03-11T08:19:41.265Z,5.75
2023-03-11T08:22:09.160Z,5.85
2023-03-11T08:24:37.013Z,5.84
2023-03-11T08:27:04.906Z,5.72
2023-03-11T08:29:34.071Z,5.86
2023-03-11T08:32:03.753Z,5.66
2023-03-11T08:34:32.846Z,5.91
2023-03-11T08:37:01.358Z,6.10
2023-03-11T08:39:29.155Z,6.25
2023-03-11T08:41:56.925Z,6.32
2023-03-11T08:44:24.911Z,6.44
2023-03-11T08:46:54.238Z,6.32
2023-03-11T08:49:22.125Z,6.59
2023-03-11T08:51:50.142Z,6.54
2023-03-11T08:54:18.119Z,6.74
2023-03-11T08:56:47.705Z,7.08
2023-03-11T08:59:15.610Z,7.58
2023-03-11T09:01:43.438Z,7.22
2023-03-11T09:04:12.864Z,7.23
2023-03-11T09:06:44.806Z,7.04
2023-03-11T09:09:12.921Z,7.40
2023-03-11T09:11:41.587Z,7.66
2023-03-11T09:14:09.444Z,7.80
2023-03-11T09:16:37.160Z,7.26
2023-03-11T09:19:07.284Z,7.27
2023-03-11T09:21:37.808Z,7.45
2023-03-11T09:24:07.139Z,7.74
2023-03-11T09:26:35.068Z,7.78
2023-03-11T09:29:03.047Z,7.57
2023-03-11T09:31:30.974Z,7.91
2023-03-11T09:33:59.099Z,8.02
2023-03-11T09:36:26.876Z,8.03
2023-03-11T09:38:56.090Z,7.78
2023-03-11T09:41:51.514Z,8.18
2023-03-11T09:44:37.079Z,7.85
2023-03-11T09:47:41.750Z,7.84
2023-03-11T09:50:20.308Z,8.17
2023-03-11T09:53:02.627Z,8.34
2023-03-11T10:00:26.482Z,8.81
2023-03-11T10:02:56.341Z,8.59
2023-03-11T10:05:28.424Z,8.85
2023-03-11T10:08:04.046Z,9.05
2023-03-11T10:10:40.529Z,9.16
2023-03-11T10:13:19.338Z,9.37
2023-03-11T10:16:02.092Z,9.11
2023-03-11T10:18:50.408Z,9.39
2023-03-11T10:21:36.935Z,9.89
2023-03-11T10:24:31.074Z,10.01
2023-03-11T10:27:06.993Z,9.74
2023-03-11T10:29:55.025Z,10.10
2023-03-11T10:32:34.942Z,9.95
2023-03-11T10:35:17.525Z,9.71
2023-03-11T10:37:53.262Z,9.76
2023-03-11T10:40:30.431Z,9.76
2023-03-11T10:43:05.931Z,9.45
2023-03-11T10:45:41.165Z,9.85
2023-03-11T10:48:13.693Z,9.98
2023-03-11T10:50:52.359Z,10.35
2023-03-11T10:53:21.257Z,10.69
2023-03-11T10:55:52.400Z,10.31
2023-03-11T10:58:23.741Z,10.08
2023-03-11T11:01:02.904Z,9.55
2023-03-11T11:03:34.772Z,9.36
2023-03-11T11:06:06.096Z,9.50
2023-03-11T11:08:34.422Z,9.28
2023-03-11T11:11:04.581Z,9.02
2023-03-11T11:13:34.683Z,9.53
2023-03-11T11:16:06.409Z,9.54
2023-03-11T11:18:43.964Z,9.74
2023-03-11T11:21:26.682Z,10.06
2023-03-11T11:24:09.679Z,9.59
2023-03-11T11:26:37.671Z,9.79
2023-03-11T11:29:12.981Z,9.63
2023-03-11T11:31:44.754Z,9.16
2023-03-11T11:34:30.930Z,9.10
2023-03-11T11:37:04.198Z,9.18
2023-03-11T11:39:42.518Z,9.69
2023-03-11T11:42:14.763Z,10.12
2023-03-11T11:44:46.626Z,10.08
2023-03-11T11:47:21.635Z,9.50
2023-03-11T11:49:56.010Z,9.58
2023-03-11T11:52:30.674Z,9.51
2023-03-11T11:55:04.192Z,9.90
2023-03-11T11:57:32.725Z,9.86
2023-03-11T12:00:05.433Z,10.22
2023-03-11T12:03:06.384Z,9.85
2023-03-11T12:05:45.164Z,9.94
2023-03-11T12:08:22.847Z,10.03
2023-03-11T12:10:58.530Z,10.19
2023-03-11T12:13:54.864Z,10.39
2023-03-11T12:16:39.675Z,10.10
2023-03-11T12:19:26.941Z,10.39
2023-03-11T12:22:39.219Z,10.69
2023-03-11T12:25:29.546Z,10.82
2023-03-11T12:28:09.086Z,10.55
2023-03-11T12:30:43.936Z,10.04
2023-03-11T12:33:17.372Z,9.67
2023-03-11T12:35:53.312Z,9.71
2023-03-11T12:38:32.804Z,9.73
2023-03-11T12:41:08.780Z,9.54
2023-03-11T12:44:02.642Z,9.47
2023-03-11T12:47:23.896Z,9.92
2023-03-11T12:49:54.777Z,10.17
2023-03-11T12:52:28.929Z,10.22
2023-03-11T12:55:36.179Z,9.73
2023-03-11T12:58:59.775Z,9.68
2023-03-11T13:01:57.896Z,9.39
2023-03-11T13:04:39.788Z,8.70
2023-03-11T13:07:46.248Z,8.61
2023-03-11T13:10:21.124Z,9.88
2023-03-11T13:12:54.808Z,10.76
2023-03-11T13:15:37.535Z,11.06
2023-03-11T13:18:18.977Z,11.41
2023-03-11T13:20:58.242Z,11.56
2023-03-11T13:23:33.371Z,11.50
2023-03-11T13:26:21.414Z,10.55
2023-03-11T13:29:23.662Z,9.88
2023-03-11T13:32:17.472Z,9.16
2023-03-11T13:34:54.900Z,9.68
2023-03-11T13:37:37.111Z,10.22
2023-03-11T13:40:28.234Z,10.52
2023-03-11T13:43:04.092Z,10.98
2023-03-11T13:45:37.204Z,10.94
2023-03-11T13:48:14.579Z,10.78
2023-03-11T13:50:49.290Z,11.30
2023-03-11T13:53:25.737Z,11.15
2023-03-11T13:55:53.752Z,11.45
2023-03-11T13:58:25.510Z,11.38
2023-03-11T14:00:57.806Z,11.01
2023-03-11T14:03:32.280Z,11.24
2023-03-11T14:06:04.846Z,11.56
2023-03-11T14:08:36.833Z,11.80
2023-03-11T14:11:17.385Z,11.56
2023-03-11T14:13:49.768Z,11.78
2023-03-11T14:16:23.212Z,12.17
2023-03-11T14:19:03.806Z,12.48
2023-03-11T14:21:31.964Z,12.61
2023-03-11T14:24:00.367Z,12.42
2023-03-11T14:26:33.127Z,12.33
2023-03-11T14:29:08.641Z,12.52
2023-03-11T14:31:40.219Z,12.45
2023-03-11T14:34:16.299Z,13.27
2023-03-11T14:36:48.373Z,13.22
2023-03-11T14:39:27.332Z,13.11
2023-03-11T14:42:04.020Z,12.97
2023-03-11T14:44:35.840Z,12.74
2023-03-11T14:47:14.817Z,13.10
2023-03-11T14:49:43.962Z,13.01
2023-03-11T14:52:21.622Z,12.66
2023-03-11T14:54:53.425Z,12.02
2023-03-11T14:57:36.605Z,12.29
2023-03-11T15:00:15.846Z,12.55
2023-03-11T15:02:59.723Z,12.28
2023-03-11T15:05:37.668Z,12.00
2023-03-11T15:08:07.459Z,12.01
2023-03-11T15:10:36.901Z,11.96
2023-03-11T15:13:10.934Z,12.11
2023-03-11T15:15:39.055Z,11.35
2023-03-11T15:18:23.587Z,11.41
2023-03-11T15:21:15.429Z,11.23
2023-03-11T15:23:47.268Z,11.30
2023-03-11T15:26:21.757Z,11.32
2023-03-11T15:28:56.147Z,11.13
2023-03-11T15:31:32.745Z,11.40
2023-03-11T15:34:25.413Z,11.86
2023-03-11T15:37:18.349Z,11.43
2023-03-11T15:39:52.263Z,11.68
2023-03-11T15:42:24.405Z,11.21
2023-03-11T15:45:15.640Z,10.93
2023-03-11T15:47:44.809Z,11.03
2023-03-11T15:50:30.152Z,10.65
2023-03-11T15:53:03.536Z,10.08
2023-03-11T15:55:31.374Z,10.06
2023-03-11T15:58:05.498Z,9.98
2023-03-11T16:00:35.057Z,9.34
2023-03-11T16:03:03.909Z,9.00
2023-03-11T16:05:33.102Z,8.91
2023-03-11T16:08:00.965Z,8.88
2023-03-11T16:10:29.027Z,8.84
2023-03-11T16:12:56.932Z,8.90
2023-03-11T16:15:28.987Z,8.55
2023-03-11T16:18:02.003Z,8.52
2023-03-11T16:20:38.722Z,8.47
2023-03-11T16:23:15.286Z,8.42
2023-03-11T16:25:43.429Z,8.66
2023-03-11T16:28:14.809Z,8.41
2023-03-11T16:30:43.561Z,8.22
2023-03-11T16:33:11.495Z,8.27
2023-03-11T16:35:40.860Z,8.10
2023-03-11T16:38:09.220Z,7.87
2023-03-11T16:40:37.345Z,8.21
2023-03-11T16:43:08.398Z,8.22
2023-03-11T16:45:36.206Z,8.13
2023-03-11T16:48:05.507Z,8.24
2023-03-11T16:50:35.601Z,8.31
2023-03-11T16:53:06.161Z,8.26
2023-03-11T16:55:34.007Z,8.07
2023-03-11T16:58:01.753Z,7.87
2023-03-11T17:00:29.576Z,7.57
2023-03-11T17:02:57.539Z,7.46
2023-03-11T17:05:25.405Z,7.38
2023-03-11T17:07:57.151Z,7.40
2023-03-11T17:10:27.162Z,7.22
2023-03-11T17:12:55.360Z,7.23
2023-03-11T17:15:23.357Z,7.18
2023-03-11T17:17:51.407Z,6.96
2023-03-11T17:20:21.636Z,6.78
2023-03-11T17:22:49.693Z,6.63
2023-03-11T17:25:18.297Z,6.55
2023-03-11T17:27:47.665Z,6.42
2023-03-11T17:30:27.085Z,6.35
2023-03-11T17:32:58.644Z,6.17
2023-03-11T17:35:26.514Z,6.08
2023-03-11T17:37:54.543Z,6.00
2023-03-11T17:40:22.375Z,5.87
2023-03-11T17:42:51.608Z,5.73
2023-03-11T17:45:19.525Z,5.64
2023-03-11T17:47:47.360Z,5.52
2023-03-11T17:50:15.423Z,5.46
2023-03-11T17:52:45.627Z,5.32
2023-03-11T17:55:13.661Z,5.28
2023-03-11T17:57:45.381Z,5.19
2023-03-11T18:00:15.800Z,5.10
2023-03-11T18:02:43.741Z,4.95
2023-03-11T18:05:11.573Z,4.89
2023-03-11T18:07:39.498Z,4.74
2023-03-11T18:10:10.039Z,4.58
2023-03-11T18:12:39.138Z,4.53
2023-03-11T18:15:14.333Z,4.50
2023-03-11T18:17:43.763Z,4.43
2023-03-11T18:20:13.576Z,4.37
2023-03-11T18:22:45.697Z,4.32
2023-03-11T18:25:14.280Z,4.25
2023-03-11T18:27:42.288Z,4.17
2023-03-11T18:30:11.881Z,4.04
2023-03-11T18:32:39.891Z,3.95
2023-03-11T18:35:10.011Z,3.92
2023-03-11T18:37:37.834Z,3.84
2023-03-11T18:40:07.409Z,3.76
2023-03-11T18:42:35.345Z,3.76
2023-03-11T18:45:03.986Z,3.70
2023-03-11T18:47:34.426Z,3.65
2023-03-11T18:50:02.394Z,3.62
2023-03-11T18:52:31.643Z,3.57
2023-03-11T18:54:59.672Z,3.53
2023-03-11T18:57:27.568Z,3.47
2023-03-11T18:59:55.483Z,3.40
2023-03-11T19:02:23.354Z,3.21
2023-03-11T19:04:51.271Z,3.15
2023-03-11T19:07:19.576Z,3.07
2023-03-11T19:09:49.995Z,3.03
2023-03-11T19:12:17.920Z,2.99
2023-03-11T19:14:45.760Z,3.01
2023-03-11T19:17:16.468Z,2.94
2023-03-11T19:19:44.563Z,2.89
2023-03-11T19:22:12.355Z,2.79
2023-03-11T19:24:40.776Z,2.71
2023-03-11T19:27:10.084Z,2.66
2023-03-11T19:29:38.051Z,2.61
2023-03-11T19:32:06.558Z,2.57
2023-03-11T19:34:34.784Z,2.54
2023-03-11T19:37:02.697Z,2.55
2023-03-11T19:39:30.530Z,2.52
2023-03-11T19:41:58.867Z,2.49
2023-03-11T19:44:28.175Z,2.43
2023-03-11T19:46:56.140Z,2.40
2023-03-11T19:49:24.180Z,2.36
2023-03-11T19:51:52.979Z,2.35
2023-03-11T19:54:20.880Z,2.35
2023-03-11T19:56:50.041Z,2.37
2023-03-11T19:59:17.926Z,2.35
2023-03-11T20:01:47.388Z,2.34
2023-03-11T20:04:15.615Z,2.37
2023-03-11T20:06:44.560Z,2.38
2023-03-11T20:09:13.347Z,2.37
2023-03-11T20:11:41.756Z,2.29
2023-03-11T20:14:11.289Z,2.25
2023-03-11T20:16:39.708Z,2.25
2023-03-11T20:19:08.985Z,2.28
2023-03-11T20:21:40.863Z,2.32
2023-03-11T20:24:10.382Z,2.39
2023-03-11T20:26:38.949Z,2.41
2023-03-11T20:29:07.020Z,2.44
2023-03-11T20:31:36.399Z,2.52
2023-03-11T20:34:04.784Z,2.60
2023-03-11T20:36:34.437Z,2.63
2023-03-11T20:39:02.857Z,2.70
2023-03-11T20:41:37.336Z,2.74
2023-03-11T20:44:07.847Z,2.81
2023-03-11T20:46:35.859Z,2.85
2023-03-11T20:49:04.080Z,2.81
2023-03-11T20:51:33.416Z,2.83
2023-03-11T20:54:01.388Z,2.83
2023-03-11T20:56:29.413Z,2.94
2023-03-11T20:58:59.584Z,2.97
2023-03-11T21:01:30.702Z,2.97
2023-03-11T21:04:02.683Z,2.89
2023-03-11T21:06:34.962Z,2.84
2023-03-11T21:09:06.880Z,2.81
2023-03-11T21:11:34.874Z,2.63
2023-03-11T21:14:03.910Z,2.55
2023-03-11T21:16:32.014Z,2.51
2023-03-11T21:19:01.471Z,2.45
2023-03-11T21:21:29.483Z,2.41
2023-03-11T21:23:58.660Z,2.37
2023-03-11T21:26:26.666Z,2.30
2023-03-11T21:28:54.974Z,2.21
2023-03-11T21:31:28.612Z,2.15
2023-03-11T21:33:59.551Z,2.12
2023-03-11T21:36:28.883Z,2.07
2023-03-11T21:38:58.091Z,2.02
2023-03-11T21:41:27.424Z,1.91
2023-03-11T21:43:57.240Z,1.88
2023-03-11T21:46:29.555Z,1.82
2023-03-11T21:48:59.317Z,1.78
2023-03-11T21:51:28.872Z,1.80
2023-03-11T21:53:59.221Z,1.77
2023-03-11T21:56:27.518Z,1.75
2023-03-11T21:58:55.317Z,1.78
2023-03-11T22:01:23.344Z,1.82
2023-03-11T22:03:51.349Z,1.82
2023-03-11T22:06:19.417Z,1.78
2023-03-11T22:08:47.292Z,1.76
2023-03-11T22:11:19.129Z,1.77
2023-03-11T22:13:49.324Z,1.74
2023-03-11T22:16:18.637Z,1.71
2023-03-11T22:18:47.152Z,1.74
2023-03-11T22:21:16.915Z,1.74
2023-03-11T22:23:45.830Z,1.75
2023-03-11T22:26:14.161Z,1.77
2023-03-11T22:28:43.380Z,1.83
2023-03-11T22:31:14.702Z,1.88
2023-03-11T22:33:42.544Z,1.92
2023-03-11T22:36:10.529Z,1.96
2023-03-11T22:38:41.509Z,2.03
2023-03-11T22:41:10.267Z,2.09
2023-03-11T22:43:39.127Z,2.15
2023-03-11T22:46:08.467Z,2.23
2023-03-11T22:48:36.487Z,2.26
2023-03-11T22:51:06.001Z,2.33
2023-03-11T22:53:33.869Z,2.36
2023-03-11T22:56:08.131Z,2.41
2023-03-11T22:58:36.094Z,2.49
2023-03-11T23:01:04.989Z,2.53
2023-03-11T23:03:35.504Z,2.55
2023-03-11T23:06:08.250Z,2.56
2023-03-11T23:08:37.142Z,2.55
2023-03-11T23:11:09.602Z,2.51
2023-03-11T23:13:39.044Z,2.51
2023-03-11T23:16:11.453Z,2.54
2023-03-11T23:18:42.887Z,2.57
2023-03-11T23:21:16.720Z,2.57
2023-03-11T23:23:45.590Z,2.57
2023-03-11T23:26:15.329Z,2.63
2023-03-11T23:28:43.732Z,2.67
2023-03-11T23:31:15.021Z,2.72
2023-03-11T23:33:45.145Z,2.74
2023-03-11T23:36:16.605Z,2.74
2023-03-11T23:38:45.004Z,2.82
2023-03-11T23:41:16.203Z,2.95
2023-03-11T23:43:44.202Z,3.02
2023-03-11T23:46:13.278Z,3.06
2023-03-11T23:48:41.561Z,3.10
2023-03-11T23:51:10.900Z,3.18
2023-03-11T23:53:39.164Z,3.23
2023-03-11T23:56:14.115Z,3.29
2023-03-11T23:58:41.967Z,3.26
