createdAt,value
2018-09-10T00:02:22.302Z,99.90
2018-09-10T00:04:49.893Z,99.90
2018-09-10T00:07:17.501Z,99.90
2018-09-10T00:09:45.105Z,99.90
2018-09-10T00:12:12.657Z,99.90
2018-09-10T00:14:40.245Z,99.90
2018-09-10T00:17:07.901Z,99.90
2018-09-10T00:19:35.537Z,99.90
2018-09-10T00:22:03.170Z,99.90
2018-09-10T00:24:30.806Z,99.90
2018-09-10T00:26:58.471Z,99.90
2018-09-10T00:29:26.109Z,99.90
2018-09-10T00:32:09.871Z,99.90
2018-09-10T00:34:37.452Z,99.90
2018-09-10T00:37:05.050Z,99.90
2018-09-10T00:39:32.635Z,99.90
2018-09-10T00:42:00.272Z,99.90
2018-09-10T00:44:27.857Z,99.90
2018-09-10T00:46:55.486Z,99.90
2018-09-10T00:49:23.100Z,99.90
2018-09-10T00:51:50.696Z,99.90
2018-09-10T00:54:18.302Z,99.90
2018-09-10T00:56:45.903Z,99.90
2018-09-10T00:59:13.571Z,99.90
2018-09-10T01:01:46.792Z,99.90
2018-09-10T01:04:14.458Z,99.90
2018-09-10T01:06:42.057Z,99.90
2018-09-10T01:09:10.049Z,99.90
2018-09-10T01:11:38.156Z,99.90
2018-09-10T01:14:18.028Z,99.90
2018-09-10T01:16:45.624Z,99.90
2018-09-10T01:19:13.287Z,99.90
2018-09-10T01:21:40.879Z,99.90
2018-09-10T01:24:08.506Z,99.90
2018-09-10T01:26:36.121Z,99.90
2018-09-10T01:29:03.725Z,99.90
2018-09-10T01:31:31.423Z,99.90
2018-09-10T01:34:04.400Z,99.90
2018-09-10T01:36:32.024Z,99.90
2018-09-10T01:38:59.636Z,99.90
2018-09-10T01:41:33.038Z,99.90
2018-09-10T01:44:00.700Z,99.90
2018-09-10T01:46:28.370Z,99.90
2018-09-10T01:48:56.026Z,99.90
2018-09-10T01:51:23.678Z,99.90
2018-09-10T01:53:52.297Z,99.90
2018-09-10T01:56:19.953Z,99.90
2018-09-10T01:58:47.593Z,99.90
2018-09-10T02:01:15.203Z,99.90
2018-09-10T02:03:42.824Z,99.90
2018-09-10T02:06:10.431Z,99.90
2018-09-10T02:08:38.085Z,99.90
2018-09-10T02:11:05.701Z,99.90
2018-09-10T02:13:33.363Z,99.90
2018-09-10T02:16:01.001Z,99.90
2018-09-10T02:18:35.493Z,99.90
2018-09-10T02:21:03.117Z,99.90
2018-09-10T02:23:30.884Z,99.90
2018-09-10T02:25:58.432Z,99.90
2018-09-10T02:28:26.060Z,99.90
2018-09-10T02:30:53.686Z,99.90
2018-09-10T02:33:21.303Z,99.90
2018-09-10T02:35:48.881Z,99.90
2018-09-10T02:38:16.590Z,99.90
2018-09-10T02:40:44.255Z,99.90
2018-09-10T02:43:11.834Z,99.90
2018-09-10T02:45:39.477Z,99.90
2018-09-10T02:48:07.050Z,99.90
2018-09-10T02:50:38.402Z,99.90
2018-09-10T02:53:06.013Z,99.90
2018-09-10T02:55:33.590Z,99.90
2018-09-10T02:58:01.200Z,99.90
2018-09-10T03:00:28.849Z,99.90
2018-09-10T03:02:56.471Z,99.90
2018-09-10T03:05:24.067Z,99.90
2018-09-10T03:07:51.672Z,99.90
2018-09-10T03:10:20.991Z,99.90
2018-09-10T03:12:48.586Z,99.90
2018-09-10T03:15:16.216Z,99.90
2018-09-10T03:17:43.885Z,99.90
2018-09-10T03:20:11.432Z,99.90
2018-09-10T03:25:30.191Z,99.90
2018-09-10T03:27:57.856Z,99.90
2018-09-10T03:30:25.469Z,99.90
2018-09-10T03:32:53.023Z,99.90
2018-09-10T03:35:20.608Z,99.90
2018-09-10T03:37:48.194Z,99.90
2018-09-10T03:40:15.799Z,99.90
2018-09-10T03:42:43.443Z,99.90
2018-09-10T03:45:11.170Z,99.90
2018-09-10T03:47:38.975Z,99.90
2018-09-10T03:50:06.565Z,99.90
2018-09-10T03:52:34.193Z,99.90
2018-09-10T03:55:01.805Z,99.90
2018-09-10T03:57:29.436Z,99.90
2018-09-10T03:59:58.117Z,99.90
2018-09-10T04:02:25.665Z,99.90
2018-09-10T04:04:53.237Z,99.90
2018-09-10T04:07:20.848Z,99.90
2018-09-10T04:09:48.444Z,99.90
2018-09-10T04:12:16.091Z,99.90
2018-09-10T04:14:43.691Z,99.90
2018-09-10T04:17:21.412Z,99.90
2018-09-10T04:19:48.992Z,99.90
2018-09-10T04:22:16.584Z,99.90
2018-09-10T04:24:44.341Z,99.90
2018-09-10T04:27:11.963Z,99.90
2018-09-10T04:29:39.589Z,99.90
2018-09-10T04:32:07.237Z,99.90
2018-09-10T04:34:34.926Z,99.90
2018-09-10T04:37:02.506Z,99.90
2018-09-10T04:39:30.126Z,99.90
2018-09-10T04:41:57.884Z,99.90
2018-09-10T04:44:25.474Z,99.90
2018-09-10T04:46:53.088Z,99.90
2018-09-10T04:49:20.716Z,99.90
2018-09-10T04:51:48.357Z,99.90
2018-09-10T04:54:16.106Z,99.90
2018-09-10T04:56:43.738Z,99.90
2018-09-10T04:59:11.390Z,99.90
2018-09-10T05:01:39.020Z,99.90
2018-09-10T05:04:06.645Z,99.90
2018-09-10T05:06:34.265Z,99.90
2018-09-10T05:09:01.895Z,99.90
2018-09-10T05:11:37.614Z,99.90
2018-09-10T05:14:05.276Z,99.90
2018-09-10T05:16:33.961Z,99.90
2018-09-10T05:19:01.589Z,99.90
2018-09-10T05:21:29.223Z,99.90
2018-09-10T05:23:57.865Z,99.90
2018-09-10T05:26:25.429Z,99.90
2018-09-10T05:28:53.090Z,99.90
2018-09-10T05:31:20.687Z,99.90
2018-09-10T05:33:56.419Z,99.90
2018-09-10T05:36:24.044Z,99.90
2018-09-10T05:38:51.650Z,99.90
2018-09-10T05:41:22.309Z,99.90
2018-09-10T05:43:57.416Z,99.90
2018-09-10T05:46:29.905Z,99.90
2018-09-10T05:49:03.757Z,99.90
2018-09-10T05:51:31.376Z,99.90
2018-09-10T05:53:59.086Z,99.90
2018-09-10T05:56:26.533Z,99.90
2018-09-10T05:58:53.957Z,99.90
2018-09-10T06:01:21.412Z,99.90
2018-09-10T06:03:48.886Z,99.90
2018-09-10T06:06:16.405Z,99.90
2018-09-10T06:08:44.077Z,99.90
2018-09-10T06:11:11.697Z,99.90
2018-09-10T06:13:45.566Z,99.90
2018-09-10T06:16:13.188Z,99.90
2018-09-10T06:18:40.810Z,99.90
2018-09-10T06:21:08.456Z,99.90
2018-09-10T06:23:36.365Z,99.90
2018-09-10T06:26:03.992Z,99.90
2018-09-10T06:28:31.630Z,99.90
2018-09-10T06:30:59.327Z,99.90
2018-09-10T06:33:26.942Z,99.90
2018-09-10T06:35:54.511Z,99.90
2018-09-10T06:38:22.176Z,99.90
2018-09-10T06:40:53.877Z,99.90
2018-09-10T06:43:21.481Z,99.90
2018-09-10T06:45:49.202Z,99.90
2018-09-10T06:48:16.861Z,99.90
2018-09-10T06:50:48.102Z,99.90
2018-09-10T06:53:15.802Z,99.80
2018-09-10T06:55:43.439Z,99.40
2018-09-10T06:58:11.111Z,99.30
2018-09-10T07:00:38.783Z,99.60
2018-09-10T07:03:12.530Z,99.90
2018-09-10T07:05:40.152Z,99.50
2018-09-10T07:08:07.898Z,98.70
2018-09-10T07:10:35.655Z,98.30
2018-09-10T07:13:15.143Z,98.10
2018-09-10T07:15:42.704Z,97.20
2018-09-10T07:18:10.370Z,97.20
2018-09-10T07:20:38.047Z,96.90
2018-09-10T07:23:17.811Z,96.70
2018-09-10T07:25:45.530Z,96.70
2018-09-10T07:28:13.515Z,96.90
2018-09-10T07:30:41.175Z,97.20
2018-09-10T07:33:08.839Z,97.10
2018-09-10T07:35:36.540Z,97.00
2018-09-10T07:38:04.222Z,97.10
2018-09-10T07:40:31.899Z,97.20
2018-09-10T07:42:59.564Z,97.50
2018-09-10T07:45:27.263Z,97.50
2018-09-10T07:47:54.962Z,97.90
2018-09-10T07:50:22.669Z,98.20
2018-09-10T07:52:50.313Z,98.00
2018-09-10T07:55:17.908Z,97.80
2018-09-10T07:57:45.529Z,98.00
2018-09-10T08:00:13.160Z,97.60
2018-09-10T08:02:40.789Z,97.50
2018-09-10T08:05:08.520Z,96.90
2018-09-10T08:07:36.200Z,96.90
2018-09-10T08:10:03.943Z,96.80
2018-09-10T08:12:31.573Z,97.00
2018-09-10T08:15:09.027Z,96.80
2018-09-10T08:17:36.703Z,96.20
2018-09-10T08:20:04.678Z,95.60
2018-09-10T08:22:38.194Z,95.60
2018-09-10T08:25:05.881Z,95.50
2018-09-10T08:27:33.592Z,95.30
2018-09-10T08:30:01.269Z,95.00
2018-09-10T08:32:28.980Z,94.70
2018-09-10T08:34:56.602Z,95.00
2018-09-10T08:37:24.284Z,94.40
2018-09-10T08:39:51.873Z,94.00
2018-09-10T08:42:19.488Z,94.00
2018-09-10T08:44:47.137Z,93.60
2018-09-10T08:47:14.909Z,93.50
2018-09-10T08:49:42.460Z,93.10
2018-09-10T08:52:10.168Z,92.60
2018-09-10T08:54:37.927Z,92.70
2018-09-10T08:57:05.548Z,91.30
2018-09-10T08:59:33.241Z,91.10
2018-09-10T09:02:06.474Z,89.40
2018-09-10T09:04:34.154Z,89.50
2018-09-10T09:07:09.493Z,89.90
2018-09-10T09:09:37.098Z,88.70
2018-09-10T09:12:04.927Z,88.10
2018-09-10T09:14:32.543Z,89.10
2018-09-10T09:17:08.110Z,87.70
2018-09-10T09:19:35.805Z,88.10
2018-09-10T09:22:03.459Z,87.50
2018-09-10T09:24:31.042Z,86.50
2018-09-10T09:26:58.637Z,87.50
2018-09-10T09:29:26.304Z,88.50
2018-09-10T09:34:49.722Z,87.40
2018-09-10T09:37:22.846Z,88.20
2018-09-10T09:39:55.801Z,87.80
2018-09-10T09:42:29.012Z,87.60
2018-09-10T09:45:02.114Z,87.30
2018-09-10T09:50:21.160Z,86.70
2018-09-10T09:52:48.729Z,84.30
2018-09-10T09:55:16.325Z,83.40
2018-09-10T09:57:43.991Z,82.40
2018-09-10T10:00:19.889Z,80.50
2018-09-10T10:02:53.370Z,80.50
2018-09-10T10:05:21.050Z,79.50
2018-09-10T10:07:48.721Z,79.50
2018-09-10T10:10:20.446Z,78.50
2018-09-10T10:12:48.039Z,78.50
2018-09-10T10:15:15.602Z,77.20
2018-09-10T10:20:29.367Z,75.20
2018-09-10T10:22:56.983Z,74.80
2018-09-10T10:25:24.636Z,72.50
2018-09-10T10:27:52.303Z,71.90
2018-09-10T10:30:19.937Z,72.90
2018-09-10T10:32:47.553Z,71.00
2018-09-10T10:35:15.165Z,70.70
2018-09-10T10:37:48.059Z,70.60
2018-09-10T10:40:15.661Z,69.10
2018-09-10T10:42:43.299Z,67.70
2018-09-10T10:45:10.892Z,68.00
2018-09-10T10:47:38.525Z,67.50
2018-09-10T10:50:07.148Z,67.10
2018-09-10T10:52:34.873Z,65.50
2018-09-10T10:55:02.537Z,65.10
2018-09-10T10:57:35.298Z,62.40
2018-09-10T11:00:02.929Z,60.90
2018-09-10T11:02:30.711Z,60.10
2018-09-10T11:04:58.318Z,58.50
2018-09-10T11:07:26.048Z,59.10
2018-09-10T11:09:53.758Z,56.80
2018-09-10T11:12:21.438Z,56.00
2018-09-10T11:14:49.331Z,55.40
2018-09-10T11:17:17.033Z,55.90
2018-09-10T11:19:44.890Z,54.60
2018-09-10T11:22:12.489Z,54.30
2018-09-10T11:24:40.601Z,53.60
2018-09-10T11:27:08.243Z,54.80
2018-09-10T11:29:35.862Z,54.60
2018-09-10T11:32:03.521Z,54.30
2018-09-10T11:34:31.223Z,53.90
2018-09-10T11:36:58.880Z,53.40
2018-09-10T11:39:26.509Z,53.10
2018-09-10T11:44:39.786Z,53.80
2018-09-10T11:47:07.463Z,53.20
2018-09-10T11:49:35.263Z,53.10
2018-09-10T11:52:02.925Z,55.00
2018-09-10T11:54:30.671Z,54.90
2018-09-10T11:56:58.283Z,55.40
2018-09-10T11:59:25.873Z,55.40
2018-09-10T12:01:53.557Z,55.60
2018-09-10T12:04:30.985Z,55.60
2018-09-10T12:06:58.707Z,54.30
2018-09-10T12:09:26.279Z,54.90
2018-09-10T12:11:54.030Z,54.50
2018-09-10T12:14:21.671Z,54.00
2018-09-10T12:16:49.541Z,54.90
2018-09-10T12:19:17.163Z,55.50
2018-09-10T12:21:47.117Z,55.90
2018-09-10T12:24:14.787Z,55.50
2018-09-10T12:26:55.051Z,55.60
2018-09-10T12:29:22.680Z,55.70
2018-09-10T12:31:50.323Z,55.00
2018-09-10T12:34:17.930Z,52.40
2018-09-10T12:39:31.392Z,50.90
2018-09-10T12:41:58.981Z,50.30
2018-09-10T12:44:26.629Z,49.60
2018-09-10T12:46:54.609Z,50.10
2018-09-10T12:49:22.213Z,49.20
2018-09-10T12:51:49.902Z,49.70
2018-09-10T12:54:33.334Z,48.60
2018-09-10T12:57:01.121Z,49.10
2018-09-10T12:59:34.311Z,48.10
2018-09-10T13:02:01.927Z,47.80
2018-09-10T13:04:42.446Z,48.40
2018-09-10T13:07:10.201Z,49.20
2018-09-10T13:09:37.840Z,49.70
2018-09-10T13:12:05.553Z,49.80
2018-09-10T13:14:33.261Z,49.10
2018-09-10T13:17:04.598Z,49.70
2018-09-10T13:19:32.303Z,50.90
2018-09-10T13:21:59.980Z,50.90
2018-09-10T13:24:27.701Z,51.10
2018-09-10T13:27:01.439Z,51.50
2018-09-10T13:29:29.066Z,51.70
2018-09-10T13:31:56.729Z,52.70
2018-09-10T13:34:24.359Z,52.90
2018-09-10T13:36:52.384Z,53.50
2018-09-10T13:39:20.049Z,54.10
2018-09-10T13:41:47.727Z,53.70
2018-09-10T13:44:15.352Z,54.10
2018-09-10T13:46:43.094Z,54.00
2018-09-10T13:49:10.708Z,54.60
2018-09-10T13:51:47.598Z,54.90
2018-09-10T13:54:15.274Z,54.90
2018-09-10T13:56:42.794Z,55.10
2018-09-10T13:59:12.095Z,54.90
2018-09-10T14:01:40.822Z,55.10
2018-09-10T14:04:08.481Z,55.50
2018-09-10T14:06:36.118Z,54.70
2018-09-10T14:09:05.232Z,55.30
2018-09-10T14:11:33.832Z,55.60
2018-09-10T14:14:01.677Z,56.00
2018-09-10T14:16:29.717Z,55.70
2018-09-10T14:19:09.522Z,55.30
2018-09-10T14:21:40.740Z,55.80
2018-09-10T14:24:16.305Z,56.30
2018-09-10T14:26:43.936Z,54.70
2018-09-10T14:29:11.585Z,54.00
2018-09-10T14:31:39.238Z,53.80
2018-09-10T14:34:06.962Z,54.70
2018-09-10T14:36:34.594Z,54.20
2018-09-10T14:39:02.395Z,54.30
2018-09-10T14:41:30.097Z,53.90
2018-09-10T14:43:57.853Z,54.40
2018-09-10T14:46:25.478Z,54.40
2018-09-10T14:48:53.210Z,54.60
2018-09-10T14:51:20.885Z,55.60
2018-09-10T14:53:49.411Z,55.30
2018-09-10T14:56:17.023Z,54.80
2018-09-10T14:58:44.688Z,54.20
2018-09-10T15:01:12.455Z,54.50
2018-09-10T15:03:42.159Z,54.50
2018-09-10T15:06:09.919Z,54.90
2018-09-10T15:08:37.586Z,54.20
2018-09-10T15:11:05.281Z,54.80
2018-09-10T15:13:32.906Z,55.20
2018-09-10T15:16:00.521Z,55.10
2018-09-10T15:18:28.264Z,55.10
2018-09-10T15:20:55.957Z,55.10
2018-09-10T15:23:23.777Z,55.50
2018-09-10T15:25:51.481Z,56.10
2018-09-10T15:28:19.106Z,56.70
2018-09-10T15:30:46.734Z,56.00
2018-09-10T15:33:14.447Z,56.30
2018-09-10T15:35:42.121Z,56.50
2018-09-10T15:38:09.805Z,56.80
2018-09-10T15:40:37.400Z,57.00
2018-09-10T15:43:05.173Z,57.40
2018-09-10T15:45:32.898Z,57.20
2018-09-10T15:48:00.623Z,58.40
2018-09-10T15:50:28.242Z,57.30
2018-09-10T15:52:56.546Z,58.60
2018-09-10T15:55:24.263Z,58.40
2018-09-10T15:57:51.881Z,58.40
2018-09-10T16:00:19.509Z,58.70
2018-09-10T16:02:47.148Z,59.50
2018-09-10T16:05:14.842Z,59.70
2018-09-10T16:07:42.508Z,59.50
2018-09-10T16:10:10.166Z,59.40
2018-09-10T16:12:37.798Z,60.30
2018-09-10T16:15:05.528Z,61.60
2018-09-10T16:17:33.161Z,60.80
2018-09-10T16:20:00.860Z,61.00
2018-09-10T16:22:28.627Z,60.10
2018-09-10T16:24:56.429Z,61.30
2018-09-10T20:35:12.532Z,93.60
2018-09-10T20:37:40.195Z,93.80
2018-09-10T20:40:07.958Z,94.60
2018-09-10T20:42:35.566Z,95.10
2018-09-10T20:45:03.247Z,95.40
2018-09-10T20:47:30.829Z,95.90
2018-09-10T20:49:58.557Z,96.00
2018-09-10T20:55:18.157Z,96.00
2018-09-10T20:57:50.533Z,96.10
2018-09-10T21:00:19.230Z,96.40
2018-09-10T21:02:48.925Z,96.60
2018-09-10T21:05:18.622Z,96.70
2018-09-10T21:07:48.378Z,96.70
2018-09-10T21:10:20.910Z,96.90
2018-09-10T21:12:48.728Z,97.10
2018-09-10T21:15:16.455Z,97.30
2018-09-10T21:17:44.062Z,97.50
2018-09-10T21:20:17.666Z,97.60
2018-09-10T21:22:45.461Z,97.80
2018-09-10T21:25:13.160Z,98.00
2018-09-10T21:27:40.869Z,98.30
2018-09-10T21:30:08.592Z,98.30
2018-09-10T21:32:36.305Z,98.40
2018-09-10T21:35:04.073Z,98.60
2018-09-10T21:37:31.748Z,98.70
2018-09-10T21:39:59.519Z,98.90
2018-09-10T21:42:27.303Z,99.10
2018-09-10T21:44:55.006Z,99.40
2018-09-10T21:47:22.713Z,99.40
2018-09-10T21:49:50.351Z,99.50
2018-09-10T21:52:18.039Z,99.70
2018-09-10T21:54:45.786Z,99.90
2018-09-10T21:57:18.256Z,99.90
2018-09-10T21:59:46.075Z,99.90
2018-09-10T22:02:15.856Z,99.90
2018-09-10T22:04:43.594Z,99.90
2018-09-10T22:07:11.246Z,99.90
2018-09-10T22:09:38.940Z,99.90
2018-09-10T22:12:19.908Z,99.90
2018-09-10T22:14:47.501Z,99.90
2018-09-10T22:17:15.178Z,99.90
2018-09-10T22:19:42.921Z,99.90
2018-09-10T22:22:10.661Z,99.90
2018-09-10T22:24:38.441Z,99.90
2018-09-10T22:27:07.079Z,99.90
2018-09-10T22:29:34.826Z,99.90
2018-09-10T22:32:02.587Z,99.90
2018-09-10T22:34:30.398Z,99.90
2018-09-10T22:36:58.000Z,99.90
2018-09-10T22:39:25.725Z,99.90
2018-09-10T22:41:53.447Z,99.90
2018-09-10T22:44:21.200Z,99.90
2018-09-10T22:46:48.778Z,99.90
2018-09-10T22:49:16.475Z,99.90
2018-09-10T22:51:44.107Z,99.90
2018-09-10T22:54:11.767Z,99.90
2018-09-10T22:56:39.475Z,99.90
2018-09-10T22:59:07.129Z,99.90
2018-09-10T23:01:44.227Z,99.90
2018-09-10T23:04:11.859Z,99.90
2018-09-10T23:06:39.534Z,99.90
2018-09-10T23:09:07.868Z,99.90
2018-09-10T23:11:35.531Z,99.90
2018-09-10T23:14:03.251Z,99.90
2018-09-10T23:16:30.950Z,99.90
2018-09-10T23:18:58.757Z,99.90
2018-09-10T23:21:26.601Z,99.90
2018-09-10T23:23:54.233Z,99.90
2018-09-10T23:26:21.901Z,99.90
2018-09-10T23:28:49.661Z,99.90
2018-09-10T23:31:17.447Z,99.90
2018-09-10T23:33:45.201Z,99.90
2018-09-10T23:36:12.923Z,99.90
2018-09-10T23:38:40.765Z,99.90
2018-09-10T23:41:14.108Z,99.90
2018-09-10T23:43:41.773Z,99.90
2018-09-10T23:46:09.389Z,99.90
2018-09-10T23:48:37.069Z,99.90
2018-09-10T23:51:04.787Z,99.90
2018-09-10T23:53:32.458Z,99.90
2018-09-10T23:56:00.133Z,99.90
2018-09-10T23:58:27.787Z,99.90
