createdAt,value
2019-05-20T00:02:02.279Z,15.30
2019-05-20T00:04:30.828Z,15.30
2019-05-20T00:06:59.599Z,15.30
2019-05-20T00:09:28.251Z,15.30
2019-05-20T00:11:56.751Z,15.20
2019-05-20T00:14:25.395Z,15.20
2019-05-20T00:16:54.178Z,15.20
2019-05-20T00:19:22.835Z,15.10
2019-05-20T00:21:51.473Z,15.20
2019-05-20T00:24:20.131Z,15.10
2019-05-20T00:26:48.792Z,15.10
2019-05-20T00:29:17.692Z,15.10
2019-05-20T00:31:46.612Z,15.00
2019-05-20T00:34:15.191Z,15.00
2019-05-20T00:36:44.315Z,15.00
2019-05-20T00:39:21.928Z,15.00
2019-05-20T00:41:50.784Z,15.00
2019-05-20T00:44:19.527Z,15.00
2019-05-20T00:46:48.119Z,14.90
2019-05-20T00:49:16.763Z,14.90
2019-05-20T00:51:45.628Z,14.90
2019-05-20T00:54:33.561Z,14.90
2019-05-20T00:57:02.243Z,14.90
2019-05-20T00:59:30.742Z,14.80
2019-05-20T01:01:59.369Z,14.80
2019-05-20T01:04:27.909Z,14.80
2019-05-20T01:06:56.491Z,14.70
2019-05-20T01:09:25.287Z,14.70
2019-05-20T01:11:53.938Z,14.70
2019-05-20T01:14:22.493Z,14.70
2019-05-20T01:16:51.137Z,14.70
2019-05-20T01:19:19.747Z,14.70
2019-05-20T01:21:48.555Z,14.70
2019-05-20T01:24:17.124Z,14.60
2019-05-20T01:26:45.930Z,14.60
2019-05-20T01:29:14.505Z,14.60
2019-05-20T01:31:43.232Z,14.60
2019-05-20T01:34:11.866Z,14.50
2019-05-20T01:36:40.539Z,14.60
2019-05-20T01:39:09.149Z,14.50
2019-05-20T01:41:37.692Z,14.50
2019-05-20T01:44:06.355Z,14.50
2019-05-20T01:46:35.055Z,14.50
2019-05-20T01:49:03.839Z,14.50
2019-05-20T01:51:32.443Z,14.50
2019-05-20T01:54:00.947Z,14.40
2019-05-20T01:56:29.499Z,14.40
2019-05-20T01:58:58.080Z,14.40
2019-05-20T02:01:26.632Z,14.30
2019-05-20T02:03:55.275Z,14.40
2019-05-20T02:06:23.908Z,14.30
2019-05-20T02:08:52.421Z,14.40
2019-05-20T02:11:20.991Z,14.40
2019-05-20T02:13:51.271Z,14.40
2019-05-20T02:16:21.655Z,14.40
2019-05-20T02:18:50.871Z,14.50
2019-05-20T02:21:19.564Z,14.50
2019-05-20T02:23:48.315Z,14.70
2019-05-20T02:26:17.010Z,14.70
2019-05-20T02:28:45.745Z,14.80
2019-05-20T02:31:14.486Z,14.90
2019-05-20T02:33:51.797Z,15.00
2019-05-20T02:36:13.650Z,15.00
2019-05-20T02:38:42.712Z,15.10
2019-05-20T02:41:11.399Z,15.10
2019-05-20T02:43:40.132Z,15.10
2019-05-20T02:46:08.875Z,15.10
2019-05-20T02:48:37.494Z,15.10
2019-05-20T02:51:06.243Z,15.10
2019-05-20T02:53:34.848Z,15.10
2019-05-20T02:56:03.623Z,15.20
2019-05-20T02:58:32.323Z,15.20
2019-05-20T03:01:01.033Z,15.10
2019-05-20T03:03:29.736Z,15.10
2019-05-20T03:05:58.460Z,15.10
2019-05-20T03:08:27.187Z,15.10
2019-05-20T03:10:56.232Z,15.10
2019-05-20T03:13:25.355Z,15.10
2019-05-20T03:15:54.151Z,15.20
2019-05-20T03:18:22.717Z,15.10
2019-05-20T03:20:51.378Z,15.10
2019-05-20T03:23:20.081Z,15.10
2019-05-20T03:25:48.765Z,15.10
2019-05-20T03:28:17.244Z,15.10
2019-05-20T03:30:45.953Z,15.10
2019-05-20T03:33:14.569Z,15.20
2019-05-20T03:35:43.301Z,15.20
2019-05-20T03:38:12.022Z,15.20
2019-05-20T03:40:40.843Z,15.20
2019-05-20T03:43:09.397Z,15.20
2019-05-20T03:45:38.044Z,15.20
2019-05-20T03:48:06.770Z,15.20
2019-05-20T03:50:35.386Z,15.20
2019-05-20T03:53:04.138Z,15.20
2019-05-20T03:55:32.875Z,15.20
2019-05-20T03:58:01.592Z,15.30
2019-05-20T04:00:47.242Z,15.30
2019-05-20T04:03:16.362Z,15.30
2019-05-20T04:05:45.300Z,15.30
2019-05-20T04:08:14.210Z,15.40
2019-05-20T04:10:43.080Z,15.40
2019-05-20T04:13:11.778Z,15.50
2019-05-20T04:15:40.415Z,15.50
2019-05-20T04:18:08.985Z,15.60
2019-05-20T04:20:37.616Z,15.50
2019-05-20T04:23:06.318Z,15.50
2019-05-20T04:25:34.944Z,15.50
2019-05-20T04:28:03.593Z,15.50
2019-05-20T04:30:32.293Z,15.50
2019-05-20T04:33:01.111Z,15.50
2019-05-20T04:35:29.748Z,15.60
2019-05-20T04:37:58.463Z,15.60
2019-05-20T04:40:27.078Z,15.70
2019-05-20T04:42:55.658Z,15.70
2019-05-20T04:45:24.282Z,15.70
2019-05-20T04:47:52.860Z,15.80
2019-05-20T04:50:21.500Z,15.70
2019-05-20T04:52:50.076Z,15.70
2019-05-20T04:55:18.803Z,15.70
2019-05-20T04:57:47.524Z,15.70
2019-05-20T05:00:19.127Z,15.70
2019-05-20T05:02:47.752Z,15.70
2019-05-20T05:05:16.431Z,15.80
2019-05-20T05:07:45.147Z,15.80
2019-05-20T05:10:14.197Z,15.80
2019-05-20T05:12:43.051Z,15.80
2019-05-20T05:15:12.386Z,15.80
2019-05-20T05:17:41.088Z,15.70
2019-05-20T05:20:17.537Z,15.80
2019-05-20T05:22:40.436Z,15.70
2019-05-20T05:25:10.117Z,15.80
2019-05-20T05:27:38.832Z,15.80
2019-05-20T05:30:08.262Z,15.90
2019-05-20T05:32:43.025Z,15.90
2019-05-20T05:35:17.212Z,16.00
2019-05-20T05:37:45.913Z,16.00
2019-05-20T05:40:15.281Z,16.10
2019-05-20T05:42:43.891Z,16.10
2019-05-20T05:45:13.154Z,16.20
2019-05-20T05:47:41.782Z,16.30
2019-05-20T05:50:10.819Z,16.40
2019-05-20T05:52:39.652Z,16.40
2019-05-20T05:55:08.649Z,16.50
2019-05-20T05:57:37.291Z,16.40
2019-05-20T06:00:09.719Z,16.50
2019-05-20T06:02:38.255Z,16.50
2019-05-20T06:05:06.996Z,16.50
2019-05-20T06:07:35.637Z,16.50
2019-05-20T06:10:07.336Z,16.50
2019-05-20T06:12:36.006Z,16.50
2019-05-20T06:15:08.669Z,16.50
2019-05-20T06:17:37.375Z,16.60
2019-05-20T06:20:08.208Z,16.80
2019-05-20T06:22:36.848Z,16.80
2019-05-20T06:25:06.311Z,16.80
2019-05-20T06:27:35.034Z,16.90
2019-05-20T06:30:08.834Z,16.90
2019-05-20T06:32:37.535Z,16.80
2019-05-20T06:35:07.779Z,16.90
2019-05-20T06:37:38.956Z,17.00
2019-05-20T06:40:08.357Z,16.90
2019-05-20T06:42:37.080Z,17.00
2019-05-20T06:45:07.454Z,17.00
2019-05-20T06:47:36.579Z,17.00
2019-05-20T06:50:09.649Z,17.00
2019-05-20T06:52:38.267Z,17.00
2019-05-20T06:55:08.850Z,17.10
2019-05-20T06:57:37.590Z,17.20
2019-05-20T07:00:08.348Z,17.10
2019-05-20T07:02:37.056Z,17.20
2019-05-20T07:05:07.355Z,17.20
2019-05-20T07:07:36.188Z,17.20
2019-05-20T07:10:07.569Z,17.10
2019-05-20T07:12:41.366Z,17.10
2019-05-20T07:15:07.769Z,17.10
2019-05-20T07:17:36.480Z,17.20
2019-05-20T07:20:06.361Z,17.20
2019-05-20T07:22:53.813Z,17.20
2019-05-20T07:25:07.321Z,17.30
2019-05-20T07:27:36.014Z,17.30
2019-05-20T07:30:09.072Z,17.30
2019-05-20T07:32:37.749Z,17.40
2019-05-20T07:35:09.863Z,17.40
2019-05-20T07:37:38.487Z,17.40
2019-05-20T07:40:08.532Z,17.50
2019-05-20T07:42:44.333Z,17.60
2019-05-20T07:45:13.627Z,17.70
2019-05-20T07:47:42.545Z,17.80
2019-05-20T07:50:12.230Z,17.80
2019-05-20T07:52:41.015Z,17.70
2019-05-20T07:55:10.114Z,17.60
2019-05-20T07:57:41.040Z,17.70
2019-05-20T08:00:11.021Z,17.80
2019-05-20T08:02:40.291Z,17.90
2019-05-20T08:05:10.561Z,17.90
2019-05-20T08:07:51.362Z,18.00
2019-05-20T08:10:10.384Z,18.10
2019-05-20T08:12:39.071Z,18.20
2019-05-20T08:15:08.908Z,18.30
2019-05-20T08:17:37.604Z,18.40
2019-05-20T08:20:08.028Z,18.50
2019-05-20T08:22:36.666Z,18.60
2019-05-20T08:25:09.144Z,18.70
2019-05-20T08:27:37.836Z,18.70
2019-05-20T08:30:08.299Z,18.60
2019-05-20T08:32:37.099Z,18.60
2019-05-20T08:35:09.445Z,18.40
2019-05-20T08:37:45.520Z,18.40
2019-05-20T08:40:08.834Z,18.40
2019-05-20T08:42:37.453Z,18.40
2019-05-20T08:45:07.860Z,18.50
2019-05-20T08:47:36.502Z,18.50
2019-05-20T08:50:11.075Z,18.60
2019-05-20T08:52:36.967Z,18.40
2019-05-20T08:55:06.498Z,18.30
2019-05-20T08:57:35.242Z,18.20
2019-05-20T09:00:04.933Z,18.10
2019-05-20T09:02:33.562Z,18.10
2019-05-20T09:05:02.172Z,18.00
2019-05-20T09:07:30.869Z,18.00
2019-05-20T09:09:59.472Z,18.00
2019-05-20T09:12:28.086Z,18.10
2019-05-20T09:14:56.775Z,18.10
2019-05-20T09:17:25.736Z,18.20
2019-05-20T09:19:54.381Z,18.20
2019-05-20T09:22:22.981Z,18.30
2019-05-20T09:24:51.812Z,18.40
2019-05-20T09:27:20.751Z,18.60
2019-05-20T09:29:49.309Z,18.80
2019-05-20T09:32:18.036Z,19.10
2019-05-20T09:34:46.838Z,19.30
2019-05-20T09:37:15.548Z,19.60
2019-05-20T09:39:44.242Z,19.80
2019-05-20T09:42:13.001Z,20.00
2019-05-20T09:44:41.610Z,20.30
2019-05-20T09:47:10.328Z,20.60
2019-05-20T09:49:38.991Z,20.70
2019-05-20T09:52:07.945Z,20.80
2019-05-20T09:54:36.569Z,20.70
2019-05-20T09:57:05.392Z,20.70
2019-05-20T09:59:42.809Z,20.60
2019-05-20T10:02:04.460Z,20.70
2019-05-20T10:04:33.087Z,20.70
2019-05-20T10:07:01.732Z,20.80
2019-05-20T10:09:30.507Z,21.00
2019-05-20T10:11:59.109Z,21.10
2019-05-20T10:14:27.946Z,21.20
2019-05-20T10:16:56.621Z,21.20
2019-05-20T10:19:25.444Z,21.40
2019-05-20T10:21:54.069Z,21.40
2019-05-20T10:24:22.791Z,21.30
2019-05-20T10:26:51.364Z,21.20
2019-05-20T10:29:19.958Z,20.90
2019-05-20T10:31:48.517Z,20.70
2019-05-20T10:34:17.166Z,20.70
2019-05-20T10:36:45.664Z,20.70
2019-05-20T10:39:14.367Z,20.70
2019-05-20T10:41:42.903Z,20.70
2019-05-20T10:44:11.546Z,20.60
2019-05-20T10:46:40.348Z,20.50
2019-05-20T10:49:08.971Z,20.50
2019-05-20T10:51:37.536Z,20.40
2019-05-20T10:54:06.183Z,20.40
2019-05-20T10:56:34.816Z,20.20
2019-05-20T10:59:03.487Z,20.20
2019-05-20T11:01:32.204Z,20.20
2019-05-20T11:04:00.867Z,20.20
2019-05-20T11:06:30.249Z,20.20
2019-05-20T11:09:13.036Z,20.20
2019-05-20T11:11:29.068Z,20.10
2019-05-20T11:13:57.647Z,20.10
2019-05-20T11:16:26.459Z,20.10
2019-05-20T11:18:55.136Z,20.10
2019-05-20T11:21:23.851Z,20.10
2019-05-20T11:23:52.491Z,20.20
2019-05-20T11:26:21.139Z,20.10
2019-05-20T11:28:49.695Z,20.10
2019-05-20T11:31:18.364Z,20.00
2019-05-20T11:33:47.126Z,20.00
2019-05-20T11:36:15.764Z,20.10
2019-05-20T11:38:44.391Z,20.00
2019-05-20T11:41:13.123Z,19.90
2019-05-20T11:43:41.698Z,19.80
2019-05-20T11:46:10.689Z,19.70
2019-05-20T11:48:39.372Z,19.80
2019-05-20T11:51:08.065Z,19.80
2019-05-20T11:53:36.676Z,19.80
2019-05-20T11:56:05.666Z,19.80
2019-05-20T11:58:34.876Z,19.80
2019-05-20T12:01:03.607Z,19.80
2019-05-20T12:03:32.231Z,19.80
2019-05-20T12:06:00.827Z,19.80
2019-05-20T12:08:29.561Z,19.90
2019-05-20T12:10:58.179Z,19.90
2019-05-20T12:13:27.520Z,20.00
2019-05-20T12:15:56.191Z,20.00
2019-05-20T12:18:24.806Z,19.90
2019-05-20T12:20:53.497Z,19.90
2019-05-20T12:23:22.019Z,19.90
2019-05-20T12:25:50.750Z,20.00
2019-05-20T12:28:19.441Z,20.00
2019-05-20T12:30:48.079Z,20.00
2019-05-20T12:33:18.993Z,19.90
2019-05-20T12:35:47.176Z,19.90
2019-05-20T12:38:15.830Z,20.00
2019-05-20T12:40:44.453Z,20.00
2019-05-20T12:43:13.048Z,20.00
2019-05-20T12:45:41.996Z,20.00
2019-05-20T12:48:10.641Z,20.00
2019-05-20T12:50:39.345Z,19.90
2019-05-20T12:53:08.105Z,19.90
2019-05-20T12:55:36.679Z,20.00
2019-05-20T12:58:05.399Z,20.10
2019-05-20T13:00:33.971Z,20.10
2019-05-20T13:03:02.626Z,20.20
2019-05-20T13:05:31.318Z,20.20
2019-05-20T13:08:00.939Z,20.30
2019-05-20T13:10:32.140Z,20.30
2019-05-20T13:12:59.973Z,20.20
2019-05-20T13:15:28.514Z,20.00
2019-05-20T13:17:57.246Z,20.00
2019-05-20T13:20:25.874Z,20.00
2019-05-20T13:22:54.647Z,20.00
2019-05-20T13:25:23.251Z,19.90
2019-05-20T13:27:51.922Z,19.90
2019-05-20T13:30:20.840Z,20.00
2019-05-20T13:32:49.398Z,20.20
2019-05-20T13:35:18.225Z,20.20
2019-05-20T13:37:46.816Z,20.10
2019-05-20T13:40:15.943Z,20.00
2019-05-20T13:42:45.093Z,20.00
2019-05-20T13:45:13.876Z,20.00
2019-05-20T13:47:42.508Z,20.00
2019-05-20T13:50:11.461Z,20.00
2019-05-20T13:52:40.188Z,20.00
2019-05-20T13:55:09.685Z,20.00
2019-05-20T13:57:38.614Z,20.00
2019-05-20T14:00:09.144Z,19.90
2019-05-20T14:02:37.717Z,20.00
2019-05-20T14:05:06.876Z,19.90
2019-05-20T14:07:35.541Z,19.90
2019-05-20T14:10:06.348Z,19.90
2019-05-20T14:12:34.913Z,19.90
2019-05-20T14:15:04.924Z,20.00
2019-05-20T14:17:33.468Z,20.00
2019-05-20T14:20:02.571Z,20.10
2019-05-20T14:22:31.841Z,20.20
2019-05-20T14:25:00.544Z,20.30
2019-05-20T14:27:29.155Z,20.40
2019-05-20T14:29:57.874Z,20.30
2019-05-20T14:32:26.524Z,20.30
2019-05-20T14:34:55.243Z,20.40
2019-05-20T14:37:23.751Z,20.40
2019-05-20T14:39:52.289Z,20.50
2019-05-20T14:42:21.008Z,20.50
2019-05-20T14:44:49.726Z,20.40
2019-05-20T14:47:18.480Z,20.30
2019-05-20T14:49:47.200Z,20.40
2019-05-20T14:52:15.877Z,20.50
2019-05-20T14:54:44.643Z,20.80
2019-05-20T14:57:13.243Z,21.00
2019-05-20T14:59:41.914Z,21.00
2019-05-20T15:02:10.573Z,21.00
2019-05-20T15:04:39.189Z,20.90
2019-05-20T15:07:07.930Z,20.90
2019-05-20T15:09:36.706Z,20.70
2019-05-20T15:12:05.509Z,20.70
2019-05-20T15:14:34.130Z,20.60
2019-05-20T15:17:02.864Z,20.60
2019-05-20T15:19:31.420Z,20.60
2019-05-20T15:22:00.093Z,20.50
2019-05-20T15:24:28.975Z,20.50
2019-05-20T15:26:57.588Z,20.40
2019-05-20T15:29:28.391Z,20.20
2019-05-20T15:31:56.625Z,19.90
2019-05-20T15:34:25.287Z,19.90
2019-05-20T15:36:54.229Z,19.90
2019-05-20T15:39:22.720Z,19.80
2019-05-20T15:41:51.374Z,19.70
2019-05-20T15:44:20.079Z,19.70
2019-05-20T15:46:48.871Z,19.70
2019-05-20T15:49:17.505Z,19.80
2019-05-20T15:51:46.079Z,19.80
2019-05-20T15:54:14.728Z,19.90
2019-05-20T15:56:43.498Z,19.90
2019-05-20T15:59:12.091Z,20.00
2019-05-20T16:01:41.004Z,20.00
2019-05-20T16:04:09.656Z,20.00
2019-05-20T16:06:38.240Z,20.10
2019-05-20T16:09:07.507Z,20.20
2019-05-20T16:11:36.419Z,20.20
2019-05-20T16:14:05.162Z,20.10
2019-05-20T16:16:33.789Z,20.00
2019-05-20T16:19:02.527Z,19.90
2019-05-20T16:21:31.226Z,19.80
2019-05-20T16:24:00.205Z,19.80
2019-05-20T16:26:30.023Z,19.80
2019-05-20T16:28:58.892Z,19.80
2019-05-20T16:31:27.598Z,19.80
2019-05-20T16:33:59.370Z,19.80
2019-05-20T16:36:26.573Z,19.80
2019-05-20T16:38:55.391Z,19.70
2019-05-20T16:41:24.127Z,19.60
2019-05-20T16:43:52.838Z,19.50
2019-05-20T16:46:21.472Z,19.40
2019-05-20T16:48:50.111Z,19.30
2019-05-20T16:51:21.983Z,19.40
2019-05-20T16:53:49.137Z,19.30
2019-05-20T16:56:17.928Z,19.40
2019-05-20T16:58:46.563Z,19.30
2019-05-20T17:01:15.229Z,19.30
2019-05-20T17:03:44.631Z,19.30
2019-05-20T17:06:13.380Z,19.40
2019-05-20T17:08:42.024Z,19.30
2019-05-20T17:11:10.657Z,19.30
2019-05-20T17:13:39.325Z,19.30
2019-05-20T17:16:07.996Z,19.40
2019-05-20T17:18:36.700Z,19.40
2019-05-20T17:21:05.349Z,19.50
2019-05-20T17:23:34.185Z,19.50
2019-05-20T17:26:03.309Z,19.50
2019-05-20T17:28:32.014Z,19.40
2019-05-20T17:31:00.603Z,19.40
2019-05-20T17:33:29.330Z,19.30
2019-05-20T17:35:58.103Z,19.30
2019-05-20T17:38:26.707Z,19.20
2019-05-20T17:40:55.424Z,19.20
2019-05-20T17:43:24.115Z,19.10
2019-05-20T17:45:52.825Z,19.10
2019-05-20T17:48:21.557Z,19.10
2019-05-20T17:50:50.631Z,19.10
2019-05-20T17:53:19.245Z,19.10
2019-05-20T17:55:47.891Z,19.10
2019-05-20T17:58:16.591Z,19.10
2019-05-20T18:00:45.441Z,19.10
2019-05-20T18:03:14.511Z,19.00
2019-05-20T18:05:43.232Z,19.00
2019-05-20T18:08:12.083Z,18.90
2019-05-20T18:10:40.813Z,18.90
2019-05-20T18:13:09.676Z,18.90
2019-05-20T18:15:38.451Z,18.90
2019-05-20T18:18:07.310Z,18.80
2019-05-20T18:20:36.043Z,18.70
2019-05-20T18:23:05.755Z,18.70
2019-05-20T18:25:34.546Z,18.60
2019-05-20T18:28:03.282Z,18.60
2019-05-20T18:30:32.034Z,18.50
2019-05-20T18:33:01.015Z,18.50
2019-05-20T18:35:29.899Z,18.40
2019-05-20T18:37:58.783Z,18.30
2019-05-20T18:40:27.505Z,18.30
2019-05-20T18:42:56.258Z,18.30
2019-05-20T18:45:25.008Z,18.30
2019-05-20T18:47:53.756Z,18.30
2019-05-20T18:50:22.469Z,18.20
2019-05-20T18:52:51.165Z,18.20
2019-05-20T18:55:20.003Z,18.20
2019-05-20T18:57:48.643Z,18.20
2019-05-20T19:00:19.817Z,18.20
2019-05-20T19:02:48.484Z,18.10
2019-05-20T19:05:17.212Z,18.10
2019-05-20T19:07:46.007Z,18.10
2019-05-20T19:10:15.025Z,18.10
2019-05-20T19:12:43.723Z,18.00
2019-05-20T19:15:12.929Z,18.00
2019-05-20T19:17:41.527Z,18.00
2019-05-20T19:20:11.235Z,18.00
2019-05-20T19:22:39.744Z,17.90
2019-05-20T19:25:08.667Z,17.90
2019-05-20T19:27:37.395Z,17.90
2019-05-20T19:30:07.347Z,17.90
2019-05-20T19:32:36.055Z,17.90
2019-05-20T19:35:07.809Z,17.80
2019-05-20T19:37:36.510Z,17.80
2019-05-20T19:40:06.965Z,17.80
2019-05-20T19:42:36.552Z,17.70
2019-05-20T19:45:05.670Z,17.70
2019-05-20T19:47:35.065Z,17.70
2019-05-20T19:50:05.733Z,17.70
2019-05-20T19:52:34.519Z,17.70
2019-05-20T19:55:03.753Z,17.70
2019-05-20T19:57:32.468Z,17.60
2019-05-20T20:00:01.210Z,17.60
2019-05-20T20:02:29.947Z,17.60
2019-05-20T20:04:58.999Z,17.60
2019-05-20T20:07:28.860Z,17.70
2019-05-20T20:09:57.901Z,17.60
2019-05-20T20:12:26.715Z,17.60
2019-05-20T20:14:55.382Z,17.60
2019-05-20T20:17:24.065Z,17.60
2019-05-20T20:19:52.760Z,17.60
2019-05-20T20:22:21.462Z,17.50
2019-05-20T20:24:50.257Z,17.50
2019-05-20T20:27:19.196Z,17.50
2019-05-20T20:29:47.854Z,17.50
2019-05-20T20:32:16.516Z,17.50
2019-05-20T20:34:45.050Z,17.50
2019-05-20T20:37:13.647Z,17.40
2019-05-20T20:39:42.295Z,17.40
2019-05-20T20:42:11.064Z,17.40
2019-05-20T20:44:39.764Z,17.40
2019-05-20T20:47:08.458Z,17.30
2019-05-20T20:49:37.200Z,17.30
2019-05-20T20:52:06.032Z,17.30
2019-05-20T20:54:34.517Z,17.30
2019-05-20T20:57:03.130Z,17.30
2019-05-20T20:59:31.756Z,17.20
2019-05-20T21:02:00.389Z,17.20
2019-05-20T21:04:29.084Z,17.20
2019-05-20T21:06:57.756Z,17.10
2019-05-20T21:09:26.626Z,17.10
2019-05-20T21:11:55.267Z,17.10
2019-05-20T21:14:24.080Z,17.10
2019-05-20T21:16:52.815Z,17.00
2019-05-20T21:19:21.619Z,17.00
2019-05-20T21:21:50.328Z,17.00
2019-05-20T21:24:18.963Z,17.00
2019-05-20T21:26:47.585Z,16.90
2019-05-20T21:29:16.392Z,16.80
2019-05-20T21:31:45.112Z,16.80
2019-05-20T21:34:13.755Z,16.70
2019-05-20T21:36:47.612Z,16.70
2019-05-20T21:39:12.732Z,16.70
2019-05-20T21:41:41.300Z,16.70
2019-05-20T21:44:10.074Z,16.70
2019-05-20T21:47:09.262Z,16.60
2019-05-20T21:49:37.882Z,16.60
2019-05-20T21:52:06.598Z,16.60
2019-05-20T21:54:35.250Z,16.60
2019-05-20T21:57:03.949Z,16.60
2019-05-20T21:59:32.815Z,16.60
2019-05-20T22:02:01.514Z,16.60
2019-05-20T22:04:30.231Z,16.50
2019-05-20T22:06:59.178Z,16.50
2019-05-20T22:09:28.230Z,16.50
2019-05-20T22:11:56.928Z,16.50
2019-05-20T22:14:26.085Z,16.50
2019-05-20T22:16:54.969Z,16.50
2019-05-20T22:19:23.644Z,16.50
2019-05-20T22:21:56.704Z,16.50
2019-05-20T22:24:25.474Z,16.50
2019-05-20T22:26:54.122Z,16.50
2019-05-20T22:29:22.697Z,16.50
2019-05-20T22:31:51.464Z,16.50
2019-05-20T22:34:20.127Z,16.50
2019-05-20T22:36:48.704Z,16.50
2019-05-20T22:39:17.363Z,16.50
2019-05-20T22:41:45.941Z,16.50
2019-05-20T22:44:14.603Z,16.40
2019-05-20T22:46:43.244Z,16.40
2019-05-20T22:49:11.742Z,16.40
2019-05-20T22:51:40.611Z,16.30
2019-05-20T22:54:09.345Z,16.30
2019-05-20T22:56:38.026Z,16.30
2019-05-20T22:59:06.575Z,16.20
2019-05-20T23:01:35.167Z,16.10
2019-05-20T23:04:03.807Z,16.10
2019-05-20T23:06:32.473Z,16.00
2019-05-20T23:09:01.177Z,16.00
2019-05-20T23:11:30.248Z,16.00
2019-05-20T23:13:58.831Z,15.90
2019-05-20T23:16:27.584Z,15.90
2019-05-20T23:18:56.161Z,15.90
2019-05-20T23:21:24.891Z,15.90
2019-05-20T23:23:53.516Z,15.90
2019-05-20T23:26:22.105Z,15.90
2019-05-20T23:28:50.891Z,15.80
2019-05-20T23:31:19.408Z,15.80
2019-05-20T23:33:47.971Z,15.70
2019-05-20T23:36:16.760Z,15.60
2019-05-20T23:38:45.661Z,15.60
2019-05-20T23:41:14.528Z,15.60
2019-05-20T23:43:43.069Z,15.60
2019-05-20T23:46:11.714Z,15.50
2019-05-20T23:48:40.433Z,15.50
2019-05-20T23:51:09.062Z,15.50
2019-05-20T23:53:37.570Z,15.50
2019-05-20T23:56:06.263Z,15.50
2019-05-20T23:58:34.995Z,15.50
