createdAt,value
2022-11-29T00:00:07.190Z,7.30
2022-11-29T00:02:35.304Z,7.30
2022-11-29T00:05:05.096Z,7.30
2022-11-29T00:07:33.219Z,7.20
2022-11-29T00:10:01.270Z,7.30
2022-11-29T00:12:29.626Z,7.30
2022-11-29T00:14:57.676Z,7.30
2022-11-29T00:17:25.730Z,7.30
2022-11-29T00:19:53.777Z,7.30
2022-11-29T00:22:25.138Z,7.30
2022-11-29T00:24:53.347Z,7.30
2022-11-29T00:27:21.525Z,7.30
2022-11-29T00:29:49.531Z,7.30
2022-11-29T00:32:17.698Z,7.30
2022-11-29T00:34:45.970Z,7.30
2022-11-29T00:37:14.540Z,7.30
2022-11-29T00:39:43.999Z,7.30
2022-11-29T00:42:12.071Z,7.30
2022-11-29T00:44:40.068Z,7.30
2022-11-29T00:47:08.152Z,7.40
2022-11-29T00:49:36.313Z,7.40
2022-11-29T00:52:05.065Z,7.40
2022-11-29T00:54:33.125Z,7.40
2022-11-29T00:57:02.803Z,7.30
2022-11-29T00:59:31.332Z,7.30
2022-11-29T01:01:59.389Z,7.30
2022-11-29T01:04:27.742Z,7.30
2022-11-29T01:06:55.743Z,7.30
2022-11-29T01:09:23.817Z,7.30
2022-11-29T01:11:51.920Z,7.20
2022-11-29T01:14:21.819Z,7.20
2022-11-29T01:16:49.917Z,7.20
2022-11-29T01:19:18.066Z,7.20
2022-11-29T01:21:46.062Z,7.20
2022-11-29T01:24:14.151Z,7.30
2022-11-29T01:26:43.226Z,7.30
2022-11-29T01:29:14.043Z,7.30
2022-11-29T01:31:43.555Z,7.40
2022-11-29T01:34:11.786Z,7.50
2022-11-29T01:36:39.806Z,7.50
2022-11-29T01:39:08.007Z,7.50
2022-11-29T01:41:37.737Z,7.40
2022-11-29T01:44:08.775Z,7.40
2022-11-29T01:46:38.833Z,7.40
2022-11-29T01:49:12.001Z,7.40
2022-11-29T01:51:42.993Z,7.30
2022-11-29T01:54:13.048Z,7.30
2022-11-29T01:56:42.246Z,7.30
2022-11-29T01:59:12.524Z,7.30
2022-11-29T02:01:40.658Z,7.30
2022-11-29T02:04:10.269Z,7.30
2022-11-29T02:06:39.790Z,7.30
2022-11-29T02:09:19.063Z,7.30
2022-11-29T02:12:08.998Z,7.30
2022-11-29T02:15:13.538Z,7.40
2022-11-29T02:17:58.896Z,7.40
2022-11-29T02:21:03.751Z,7.40
2022-11-29T02:24:26.179Z,7.40
2022-11-29T02:27:07.722Z,7.50
2022-11-29T02:29:54.548Z,7.50
2022-11-29T02:33:06.424Z,7.50
2022-11-29T02:36:02.558Z,7.50
2022-11-29T02:38:50.761Z,7.50
2022-11-29T02:41:31.979Z,7.40
2022-11-29T02:44:24.044Z,7.50
2022-11-29T02:47:09.210Z,7.50
2022-11-29T02:50:04.606Z,7.40
2022-11-29T02:52:41.396Z,7.40
2022-11-29T02:55:21.873Z,7.40
2022-11-29T02:57:58.521Z,7.40
2022-11-29T03:00:26.803Z,7.30
2022-11-29T03:03:01.965Z,7.40
2022-11-29T03:05:41.911Z,7.30
2022-11-29T03:08:19.282Z,7.30
2022-11-29T03:10:57.654Z,7.40
2022-11-29T03:13:35.615Z,7.40
2022-11-29T03:16:12.596Z,7.40
2022-11-29T03:18:55.980Z,7.40
2022-11-29T03:21:40.572Z,7.50
2022-11-29T03:24:14.922Z,7.60
2022-11-29T03:26:46.575Z,7.50
2022-11-29T03:29:25.744Z,7.40
2022-11-29T03:31:58.209Z,7.50
2022-11-29T03:34:44.161Z,7.50
2022-11-29T03:37:17.262Z,7.50
2022-11-29T03:39:52.571Z,7.60
2022-11-29T03:42:26.450Z,7.50
2022-11-29T03:44:59.994Z,7.50
2022-11-29T03:47:32.900Z,7.50
2022-11-29T03:50:06.887Z,7.50
2022-11-29T03:52:45.691Z,7.50
2022-11-29T03:55:25.986Z,7.50
2022-11-29T03:58:11.028Z,7.50
2022-11-29T04:01:02.761Z,7.60
2022-11-29T04:03:52.888Z,7.60
2022-11-29T04:06:28.413Z,7.50
2022-11-29T04:09:25.384Z,7.60
2022-11-29T04:12:22.080Z,7.60
2022-11-29T04:15:15.557Z,7.60
2022-11-29T04:18:20.080Z,7.70
2022-11-29T04:21:06.622Z,7.70
2022-11-29T04:24:22.642Z,7.70
2022-11-29T04:27:31.106Z,7.70
2022-11-29T04:30:19.869Z,7.70
2022-11-29T04:33:20.660Z,7.70
2022-11-29T04:36:33.240Z,7.60
2022-11-29T04:39:18.161Z,7.70
2022-11-29T04:42:10.083Z,7.60
2022-11-29T04:45:13.617Z,7.60
2022-11-29T04:47:53.683Z,7.60
2022-11-29T04:50:34.189Z,7.70
2022-11-29T04:53:24.981Z,7.70
2022-11-29T04:56:02.199Z,7.80
2022-11-29T04:58:38.605Z,7.70
2022-11-29T05:01:16.136Z,7.80
2022-11-29T05:03:56.763Z,7.80
2022-11-29T05:06:30.681Z,7.80
2022-11-29T05:09:08.064Z,7.80
2022-11-29T05:11:52.034Z,7.80
2022-11-29T05:14:31.794Z,7.70
2022-11-29T05:17:21.098Z,7.70
2022-11-29T05:20:02.169Z,7.70
2022-11-29T05:22:35.792Z,7.70
2022-11-29T05:25:24.614Z,7.60
2022-11-29T05:27:58.882Z,7.70
2022-11-29T05:30:33.962Z,7.60
2022-11-29T05:33:13.406Z,7.60
2022-11-29T05:35:52.983Z,7.60
2022-11-29T05:38:53.543Z,7.70
2022-11-29T05:41:41.065Z,7.70
2022-11-29T05:44:14.118Z,7.70
2022-11-29T05:46:51.862Z,7.70
2022-11-29T05:49:29.493Z,7.70
2022-11-29T05:52:06.766Z,7.60
2022-11-29T05:54:38.256Z,7.70
2022-11-29T05:57:15.566Z,7.70
2022-11-29T05:59:46.833Z,7.80
2022-11-29T06:02:29.189Z,7.80
2022-11-29T06:05:07.550Z,7.80
2022-11-29T06:07:44.728Z,7.70
2022-11-29T06:10:17.680Z,7.80
2022-11-29T06:13:00.161Z,7.80
2022-11-29T06:15:46.085Z,7.80
2022-11-29T06:18:37.305Z,7.80
2022-11-29T06:21:22.289Z,7.80
2022-11-29T06:24:11.665Z,7.90
2022-11-29T06:26:54.672Z,7.80
2022-11-29T06:29:28.703Z,7.70
2022-11-29T06:32:04.490Z,7.80
2022-11-29T06:34:42.651Z,7.80
2022-11-29T06:37:17.897Z,7.80
2022-11-29T06:39:46.430Z,7.80
2022-11-29T06:42:14.546Z,7.80
2022-11-29T06:44:43.689Z,7.80
2022-11-29T06:47:18.808Z,7.80
2022-11-29T06:49:50.224Z,7.80
2022-11-29T06:52:28.381Z,7.80
2022-11-29T06:55:07.610Z,7.80
2022-11-29T06:57:47.195Z,7.80
2022-11-29T07:00:19.896Z,7.80
2022-11-29T07:03:13.319Z,7.80
2022-11-29T07:05:41.895Z,7.70
2022-11-29T07:08:15.973Z,7.70
2022-11-29T07:10:49.380Z,7.70
2022-11-29T07:13:18.613Z,7.80
2022-11-29T07:15:56.641Z,7.90
2022-11-29T07:18:32.076Z,8.00
2022-11-29T07:21:08.419Z,7.90
2022-11-29T07:23:43.322Z,8.00
2022-11-29T07:26:22.603Z,8.00
2022-11-29T07:29:06.893Z,7.90
2022-11-29T07:31:43.361Z,7.90
2022-11-29T07:34:20.853Z,8.00
2022-11-29T07:36:56.348Z,8.00
2022-11-29T07:39:39.200Z,7.90
2022-11-29T07:42:15.090Z,7.90
2022-11-29T07:44:52.494Z,7.90
2022-11-29T07:47:20.516Z,7.90
2022-11-29T07:49:48.508Z,7.90
2022-11-29T07:52:17.865Z,8.00
2022-11-29T07:54:47.568Z,8.00
2022-11-29T07:57:16.745Z,8.00
2022-11-29T07:59:45.040Z,8.00
2022-11-29T08:02:13.395Z,8.10
2022-11-29T08:04:45.356Z,8.00
2022-11-29T08:07:14.041Z,8.10
2022-11-29T08:09:42.124Z,8.10
2022-11-29T08:12:11.469Z,8.10
2022-11-29T08:14:39.530Z,8.10
2022-11-29T08:17:07.608Z,8.10
2022-11-29T08:19:35.676Z,8.20
2022-11-29T08:22:03.782Z,8.10
2022-11-29T08:24:31.922Z,8.10
2022-11-29T08:26:59.988Z,8.20
2022-11-29T08:29:29.391Z,8.20
2022-11-29T08:31:57.575Z,8.10
2022-11-29T08:34:26.537Z,8.10
2022-11-29T08:36:56.901Z,8.10
2022-11-29T08:39:25.051Z,8.10
2022-11-29T08:41:53.157Z,8.10
2022-11-29T08:44:21.182Z,8.10
2022-11-29T08:47:08.125Z,8.10
2022-11-29T08:49:56.175Z,8.10
2022-11-29T08:52:41.758Z,8.20
2022-11-29T08:55:10.670Z,8.20
2022-11-29T08:57:40.607Z,8.10
2022-11-29T09:00:10.468Z,8.10
2022-11-29T09:02:40.310Z,8.20
2022-11-29T09:05:09.890Z,8.20
2022-11-29T09:07:38.643Z,8.20
2022-11-29T09:10:08.952Z,8.30
2022-11-29T09:12:38.054Z,8.30
2022-11-29T09:15:08.132Z,8.30
2022-11-29T09:17:36.305Z,8.20
2022-11-29T09:20:08.023Z,8.20
2022-11-29T09:22:37.324Z,8.20
2022-11-29T09:25:06.128Z,8.20
2022-11-29T09:27:34.196Z,8.30
2022-11-29T09:30:02.181Z,8.30
2022-11-29T09:32:31.465Z,8.40
2022-11-29T09:34:59.569Z,8.30
2022-11-29T09:37:29.026Z,8.30
2022-11-29T09:39:57.094Z,8.30
2022-11-29T09:42:43.055Z,8.40
2022-11-29T09:45:18.467Z,8.40
2022-11-29T09:48:14.769Z,8.50
2022-11-29T09:50:49.014Z,8.40
2022-11-29T09:53:31.354Z,8.50
2022-11-29T09:56:09.681Z,8.50
2022-11-29T09:58:44.701Z,8.40
2022-11-29T10:01:18.949Z,8.30
2022-11-29T10:03:52.830Z,8.20
2022-11-29T10:06:25.972Z,8.20
2022-11-29T10:09:00.488Z,8.20
2022-11-29T10:11:33.027Z,8.10
2022-11-29T10:14:09.448Z,8.10
2022-11-29T10:16:44.318Z,8.10
2022-11-29T10:19:20.564Z,8.10
2022-11-29T10:22:00.299Z,8.10
2022-11-29T10:24:30.937Z,8.00
2022-11-29T10:26:59.420Z,8.00
2022-11-29T10:29:27.748Z,8.00
2022-11-29T10:31:56.834Z,8.00
2022-11-29T10:34:27.070Z,7.90
2022-11-29T10:36:59.483Z,7.90
2022-11-29T10:39:37.101Z,7.90
2022-11-29T10:42:06.564Z,8.00
2022-11-29T10:44:34.992Z,8.00
2022-11-29T10:47:10.678Z,8.00
2022-11-29T10:49:40.190Z,8.00
2022-11-29T10:52:19.322Z,8.10
2022-11-29T10:54:50.702Z,8.10
2022-11-29T10:57:21.091Z,8.20
2022-11-29T11:00:01.780Z,8.30
2022-11-29T11:02:30.427Z,8.30
2022-11-29T11:04:59.687Z,8.40
2022-11-29T11:07:33.005Z,8.40
2022-11-29T11:10:04.201Z,8.30
2022-11-29T11:12:34.015Z,8.20
2022-11-29T11:15:27.168Z,8.10
2022-11-29T11:18:00.271Z,8.10
2022-11-29T11:20:31.390Z,8.10
2022-11-29T11:23:01.933Z,8.00
2022-11-29T11:25:34.694Z,8.10
2022-11-29T11:28:17.989Z,8.00
2022-11-29T11:30:52.659Z,8.00
2022-11-29T11:33:25.075Z,7.90
2022-11-29T11:36:08.400Z,7.90
2022-11-29T11:38:38.483Z,7.90
2022-11-29T11:41:18.151Z,7.90
2022-11-29T11:43:56.304Z,8.00
2022-11-29T11:46:24.385Z,8.00
2022-11-29T11:48:54.068Z,8.00
2022-11-29T11:51:25.668Z,8.00
2022-11-29T11:53:57.178Z,8.10
2022-11-29T11:56:35.859Z,8.00
2022-11-29T11:59:04.578Z,8.10
2022-11-29T12:01:38.866Z,8.00
2022-11-29T12:04:13.276Z,7.90
2022-11-29T12:06:48.056Z,8.00
2022-11-29T12:09:29.257Z,8.00
2022-11-29T12:12:05.263Z,8.00
2022-11-29T12:14:41.393Z,8.00
2022-11-29T12:17:20.230Z,8.10
2022-11-29T12:20:01.036Z,8.10
2022-11-29T12:22:39.311Z,8.10
2022-11-29T12:25:14.843Z,8.20
2022-11-29T12:27:44.212Z,8.20
2022-11-29T12:30:14.877Z,8.20
2022-11-29T12:33:07.324Z,8.20
2022-11-29T12:35:53.631Z,8.10
2022-11-29T12:38:49.574Z,8.10
2022-11-29T12:41:32.567Z,8.20
2022-11-29T12:44:11.999Z,8.10
2022-11-29T12:46:41.060Z,8.10
2022-11-29T12:49:19.050Z,8.10
2022-11-29T12:51:55.888Z,8.10
2022-11-29T12:54:38.845Z,8.10
2022-11-29T12:57:14.340Z,8.10
2022-11-29T13:00:02.137Z,8.10
2022-11-29T13:02:42.353Z,8.10
2022-11-29T13:05:19.528Z,8.20
2022-11-29T13:08:01.450Z,8.20
2022-11-29T13:10:37.601Z,8.20
2022-11-29T13:13:14.697Z,8.20
2022-11-29T13:15:49.856Z,8.20
2022-11-29T13:18:25.403Z,8.10
2022-11-29T13:21:00.222Z,8.10
2022-11-29T13:23:45.463Z,8.00
2022-11-29T13:26:28.107Z,8.10
2022-11-29T13:28:56.380Z,8.10
2022-11-29T13:31:32.015Z,8.00
2022-11-29T13:34:06.666Z,8.10
2022-11-29T13:36:44.684Z,8.00
2022-11-29T13:39:28.893Z,8.00
2022-11-29T13:42:06.343Z,7.90
2022-11-29T13:44:39.751Z,7.90
2022-11-29T13:47:11.949Z,7.90
2022-11-29T13:50:02.261Z,7.90
2022-11-29T13:52:41.893Z,7.90
2022-11-29T13:55:28.628Z,7.90
2022-11-29T13:58:16.408Z,7.80
2022-11-29T14:00:51.239Z,7.80
2022-11-29T14:03:30.932Z,7.80
2022-11-29T14:06:20.964Z,7.80
2022-11-29T14:09:22.750Z,7.80
2022-11-29T14:11:59.802Z,7.80
2022-11-29T14:14:32.330Z,7.80
2022-11-29T14:17:02.731Z,7.70
2022-11-29T14:19:34.564Z,7.70
2022-11-29T14:22:31.056Z,7.70
2022-11-29T14:28:33.758Z,7.80
2022-11-29T14:31:02.747Z,7.80
2022-11-29T14:33:45.809Z,7.70
2022-11-29T14:36:34.460Z,7.60
2022-11-29T14:39:20.377Z,7.60
2022-11-29T14:41:56.839Z,7.60
2022-11-29T14:44:28.093Z,7.70
2022-11-29T14:47:05.045Z,7.80
2022-11-29T14:49:40.535Z,7.70
2022-11-29T14:52:18.326Z,7.70
2022-11-29T14:54:56.630Z,7.70
2022-11-29T14:58:10.964Z,7.70
2022-11-29T15:00:44.473Z,7.70
2022-11-29T15:03:18.115Z,7.70
2022-11-29T15:05:51.259Z,7.70
2022-11-29T15:08:32.069Z,7.70
2022-11-29T15:11:04.415Z,7.60
2022-11-29T15:13:34.880Z,7.60
2022-11-29T15:16:33.436Z,7.50
2022-11-29T15:19:40.491Z,7.50
2022-11-29T15:22:16.418Z,7.40
2022-11-29T15:24:54.564Z,7.40
2022-11-29T15:27:23.282Z,7.40
2022-11-29T15:29:52.680Z,7.40
2022-11-29T15:32:27.030Z,7.30
2022-11-29T15:34:56.839Z,7.40
2022-11-29T15:37:39.936Z,7.40
2022-11-29T15:40:14.286Z,7.40
2022-11-29T15:42:45.043Z,7.40
2022-11-29T15:45:28.115Z,7.40
2022-11-29T15:48:14.263Z,7.40
2022-11-29T15:50:47.433Z,7.30
2022-11-29T15:53:19.577Z,7.30
2022-11-29T15:55:51.507Z,7.30
2022-11-29T15:58:21.655Z,7.30
2022-11-29T16:00:50.657Z,7.30
2022-11-29T16:03:25.176Z,7.30
2022-11-29T16:06:01.235Z,7.20
2022-11-29T16:08:34.215Z,7.30
2022-11-29T16:11:03.697Z,7.20
2022-11-29T16:13:37.719Z,7.20
2022-11-29T16:16:14.225Z,7.20
2022-11-29T16:18:44.156Z,7.20
2022-11-29T16:21:33.384Z,7.20
2022-11-29T16:24:13.754Z,7.20
2022-11-29T16:26:46.117Z,7.30
2022-11-29T16:29:24.509Z,7.20
2022-11-29T16:31:53.460Z,7.20
2022-11-29T16:34:27.423Z,7.20
2022-11-29T16:37:02.821Z,7.20
2022-11-29T16:39:31.000Z,7.20
2022-11-29T16:42:25.721Z,7.20
2022-11-29T16:45:24.081Z,7.20
2022-11-29T16:47:58.079Z,7.20
2022-11-29T16:50:27.228Z,7.20
2022-11-29T16:52:57.050Z,7.20
2022-11-29T16:55:25.397Z,7.20
2022-11-29T16:57:54.974Z,7.20
2022-11-29T17:00:31.364Z,7.20
2022-11-29T17:02:59.888Z,7.20
2022-11-29T17:05:28.147Z,7.20
2022-11-29T17:07:56.465Z,7.20
2022-11-29T17:10:26.399Z,7.30
2022-11-29T17:12:55.863Z,7.30
2022-11-29T17:15:23.976Z,7.30
2022-11-29T17:17:51.936Z,7.30
2022-11-29T17:20:19.986Z,7.30
2022-11-29T17:22:48.189Z,7.30
2022-11-29T17:25:16.370Z,7.40
2022-11-29T17:27:44.423Z,7.40
2022-11-29T17:30:14.913Z,7.40
2022-11-29T17:32:43.090Z,7.30
2022-11-29T17:35:11.158Z,7.30
2022-11-29T17:37:39.140Z,7.20
2022-11-29T17:40:08.668Z,7.20
2022-11-29T17:42:36.696Z,7.10
2022-11-29T17:45:05.237Z,7.10
2022-11-29T17:47:35.087Z,7.00
2022-11-29T17:50:03.123Z,7.00
2022-11-29T17:52:31.230Z,7.00
2022-11-29T17:54:59.263Z,7.00
2022-11-29T17:57:27.366Z,7.00
2022-11-29T17:59:55.364Z,6.90
2022-11-29T18:02:23.648Z,6.90
2022-11-29T18:04:53.284Z,6.90
2022-11-29T18:07:21.490Z,6.90
2022-11-29T18:09:49.721Z,7.00
2022-11-29T18:12:17.951Z,6.90
2022-11-29T18:14:45.918Z,7.00
2022-11-29T18:17:14.038Z,7.00
2022-11-29T18:19:42.305Z,7.00
2022-11-29T18:22:11.631Z,7.00
2022-11-29T18:24:43.394Z,7.00
2022-11-29T18:27:11.483Z,7.00
2022-11-29T18:29:39.671Z,7.00
2022-11-29T18:32:07.729Z,7.00
2022-11-29T18:34:35.898Z,7.00
2022-11-29T18:37:04.048Z,7.00
2022-11-29T18:39:33.463Z,7.00
2022-11-29T18:42:01.473Z,6.90
2022-11-29T18:44:30.213Z,7.00
2022-11-29T18:46:58.626Z,7.00
2022-11-29T18:49:26.771Z,7.00
2022-11-29T18:51:54.859Z,7.00
2022-11-29T18:54:22.997Z,7.00
2022-11-29T18:56:52.694Z,6.90
2022-11-29T18:59:22.936Z,6.90
2022-11-29T19:01:51.107Z,7.00
2022-11-29T19:04:21.552Z,7.00
2022-11-29T19:06:50.302Z,7.00
2022-11-29T19:09:21.914Z,7.00
2022-11-29T19:11:50.704Z,7.00
2022-11-29T19:14:20.407Z,7.00
2022-11-29T19:16:52.677Z,6.90
2022-11-29T19:19:20.948Z,6.90
2022-11-29T19:21:49.344Z,6.90
2022-11-29T19:24:18.497Z,6.90
2022-11-29T19:26:48.388Z,6.90
2022-11-29T19:29:17.275Z,6.90
2022-11-29T19:31:46.957Z,6.90
2022-11-29T19:34:15.117Z,6.90
2022-11-29T19:36:44.539Z,7.00
2022-11-29T19:39:14.197Z,6.90
2022-11-29T19:41:44.210Z,6.90
2022-11-29T19:44:13.032Z,7.00
2022-11-29T19:46:45.547Z,6.90
2022-11-29T19:49:15.393Z,6.90
2022-11-29T19:51:43.780Z,6.90
2022-11-29T19:54:17.814Z,6.80
2022-11-29T19:56:45.976Z,6.80
2022-11-29T19:59:14.321Z,6.90
2022-11-29T20:01:43.943Z,6.90
2022-11-29T20:04:16.700Z,6.90
2022-11-29T20:06:45.405Z,6.90
2022-11-29T20:09:14.572Z,6.90
2022-11-29T20:11:42.749Z,6.90
2022-11-29T20:14:13.180Z,6.80
2022-11-29T20:16:42.250Z,6.80
2022-11-29T20:19:12.847Z,6.80
2022-11-29T20:21:48.186Z,6.80
2022-11-29T20:24:17.778Z,6.90
2022-11-29T20:26:48.266Z,6.90
2022-11-29T20:29:17.133Z,7.00
2022-11-29T20:31:50.760Z,7.10
2022-11-29T20:34:20.805Z,7.00
2022-11-29T20:37:12.906Z,7.00
2022-11-29T20:39:47.033Z,7.00
2022-11-29T20:42:47.828Z,7.00
2022-11-29T20:45:16.850Z,6.90
2022-11-29T20:47:51.493Z,6.90
2022-11-29T20:50:23.444Z,7.00
2022-11-29T20:53:04.007Z,7.00
2022-11-29T20:55:32.199Z,7.00
2022-11-29T20:58:00.230Z,7.00
2022-11-29T21:00:31.000Z,7.00
2022-11-29T21:02:59.157Z,7.00
2022-11-29T21:05:27.979Z,7.00
2022-11-29T21:07:57.491Z,7.00
2022-11-29T21:10:25.642Z,7.00
2022-11-29T21:12:54.270Z,6.90
2022-11-29T21:15:23.398Z,6.90
2022-11-29T21:17:51.951Z,6.90
2022-11-29T21:20:23.455Z,6.90
2022-11-29T21:22:59.797Z,6.90
2022-11-29T21:25:42.415Z,6.90
2022-11-29T21:28:12.953Z,6.90
2022-11-29T21:30:41.867Z,6.90
2022-11-29T21:33:11.257Z,6.90
2022-11-29T21:35:40.330Z,6.90
2022-11-29T21:38:14.289Z,7.00
2022-11-29T21:40:43.694Z,7.00
2022-11-29T21:43:11.742Z,7.00
2022-11-29T21:45:39.819Z,7.00
2022-11-29T21:48:28.666Z,7.00
2022-11-29T21:50:57.597Z,7.00
2022-11-29T21:53:27.874Z,7.00
2022-11-29T21:56:02.111Z,7.00
2022-11-29T21:58:31.799Z,7.00
2022-11-29T22:01:07.541Z,6.90
2022-11-29T22:03:35.696Z,6.90
2022-11-29T22:06:05.756Z,6.80
2022-11-29T22:08:38.893Z,6.80
2022-11-29T22:11:10.386Z,6.80
2022-11-29T22:13:59.955Z,6.80
2022-11-29T22:16:28.442Z,6.70
2022-11-29T22:18:56.686Z,6.70
2022-11-29T22:21:24.814Z,6.80
2022-11-29T22:23:53.509Z,6.80
2022-11-29T22:26:22.905Z,6.80
2022-11-29T22:28:51.181Z,6.90
2022-11-29T22:31:19.231Z,6.90
2022-11-29T22:33:47.357Z,6.90
2022-11-29T22:36:15.501Z,6.80
2022-11-29T22:38:43.537Z,6.80
2022-11-29T22:41:13.757Z,6.80
2022-11-29T22:43:43.667Z,6.80
2022-11-29T22:46:14.048Z,6.80
2022-11-29T22:48:43.761Z,6.80
2022-11-29T22:51:13.539Z,6.80
2022-11-29T22:53:43.549Z,6.80
2022-11-29T22:56:12.675Z,6.80
2022-11-29T22:58:42.103Z,6.80
2022-11-29T23:01:12.083Z,6.80
2022-11-29T23:03:41.358Z,6.80
2022-11-29T23:06:11.171Z,6.80
2022-11-29T23:08:40.508Z,6.80
2022-11-29T23:11:11.758Z,6.70
2022-11-29T23:13:42.682Z,6.80
2022-11-29T23:16:13.111Z,6.80
2022-11-29T23:18:42.348Z,6.80
2022-11-29T23:21:12.177Z,6.80
2022-11-29T23:23:40.496Z,6.70
2022-11-29T23:26:09.931Z,6.60
2022-11-29T23:28:37.960Z,6.60
2022-11-29T23:31:07.470Z,6.60
2022-11-29T23:33:35.508Z,6.60
2022-11-29T23:36:05.195Z,6.60
2022-11-29T23:38:34.328Z,6.50
2022-11-29T23:41:02.533Z,6.50
2022-11-29T23:43:35.347Z,6.40
2022-11-29T23:46:08.255Z,6.40
2022-11-29T23:48:36.345Z,6.40
2022-11-29T23:51:04.596Z,6.40
2022-11-29T23:53:32.780Z,6.40
2022-11-29T23:56:02.252Z,6.40
2022-11-29T23:58:31.639Z,6.30
