createdAt,value
2022-08-07T00:01:43.049Z,4.10
2022-08-07T00:06:35.026Z,4.03
2022-08-07T00:11:47.959Z,3.95
2022-08-07T00:17:02.841Z,3.92
2022-08-07T00:22:05.334Z,3.80
2022-08-07T00:27:09.333Z,5.63
2022-08-07T00:32:14.221Z,4.47
2022-08-07T00:37:17.896Z,6.35
2022-08-07T00:42:29.006Z,6.50
2022-08-07T00:48:08.089Z,5.05
2022-08-07T00:52:54.156Z,5.75
2022-08-07T00:57:56.949Z,6.85
2022-08-07T01:08:01.545Z,4.53
2022-08-07T01:13:04.097Z,4.57
2022-08-07T01:18:07.072Z,4.38
2022-08-07T01:23:15.425Z,5.05
2022-08-07T01:28:18.360Z,4.90
2022-08-07T01:33:24.941Z,4.50
2022-08-07T01:38:47.459Z,4.60
2022-08-07T01:43:57.130Z,4.65
2022-08-07T01:49:00.072Z,4.82
2022-08-07T01:54:11.745Z,3.80
2022-08-07T01:59:34.796Z,4.20
2022-08-07T02:04:52.560Z,3.83
2022-08-07T02:10:03.183Z,3.75
2022-08-07T02:15:12.742Z,3.90
2022-08-07T02:20:23.270Z,4.28
2022-08-07T02:26:10.464Z,4.15
2022-08-07T02:30:55.441Z,4.25
2022-08-07T02:36:27.219Z,4.20
2022-08-07T02:41:22.893Z,4.32
2022-08-07T02:46:38.241Z,5.63
2022-08-07T02:51:54.289Z,4.68
2022-08-07T02:57:01.740Z,4.28
2022-08-07T03:02:05.100Z,4.32
2022-08-07T03:07:10.662Z,4.10
2022-08-07T03:12:22.368Z,5.60
2022-08-07T03:17:53.576Z,4.75
2022-08-07T03:23:00.098Z,4.50
2022-08-07T03:28:09.488Z,4.43
2022-08-07T03:33:32.296Z,4.45
2022-08-07T03:38:45.399Z,4.28
2022-08-07T03:43:56.809Z,4.72
2022-08-07T03:49:04.414Z,4.57
2022-08-07T03:54:36.461Z,4.75
2022-08-07T03:59:46.675Z,4.72
2022-08-07T04:05:00.283Z,4.70
2022-08-07T04:10:04.971Z,4.65
2022-08-07T04:15:08.992Z,4.95
2022-08-07T04:20:14.784Z,5.22
2022-08-07T04:25:19.043Z,5.28
2022-08-07T04:30:43.969Z,5.28
2022-08-07T04:35:53.910Z,5.07
2022-08-07T04:40:59.890Z,5.53
2022-08-07T04:46:34.482Z,4.60
2022-08-07T04:52:12.709Z,4.63
2022-08-07T04:58:14.297Z,4.40
2022-08-07T05:03:17.052Z,4.32
2022-08-07T05:09:45.455Z,4.70
2022-08-07T05:15:04.219Z,4.70
2022-08-07T05:20:11.936Z,3.88
2022-08-07T05:25:25.615Z,4.30
2022-08-07T05:30:42.737Z,4.78
2022-08-07T05:35:46.424Z,4.65
2022-08-07T05:40:51.922Z,4.63
2022-08-07T05:45:58.126Z,4.28
2022-08-07T05:51:03.393Z,5.10
2022-08-07T05:56:09.515Z,4.50
2022-08-07T06:01:21.194Z,4.93
2022-08-07T06:06:29.622Z,7.88
2022-08-07T06:11:37.593Z,7.63
2022-08-07T06:16:44.149Z,5.40
2022-08-07T06:22:14.940Z,4.75
2022-08-07T06:27:59.990Z,9.50
2022-08-07T06:32:46.172Z,4.90
2022-08-07T06:37:48.447Z,4.32
2022-08-07T06:42:57.544Z,4.05
2022-08-07T06:48:11.756Z,4.35
2022-08-07T06:55:27.948Z,4.25
2022-08-07T07:00:12.759Z,4.13
2022-08-07T07:04:32.534Z,5.07
2022-08-07T07:09:36.232Z,6.03
2022-08-07T07:19:57.315Z,5.63
2022-08-07T07:26:31.054Z,5.00
2022-08-07T07:30:38.038Z,4.43
2022-08-07T07:36:04.579Z,5.03
2022-08-07T07:46:49.989Z,4.10
2022-08-07T07:51:57.531Z,4.43
2022-08-07T07:57:01.447Z,4.32
2022-08-07T08:02:10.316Z,4.55
2022-08-07T08:07:14.309Z,4.30
2022-08-07T08:12:50.063Z,4.68
2022-08-07T08:17:57.356Z,4.82
2022-08-07T08:23:29.259Z,4.38
2022-08-07T08:28:44.829Z,5.22
2022-08-07T08:33:50.141Z,5.15
2022-08-07T08:39:01.850Z,4.45
2022-08-07T08:44:16.429Z,4.65
2022-08-07T08:50:04.545Z,4.55
2022-08-07T08:55:21.050Z,4.40
2022-08-07T09:00:52.882Z,4.20
2022-08-07T09:06:10.498Z,4.90
2022-08-07T09:11:14.073Z,4.07
2022-08-07T09:16:34.596Z,5.03
2022-08-07T09:24:32.667Z,4.38
2022-08-07T09:30:01.165Z,4.63
2022-08-07T09:34:26.327Z,10.77
2022-08-07T09:39:53.928Z,6.28
2022-08-07T09:47:50.519Z,4.32
2022-08-07T09:50:54.874Z,4.82
2022-08-07T09:56:37.634Z,5.00
2022-08-07T10:01:57.984Z,4.63
2022-08-07T10:07:25.710Z,4.75
2022-08-07T10:14:00.862Z,5.65
2022-08-07T10:19:11.090Z,4.88
2022-08-07T10:24:41.299Z,4.45
2022-08-07T10:29:53.296Z,4.82
2022-08-07T10:35:20.358Z,5.05
2022-08-07T10:40:45.394Z,4.40
2022-08-07T10:45:58.429Z,4.15
2022-08-07T10:51:05.320Z,4.15
2022-08-07T10:56:55.104Z,4.43
2022-08-07T11:02:33.057Z,3.95
2022-08-07T11:07:59.150Z,4.00
2022-08-07T11:14:43.877Z,4.45
2022-08-07T11:19:32.048Z,4.90
2022-08-07T11:24:45.654Z,4.38
2022-08-07T11:29:53.905Z,3.90
2022-08-07T11:35:26.719Z,4.07
2022-08-07T11:40:49.743Z,4.28
2022-08-07T11:46:00.358Z,4.00
2022-08-07T11:51:40.752Z,4.55
2022-08-07T11:57:02.540Z,4.55
2022-08-07T12:02:20.560Z,4.45
2022-08-07T12:07:53.305Z,4.85
2022-08-07T12:13:17.188Z,4.72
2022-08-07T12:19:05.441Z,5.93
2022-08-07T12:24:38.196Z,3.97
2022-08-07T12:29:47.008Z,4.93
2022-08-07T12:34:55.943Z,4.28
2022-08-07T12:39:59.366Z,4.80
2022-08-07T12:45:09.418Z,4.38
2022-08-07T12:50:38.929Z,3.85
2022-08-07T12:56:02.579Z,4.80
2022-08-07T13:01:18.673Z,4.93
2022-08-07T13:07:01.334Z,4.40
2022-08-07T13:12:28.762Z,4.38
2022-08-07T13:17:52.673Z,4.18
2022-08-07T13:24:00.064Z,4.68
2022-08-07T13:28:47.904Z,5.10
2022-08-07T13:34:34.408Z,4.78
2022-08-07T13:40:33.517Z,4.38
2022-08-07T13:46:20.839Z,4.72
2022-08-07T13:50:44.831Z,6.30
2022-08-07T13:56:03.241Z,6.00
2022-08-07T14:01:20.376Z,4.65
2022-08-07T14:06:32.599Z,5.05
2022-08-07T14:11:53.350Z,4.55
2022-08-07T14:17:32.342Z,7.30
2022-08-07T14:22:34.551Z,7.30
2022-08-07T14:28:19.854Z,6.30
2022-08-07T14:33:05.449Z,5.72
2022-08-07T14:38:09.717Z,5.30
2022-08-07T14:48:57.718Z,4.68
2022-08-07T15:00:03.370Z,4.50
2022-08-07T15:04:53.155Z,4.80
2022-08-07T15:10:02.022Z,4.20
2022-08-07T15:15:21.398Z,4.63
2022-08-07T15:25:56.573Z,4.03
2022-08-07T15:31:05.874Z,4.32
2022-08-07T15:36:09.962Z,4.70
2022-08-07T15:46:51.970Z,4.15
2022-08-07T15:52:10.723Z,3.90
2022-08-07T15:57:39.351Z,4.20
2022-08-07T16:02:49.443Z,4.28
2022-08-07T16:08:30.537Z,4.38
2022-08-07T16:13:59.644Z,4.05
2022-08-07T16:19:59.686Z,4.22
2022-08-07T16:30:32.574Z,3.90
2022-08-07T16:35:50.739Z,22.92
2022-08-07T16:41:20.948Z,24.65
2022-08-07T16:47:04.852Z,7.80
2022-08-07T16:52:51.637Z,5.22
2022-08-07T16:58:01.596Z,5.10
2022-08-07T17:03:17.044Z,40.38
2022-08-07T17:09:08.790Z,25.88
2022-08-07T17:14:17.844Z,9.65
2022-08-07T17:20:00.414Z,8.30
2022-08-07T17:25:19.353Z,4.90
2022-08-07T17:30:26.622Z,4.47
2022-08-07T17:36:05.605Z,4.07
2022-08-07T17:42:02.332Z,4.53
2022-08-07T17:47:05.917Z,3.88
2022-08-07T17:52:19.044Z,4.13
2022-08-07T17:57:58.822Z,4.22
2022-08-07T18:03:28.300Z,4.95
2022-08-07T18:09:02.309Z,4.30
2022-08-07T18:14:29.120Z,3.95
2022-08-07T18:21:08.598Z,19.10
2022-08-07T18:25:40.879Z,18.15
2022-08-07T18:30:58.619Z,12.35
2022-08-07T18:36:17.325Z,8.82
2022-08-07T18:41:44.881Z,4.35
2022-08-07T18:46:58.208Z,4.68
2022-08-07T18:52:52.939Z,4.68
2022-08-07T18:57:58.561Z,3.83
2022-08-07T19:03:11.668Z,4.55
2022-08-07T19:08:31.970Z,4.53
2022-08-07T19:13:49.929Z,4.57
2022-08-07T19:19:00.264Z,4.75
2022-08-07T19:24:08.060Z,5.43
2022-08-07T19:31:05.898Z,4.70
2022-08-07T19:34:38.588Z,4.88
2022-08-07T19:39:56.877Z,11.40
2022-08-07T19:45:08.208Z,10.77
2022-08-07T19:50:43.755Z,5.18
2022-08-07T19:55:56.353Z,5.65
2022-08-07T20:00:58.048Z,5.38
2022-08-07T20:06:03.350Z,4.95
2022-08-07T20:11:10.783Z,4.88
2022-08-07T20:21:47.664Z,6.28
2022-08-07T20:26:54.842Z,26.00
2022-08-07T20:32:00.158Z,50.33
2022-08-07T20:37:06.000Z,30.90
2022-08-07T20:42:11.914Z,19.08
2022-08-07T20:47:26.795Z,15.57
2022-08-07T20:52:51.080Z,13.63
2022-08-07T20:58:02.331Z,19.30
2022-08-07T21:03:07.178Z,14.43
2022-08-07T21:08:14.873Z,17.15
2022-08-07T21:13:24.775Z,19.77
2022-08-07T21:18:51.215Z,12.43
2022-08-07T21:24:13.029Z,7.70
2022-08-07T21:29:30.362Z,6.60
2022-08-07T21:34:48.602Z,5.70
2022-08-07T21:40:03.730Z,5.22
2022-08-07T21:46:04.893Z,6.20
2022-08-07T21:50:47.053Z,7.30
2022-08-07T21:56:35.910Z,5.80
2022-08-07T22:02:07.499Z,5.85
2022-08-07T22:07:16.087Z,4.68
2022-08-07T22:12:57.397Z,5.03
2022-08-07T22:18:06.486Z,7.88
2022-08-07T22:23:21.628Z,5.30
2022-08-07T22:28:53.640Z,5.43
2022-08-07T22:34:04.801Z,4.85
2022-08-07T22:39:52.485Z,4.95
2022-08-07T22:45:01.972Z,5.38
2022-08-07T22:50:35.624Z,4.85
2022-08-07T22:55:48.474Z,5.05
2022-08-07T23:07:54.266Z,4.70
2022-08-07T23:13:29.142Z,4.43
2022-08-07T23:18:31.965Z,4.43
2022-08-07T23:24:17.861Z,4.30
2022-08-07T23:29:43.253Z,4.65
2022-08-07T23:35:13.946Z,4.90
2022-08-07T23:40:32.379Z,4.20
2022-08-07T23:46:07.596Z,4.47
2022-08-07T23:53:05.524Z,5.25
2022-08-07T23:56:58.843Z,4.47
