createdAt,value
2018-03-11T10:20:49.199Z,989.53
2018-03-11T10:21:43.486Z,989.67
2018-03-11T10:22:43.503Z,989.66
2018-03-11T10:24:10.065Z,989.63
2018-03-11T10:25:10.064Z,989.64
2018-03-11T10:26:10.060Z,989.68
2018-03-11T10:46:45.643Z,989.49
2018-03-11T10:48:34.632Z,989.59
2018-03-11T10:49:34.614Z,989.58
2018-03-11T10:50:34.603Z,989.62
2018-03-11T10:51:34.613Z,989.61
2018-03-11T10:52:34.608Z,989.66
2018-03-11T10:53:34.611Z,989.76
2018-03-11T10:54:34.614Z,989.71
2018-03-11T10:55:34.609Z,989.74
2018-03-11T10:56:34.623Z,989.69
2018-03-11T10:57:34.612Z,989.76
2018-03-11T10:58:34.603Z,989.73
2018-03-11T10:59:34.602Z,989.71
2018-03-11T11:00:34.616Z,989.79
2018-03-11T11:01:34.607Z,989.83
2018-03-11T11:02:34.625Z,989.87
2018-03-11T11:03:34.613Z,989.87
2018-03-11T11:04:34.615Z,989.93
2018-03-11T11:05:34.615Z,989.91
2018-03-11T11:06:34.620Z,989.95
2018-03-11T11:07:34.633Z,989.92
2018-03-11T11:08:34.625Z,989.92
2018-03-11T11:09:34.629Z,989.96
2018-03-11T11:10:34.634Z,989.86
2018-03-11T11:11:34.850Z,989.95
2018-03-11T11:12:34.638Z,989.96
2018-03-11T12:00:28.954Z,989.98
2018-03-11T12:01:28.932Z,989.96
2018-03-11T12:02:28.907Z,989.92
2018-03-11T12:03:28.947Z,989.88
2018-03-11T12:04:28.898Z,989.89
2018-03-11T12:05:28.918Z,989.94
2018-03-11T12:06:28.900Z,989.92
2018-03-11T12:07:28.887Z,989.86
2018-03-11T12:08:28.922Z,989.82
2018-03-11T12:09:22.255Z,989.90
2018-03-11T12:10:22.453Z,989.91
2018-03-11T12:11:22.241Z,989.93
2018-03-11T12:12:22.244Z,989.93
2018-03-11T12:13:22.435Z,989.96
2018-03-11T12:14:22.433Z,989.97
2018-03-11T12:15:22.245Z,989.93
2018-03-11T12:16:22.228Z,990.01
2018-03-11T12:17:22.295Z,989.94
2018-03-11T12:18:22.236Z,989.98
2018-03-11T12:19:22.236Z,989.96
2018-03-11T12:20:22.221Z,989.93
2018-03-11T12:21:22.230Z,989.87
2018-03-11T12:22:22.224Z,989.87
2018-03-11T12:23:22.233Z,989.79
2018-03-11T12:24:22.216Z,989.76
2018-03-11T12:25:22.213Z,989.79
2018-03-11T12:26:22.242Z,989.76
2018-03-11T12:27:22.214Z,989.74
2018-03-11T12:28:22.232Z,989.74
2018-03-11T12:29:22.211Z,989.74
2018-03-11T12:30:22.208Z,989.72
2018-03-11T12:31:22.422Z,989.71
2018-03-11T12:32:22.217Z,989.72
2018-03-11T12:33:22.202Z,989.70
2018-03-11T12:34:22.208Z,989.69
2018-03-11T12:35:22.223Z,989.73
2018-03-11T12:36:22.211Z,989.72
2018-03-11T12:37:22.212Z,989.62
2018-03-11T12:38:22.197Z,989.58
2018-03-11T12:39:22.196Z,989.62
2018-03-11T12:40:22.194Z,989.56
2018-03-11T12:41:22.198Z,989.53
2018-03-11T12:42:22.192Z,989.54
2018-03-11T12:43:22.187Z,989.51
2018-03-11T12:44:22.192Z,989.54
2018-03-11T12:45:22.217Z,989.45
2018-03-11T12:46:22.188Z,989.44
2018-03-11T12:47:22.204Z,989.31
2018-03-11T12:48:22.212Z,989.44
2018-03-11T12:49:22.198Z,989.37
2018-03-11T12:50:23.215Z,989.34
2018-03-11T12:51:22.199Z,989.34
2018-03-11T12:52:22.207Z,989.25
2018-03-11T12:53:22.204Z,989.37
2018-03-11T12:54:22.386Z,989.35
2018-03-11T12:55:22.179Z,989.39
2018-03-11T12:56:22.176Z,989.41
2018-03-11T12:57:22.190Z,989.38
2018-03-11T12:58:22.185Z,989.34
2018-03-11T12:59:22.185Z,989.35
2018-03-11T13:00:22.182Z,989.33
2018-03-11T13:01:22.175Z,989.32
2018-03-11T13:02:22.170Z,989.31
2018-03-11T13:03:22.179Z,989.37
2018-03-11T13:04:22.169Z,989.34
2018-03-11T13:05:22.190Z,989.26
2018-03-11T13:06:22.166Z,989.27
2018-03-11T13:07:22.169Z,989.32
2018-03-11T13:08:22.173Z,989.29
2018-03-11T13:09:22.174Z,989.31
2018-03-11T13:10:22.190Z,989.32
2018-03-11T13:11:22.367Z,989.29
2018-03-11T13:12:22.175Z,989.26
2018-03-11T13:13:22.182Z,989.15
2018-03-11T13:14:22.157Z,989.17
2018-03-11T13:15:22.168Z,989.20
2018-03-11T13:16:22.167Z,989.20
2018-03-11T13:17:22.182Z,989.20
2018-03-11T13:18:22.154Z,989.13
2018-03-11T13:19:22.158Z,989.13
2018-03-11T13:20:22.151Z,989.12
2018-03-11T13:21:22.165Z,989.12
2018-03-11T13:22:22.161Z,989.09
2018-03-11T13:23:22.164Z,989.11
2018-03-11T13:24:22.159Z,989.05
2018-03-11T13:25:22.157Z,989.05
2018-03-11T13:26:22.146Z,989.09
2018-03-11T13:27:22.157Z,989.07
2018-03-11T13:28:22.564Z,989.10
2018-03-11T13:29:22.184Z,989.07
2018-03-11T13:30:22.167Z,989.05
2018-03-11T13:31:22.154Z,989.10
2018-03-11T13:32:22.152Z,989.16
2018-03-11T13:33:22.154Z,989.16
2018-03-11T13:34:22.151Z,989.17
2018-03-11T13:35:22.148Z,989.17
2018-03-11T13:36:22.164Z,989.13
2018-03-11T13:37:22.175Z,989.12
2018-03-11T13:38:22.134Z,989.14
2018-03-11T13:39:22.144Z,989.08
2018-03-11T13:40:22.156Z,989.04
2018-03-11T13:41:22.134Z,989.04
2018-03-11T13:42:22.346Z,989.03
2018-03-11T13:43:22.130Z,988.97
2018-03-11T13:44:22.140Z,988.93
2018-03-11T13:45:22.331Z,988.90
2018-03-11T13:46:22.139Z,988.87
2018-03-11T13:47:22.128Z,988.80
2018-03-11T13:48:22.133Z,988.78
2018-03-11T13:49:22.123Z,988.69
2018-03-11T13:50:22.343Z,988.66
2018-03-11T13:51:22.143Z,988.68
2018-03-11T13:52:22.133Z,988.63
2018-03-11T13:53:22.119Z,988.61
2018-03-11T13:54:22.117Z,988.62
2018-03-11T13:55:22.127Z,988.67
2018-03-11T13:56:22.131Z,988.72
2018-03-11T13:57:22.129Z,988.72
2018-03-11T13:58:22.139Z,988.73
2018-03-11T13:59:22.127Z,988.69
2018-03-11T14:00:22.124Z,988.66
2018-03-11T14:01:22.123Z,988.68
2018-03-11T14:02:22.123Z,988.69
2018-03-11T14:03:22.126Z,988.71
2018-03-11T14:04:22.159Z,988.74
2018-03-11T14:05:22.121Z,988.73
2018-03-11T14:06:22.306Z,988.72
2018-03-11T14:07:22.117Z,988.75
2018-03-11T14:08:22.104Z,988.77
2018-03-11T14:09:22.103Z,988.75
2018-03-11T14:10:22.103Z,988.77
2018-03-11T14:11:22.103Z,988.79
2018-03-11T14:12:22.106Z,988.76
2018-03-11T14:13:22.111Z,988.78
2018-03-11T14:14:22.104Z,988.84
2018-03-11T14:15:22.303Z,988.86
2018-03-11T14:16:22.113Z,988.89
2018-03-11T14:17:22.118Z,988.91
2018-03-11T14:18:22.095Z,988.92
2018-03-11T14:19:22.095Z,988.90
2018-03-11T14:20:22.094Z,988.95
2018-03-11T14:21:22.306Z,988.98
2018-03-11T14:22:22.091Z,988.96
2018-03-11T14:23:22.091Z,989.05
2018-03-11T14:24:22.117Z,989.06
2018-03-11T14:25:22.307Z,989.10
2018-03-11T14:26:22.090Z,989.12
2018-03-11T14:27:22.125Z,989.14
2018-03-11T14:28:22.089Z,989.17
2018-03-11T14:29:22.123Z,989.14
2018-03-11T14:30:22.113Z,989.15
2018-03-11T14:31:22.082Z,989.14
2018-03-11T14:32:22.078Z,989.17
2018-03-11T14:33:22.080Z,989.17
2018-03-11T14:34:22.089Z,989.16
2018-03-11T14:35:22.100Z,989.17
2018-03-11T14:36:22.292Z,989.13
2018-03-11T14:37:22.088Z,989.08
2018-03-11T14:38:22.299Z,989.09
2018-03-11T14:39:22.073Z,989.08
2018-03-11T14:40:22.086Z,989.07
2018-03-11T14:41:22.070Z,989.04
2018-03-11T14:42:22.081Z,989.05
2018-03-11T14:43:22.079Z,989.08
2018-03-11T14:44:22.090Z,989.05
2018-03-11T14:45:22.085Z,989.01
2018-03-11T14:46:22.094Z,988.99
2018-03-11T14:47:22.077Z,988.98
2018-03-11T14:48:22.090Z,989.00
2018-03-11T14:49:22.076Z,989.01
2018-03-11T14:50:22.080Z,989.02
2018-03-11T14:51:22.063Z,989.01
2018-03-11T14:52:22.085Z,988.99
2018-03-11T14:53:22.077Z,988.99
2018-03-11T14:54:22.083Z,989.02
2018-03-11T14:55:22.278Z,989.03
2018-03-11T14:56:22.061Z,989.02
2018-03-11T14:57:22.057Z,989.03
2018-03-11T14:58:22.055Z,989.02
2018-03-11T14:59:22.067Z,989.01
2018-03-11T15:00:22.068Z,989.04
2018-03-11T15:01:22.051Z,989.02
2018-03-11T15:02:22.064Z,989.01
2018-03-11T15:03:22.066Z,988.98
2018-03-11T15:04:22.050Z,989.00
2018-03-11T15:05:22.061Z,988.95
2018-03-11T15:06:22.107Z,988.92
2018-03-11T15:07:22.059Z,988.96
2018-03-11T15:08:22.049Z,988.90
2018-03-11T15:09:22.250Z,988.95
2018-03-11T15:10:22.067Z,988.92
2018-03-11T15:11:22.044Z,988.94
2018-03-11T15:12:22.058Z,988.98
2018-03-11T15:13:22.287Z,988.95
2018-03-11T15:14:22.100Z,988.91
2018-03-11T15:15:22.060Z,988.90
2018-03-11T15:16:22.062Z,988.89
2018-03-11T15:17:22.040Z,988.87
2018-03-11T15:18:22.055Z,988.83
2018-03-11T15:19:22.064Z,988.86
2018-03-11T15:20:22.065Z,988.88
2018-03-11T15:21:22.050Z,988.93
2018-03-11T15:22:22.046Z,988.93
2018-03-11T15:23:22.030Z,988.96
2018-03-11T15:24:22.235Z,988.95
2018-03-11T15:25:22.045Z,988.95
2018-03-11T15:26:22.046Z,989.00
2018-03-11T15:27:22.030Z,988.94
2018-03-11T15:28:22.044Z,988.97
2018-03-11T15:29:22.230Z,988.95
2018-03-11T15:30:22.043Z,988.99
2018-03-11T15:31:22.062Z,988.97
2018-03-11T15:32:22.028Z,988.95
2018-03-11T15:33:22.046Z,988.96
2018-03-11T15:34:22.049Z,988.89
2018-03-11T15:35:22.044Z,988.92
2018-03-11T15:36:22.067Z,988.89
2018-03-11T15:37:22.035Z,988.89
2018-03-11T15:38:22.021Z,988.89
2018-03-11T15:39:22.026Z,988.87
2018-03-11T15:40:22.028Z,988.92
2018-03-11T15:41:22.036Z,988.87
2018-03-11T15:42:22.046Z,988.90
2018-03-11T15:43:22.020Z,988.85
2018-03-11T15:44:22.014Z,988.81
2018-03-11T15:45:22.013Z,988.84
2018-03-11T15:46:22.034Z,988.80
2018-03-11T15:47:22.213Z,988.84
2018-03-11T15:48:22.026Z,988.87
2018-03-11T15:49:22.036Z,988.83
2018-03-11T15:50:22.025Z,988.82
2018-03-11T15:51:22.009Z,988.81
2018-03-11T15:52:22.008Z,988.79
2018-03-11T15:53:22.011Z,988.79
2018-03-11T15:54:22.020Z,988.78
2018-03-11T15:55:22.037Z,988.77
2018-03-11T15:56:22.007Z,988.71
2018-03-11T15:57:22.218Z,988.77
2018-03-11T15:58:22.234Z,988.81
2018-03-11T15:59:22.012Z,988.79
2018-03-11T16:00:22.033Z,988.80
2018-03-11T16:01:22.201Z,988.75
2018-03-11T16:02:22.011Z,988.76
2018-03-11T16:03:22.015Z,988.73
2018-03-11T16:04:22.017Z,988.75
2018-03-11T16:05:21.994Z,988.74
2018-03-11T16:06:21.993Z,988.76
2018-03-11T16:07:22.007Z,988.75
2018-03-11T16:08:22.001Z,988.74
2018-03-11T16:09:22.001Z,988.79
2018-03-11T16:10:22.027Z,988.75
2018-03-11T16:11:21.998Z,988.75
2018-03-11T16:12:21.998Z,988.74
2018-03-11T16:13:21.997Z,988.75
2018-03-11T16:14:22.190Z,988.77
2018-03-11T16:15:21.998Z,988.77
2018-03-11T16:16:22.203Z,988.76
2018-03-11T16:17:21.994Z,988.78
2018-03-11T16:18:22.187Z,988.79
2018-03-11T16:19:21.985Z,988.82
2018-03-11T16:20:21.997Z,988.77
2018-03-11T16:21:22.196Z,988.75
2018-03-11T16:22:21.993Z,988.80
2018-03-11T16:23:21.991Z,988.85
2018-03-11T16:24:28.521Z,988.81
2018-03-11T16:25:21.989Z,988.78
2018-03-11T16:26:21.986Z,988.78
2018-03-11T16:27:21.972Z,988.82
2018-03-11T16:28:22.001Z,988.77
2018-03-11T16:29:21.970Z,988.72
2018-03-11T16:30:21.970Z,988.78
2018-03-11T16:31:21.982Z,988.77
2018-03-11T16:32:21.984Z,988.81
2018-03-11T16:33:21.972Z,988.82
2018-03-11T16:34:21.978Z,988.83
2018-03-11T16:35:21.966Z,988.82
2018-03-11T16:36:21.987Z,988.83
2018-03-11T16:37:21.985Z,988.81
2018-03-11T16:38:22.000Z,988.84
2018-03-11T16:39:22.171Z,988.81
2018-03-11T16:40:21.956Z,988.84
2018-03-11T16:41:21.957Z,988.82
2018-03-11T16:42:21.965Z,988.81
2018-03-11T16:43:21.967Z,988.84
2018-03-11T16:44:21.989Z,988.82
2018-03-11T16:45:21.972Z,988.79
2018-03-11T16:46:21.987Z,988.82
2018-03-11T16:47:21.968Z,988.78
2018-03-11T16:48:21.970Z,988.77
2018-03-11T16:49:21.964Z,988.78
2018-03-11T16:50:21.970Z,988.78
2018-03-11T16:51:21.950Z,988.77
2018-03-11T16:52:21.956Z,988.80
2018-03-11T16:53:21.955Z,988.78
2018-03-11T16:54:21.940Z,988.80
2018-03-11T16:55:21.953Z,988.79
2018-03-11T16:56:21.952Z,988.81
2018-03-11T16:57:21.941Z,988.74
2018-03-11T16:58:21.962Z,988.71
2018-03-11T16:59:21.935Z,988.74
2018-03-11T17:00:21.938Z,988.73
2018-03-11T17:01:21.932Z,988.70
2018-03-11T17:02:22.134Z,988.71
2018-03-11T17:03:21.946Z,988.67
2018-03-11T17:04:21.942Z,988.72
2018-03-11T17:05:21.943Z,988.69
2018-03-11T17:06:21.940Z,988.69
2018-03-11T17:07:21.921Z,988.65
2018-03-11T17:08:21.936Z,988.67
2018-03-11T17:09:21.919Z,988.68
2018-03-11T17:10:21.918Z,988.67
2018-03-11T17:11:22.133Z,988.65
2018-03-11T17:12:21.922Z,988.67
2018-03-11T17:13:21.914Z,988.67
2018-03-11T17:14:21.917Z,988.70
2018-03-11T17:15:21.928Z,988.72
2018-03-11T17:16:21.910Z,988.70
2018-03-11T17:17:21.913Z,988.72
2018-03-11T17:18:21.930Z,988.74
2018-03-11T17:19:21.909Z,988.72
2018-03-11T17:20:21.916Z,988.71
2018-03-11T17:21:21.909Z,988.70
2018-03-11T17:22:21.913Z,988.74
2018-03-11T17:23:21.915Z,988.69
2018-03-11T17:24:21.899Z,988.74
2018-03-11T17:25:21.895Z,988.71
2018-03-11T17:26:21.904Z,988.75
2018-03-11T17:27:21.903Z,988.76
2018-03-11T17:28:21.900Z,988.75
2018-03-11T17:29:21.899Z,988.82
2018-03-11T17:30:21.885Z,988.82
2018-03-11T17:31:21.894Z,988.83
2018-03-11T17:32:21.899Z,988.79
2018-03-11T17:33:21.896Z,988.76
2018-03-11T17:34:21.885Z,988.75
2018-03-11T17:35:21.938Z,988.77
2018-03-11T17:36:21.893Z,988.73
2018-03-11T17:37:21.887Z,988.73
2018-03-11T17:38:21.934Z,988.75
2018-03-11T17:39:21.938Z,988.79
2018-03-11T17:40:21.888Z,988.79
2018-03-11T17:41:21.904Z,988.79
2018-03-11T17:42:21.863Z,988.78
2018-03-11T17:43:21.862Z,988.79
2018-03-11T17:44:21.861Z,988.77
2018-03-11T17:45:21.867Z,988.76
2018-03-11T17:46:21.871Z,988.78
2018-03-11T17:47:21.867Z,988.78
2018-03-11T17:48:21.914Z,988.76
2018-03-11T17:49:21.863Z,988.76
2018-03-11T17:50:22.053Z,988.77
2018-03-11T17:51:21.859Z,988.74
2018-03-11T17:52:21.843Z,988.79
2018-03-11T17:53:21.853Z,988.79
2018-03-11T17:54:21.851Z,988.84
2018-03-11T17:55:21.851Z,988.78
2018-03-11T17:56:21.848Z,988.81
2018-03-11T17:57:22.048Z,988.80
2018-03-11T17:58:22.050Z,988.80
2018-03-11T17:59:21.837Z,988.82
2018-03-11T18:00:22.088Z,988.85
2018-03-11T18:01:21.851Z,988.85
2018-03-11T18:02:22.034Z,988.85
2018-03-11T18:03:21.834Z,988.84
2018-03-11T18:04:21.826Z,988.83
2018-03-11T18:05:21.825Z,988.87
2018-03-11T18:06:21.819Z,988.86
2018-03-11T18:07:21.832Z,988.89
2018-03-11T18:08:21.805Z,988.91
2018-03-11T18:09:21.803Z,988.88
2018-03-11T18:10:22.020Z,988.89
2018-03-11T18:11:21.821Z,988.88
2018-03-11T18:12:21.801Z,988.87
2018-03-11T18:13:21.815Z,988.91
2018-03-11T18:14:21.831Z,988.91
2018-03-11T18:15:21.789Z,988.94
2018-03-11T18:16:21.787Z,988.91
2018-03-11T18:17:21.798Z,988.91
2018-03-11T18:18:21.808Z,988.89
2018-03-11T18:19:21.793Z,988.89
2018-03-11T18:20:21.788Z,988.90
2018-03-11T18:21:21.777Z,988.91
2018-03-11T18:22:21.976Z,988.93
2018-03-11T18:23:21.783Z,988.94
2018-03-11T18:24:21.796Z,988.98
2018-03-11T18:25:21.776Z,988.94
2018-03-11T18:26:21.821Z,989.00
2018-03-11T18:27:21.761Z,989.01
2018-03-11T18:28:21.788Z,989.01
2018-03-11T18:29:21.767Z,989.01
2018-03-11T18:30:21.753Z,988.98
2018-03-11T18:31:21.750Z,989.00
2018-03-11T18:32:21.747Z,988.97
2018-03-11T18:33:21.758Z,988.98
2018-03-11T18:34:21.743Z,988.96
2018-03-11T18:35:21.754Z,988.95
2018-03-11T18:36:21.753Z,988.92
2018-03-11T18:37:21.749Z,988.91
2018-03-11T18:38:21.733Z,988.92
2018-03-11T18:39:21.741Z,988.90
2018-03-11T18:40:21.943Z,988.90
2018-03-11T18:41:21.938Z,988.91
2018-03-11T18:42:21.734Z,988.91
2018-03-11T18:43:21.733Z,988.93
2018-03-11T18:44:21.735Z,988.91
2018-03-11T18:45:21.715Z,988.90
2018-03-11T18:46:21.713Z,988.90
2018-03-11T18:47:21.734Z,988.92
2018-03-11T18:48:21.710Z,988.90
2018-03-11T18:49:21.704Z,988.91
2018-03-11T18:50:21.699Z,988.89
2018-03-11T18:51:21.905Z,988.91
2018-03-11T18:52:21.708Z,988.93
2018-03-11T18:53:21.705Z,988.92
2018-03-11T18:54:21.693Z,988.93
2018-03-11T18:55:21.891Z,988.93
2018-03-11T18:56:21.702Z,988.94
2018-03-11T18:57:21.682Z,989.00
2018-03-11T18:58:21.691Z,989.01
2018-03-11T18:59:21.896Z,988.99
2018-03-11T19:00:21.687Z,988.99
2018-03-11T19:01:21.719Z,988.94
2018-03-11T19:02:21.685Z,988.91
2018-03-11T19:03:21.669Z,988.93
2018-03-11T19:04:21.679Z,988.90
2018-03-11T19:05:21.672Z,988.89
2018-03-11T19:06:21.657Z,988.87
2018-03-11T19:07:21.660Z,988.91
2018-03-11T19:08:21.665Z,988.92
2018-03-11T19:09:21.867Z,988.87
2018-03-11T19:10:21.649Z,988.93
2018-03-11T19:11:21.860Z,988.93
2018-03-11T19:12:21.657Z,988.93
2018-03-11T19:13:21.856Z,988.91
2018-03-11T19:14:21.640Z,988.94
2018-03-11T19:15:21.636Z,988.92
2018-03-11T19:16:21.642Z,988.91
2018-03-11T19:17:21.837Z,988.95
2018-03-11T19:18:21.638Z,988.94
2018-03-11T19:19:21.621Z,988.96
2018-03-11T19:20:21.631Z,988.95
2018-03-11T19:21:21.646Z,988.94
2018-03-11T19:22:21.618Z,988.94
2018-03-11T19:23:21.634Z,988.93
2018-03-11T19:24:21.623Z,988.92
2018-03-11T19:25:21.621Z,988.91
2018-03-11T19:26:21.617Z,988.89
2018-03-11T19:27:21.620Z,988.88
2018-03-11T19:28:21.599Z,988.85
2018-03-11T19:29:21.594Z,988.83
2018-03-11T19:30:21.814Z,988.82
2018-03-11T19:31:21.614Z,988.81
2018-03-11T19:32:21.585Z,988.80
2018-03-11T19:33:21.594Z,988.83
2018-03-11T19:34:21.599Z,988.82
2018-03-11T19:35:21.592Z,988.80
2018-03-11T19:36:21.571Z,988.83
2018-03-11T19:37:21.590Z,988.84
2018-03-11T19:38:21.573Z,988.83
2018-03-11T19:39:21.565Z,988.82
2018-03-11T19:40:21.561Z,988.81
2018-03-11T19:41:21.571Z,988.76
2018-03-11T19:42:21.771Z,988.76
2018-03-11T19:43:21.597Z,988.77
2018-03-11T19:44:21.575Z,988.77
2018-03-11T19:45:21.571Z,988.73
2018-03-11T19:46:21.558Z,988.74
2018-03-11T19:47:21.752Z,988.73
2018-03-11T19:48:21.548Z,988.74
2018-03-11T19:49:21.532Z,988.71
2018-03-11T19:50:21.531Z,988.71
2018-03-11T19:51:21.537Z,988.69
2018-03-11T19:52:21.537Z,988.71
2018-03-11T19:53:21.532Z,988.74
2018-03-11T19:54:21.529Z,988.74
2018-03-11T19:55:21.526Z,988.74
2018-03-11T19:56:21.525Z,988.71
2018-03-11T19:57:21.508Z,988.71
2018-03-11T19:58:21.517Z,988.76
2018-03-11T19:59:21.517Z,988.70
2018-03-11T20:00:21.510Z,988.69
2018-03-11T20:01:21.506Z,988.72
2018-03-11T20:02:21.504Z,988.74
2018-03-11T20:03:21.506Z,988.79
2018-03-11T20:04:21.500Z,988.75
2018-03-11T20:05:21.686Z,988.74
2018-03-11T20:06:21.484Z,988.79
2018-03-11T20:07:21.488Z,988.79
2018-03-11T20:08:21.519Z,988.79
2018-03-11T20:09:21.473Z,988.81
2018-03-11T20:10:21.469Z,988.81
2018-03-11T20:11:21.499Z,988.83
2018-03-11T20:12:21.460Z,988.86
2018-03-11T20:13:21.675Z,988.80
2018-03-11T20:14:21.681Z,988.80
2018-03-11T20:15:21.465Z,988.77
2018-03-11T20:16:21.453Z,988.82
2018-03-11T20:17:21.472Z,988.77
2018-03-11T20:18:21.457Z,988.76
2018-03-11T20:19:21.455Z,988.71
2018-03-11T20:20:21.440Z,988.69
2018-03-11T20:21:21.436Z,988.69
2018-03-11T20:22:21.444Z,988.70
2018-03-11T20:23:21.632Z,988.67
2018-03-11T20:24:21.429Z,988.64
2018-03-11T20:25:21.450Z,988.63
2018-03-11T20:26:21.445Z,988.66
2018-03-11T20:27:21.444Z,988.64
2018-03-11T20:28:21.426Z,988.63
2018-03-11T20:29:21.413Z,988.66
2018-03-11T20:30:21.450Z,988.60
2018-03-11T20:31:21.660Z,988.65
2018-03-11T20:32:21.419Z,988.63
2018-03-11T20:33:21.399Z,988.67
2018-03-11T20:34:21.397Z,988.64
2018-03-11T20:35:21.405Z,988.66
2018-03-11T20:36:21.405Z,988.63
2018-03-11T20:37:21.596Z,988.60
2018-03-11T20:38:21.386Z,988.64
2018-03-11T20:39:21.386Z,988.60
2018-03-11T20:40:21.377Z,988.60
2018-03-11T20:41:21.388Z,988.62
2018-03-11T20:42:21.395Z,988.63
2018-03-11T20:43:21.382Z,988.63
2018-03-11T20:44:21.369Z,988.62
2018-03-11T20:45:21.365Z,988.65
2018-03-11T20:46:21.381Z,988.63
2018-03-11T20:47:21.378Z,988.62
2018-03-11T20:48:21.403Z,988.62
2018-03-11T20:49:21.365Z,988.62
2018-03-11T20:50:21.374Z,988.63
2018-03-11T20:51:21.356Z,988.62
2018-03-11T20:52:21.346Z,988.61
2018-03-11T20:53:21.354Z,988.60
2018-03-11T20:54:21.353Z,988.60
2018-03-11T20:55:21.345Z,988.63
2018-03-11T20:56:21.348Z,988.60
2018-03-11T20:57:21.349Z,988.62
2018-03-11T20:58:21.327Z,988.59
2018-03-11T20:59:21.537Z,988.61
2018-03-11T21:00:21.331Z,988.64
2018-03-11T21:01:21.314Z,988.61
2018-03-11T21:02:21.340Z,988.61
2018-03-11T21:03:21.309Z,988.62
2018-03-11T21:04:21.317Z,988.64
2018-03-11T21:05:21.314Z,988.59
2018-03-11T21:06:21.303Z,988.60
2018-03-11T21:07:21.299Z,988.57
2018-03-11T21:08:21.300Z,988.57
2018-03-11T21:09:21.306Z,988.57
2018-03-11T21:10:21.298Z,988.55
2018-03-11T21:11:21.286Z,988.55
2018-03-11T21:12:21.308Z,988.51
2018-03-11T21:13:21.304Z,988.49
2018-03-11T21:14:21.293Z,988.51
2018-03-11T21:15:21.312Z,988.46
2018-03-11T21:16:21.272Z,988.48
2018-03-11T21:17:21.278Z,988.53
2018-03-11T21:18:21.279Z,988.54
2018-03-11T21:19:21.259Z,988.56
2018-03-11T21:20:21.270Z,988.56
2018-03-11T21:21:21.257Z,988.61
2018-03-11T21:22:21.270Z,988.65
2018-03-11T21:23:21.456Z,988.70
2018-03-11T21:24:21.271Z,988.68
2018-03-11T21:25:21.253Z,988.73
2018-03-11T21:26:21.242Z,988.71
2018-03-11T21:27:21.288Z,988.68
2018-03-11T21:28:21.234Z,988.66
2018-03-11T21:29:21.243Z,988.70
2018-03-11T21:30:21.252Z,988.69
2018-03-11T21:31:21.251Z,988.72
2018-03-11T21:32:21.669Z,988.70
2018-03-11T21:33:21.263Z,988.74
2018-03-11T21:34:21.255Z,988.73
2018-03-11T21:35:21.210Z,988.73
2018-03-11T21:36:21.221Z,988.75
2018-03-11T21:37:21.210Z,988.72
2018-03-11T21:38:21.478Z,988.78
2018-03-11T21:39:21.208Z,988.77
2018-03-11T21:40:21.418Z,988.74
2018-03-11T21:41:21.409Z,988.73
2018-03-11T21:42:21.439Z,988.68
2018-03-11T21:43:21.207Z,988.72
2018-03-11T21:44:21.215Z,988.69
2018-03-11T21:45:21.414Z,988.71
2018-03-11T21:46:21.209Z,988.66
2018-03-11T21:47:21.190Z,988.66
2018-03-11T21:48:21.173Z,988.67
2018-03-11T21:49:21.184Z,988.63
2018-03-11T21:50:21.191Z,988.59
2018-03-11T21:51:21.383Z,988.60
2018-03-11T21:52:21.174Z,988.62
2018-03-11T21:53:21.188Z,988.58
2018-03-11T21:54:21.179Z,988.58
2018-03-11T21:55:21.159Z,988.59
2018-03-11T21:56:21.159Z,988.57
2018-03-11T21:57:21.176Z,988.60
2018-03-11T21:58:21.151Z,988.60
2018-03-11T21:59:21.167Z,988.61
2018-03-11T22:00:21.133Z,988.57
2018-03-11T22:01:21.148Z,988.54
2018-03-11T22:02:21.163Z,988.50
2018-03-11T22:03:21.353Z,988.51
2018-03-11T22:04:21.147Z,988.53
2018-03-11T22:05:21.323Z,988.48
2018-03-11T22:06:21.360Z,988.50
2018-03-11T22:07:21.126Z,988.45
2018-03-11T22:08:21.109Z,988.44
2018-03-11T22:09:21.104Z,988.45
2018-03-11T22:10:21.310Z,988.43
2018-03-11T22:11:21.124Z,988.45
2018-03-11T22:12:21.111Z,988.42
2018-03-11T22:13:21.125Z,988.41
2018-03-11T22:14:21.319Z,988.42
2018-03-11T22:15:21.126Z,988.41
2018-03-11T22:16:21.295Z,988.39
2018-03-11T22:17:21.083Z,988.43
2018-03-11T22:18:21.077Z,988.40
2018-03-11T22:19:21.095Z,988.42
2018-03-11T22:20:21.117Z,988.39
2018-03-11T22:21:21.087Z,988.38
2018-03-11T22:22:21.064Z,988.34
2018-03-11T22:23:21.287Z,988.35
2018-03-11T22:24:21.073Z,988.36
2018-03-11T22:25:21.059Z,988.35
2018-03-11T22:26:21.064Z,988.32
2018-03-11T22:27:21.058Z,988.34
2018-03-11T22:28:21.045Z,988.34
2018-03-11T22:29:21.046Z,988.31
2018-03-11T22:30:21.052Z,988.30
2018-03-11T22:31:21.237Z,988.30
2018-03-11T22:32:21.251Z,988.28
2018-03-11T22:33:21.237Z,988.25
2018-03-11T22:34:21.034Z,988.22
2018-03-11T22:35:21.258Z,988.22
2018-03-11T22:36:21.234Z,988.22
2018-03-11T22:37:21.036Z,988.16
2018-03-11T22:38:21.031Z,988.14
2018-03-11T22:39:21.020Z,988.14
2018-03-11T22:40:21.221Z,988.13
2018-03-11T22:41:21.005Z,988.12
2018-03-11T22:42:20.998Z,988.14
2018-03-11T22:43:21.011Z,988.15
2018-03-11T22:44:21.003Z,988.17
2018-03-11T22:45:21.001Z,988.16
2018-03-11T22:46:21.192Z,988.14
2018-03-11T22:47:21.022Z,988.14
2018-03-11T22:48:21.014Z,988.13
2018-03-11T22:49:20.978Z,988.13
2018-03-11T22:50:20.996Z,988.13
2018-03-11T22:51:20.970Z,988.12
2018-03-11T22:52:21.004Z,988.13
2018-03-11T22:53:20.966Z,988.17
2018-03-11T22:54:21.176Z,988.13
2018-03-11T22:55:20.972Z,988.11
2018-03-11T22:56:20.965Z,988.11
2018-03-11T22:57:21.157Z,988.05
2018-03-11T22:58:20.962Z,988.09
2018-03-11T22:59:21.171Z,988.04
2018-03-11T23:00:20.959Z,988.04
2018-03-11T23:01:20.939Z,988.02
2018-03-11T23:02:20.947Z,988.03
2018-03-11T23:03:21.133Z,988.02
2018-03-11T23:04:20.947Z,988.03
2018-03-11T23:05:20.932Z,988.00
2018-03-11T23:06:20.936Z,987.96
2018-03-11T23:07:20.918Z,987.98
2018-03-11T23:08:20.972Z,987.98
2018-03-11T23:09:20.928Z,987.97
2018-03-11T23:10:20.920Z,987.99
2018-03-11T23:11:21.129Z,987.97
2018-03-11T23:12:21.116Z,987.94
2018-03-11T23:13:20.913Z,987.95
2018-03-11T23:14:20.911Z,987.91
2018-03-11T23:15:20.902Z,987.91
2018-03-11T23:16:20.912Z,987.93
2018-03-11T23:17:20.905Z,987.89
2018-03-11T23:18:20.878Z,987.90
2018-03-11T23:19:21.137Z,987.89
2018-03-11T23:20:20.906Z,987.89
2018-03-11T23:21:21.082Z,987.84
2018-03-11T23:22:20.880Z,987.84
2018-03-11T23:23:21.064Z,987.81
2018-03-11T23:24:21.071Z,987.86
2018-03-11T23:25:20.868Z,987.86
2018-03-11T23:26:20.857Z,987.86
2018-03-11T23:27:20.861Z,987.84
2018-03-11T23:28:20.857Z,987.87
2018-03-11T23:29:21.047Z,987.85
2018-03-11T23:30:20.853Z,987.87
2018-03-11T23:31:20.901Z,987.87
2018-03-11T23:32:21.045Z,987.90
2018-03-11T23:33:20.840Z,987.89
2018-03-11T23:34:20.828Z,987.94
2018-03-11T23:35:20.862Z,987.95
2018-03-11T23:36:20.818Z,987.95
2018-03-11T23:37:21.030Z,987.97
2018-03-11T23:38:20.809Z,987.94
2018-03-11T23:39:21.008Z,987.94
2018-03-11T23:40:20.826Z,987.94
2018-03-11T23:41:20.829Z,987.97
2018-03-11T23:42:20.814Z,987.97
2018-03-11T23:43:21.005Z,987.99
2018-03-11T23:44:20.795Z,987.97
2018-03-11T23:45:20.989Z,988.02
2018-03-11T23:46:20.796Z,987.98
2018-03-11T23:47:20.776Z,988.01
2018-03-11T23:48:20.785Z,987.98
2018-03-11T23:49:20.782Z,987.98
2018-03-11T23:50:20.794Z,987.98
2018-03-11T23:51:20.778Z,987.99
2018-03-11T23:52:20.761Z,988.00
2018-03-11T23:53:20.793Z,988.02
2018-03-11T23:54:20.788Z,988.01
2018-03-11T23:55:20.773Z,988.02
2018-03-11T23:56:20.952Z,988.02