createdAt,value
2023-06-26T00:00:36.132Z,18.5
2023-06-26T00:02:39.088Z,18.5
2023-06-26T00:04:37.767Z,18.4
2023-06-26T00:06:39.948Z,18.1
2023-06-26T00:08:36.231Z,17.9
2023-06-26T00:10:38.608Z,17.7
2023-06-26T00:12:36.631Z,17.6
2023-06-26T00:14:39.139Z,17.8
2023-06-26T00:16:39.105Z,17.6
2023-06-26T00:18:37.790Z,17.7
2023-06-26T00:20:41.072Z,17.8
2023-06-26T00:22:36.291Z,17.7
2023-06-26T00:24:36.099Z,17.7
2023-06-26T00:26:37.801Z,17.7
2023-06-26T00:28:35.860Z,17.7
2023-06-26T00:30:36.589Z,17.6
2023-06-26T00:32:36.222Z,17.9
2023-06-26T00:34:37.335Z,17.9
2023-06-26T00:36:39.961Z,17.8
2023-06-26T00:38:39.541Z,18
2023-06-26T00:40:36.797Z,18.1
2023-06-26T00:42:34.986Z,18.3
2023-06-26T00:44:39.951Z,17.9
2023-06-26T00:46:34.180Z,18
2023-06-26T00:48:38.269Z,17.8
2023-06-26T00:50:40.280Z,17.8
2023-06-26T00:52:37.732Z,18.3
2023-06-26T00:54:39.533Z,18.5
2023-06-26T00:56:38.123Z,18.2
2023-06-26T00:58:34.583Z,18
2023-06-26T01:00:40.304Z,17.8
2023-06-26T01:02:36.043Z,17.9
2023-06-26T01:04:35.622Z,17.7
2023-06-26T01:06:37.789Z,18
2023-06-26T01:08:37.135Z,17.9
2023-06-26T01:10:37.398Z,17.7
2023-06-26T01:12:39.381Z,17.6
2023-06-26T01:14:36.157Z,17.6
2023-06-26T01:16:35.891Z,17.5
2023-06-26T01:18:39.604Z,17.7
2023-06-26T01:20:40.470Z,18.1
2023-06-26T01:22:34.527Z,18.1
2023-06-26T01:24:39.129Z,17.9
2023-06-26T01:26:40.510Z,17.8
2023-06-26T01:28:35.952Z,17.7
2023-06-26T01:30:35.033Z,18.1
2023-06-26T01:32:39.045Z,17.8
2023-06-26T01:34:34.485Z,17.8
2023-06-26T01:36:34.694Z,17.9
2023-06-26T01:38:35.868Z,17.6
2023-06-26T01:40:37.662Z,17.4
2023-06-26T01:42:35.510Z,17.2
2023-06-26T01:44:36.333Z,17.2
2023-06-26T01:46:36.289Z,16.9
2023-06-26T01:48:36.168Z,17.1
2023-06-26T01:50:39.137Z,17.1
2023-06-26T01:52:38.076Z,17.1
2023-06-26T01:54:36.376Z,17.3
2023-06-26T01:56:36.322Z,17.5
2023-06-26T01:58:34.634Z,17.6
2023-06-26T02:00:34.159Z,17.8
2023-06-26T02:02:36.923Z,18
2023-06-26T02:04:39.303Z,17.6
2023-06-26T02:06:34.522Z,17.2
2023-06-26T02:08:38.960Z,17.2
2023-06-26T02:10:37.005Z,17.3
2023-06-26T02:12:37.083Z,17.2
2023-06-26T02:14:35.860Z,17.2
2023-06-26T02:16:38.652Z,16.9
2023-06-26T02:18:39.845Z,16.8
2023-06-26T02:20:37.960Z,16.8
2023-06-26T02:22:36.485Z,17
2023-06-26T02:24:34.948Z,16.7
2023-06-26T02:26:34.933Z,16.8
2023-06-26T02:28:36.527Z,16.5
2023-06-26T02:30:36.291Z,16.5
2023-06-26T02:32:36.389Z,16.4
2023-06-26T02:34:39.396Z,16.4
2023-06-26T02:36:34.625Z,16.3
2023-06-26T02:38:39.978Z,16.4
2023-06-26T02:40:39.896Z,16.4
2023-06-26T02:42:36.346Z,16.3
2023-06-26T02:44:38.746Z,16.3
2023-06-26T02:46:37.543Z,16.1
2023-06-26T02:48:36.600Z,16.1
2023-06-26T02:50:38.769Z,16
2023-06-26T02:52:38.729Z,16.1
2023-06-26T02:54:39.727Z,16
2023-06-26T02:56:47.121Z,15.9
2023-06-26T02:58:37.179Z,16.1
2023-06-26T03:00:39.083Z,16.4
2023-06-26T03:04:38.401Z,16.5
2023-06-26T03:06:38.078Z,16.6
2023-06-26T03:08:36.476Z,16.6
2023-06-26T03:10:40.671Z,16.9
2023-06-26T03:12:36.766Z,16.7
2023-06-26T03:14:36.694Z,16.5
2023-06-26T03:16:40.498Z,16.4
2023-06-26T03:18:36.668Z,16.2
2023-06-26T03:20:38.524Z,16.1
2023-06-26T03:22:38.303Z,16
2023-06-26T03:24:34.695Z,15.9
2023-06-26T03:26:40.869Z,15.9
2023-06-26T03:28:36.555Z,16
2023-06-26T03:30:40.032Z,16
2023-06-26T03:32:36.589Z,16.3
2023-06-26T03:34:39.089Z,16.3
2023-06-26T03:36:36.107Z,16.1
2023-06-26T03:38:37.946Z,16.1
2023-06-26T03:40:36.971Z,16.1
2023-06-26T03:42:36.997Z,16.3
2023-06-26T03:44:37.150Z,16.4
2023-06-26T03:46:36.320Z,16.5
2023-06-26T03:48:39.082Z,16.6
2023-06-26T03:50:41.154Z,16.4
2023-06-26T03:52:37.589Z,16.4
2023-06-26T03:54:38.973Z,16.5
2023-06-26T03:56:34.806Z,16.5
2023-06-26T03:58:37.815Z,16.8
2023-06-26T04:00:36.095Z,17
2023-06-26T04:02:38.761Z,17.3
2023-06-26T04:04:39.646Z,17.2
2023-06-26T04:06:37.811Z,17.2
2023-06-26T04:08:39.971Z,17
2023-06-26T04:10:36.355Z,17
2023-06-26T04:12:37.451Z,16.8
2023-06-26T04:14:37.192Z,16.8
2023-06-26T04:16:38.455Z,17.3
2023-06-26T04:18:36.152Z,17.3
2023-06-26T04:20:38.338Z,17.4
2023-06-26T04:22:36.735Z,17.2
2023-06-26T04:24:37.091Z,17.4
2023-06-26T04:26:40.796Z,17.7
2023-06-26T04:28:37.855Z,17.8
2023-06-26T04:30:35.162Z,17.7
2023-06-26T04:32:35.182Z,17.7
2023-06-26T04:34:34.868Z,17.7
2023-06-26T04:36:34.646Z,18
2023-06-26T04:38:36.598Z,17.8
2023-06-26T04:40:37.787Z,17.7
2023-06-26T04:42:39.573Z,17.9
2023-06-26T04:44:34.323Z,18
2023-06-26T04:46:38.174Z,18
2023-06-26T04:48:37.804Z,18.1
2023-06-26T04:50:36.530Z,18.1
2023-06-26T04:52:39.802Z,18.2
2023-06-26T04:54:35.920Z,18.3
2023-06-26T04:56:36.173Z,18.4
2023-06-26T04:58:39.333Z,18.8
2023-06-26T05:00:36.009Z,18.4
2023-06-26T05:02:40.260Z,18.4
2023-06-26T05:04:36.513Z,18.5
2023-06-26T05:06:40.064Z,18.6
2023-06-26T05:08:36.664Z,19.8
2023-06-26T05:10:36.394Z,21.4
2023-06-26T05:12:36.510Z,23.5
2023-06-26T05:14:40.243Z,22
2023-06-26T05:16:34.767Z,22.2
2023-06-26T05:18:39.222Z,23.9
2023-06-26T05:20:39.164Z,23.9
2023-06-26T05:22:40.650Z,23.2
2023-06-26T05:24:39.011Z,23.7
2023-06-26T05:26:42.987Z,23.7
2023-06-26T05:28:36.867Z,24
2023-06-26T05:30:36.714Z,24.1
2023-06-26T05:32:37.057Z,24
2023-06-26T05:34:40.063Z,23.4
2023-06-26T05:36:35.152Z,24
2023-06-26T05:38:39.244Z,24.1
2023-06-26T05:40:35.110Z,24.1
2023-06-26T05:42:39.048Z,24.1
2023-06-26T05:44:34.582Z,24.1
2023-06-26T05:46:36.654Z,24.2
2023-06-26T05:48:39.357Z,24.2
2023-06-26T05:50:39.544Z,24.4
2023-06-26T05:52:37.816Z,24.4
2023-06-26T05:54:39.460Z,24.5
2023-06-26T05:56:43.117Z,24.5
2023-06-26T05:58:37.036Z,24.6
2023-06-26T06:00:34.347Z,24.6
2023-06-26T06:02:37.532Z,24.6
2023-06-26T06:04:39.342Z,24.7
2023-06-26T06:06:39.217Z,24.7
2023-06-26T06:08:38.675Z,24.8
2023-06-26T06:10:37.077Z,24.8
2023-06-26T06:12:40.787Z,24.9
2023-06-26T06:14:36.614Z,24.9
2023-06-26T06:16:38.421Z,24.9
2023-06-26T06:18:37.106Z,24.8
2023-06-26T06:20:36.698Z,24.9
2023-06-26T06:22:38.584Z,25
2023-06-26T06:24:36.722Z,25.1
2023-06-26T06:26:35.142Z,25.2
2023-06-26T06:28:35.629Z,25
2023-06-26T06:30:45.338Z,25.2
2023-06-26T06:32:39.550Z,25.3
2023-06-26T06:34:35.844Z,25.3
2023-06-26T06:36:37.804Z,25.4
2023-06-26T06:38:37.230Z,25.4
2023-06-26T06:40:40.946Z,25.4
2023-06-26T06:42:36.327Z,25.3
2023-06-26T06:44:39.229Z,25.2
2023-06-26T06:46:38.300Z,25.2
2023-06-26T06:48:36.238Z,25.2
2023-06-26T06:50:38.590Z,25.2
2023-06-26T06:52:37.396Z,25.1
2023-06-26T06:54:37.208Z,25.3
2023-06-26T06:56:35.943Z,24.8
2023-06-26T06:58:36.681Z,25
2023-06-26T07:00:37.726Z,24.7
2023-06-26T07:02:39.788Z,24.6
2023-06-26T07:04:39.282Z,24.8
2023-06-26T07:06:39.318Z,24.9
2023-06-26T07:08:36.650Z,25.5
2023-06-26T07:10:40.640Z,25.3
2023-06-26T07:12:40.439Z,24.8
2023-06-26T07:14:35.144Z,25.2
2023-06-26T07:16:39.802Z,25.7
2023-06-26T07:18:36.620Z,25.6
2023-06-26T07:20:39.574Z,25.5
2023-06-26T07:22:36.078Z,25.6
2023-06-26T07:24:36.158Z,25.8
2023-06-26T07:26:44.241Z,25.9
2023-06-26T07:28:41.268Z,26
2023-06-26T07:30:38.540Z,26.1
2023-06-26T07:34:35.185Z,26.1
2023-06-26T07:36:36.367Z,26
2023-06-26T07:38:39.424Z,26.1
2023-06-26T07:40:37.895Z,26.2
2023-06-26T07:44:37.893Z,26.4
2023-06-26T07:46:37.255Z,26.4
2023-06-26T07:48:39.046Z,26.5
2023-06-26T07:50:38.010Z,26.6
2023-06-26T07:52:34.812Z,26.3
2023-06-26T07:54:39.354Z,26.2
2023-06-26T07:56:37.282Z,26.3
2023-06-26T07:58:39.673Z,26.4
2023-06-26T08:00:39.682Z,26.5
2023-06-26T08:02:36.275Z,26.8
2023-06-26T08:04:35.913Z,26.8
2023-06-26T08:06:34.554Z,27
2023-06-26T08:08:36.217Z,27.1
2023-06-26T08:10:40.665Z,27.2
2023-06-26T08:12:35.867Z,27.2
2023-06-26T08:14:38.076Z,27.2
2023-06-26T08:16:35.999Z,27.3
2023-06-26T08:18:34.855Z,27.3
2023-06-26T08:20:39.868Z,27.2
2023-06-26T08:22:38.803Z,27.3
2023-06-26T08:24:37.140Z,27.4
2023-06-26T08:26:39.003Z,27.4
2023-06-26T08:28:34.244Z,27.4
2023-06-26T08:30:40.143Z,27.3
2023-06-26T08:32:34.625Z,27.3
2023-06-26T08:34:39.704Z,27.4
2023-06-26T08:36:35.275Z,27.5
2023-06-26T08:38:37.692Z,27.6
2023-06-26T08:40:34.720Z,27.6
2023-06-26T08:42:37.726Z,27.6
2023-06-26T08:44:41.004Z,27.6
2023-06-26T08:46:35.029Z,27.6
2023-06-26T08:48:38.912Z,27.6
2023-06-26T08:50:40.140Z,27.6
2023-06-26T08:52:40.524Z,27.6
2023-06-26T08:54:36.724Z,27.6
2023-06-26T08:56:38.339Z,27.6
2023-06-26T08:58:37.485Z,27.7
2023-06-26T09:00:39.328Z,27.7
2023-06-26T09:02:42.098Z,27.8
2023-06-26T09:04:34.867Z,27.9
2023-06-26T09:06:40.797Z,28
2023-06-26T09:08:35.359Z,27.9
2023-06-26T09:10:34.955Z,28
2023-06-26T09:12:34.930Z,28
2023-06-26T09:14:40.231Z,27.9
2023-06-26T09:16:38.181Z,27.9
2023-06-26T09:18:34.948Z,28
2023-06-26T09:20:41.072Z,28
2023-06-26T09:22:35.860Z,28
2023-06-26T09:24:36.924Z,28.1
2023-06-26T09:26:37.048Z,28.1
2023-06-26T09:28:37.436Z,28.1
2023-06-26T09:30:37.599Z,28.1
2023-06-26T09:32:40.593Z,28.1
2023-06-26T09:34:35.362Z,28.2
2023-06-26T09:36:40.693Z,28.2
2023-06-26T09:38:39.765Z,28.3
2023-06-26T09:40:40.436Z,28.3
2023-06-26T09:42:39.690Z,28.4
2023-06-26T09:44:40.050Z,28.3
2023-06-26T09:46:37.733Z,28.4
2023-06-26T09:48:39.954Z,28.4
2023-06-26T09:50:36.960Z,28.4
2023-06-26T09:52:40.385Z,28.5
2023-06-26T09:54:40.315Z,28.5
2023-06-26T09:56:36.778Z,28.5
2023-06-26T09:58:35.451Z,28.5
2023-06-26T10:02:38.420Z,28.5
2023-06-26T10:04:39.298Z,28.6
2023-06-26T10:06:35.353Z,28.6
2023-06-26T10:08:35.419Z,28.7
2023-06-26T10:10:36.965Z,28.7
2023-06-26T10:12:38.167Z,28.6
2023-06-26T10:14:38.948Z,28.6
2023-06-26T10:16:36.679Z,28.7
2023-06-26T10:18:38.035Z,28.7
2023-06-26T10:20:41.532Z,28.6
2023-06-26T10:22:35.100Z,28.7
2023-06-26T10:24:38.108Z,28.7
2023-06-26T10:28:36.837Z,28.7
2023-06-26T10:30:40.782Z,28.7
2023-06-26T10:32:40.529Z,28.8
2023-06-26T10:34:37.076Z,28.8
2023-06-26T10:36:37.237Z,28.8
2023-06-26T10:38:38.928Z,28.8
2023-06-26T10:40:39.036Z,28.8
2023-06-26T10:42:35.627Z,28.8
2023-06-26T10:44:37.708Z,28.8
2023-06-26T10:46:39.329Z,28.8
2023-06-26T10:48:37.423Z,28.7
2023-06-26T10:50:41.167Z,28.8
2023-06-26T10:52:40.500Z,28.8
2023-06-26T10:54:40.303Z,28.8
2023-06-26T10:56:35.881Z,28.8
2023-06-26T10:58:34.957Z,28.9
2023-06-26T11:00:39.005Z,28.9
2023-06-26T11:02:39.884Z,28.9
2023-06-26T11:04:35.395Z,28.9
2023-06-26T11:06:40.005Z,28.9
2023-06-26T11:08:38.881Z,28.9
2023-06-26T11:10:40.163Z,28.9
2023-06-26T11:12:39.852Z,28.9
2023-06-26T11:14:36.785Z,28.9
2023-06-26T11:16:39.984Z,29
2023-06-26T11:18:37.771Z,29.1
2023-06-26T11:20:41.277Z,29.1
2023-06-26T11:22:39.071Z,29.1
2023-06-26T11:24:35.397Z,29.1
2023-06-26T11:26:36.899Z,29.1
2023-06-26T11:28:39.054Z,29.1
2023-06-26T11:30:35.413Z,29
2023-06-26T11:32:41.513Z,29
2023-06-26T11:34:35.435Z,29.1
2023-06-26T11:36:39.282Z,29.2
2023-06-26T11:38:38.776Z,29.2
2023-06-26T11:40:40.060Z,29.3
2023-06-26T11:42:38.630Z,29.3
2023-06-26T11:44:37.109Z,29.3
2023-06-26T11:48:39.073Z,29.3
2023-06-26T11:50:35.606Z,29.3
2023-06-26T11:52:39.374Z,29.3
2023-06-26T11:54:40.231Z,29.4
2023-06-26T11:56:38.270Z,29.3
2023-06-26T11:58:40.093Z,29.3
2023-06-26T12:00:39.389Z,29.3
2023-06-26T12:02:41.062Z,29.3
2023-06-26T12:04:35.534Z,29.3
2023-06-26T12:06:36.818Z,29.3
2023-06-26T12:08:40.959Z,29.4
2023-06-26T12:10:35.388Z,29.4
2023-06-26T12:12:40.600Z,29.4
2023-06-26T12:14:37.767Z,29.4
2023-06-26T12:16:39.053Z,29.4
2023-06-26T12:18:41.034Z,29.4
2023-06-26T12:20:39.858Z,29.4
2023-06-26T12:24:39.686Z,29.4
2023-06-26T12:26:34.891Z,29.5
2023-06-26T12:28:39.530Z,29.5
2023-06-26T12:30:37.268Z,29.5
2023-06-26T12:32:39.722Z,29.5
2023-06-26T12:34:37.220Z,29.5
2023-06-26T12:36:39.229Z,29.6
2023-06-26T12:38:38.729Z,29.6
2023-06-26T12:42:37.064Z,29.7
2023-06-26T12:44:37.351Z,29.7
2023-06-26T12:46:40.500Z,29.8
2023-06-26T12:48:36.908Z,29.8
2023-06-26T12:50:40.370Z,29.6
2023-06-26T12:52:41.024Z,29.5
2023-06-26T12:56:35.081Z,29.4
2023-06-26T12:58:35.520Z,29.6
2023-06-26T13:00:35.745Z,29.6
2023-06-26T13:02:35.755Z,29.7
2023-06-26T13:04:40.603Z,29.7
2023-06-26T13:06:35.509Z,29.6
2023-06-26T13:08:39.503Z,29.6
2023-06-26T13:10:35.720Z,29.6
2023-06-26T13:12:38.460Z,29.7
2023-06-26T13:16:37.266Z,29.8
2023-06-26T13:18:39.874Z,29.8
2023-06-26T13:20:39.911Z,29.8
2023-06-26T13:22:35.417Z,29.8
2023-06-26T13:24:37.731Z,29.8
2023-06-26T13:26:38.062Z,29.9
2023-06-26T13:28:39.574Z,29.8
2023-06-26T13:30:38.954Z,29.8
2023-06-26T13:32:36.982Z,29.8
2023-06-26T13:34:40.555Z,29.7
2023-06-26T13:36:36.553Z,29.6
2023-06-26T13:38:37.152Z,29.6
2023-06-26T13:40:37.721Z,29.5
2023-06-26T13:42:37.492Z,29.5
2023-06-26T13:44:44.537Z,29.5
2023-06-26T13:46:39.731Z,29.5
2023-06-26T13:48:37.008Z,29.5
2023-06-26T13:50:53.249Z,29.6
2023-06-26T13:52:38.682Z,29.6
2023-06-26T13:54:38.105Z,29.6
2023-06-26T13:56:37.854Z,29.6
2023-06-26T13:58:36.716Z,29.5
2023-06-26T14:00:37.455Z,29.4
2023-06-26T14:02:39.657Z,29.3
2023-06-26T14:04:35.478Z,29.4
2023-06-26T14:06:36.069Z,29.3
2023-06-26T14:08:35.520Z,29.3
2023-06-26T14:10:41.607Z,29.3
2023-06-26T14:12:38.784Z,29.2
2023-06-26T14:14:39.584Z,29.2
2023-06-26T14:16:38.709Z,29.1
2023-06-26T14:18:41.018Z,29.1
2023-06-26T14:20:39.017Z,29.1
2023-06-26T14:22:41.006Z,29.2
2023-06-26T14:24:37.381Z,29.3
2023-06-26T14:26:36.707Z,29.3
2023-06-26T14:28:37.033Z,29.3
2023-06-26T14:30:39.824Z,29.4
2023-06-26T14:32:40.056Z,29.5
2023-06-26T14:34:38.801Z,29.6
2023-06-26T14:36:38.330Z,29.5
2023-06-26T14:38:35.509Z,29.5
2023-06-26T14:40:40.930Z,29.4
2023-06-26T14:42:38.267Z,29.4
2023-06-26T14:44:38.751Z,29.4
2023-06-26T14:46:37.269Z,29.4
2023-06-26T14:48:39.100Z,29.5
2023-06-26T14:50:40.410Z,29.5
2023-06-26T14:52:39.951Z,29.6
2023-06-26T14:54:38.534Z,29.6
2023-06-26T14:56:38.747Z,29.5
2023-06-26T14:58:40.548Z,29.4
2023-06-26T15:00:36.025Z,29.4
2023-06-26T15:02:38.042Z,29.5
2023-06-26T15:04:38.585Z,29.6
2023-06-26T15:06:38.164Z,29.6
2023-06-26T15:08:39.717Z,29.7
2023-06-26T15:10:38.116Z,29.7
2023-06-26T15:12:35.477Z,29.6
2023-06-26T15:14:38.309Z,29.7
2023-06-26T15:16:40.734Z,29.6
2023-06-26T15:18:36.632Z,29.6
2023-06-26T15:20:39.060Z,29.6
2023-06-26T15:22:40.590Z,29.6
2023-06-26T15:24:36.011Z,29.7
2023-06-26T15:26:37.397Z,29.6
2023-06-26T15:28:40.882Z,29.6
2023-06-26T15:30:37.551Z,29.6
2023-06-26T15:32:38.849Z,29.5
2023-06-26T15:34:40.167Z,29.5
2023-06-26T15:36:37.432Z,29.5
2023-06-26T15:38:40.561Z,29.5
2023-06-26T15:40:39.064Z,29.5
2023-06-26T15:42:40.616Z,29.4
2023-06-26T15:44:41.056Z,29.5
2023-06-26T15:46:38.505Z,29.4
2023-06-26T15:48:38.477Z,29.4
2023-06-26T15:50:41.117Z,29.3
2023-06-26T15:52:35.475Z,29.2
2023-06-26T15:54:36.904Z,29.1
2023-06-26T15:56:41.181Z,29.1
2023-06-26T15:58:39.265Z,29
2023-06-26T16:00:35.606Z,29
2023-06-26T16:02:40.681Z,29
2023-06-26T16:04:38.733Z,29
2023-06-26T16:06:36.898Z,29.1
2023-06-26T16:08:42.292Z,29.1
2023-06-26T16:10:40.493Z,29.1
2023-06-26T16:12:37.855Z,29
2023-06-26T16:14:38.830Z,29
2023-06-26T16:16:35.506Z,28.9
2023-06-26T16:18:38.737Z,28.9
2023-06-26T16:20:37.498Z,28.8
2023-06-26T16:22:39.073Z,28.8
2023-06-26T16:24:38.867Z,28.7
2023-06-26T16:26:36.806Z,28.5
2023-06-26T16:28:40.986Z,28.3
2023-06-26T16:30:39.250Z,28.5
2023-06-26T16:32:38.775Z,28.3
2023-06-26T16:34:38.780Z,28.3
2023-06-26T16:36:35.384Z,28.3
2023-06-26T16:38:38.597Z,27.5
2023-06-26T16:40:39.018Z,26.3
2023-06-26T16:42:35.628Z,26.4
2023-06-26T16:44:40.101Z,26.2
2023-06-26T16:46:39.802Z,25.8
2023-06-26T16:48:42.188Z,25.8
2023-06-26T16:52:40.116Z,25.9
2023-06-26T16:54:37.340Z,26.2
2023-06-26T16:56:39.417Z,26.3
2023-06-26T16:58:36.889Z,26
2023-06-26T17:00:39.631Z,25.9
2023-06-26T17:02:37.072Z,27.2
2023-06-26T17:04:35.747Z,27.3
2023-06-26T17:08:40.444Z,27.7
2023-06-26T17:10:41.082Z,27.4
2023-06-26T17:12:40.234Z,27.3
2023-06-26T17:14:39.588Z,26.5
2023-06-26T17:16:35.626Z,27.1
2023-06-26T17:18:37.898Z,27
2023-06-26T17:20:39.548Z,26.9
2023-06-26T17:22:40.994Z,26.8
2023-06-26T17:24:38.099Z,26.5
2023-06-26T17:26:40.327Z,26.2
2023-06-26T17:28:37.822Z,26
2023-06-26T17:30:41.253Z,25.6
2023-06-26T17:32:38.464Z,25.6
2023-06-26T17:34:41.048Z,25.6
2023-06-26T17:36:37.073Z,25.3
2023-06-26T17:38:38.992Z,25.3
2023-06-26T17:40:40.391Z,25.4
2023-06-26T17:42:37.076Z,25.4
2023-06-26T17:44:39.348Z,25.1
2023-06-26T17:46:38.804Z,25
2023-06-26T17:48:37.437Z,25
2023-06-26T17:50:40.009Z,24.8
2023-06-26T17:52:40.794Z,25
2023-06-26T17:54:39.261Z,25
2023-06-26T17:56:39.357Z,25.2
2023-06-26T17:58:40.047Z,25.2
2023-06-26T18:00:37.180Z,25.3
2023-06-26T18:02:38.699Z,25
2023-06-26T18:06:40.957Z,24.8
2023-06-26T18:08:37.129Z,24.9
2023-06-26T18:10:35.628Z,24.9
2023-06-26T18:12:35.683Z,24.8
2023-06-26T18:14:37.448Z,24.7
2023-06-26T18:16:39.838Z,24.7
2023-06-26T18:18:36.638Z,24.6
2023-06-26T18:20:40.979Z,24.5
2023-06-26T18:22:37.951Z,24.6
2023-06-26T18:24:37.889Z,24.7
2023-06-26T18:26:40.982Z,24.6
2023-06-26T18:28:35.358Z,24.6
2023-06-26T18:30:36.595Z,24.6
2023-06-26T18:32:41.102Z,24.6
2023-06-26T18:34:38.854Z,24.7
2023-06-26T18:36:40.749Z,24.6
2023-06-26T18:38:41.216Z,24.6
2023-06-26T18:40:35.568Z,24.6
2023-06-26T18:42:40.652Z,24.5
2023-06-26T18:44:36.984Z,24.5
2023-06-26T18:46:36.962Z,24.4
2023-06-26T18:48:39.353Z,24.1
2023-06-26T18:50:37.716Z,24
2023-06-26T18:52:39.613Z,24.1
2023-06-26T18:54:35.255Z,24.2
2023-06-26T18:56:42.068Z,24
2023-06-26T18:58:36.927Z,24
2023-06-26T19:00:39.740Z,23.9
2023-06-26T19:02:38.348Z,23.9
2023-06-26T19:04:35.656Z,23.9
2023-06-26T19:06:40.805Z,23.7
2023-06-26T19:08:40.800Z,23.7
2023-06-26T19:10:38.390Z,23.6
2023-06-26T19:12:38.063Z,23.5
2023-06-26T19:14:39.641Z,23.4
2023-06-26T19:16:40.990Z,23.2
2023-06-26T19:18:40.798Z,23
2023-06-26T19:20:39.572Z,23.1
2023-06-26T19:22:38.750Z,23
2023-06-26T19:24:35.322Z,23
2023-06-26T19:26:40.094Z,23
2023-06-26T19:28:40.098Z,23
2023-06-26T19:30:35.764Z,22.9
2023-06-26T19:32:38.525Z,22.9
2023-06-26T19:34:39.848Z,22.7
2023-06-26T19:36:39.612Z,22.7
2023-06-26T19:38:41.147Z,22.7
2023-06-26T19:40:38.924Z,22.5
2023-06-26T19:42:38.425Z,22.4
2023-06-26T19:44:38.773Z,22.5
2023-06-26T19:46:37.880Z,22.5
2023-06-26T19:48:35.427Z,22.2
2023-06-26T19:50:38.313Z,22.1
2023-06-26T19:52:37.023Z,22.1
2023-06-26T19:54:37.440Z,22
2023-06-26T19:56:40.252Z,21.9
2023-06-26T19:58:36.725Z,22
2023-06-26T20:00:38.382Z,22
2023-06-26T20:02:35.659Z,22
2023-06-26T20:04:36.335Z,21.9
2023-06-26T20:06:40.812Z,21.8
2023-06-26T20:08:35.783Z,21.8
2023-06-26T20:10:39.412Z,21.8
2023-06-26T20:12:40.300Z,21.7
2023-06-26T20:14:37.623Z,21.7
2023-06-26T20:16:38.010Z,21.5
2023-06-26T20:18:39.794Z,21.6
2023-06-26T20:20:39.914Z,21.6
2023-06-26T20:22:35.234Z,21.5
2023-06-26T20:24:39.838Z,21.4
2023-06-26T20:26:37.186Z,21.1
2023-06-26T20:28:38.938Z,21.2
2023-06-26T20:30:39.381Z,21.1
2023-06-26T20:32:37.265Z,21
2023-06-26T20:34:39.711Z,20.9
2023-06-26T20:36:39.488Z,21
2023-06-26T20:38:37.006Z,21
2023-06-26T20:40:39.962Z,20.9
2023-06-26T20:42:37.429Z,20.9
2023-06-26T20:44:35.790Z,20.9
2023-06-26T20:46:38.387Z,20.8
2023-06-26T20:48:37.063Z,20.7
2023-06-26T20:50:36.904Z,20.8
2023-06-26T20:52:40.670Z,20.6
2023-06-26T20:54:35.296Z,20.6
2023-06-26T20:56:41.436Z,20.5
2023-06-26T20:58:40.266Z,20.6
2023-06-26T21:00:40.776Z,20.6
2023-06-26T21:02:39.940Z,20.6
2023-06-26T21:04:39.056Z,20.6
2023-06-26T21:06:35.319Z,20.6
2023-06-26T21:08:38.379Z,20.6
2023-06-26T21:10:38.013Z,20.4
2023-06-26T21:12:35.697Z,20.3
2023-06-26T21:14:39.783Z,20.3
2023-06-26T21:16:41.084Z,20.4
2023-06-26T21:20:40.830Z,20.3
2023-06-26T21:22:35.327Z,20.3
2023-06-26T21:24:40.336Z,20.2
2023-06-26T21:26:35.708Z,20.1
2023-06-26T21:28:38.057Z,20.3
2023-06-26T21:30:41.187Z,20.2
2023-06-26T21:32:39.708Z,20.1
2023-06-26T21:34:40.061Z,20.2
2023-06-26T21:36:39.817Z,20
2023-06-26T21:38:37.122Z,19.9
2023-06-26T21:40:38.492Z,20
2023-06-26T21:42:39.251Z,19.8
2023-06-26T21:44:40.427Z,19.8
2023-06-26T21:46:39.287Z,20
2023-06-26T21:48:35.717Z,20
2023-06-26T21:50:41.159Z,19.7
2023-06-26T21:52:37.932Z,19.8
2023-06-26T21:54:39.506Z,20
2023-06-26T21:56:39.535Z,19.7
2023-06-26T21:58:37.669Z,19.5
2023-06-26T22:00:37.495Z,19.7
2023-06-26T22:02:35.405Z,19.5
2023-06-26T22:04:39.788Z,19.7
2023-06-26T22:06:40.785Z,19.6
2023-06-26T22:08:39.543Z,19.7
2023-06-26T22:10:36.660Z,19.7
2023-06-26T22:12:38.284Z,19.4
2023-06-26T22:14:40.674Z,19.3
2023-06-26T22:16:41.418Z,19.4
2023-06-26T22:18:35.566Z,19.5
2023-06-26T22:20:38.456Z,19.3
2023-06-26T22:22:37.934Z,19.2
2023-06-26T22:24:39.600Z,19.2
2023-06-26T22:28:39.756Z,19.2
2023-06-26T22:30:37.063Z,19.1
2023-06-26T22:32:37.350Z,19.1
2023-06-26T22:34:38.081Z,19
2023-06-26T22:36:35.849Z,19
2023-06-26T22:38:41.128Z,19.1
2023-06-26T22:40:39.489Z,18.9
2023-06-26T22:42:39.118Z,18.9
2023-06-26T22:44:38.124Z,18.8
2023-06-26T22:46:40.749Z,19
2023-06-26T22:48:37.690Z,18.8
2023-06-26T22:50:39.880Z,18.9
2023-06-26T22:52:39.552Z,18.8
2023-06-26T22:54:41.342Z,18.5
2023-06-26T22:56:50.398Z,18.5
2023-06-26T22:58:35.398Z,18.5
2023-06-26T23:00:38.979Z,18.6
2023-06-26T23:02:35.934Z,18.5
2023-06-26T23:04:38.996Z,18.6
2023-06-26T23:06:35.788Z,18.4
2023-06-26T23:08:40.099Z,18.5
2023-06-26T23:10:40.058Z,18.4
2023-06-26T23:12:38.574Z,18.4
2023-06-26T23:14:39.573Z,18.1
2023-06-26T23:16:35.452Z,18.5
2023-06-26T23:18:35.571Z,18.2
2023-06-26T23:20:41.407Z,18.4
2023-06-26T23:22:37.876Z,18.1
2023-06-26T23:24:41.942Z,17.9
2023-06-26T23:26:38.124Z,17.8
2023-06-26T23:28:40.508Z,18.1
2023-06-26T23:30:42.300Z,17.7
2023-06-26T23:32:37.857Z,17.8
2023-06-26T23:34:40.662Z,18
2023-06-26T23:36:40.871Z,17.9
2023-06-26T23:38:39.987Z,17.9
2023-06-26T23:40:39.001Z,18.2
2023-06-26T23:42:39.595Z,18
2023-06-26T23:44:35.120Z,17.9
2023-06-26T23:46:38.028Z,17.8
2023-06-26T23:48:38.605Z,17.8
2023-06-26T23:50:36.492Z,17.6
2023-06-26T23:52:36.891Z,17.7
2023-06-26T23:54:41.751Z,17.6
2023-06-26T23:56:41.591Z,17.4
2023-06-26T23:58:37.672Z,17.5
