createdAt,value
2019-02-12T00:02:12.329Z,101044.59
2019-02-12T00:04:44.635Z,101047.56
2019-02-12T00:07:16.888Z,101043.41
2019-02-12T00:09:49.147Z,101046.75
2019-02-12T00:12:22.433Z,101042.11
2019-02-12T00:14:54.673Z,101049.17
2019-02-12T00:17:27.061Z,101048.13
2019-02-12T00:19:59.376Z,101049.73
2019-02-12T00:22:31.737Z,101053.25
2019-02-12T00:25:04.231Z,101057.52
2019-02-12T00:27:36.449Z,101054.30
2019-02-12T00:30:09.006Z,101054.40
2019-02-12T00:32:41.324Z,101060.27
2019-02-12T00:35:13.559Z,101071.47
2019-02-12T00:37:45.792Z,101077.11
2019-02-12T00:40:18.095Z,101072.77
2019-02-12T00:42:50.371Z,101084.34
2019-02-12T00:45:22.592Z,101081.41
2019-02-12T00:47:55.007Z,101087.50
2019-02-12T00:50:27.234Z,101099.59
2019-02-12T00:52:59.472Z,101092.25
2019-02-12T00:55:31.861Z,101092.33
2019-02-12T00:58:04.107Z,101099.04
2019-02-12T01:00:36.318Z,101097.33
2019-02-12T01:03:08.568Z,101101.97
2019-02-12T01:05:40.807Z,101101.30
2019-02-12T01:08:13.015Z,101109.59
2019-02-12T01:10:45.294Z,101108.69
2019-02-12T01:13:17.566Z,101113.41
2019-02-12T01:15:49.812Z,101110.11
2019-02-12T01:18:22.105Z,101110.59
2019-02-12T01:20:54.358Z,101114.78
2019-02-12T01:23:26.577Z,101117.42
2019-02-12T01:25:58.819Z,101122.69
2019-02-12T01:28:31.034Z,101127.63
2019-02-12T01:31:03.304Z,101128.09
2019-02-12T01:33:35.539Z,101136.28
2019-02-12T01:36:07.769Z,101127.20
2019-02-12T01:38:39.990Z,101129.13
2019-02-12T01:41:12.201Z,101131.44
2019-02-12T01:43:44.382Z,101133.62
2019-02-12T01:46:16.599Z,101130.50
2019-02-12T01:48:48.903Z,101129.73
2019-02-12T01:51:21.200Z,101129.52
2019-02-12T01:53:53.417Z,101130.07
2019-02-12T01:56:25.861Z,101134.71
2019-02-12T01:58:58.173Z,101132.48
2019-02-12T02:01:30.459Z,101143.69
2019-02-12T02:04:02.868Z,101136.86
2019-02-12T02:06:35.169Z,101139.87
2019-02-12T02:09:07.702Z,101137.19
2019-02-12T02:11:40.038Z,101136.23
2019-02-12T02:14:12.323Z,101138.87
2019-02-12T02:16:44.663Z,101137.73
2019-02-12T02:19:16.988Z,101142.45
2019-02-12T02:21:49.254Z,101144.30
2019-02-12T02:24:21.491Z,101148.24
2019-02-12T02:26:53.725Z,101140.45
2019-02-12T02:29:25.962Z,101157.02
2019-02-12T02:31:58.297Z,101152.70
2019-02-12T02:34:30.517Z,101150.92
2019-02-12T02:37:02.826Z,101160.98
2019-02-12T02:39:34.999Z,101164.48
2019-02-12T02:42:07.272Z,101170.16
2019-02-12T02:44:39.633Z,101166.38
2019-02-12T02:47:11.925Z,101171.72
2019-02-12T02:49:44.626Z,101173.14
2019-02-12T02:52:16.862Z,101170.83
2019-02-12T02:54:49.137Z,101181.31
2019-02-12T02:57:21.433Z,101183.06
2019-02-12T02:59:53.651Z,101187.32
2019-02-12T03:02:25.899Z,101182.05
2019-02-12T03:04:58.144Z,101187.37
2019-02-12T03:07:30.384Z,101202.63
2019-02-12T03:10:03.451Z,101203.52
2019-02-12T03:12:36.025Z,101206.87
2019-02-12T03:15:09.294Z,101203.72
2019-02-12T03:17:41.507Z,101202.78
2019-02-12T03:20:13.896Z,101209.02
2019-02-12T03:22:46.114Z,101216.94
2019-02-12T03:25:18.377Z,101222.60
2019-02-12T03:27:50.656Z,101226.09
2019-02-12T03:30:22.889Z,101232.40
2019-02-12T03:32:55.131Z,101230.90
2019-02-12T03:35:27.423Z,101230.97
2019-02-12T03:37:59.716Z,101231.52
2019-02-12T03:40:32.045Z,101236.71
2019-02-12T03:43:04.884Z,101241.27
2019-02-12T03:45:37.112Z,101245.05
2019-02-12T03:48:09.415Z,101252.03
2019-02-12T03:50:42.706Z,101250.16
2019-02-12T03:53:15.977Z,101244.28
2019-02-12T03:55:48.217Z,101246.27
2019-02-12T03:58:20.649Z,101263.77
2019-02-12T04:00:52.826Z,101257.19
2019-02-12T04:03:25.059Z,101258.00
2019-02-12T04:05:57.275Z,101253.34
2019-02-12T04:08:29.552Z,101255.20
2019-02-12T04:11:01.844Z,101252.93
2019-02-12T04:13:34.070Z,101253.09
2019-02-12T04:16:06.302Z,101255.53
2019-02-12T04:18:38.504Z,101252.48
2019-02-12T04:21:10.715Z,101257.23
2019-02-12T04:23:42.928Z,101259.83
2019-02-12T04:26:15.337Z,101258.97
2019-02-12T04:28:47.702Z,101256.78
2019-02-12T04:31:19.979Z,101260.60
2019-02-12T04:33:52.178Z,101258.41
2019-02-12T04:36:24.404Z,101264.41
2019-02-12T04:38:57.004Z,101257.44
2019-02-12T04:41:29.343Z,101260.39
2019-02-12T04:44:01.578Z,101254.91
2019-02-12T04:46:33.809Z,101260.02
2019-02-12T04:49:06.066Z,101266.92
2019-02-12T04:51:38.381Z,101259.21
2019-02-12T04:54:10.588Z,101266.60
2019-02-12T04:56:42.858Z,101267.90
2019-02-12T04:59:15.069Z,101271.11
2019-02-12T05:01:47.267Z,101278.41
2019-02-12T05:04:19.641Z,101284.10
2019-02-12T05:06:52.186Z,101273.63
2019-02-12T05:09:24.498Z,101271.59
2019-02-12T05:12:02.423Z,101282.48
2019-02-12T05:14:34.698Z,101289.86
2019-02-12T05:17:06.997Z,101295.11
2019-02-12T05:19:39.236Z,101287.31
2019-02-12T05:22:11.829Z,101287.67
2019-02-12T05:24:44.182Z,101298.19
2019-02-12T05:27:16.475Z,101300.05
2019-02-12T05:29:50.125Z,101304.77
2019-02-12T05:32:24.684Z,101302.41
2019-02-12T05:34:56.992Z,101308.66
2019-02-12T05:37:29.732Z,101321.85
2019-02-12T05:40:01.983Z,101323.77
2019-02-12T05:42:35.043Z,101317.67
2019-02-12T05:45:08.422Z,101330.42
2019-02-12T05:47:40.710Z,101330.06
2019-02-12T05:50:13.375Z,101330.88
2019-02-12T05:52:53.744Z,101334.20
2019-02-12T05:55:19.700Z,101330.31
2019-02-12T05:57:51.920Z,101339.62
2019-02-12T06:00:26.362Z,101336.33
2019-02-12T06:02:58.755Z,101344.83
2019-02-12T06:05:31.270Z,101335.73
2019-02-12T06:08:03.497Z,101338.21
2019-02-12T06:10:35.728Z,101341.78
2019-02-12T06:13:07.911Z,101346.58
2019-02-12T06:15:42.013Z,101357.38
2019-02-12T06:18:14.443Z,101359.98
2019-02-12T06:20:46.673Z,101369.77
2019-02-12T06:23:18.879Z,101373.27
2019-02-12T06:25:51.200Z,101380.38
2019-02-12T06:28:23.416Z,101381.76
2019-02-12T06:30:55.887Z,101382.44
2019-02-12T06:33:28.340Z,101385.17
2019-02-12T06:36:00.738Z,101386.39
2019-02-12T06:38:33.129Z,101406.37
2019-02-12T06:41:05.351Z,101403.45
2019-02-12T06:43:37.686Z,101411.25
2019-02-12T06:46:09.958Z,101416.74
2019-02-12T06:48:42.263Z,101421.21
2019-02-12T06:51:14.534Z,101429.02
2019-02-12T06:53:46.779Z,101431.46
2019-02-12T06:56:21.972Z,101433.86
2019-02-12T06:58:54.273Z,101439.34
2019-02-12T07:01:26.482Z,101437.97
2019-02-12T07:04:04.306Z,101452.89
2019-02-12T07:07:03.664Z,101450.56
2019-02-12T07:09:51.591Z,101453.98
2019-02-12T07:12:54.516Z,101458.86
2019-02-12T07:15:56.841Z,101455.81
2019-02-12T07:19:19.250Z,101467.92
2019-02-12T07:22:22.389Z,101463.81
2019-02-12T07:25:26.555Z,101469.38
2019-02-12T07:28:46.047Z,101470.63
2019-02-12T07:32:05.394Z,101479.98
2019-02-12T07:34:52.878Z,101485.16
2019-02-12T07:38:00.816Z,101487.60
2019-02-12T07:41:20.216Z,101489.92
2019-02-12T07:44:27.816Z,101489.84
2019-02-12T07:47:23.588Z,101489.19
2019-02-12T07:50:52.298Z,101491.13
2019-02-12T07:53:55.831Z,101503.14
2019-02-12T07:57:00.086Z,101514.41
2019-02-12T08:00:08.074Z,101521.19
2019-02-12T08:03:25.074Z,101530.99
2019-02-12T08:06:20.946Z,101543.94
2019-02-12T08:09:43.156Z,101553.20
2019-02-12T08:13:02.034Z,101549.30
2019-02-12T08:16:17.427Z,101557.27
2019-02-12T08:19:25.576Z,101551.01
2019-02-12T08:22:40.598Z,101557.03
2019-02-12T08:25:52.687Z,101563.41
2019-02-12T08:29:06.108Z,101571.31
2019-02-12T08:32:30.369Z,101572.20
2019-02-12T08:35:57.266Z,101572.84
2019-02-12T08:38:42.623Z,101581.47
2019-02-12T08:42:06.630Z,101584.98
2019-02-12T08:45:03.556Z,101577.31
2019-02-12T08:48:16.145Z,101574.43
2019-02-12T08:51:31.265Z,101576.86
2019-02-12T08:55:08.590Z,101581.77
2019-02-12T08:58:33.540Z,101591.95
2019-02-12T09:01:19.691Z,101594.78
2019-02-12T09:04:33.563Z,101596.34
2019-02-12T09:07:27.505Z,101597.34
2019-02-12T09:10:32.234Z,101596.41
2019-02-12T09:13:40.841Z,101610.63
2019-02-12T09:16:58.323Z,101614.31
2019-02-12T09:19:55.841Z,101611.42
2019-02-12T09:23:18.338Z,101615.84
2019-02-12T09:26:34.826Z,101617.83
2019-02-12T09:29:57.033Z,101624.63
2019-02-12T09:32:53.528Z,101628.02
2019-02-12T09:36:03.197Z,101627.30
2019-02-12T09:38:54.718Z,101634.09
2019-02-12T09:42:03.770Z,101647.05
2019-02-12T09:45:07.226Z,101653.18
2019-02-12T09:48:01.823Z,101664.37
2019-02-12T09:51:01.011Z,101661.89
2019-02-12T09:54:08.469Z,101671.66
2019-02-12T09:57:02.933Z,101682.27
2019-02-12T10:00:00.685Z,101677.42
2019-02-12T10:03:26.183Z,101678.48
2019-02-12T10:06:26.895Z,101684.03
2019-02-12T10:09:49.299Z,101694.13
2019-02-12T10:12:52.160Z,101695.53
2019-02-12T10:16:05.462Z,101697.16
2019-02-12T10:19:12.726Z,101690.34
2019-02-12T10:22:13.332Z,101684.59
2019-02-12T10:25:14.409Z,101704.42
2019-02-12T10:28:36.650Z,101706.02
2019-02-12T10:31:18.385Z,101716.42
2019-02-12T10:33:50.742Z,101724.98
2019-02-12T10:36:22.989Z,101710.33
2019-02-12T10:38:55.617Z,101723.63
2019-02-12T10:41:27.957Z,101729.81
2019-02-12T10:44:01.506Z,101723.61
2019-02-12T10:46:34.984Z,101724.25
2019-02-12T10:49:07.318Z,101723.43
2019-02-12T10:51:39.793Z,101718.71
2019-02-12T10:54:13.583Z,101718.66
2019-02-12T10:56:46.145Z,101713.95
2019-02-12T10:59:18.544Z,101702.73
2019-02-12T11:01:50.832Z,101705.16
2019-02-12T11:04:23.197Z,101700.11
2019-02-12T11:06:55.545Z,101705.63
2019-02-12T11:09:27.960Z,101712.03
2019-02-12T11:12:00.259Z,101721.98
2019-02-12T11:14:32.628Z,101713.66
2019-02-12T11:17:04.920Z,101718.95
2019-02-12T11:19:37.582Z,101718.78
2019-02-12T11:22:09.829Z,101733.33
2019-02-12T11:24:42.203Z,101729.18
2019-02-12T11:27:14.718Z,101725.22
2019-02-12T11:29:47.138Z,101742.20
2019-02-12T11:32:19.575Z,101742.27
2019-02-12T11:34:51.959Z,101753.66
2019-02-12T11:37:24.363Z,101746.33
2019-02-12T11:39:56.841Z,101769.21
2019-02-12T11:42:29.240Z,101756.06
2019-02-12T11:45:03.582Z,101765.43
2019-02-12T11:47:36.165Z,101754.67
2019-02-12T11:50:09.129Z,101774.66
2019-02-12T11:52:41.763Z,101770.72
2019-02-12T11:55:14.648Z,101764.05
2019-02-12T11:57:51.027Z,101765.98
2019-02-12T12:00:30.472Z,101779.16
2019-02-12T12:03:02.801Z,101782.17
2019-02-12T12:05:40.095Z,101781.72
2019-02-12T12:08:13.339Z,101791.34
2019-02-12T12:10:46.007Z,101786.28
2019-02-12T12:13:21.440Z,101789.14
2019-02-12T12:15:53.826Z,101801.39
2019-02-12T12:18:26.189Z,101800.57
2019-02-12T12:20:58.762Z,101814.86
2019-02-12T12:23:31.077Z,101806.95
2019-02-12T12:26:03.848Z,101810.77
2019-02-12T12:28:36.275Z,101808.09
2019-02-12T12:31:08.594Z,101815.80
2019-02-12T12:33:41.090Z,101815.94
2019-02-12T12:36:14.313Z,101797.48
2019-02-12T12:38:46.726Z,101824.53
2019-02-12T12:41:19.085Z,101813.16
2019-02-12T12:43:51.472Z,101817.41
2019-02-12T12:46:23.826Z,101833.25
2019-02-12T12:48:56.377Z,101816.49
2019-02-12T12:51:28.687Z,101832.36
2019-02-12T12:54:01.227Z,101832.76
2019-02-12T12:56:33.521Z,101828.31
2019-02-12T12:59:06.016Z,101837.75
2019-02-12T13:01:38.293Z,101835.22
2019-02-12T13:04:10.604Z,101837.27
2019-02-12T13:06:43.095Z,101834.88
2019-02-12T13:09:15.465Z,101839.03
2019-02-12T13:11:47.682Z,101847.31
2019-02-12T13:14:20.114Z,101848.74
2019-02-12T13:16:52.513Z,101857.39
2019-02-12T13:19:24.889Z,101849.98
2019-02-12T13:21:57.295Z,101858.83
2019-02-12T13:24:29.825Z,101867.60
2019-02-12T13:27:02.591Z,101882.95
2019-02-12T13:29:35.057Z,101882.33
2019-02-12T13:32:07.732Z,101886.59
2019-02-12T13:34:40.460Z,101887.08
2019-02-12T13:37:14.832Z,101896.42
2019-02-12T13:39:51.238Z,101894.19
2019-02-12T13:42:23.904Z,101895.75
2019-02-12T13:44:56.554Z,101901.69
2019-02-12T13:47:28.966Z,101911.33
2019-02-12T13:50:01.708Z,101916.98
2019-02-12T13:52:34.328Z,101921.09
2019-02-12T13:55:16.982Z,101920.97
2019-02-12T13:57:44.711Z,101936.92
2019-02-12T14:00:17.602Z,101922.93
2019-02-12T14:02:50.267Z,101924.35
2019-02-12T14:05:22.766Z,101935.50
2019-02-12T14:07:56.593Z,101942.33
2019-02-12T14:10:29.090Z,101941.73
2019-02-12T14:13:01.600Z,101945.28
2019-02-12T14:15:35.082Z,101949.70
2019-02-12T14:18:07.521Z,101946.91
2019-02-12T14:20:39.892Z,101964.63
2019-02-12T14:23:12.445Z,101947.89
2019-02-12T14:25:45.003Z,101957.30
2019-02-12T14:28:17.431Z,101951.30
2019-02-12T14:30:50.559Z,101961.08
2019-02-12T14:33:25.011Z,101959.84
2019-02-12T14:36:04.497Z,101968.18
2019-02-12T14:38:38.448Z,101971.61
2019-02-12T14:41:12.086Z,101972.73
2019-02-12T14:43:44.457Z,101983.56
2019-02-12T14:46:17.473Z,101982.85
2019-02-12T14:48:49.918Z,101989.34
2019-02-12T14:51:22.454Z,101978.48
2019-02-12T14:53:55.667Z,101977.95
2019-02-12T14:56:28.603Z,101978.63
2019-02-12T14:59:03.324Z,101981.73
2019-02-12T15:01:37.376Z,101985.87
2019-02-12T15:04:11.859Z,101986.81
2019-02-12T15:06:44.555Z,101993.02
2019-02-12T15:09:17.308Z,101998.55
2019-02-12T15:11:50.311Z,101998.13
2019-02-12T15:14:22.970Z,102012.59
2019-02-12T15:16:56.769Z,102012.95
2019-02-12T15:19:30.220Z,102015.19
2019-02-12T15:22:02.681Z,102014.25
2019-02-12T15:24:34.973Z,102023.86
2019-02-12T15:27:11.993Z,102027.45
2019-02-12T15:29:44.562Z,102030.61
2019-02-12T15:32:18.404Z,102025.63
2019-02-12T15:34:50.824Z,102034.37
2019-02-12T15:37:25.651Z,102039.92
2019-02-12T15:39:59.841Z,102045.14
2019-02-12T15:42:34.173Z,102045.96
2019-02-12T15:45:07.832Z,102051.42
2019-02-12T15:47:40.275Z,102050.80
2019-02-12T15:50:12.856Z,102053.69
2019-02-12T15:52:51.876Z,102052.28
2019-02-12T15:55:27.180Z,102061.20
2019-02-12T15:57:59.484Z,102062.23
2019-02-12T16:00:31.837Z,102062.48
2019-02-12T16:03:04.170Z,102071.44
2019-02-12T16:05:36.502Z,102071.61
2019-02-12T16:08:09.276Z,102087.84
2019-02-12T16:10:41.984Z,102093.59
2019-02-12T16:13:14.342Z,102095.72
2019-02-12T16:15:47.169Z,102091.09
2019-02-12T16:18:21.357Z,102103.07
2019-02-12T16:20:53.643Z,102107.30
2019-02-12T16:23:26.005Z,102112.61
2019-02-12T16:25:59.629Z,102112.88
2019-02-12T16:28:32.144Z,102128.62
2019-02-12T16:31:04.432Z,102118.50
2019-02-12T16:33:36.936Z,102125.92
2019-02-12T16:36:09.346Z,102130.52
2019-02-12T16:38:41.972Z,102125.79
2019-02-12T16:41:14.539Z,102134.60
2019-02-12T16:43:46.937Z,102140.31
2019-02-12T16:46:23.250Z,102136.98
2019-02-12T16:48:59.784Z,102145.93
2019-02-12T16:51:34.199Z,102150.42
2019-02-12T16:54:07.108Z,102159.20
2019-02-12T16:56:39.665Z,102158.64
2019-02-12T16:59:20.457Z,102162.96
2019-02-12T17:01:57.265Z,102171.27
2019-02-12T17:04:32.494Z,102177.14
2019-02-12T17:07:08.466Z,102178.12
2019-02-12T17:09:42.932Z,102181.12
2019-02-12T17:12:24.561Z,102180.30
2019-02-12T17:15:06.268Z,102192.44
2019-02-12T17:17:40.003Z,102196.50
2019-02-12T17:20:19.737Z,102196.50
2019-02-12T17:22:58.989Z,102208.70
2019-02-12T17:25:36.204Z,102213.83
2019-02-12T17:28:14.356Z,102220.99
2019-02-12T17:30:47.447Z,102221.70
2019-02-12T17:33:38.333Z,102217.61
2019-02-12T17:36:16.247Z,102226.63
2019-02-12T17:38:50.647Z,102228.67
2019-02-12T17:41:27.822Z,102235.80
2019-02-12T17:44:35.097Z,102239.86
2019-02-12T17:47:17.026Z,102238.61
2019-02-12T17:49:51.430Z,102239.46
2019-02-12T17:52:27.092Z,102239.11
2019-02-12T17:55:07.676Z,102243.81
2019-02-12T17:57:43.488Z,102251.27
2019-02-12T18:00:19.412Z,102246.31
2019-02-12T18:02:55.892Z,102252.41
2019-02-12T18:05:31.351Z,102251.81
2019-02-12T18:08:10.759Z,102251.86
2019-02-12T18:10:46.796Z,102253.00
2019-02-12T18:13:19.725Z,102257.60
2019-02-12T18:15:58.219Z,102259.05
2019-02-12T18:18:34.741Z,102263.64
2019-02-12T18:21:11.121Z,102271.72
2019-02-12T18:23:44.078Z,102277.03
2019-02-12T18:26:17.572Z,102277.42
2019-02-12T18:28:50.666Z,102276.33
2019-02-12T18:31:26.436Z,102286.33
2019-02-12T18:34:04.749Z,102280.33
2019-02-12T18:36:41.412Z,102287.44
2019-02-12T18:39:15.908Z,102297.95
2019-02-12T18:41:53.958Z,102295.81
2019-02-12T18:44:37.618Z,102305.02
2019-02-12T18:47:10.609Z,102305.92
2019-02-12T18:49:47.024Z,102309.32
2019-02-12T18:52:20.274Z,102305.82
2019-02-12T18:54:53.630Z,102305.52
2019-02-12T18:57:27.271Z,102307.32
2019-02-12T19:00:00.342Z,102308.63
2019-02-12T19:02:34.579Z,102312.02
2019-02-12T19:05:10.770Z,102314.73
2019-02-12T19:07:44.555Z,102320.12
2019-02-12T19:10:17.383Z,102317.25
2019-02-12T19:12:51.126Z,102323.59
2019-02-12T19:15:23.748Z,102321.39
2019-02-12T19:17:59.759Z,102323.16
2019-02-12T19:20:32.415Z,102321.96
2019-02-12T19:23:13.022Z,102323.49
2019-02-12T19:25:45.511Z,102323.49
2019-02-12T19:28:18.105Z,102326.59
2019-02-12T19:30:50.496Z,102325.86
2019-02-12T19:33:23.125Z,102332.77
2019-02-12T19:35:55.557Z,102326.59
2019-02-12T19:38:28.250Z,102331.40
2019-02-12T19:41:00.773Z,102338.60
2019-02-12T19:43:35.593Z,102337.00
2019-02-12T19:46:12.436Z,102336.10
2019-02-12T19:48:58.409Z,102335.59
2019-02-12T19:51:34.166Z,102347.20
2019-02-12T19:54:07.092Z,102346.70
2019-02-12T19:56:40.513Z,102355.31
2019-02-12T19:59:16.161Z,102355.94
2019-02-12T20:01:49.417Z,102358.36
2019-02-12T20:04:22.164Z,102361.66
2019-02-12T20:06:54.775Z,102355.76
2019-02-12T20:09:27.377Z,102355.43
2019-02-12T20:12:00.876Z,102353.16
2019-02-12T20:14:34.003Z,102357.63
2019-02-12T20:17:06.633Z,102359.55
2019-02-12T20:19:40.483Z,102361.66
2019-02-12T20:22:16.841Z,102368.56
2019-02-12T20:25:19.834Z,102370.16
2019-02-12T20:27:55.636Z,102368.45
2019-02-12T20:30:30.839Z,102369.25
2019-02-12T20:33:12.481Z,102366.77
2019-02-12T20:38:56.304Z,102378.36
2019-02-12T20:41:29.387Z,102374.68
2019-02-12T20:44:02.166Z,102376.38
2019-02-12T20:46:40.808Z,102369.88
2019-02-12T20:49:16.877Z,102375.30
2019-02-12T20:52:06.250Z,102375.77
2019-02-12T20:54:39.593Z,102369.20
2019-02-12T20:57:15.347Z,102375.89
2019-02-12T20:59:48.254Z,102376.30
2019-02-12T21:02:20.945Z,102371.22
2019-02-12T21:04:55.534Z,102378.05
2019-02-12T21:07:28.253Z,102372.64
2019-02-12T21:10:03.029Z,102382.36
2019-02-12T21:12:36.538Z,102375.14
2019-02-12T21:15:11.398Z,102382.54
2019-02-12T21:17:44.900Z,102382.46
2019-02-12T21:20:17.434Z,102384.34
2019-02-12T21:22:49.945Z,102380.84
2019-02-12T21:25:22.657Z,102379.86
2019-02-12T21:27:55.363Z,102381.84
2019-02-12T21:30:27.884Z,102388.63
2019-02-12T21:33:00.717Z,102377.33
2019-02-12T21:35:33.619Z,102379.53
2019-02-12T21:38:07.797Z,102376.24
2019-02-12T21:40:42.170Z,102379.73
2019-02-12T21:43:14.608Z,102378.82
2019-02-12T21:45:48.003Z,102388.70
2019-02-12T21:48:20.355Z,102389.81
2019-02-12T21:50:52.711Z,102386.19
2019-02-12T21:53:25.117Z,102383.20
2019-02-12T21:55:59.221Z,102378.98
2019-02-12T21:58:33.182Z,102378.98
2019-02-12T22:01:05.812Z,102379.28
2019-02-12T22:03:38.400Z,102376.78
2019-02-12T22:06:10.804Z,102382.46
2019-02-12T22:08:43.262Z,102382.33
2019-02-12T22:11:15.677Z,102386.59
2019-02-12T22:13:48.025Z,102389.08
2019-02-12T22:16:20.456Z,102388.38
2019-02-12T22:18:52.727Z,102393.88
2019-02-12T22:21:25.094Z,102397.59
2019-02-12T22:23:57.470Z,102395.81
2019-02-12T22:26:29.815Z,102400.50
2019-02-12T22:29:02.249Z,102397.28
2019-02-12T22:31:36.118Z,102394.02
2019-02-12T22:34:08.472Z,102394.22
2019-02-12T22:36:40.763Z,102393.50
2019-02-12T22:39:13.114Z,102398.02
2019-02-12T22:41:45.352Z,102395.61
2019-02-12T22:44:17.833Z,102394.03
2019-02-12T22:46:50.223Z,102394.43
2019-02-12T22:49:22.694Z,102397.64
2019-02-12T22:51:55.051Z,102390.84
2019-02-12T22:54:27.363Z,102398.06
2019-02-12T22:56:59.671Z,102399.87
2019-02-12T22:59:32.030Z,102401.36
2019-02-12T23:02:04.334Z,102388.66
2019-02-12T23:04:36.951Z,102387.47
2019-02-12T23:07:09.693Z,102387.69
2019-02-12T23:09:41.999Z,102383.48
2019-02-12T23:12:14.267Z,102392.39
2019-02-12T23:14:46.538Z,102392.00
2019-02-12T23:17:18.931Z,102392.08
2019-02-12T23:19:51.200Z,102395.27
2019-02-12T23:22:23.650Z,102392.77
2019-02-12T23:24:56.051Z,102393.06
2019-02-12T23:27:28.429Z,102392.55
2019-02-12T23:30:00.692Z,102398.08
2019-02-12T23:32:33.062Z,102399.37
2019-02-12T23:35:05.501Z,102407.05
2019-02-12T23:37:37.770Z,102413.34
2019-02-12T23:40:10.099Z,102413.96
2019-02-12T23:42:42.378Z,102415.05
2019-02-12T23:45:14.631Z,102406.79
2019-02-12T23:47:46.881Z,102408.77
2019-02-12T23:50:20.169Z,102412.38
2019-02-12T23:52:52.577Z,102416.46
2019-02-12T23:55:24.909Z,102412.17
2019-02-12T23:58:05.619Z,102413.98
