createdAt,value
2019-03-28T00:01:12.421Z,96.83
2019-03-28T00:03:43.031Z,96.37
2019-03-28T00:06:13.631Z,97.02
2019-03-28T00:08:44.346Z,96.69
2019-03-28T00:11:14.978Z,96.21
2019-03-28T00:13:45.585Z,96.40
2019-03-28T00:16:16.187Z,96.47
2019-03-28T00:18:46.779Z,95.88
2019-03-28T00:21:17.452Z,96.04
2019-03-28T00:24:12.846Z,96.41
2019-03-28T00:26:43.461Z,96.02
2019-03-28T00:29:14.135Z,95.59
2019-03-28T00:31:47.728Z,95.66
2019-03-28T00:34:17.164Z,95.84
2019-03-28T00:36:47.815Z,96.32
2019-03-28T00:39:18.485Z,96.08
2019-03-28T00:41:49.073Z,96.17
2019-03-28T00:44:19.729Z,96.49
2019-03-28T00:46:50.451Z,96.51
2019-03-28T00:49:21.052Z,96.44
2019-03-28T00:51:51.770Z,96.29
2019-03-28T00:54:22.449Z,96.75
2019-03-28T00:56:53.318Z,96.83
2019-03-28T00:59:24.310Z,96.64
2019-03-28T01:01:54.910Z,97.16
2019-03-28T01:04:25.609Z,96.49
2019-03-28T01:06:56.293Z,96.79
2019-03-28T01:09:26.971Z,96.89
2019-03-28T01:11:57.793Z,96.87
2019-03-28T01:14:28.451Z,96.64
2019-03-28T01:16:59.223Z,96.63
2019-03-28T01:19:29.878Z,96.55
2019-03-28T01:22:00.567Z,95.76
2019-03-28T01:24:31.343Z,96.11
2019-03-28T01:27:02.335Z,96.43
2019-03-28T01:29:32.996Z,96.30
2019-03-28T01:32:04.197Z,96.93
2019-03-28T01:34:34.853Z,96.59
2019-03-28T01:37:05.469Z,96.24
2019-03-28T01:39:36.048Z,96.96
2019-03-28T01:42:06.682Z,96.78
2019-03-28T01:44:37.301Z,97.21
2019-03-28T01:47:07.967Z,96.46
2019-03-28T01:49:38.570Z,96.70
2019-03-28T01:52:09.198Z,96.71
2019-03-28T01:54:39.809Z,96.58
2019-03-28T01:57:11.607Z,96.71
2019-03-28T01:59:42.777Z,96.89
2019-03-28T02:02:13.379Z,96.78
2019-03-28T02:04:43.982Z,96.39
2019-03-28T02:07:14.628Z,96.43
2019-03-28T02:09:45.238Z,96.82
2019-03-28T02:12:15.861Z,97.28
2019-03-28T02:14:46.487Z,96.37
2019-03-28T02:17:17.136Z,96.57
2019-03-28T02:19:47.767Z,96.43
2019-03-28T02:22:19.307Z,97.01
2019-03-28T02:24:50.039Z,96.74
2019-03-28T02:27:24.292Z,96.97
2019-03-28T02:29:53.419Z,97.01
2019-03-28T02:32:24.312Z,97.20
2019-03-28T02:34:54.890Z,97.12
2019-03-28T02:37:25.524Z,97.15
2019-03-28T02:39:56.127Z,97.43
2019-03-28T02:42:27.805Z,97.07
2019-03-28T02:44:58.848Z,97.27
2019-03-28T02:47:29.533Z,97.22
2019-03-28T02:50:00.473Z,97.22
2019-03-28T02:52:31.248Z,97.08
2019-03-28T02:55:01.857Z,97.23
2019-03-28T02:57:40.820Z,97.10
2019-03-28T03:00:05.033Z,97.06
2019-03-28T03:02:35.661Z,96.91
2019-03-28T03:05:06.338Z,97.02
2019-03-28T03:07:37.037Z,97.05
2019-03-28T03:10:07.725Z,97.45
2019-03-28T03:12:38.311Z,96.78
2019-03-28T03:15:09.871Z,97.28
2019-03-28T03:17:41.535Z,97.60
2019-03-28T03:20:12.593Z,97.60
2019-03-28T03:22:43.373Z,97.11
2019-03-28T03:25:14.253Z,97.27
2019-03-28T03:27:57.003Z,97.44
2019-03-28T03:30:17.775Z,97.95
2019-03-28T03:32:48.480Z,97.72
2019-03-28T03:35:19.063Z,97.12
2019-03-28T03:37:49.665Z,97.46
2019-03-28T03:40:20.383Z,97.17
2019-03-28T03:42:51.121Z,97.63
2019-03-28T03:45:21.745Z,97.77
2019-03-28T03:47:52.368Z,97.61
2019-03-28T03:50:29.695Z,97.81
2019-03-28T03:53:00.305Z,97.55
2019-03-28T03:55:30.913Z,97.58
2019-03-28T03:58:14.254Z,97.06
2019-03-28T04:00:35.395Z,96.50
2019-03-28T04:03:06.147Z,97.28
2019-03-28T04:05:36.763Z,96.91
2019-03-28T04:08:07.372Z,97.35
2019-03-28T04:10:37.968Z,97.26
2019-03-28T04:13:08.544Z,97.11
2019-03-28T04:15:39.122Z,97.20
2019-03-28T04:18:09.762Z,97.30
2019-03-28T04:20:40.325Z,97.23
2019-03-28T04:23:10.967Z,96.50
2019-03-28T04:25:41.555Z,96.54
2019-03-28T04:28:12.738Z,96.82
2019-03-28T04:30:43.544Z,96.87
2019-03-28T04:33:14.170Z,96.62
2019-03-28T04:35:44.765Z,96.37
2019-03-28T04:38:15.413Z,96.04
2019-03-28T04:40:46.007Z,96.66
2019-03-28T04:43:16.636Z,96.87
2019-03-28T04:45:47.199Z,96.59
2019-03-28T04:48:17.919Z,96.85
2019-03-28T04:50:48.518Z,96.94
2019-03-28T04:53:19.165Z,96.89
2019-03-28T04:55:49.789Z,96.92
2019-03-28T04:58:21.895Z,96.13
2019-03-28T05:00:52.742Z,96.29
2019-03-28T05:03:23.535Z,96.62
2019-03-28T05:05:54.369Z,97.27
2019-03-28T05:08:25.178Z,97.45
2019-03-28T05:10:55.843Z,97.11
2019-03-28T05:13:26.489Z,98.05
2019-03-28T05:15:58.364Z,96.94
2019-03-28T05:18:28.984Z,96.37
2019-03-28T05:20:59.610Z,96.65
2019-03-28T05:23:30.199Z,96.88
2019-03-28T05:26:00.827Z,96.86
2019-03-28T05:28:31.481Z,96.76
2019-03-28T05:31:02.228Z,96.63
2019-03-28T05:33:32.891Z,96.01
2019-03-28T05:36:04.561Z,96.43
2019-03-28T05:38:35.393Z,96.92
2019-03-28T05:41:06.016Z,96.84
2019-03-28T05:43:36.683Z,96.75
2019-03-28T05:46:07.291Z,96.70
2019-03-28T05:48:37.959Z,96.64
2019-03-28T05:51:08.573Z,96.66
2019-03-28T05:53:39.217Z,96.33
2019-03-28T05:56:09.841Z,97.07
2019-03-28T05:58:40.465Z,96.84
2019-03-28T06:01:11.068Z,96.39
2019-03-28T06:03:42.424Z,96.20
2019-03-28T06:06:13.163Z,96.87
2019-03-28T06:08:43.793Z,97.21
2019-03-28T06:11:14.403Z,96.73
2019-03-28T06:13:45.055Z,96.94
2019-03-28T06:16:15.635Z,96.30
2019-03-28T06:18:46.451Z,96.83
2019-03-28T06:21:17.227Z,96.26
2019-03-28T06:23:47.870Z,96.60
2019-03-28T06:26:18.521Z,96.52
2019-03-28T06:28:49.171Z,96.84
2019-03-28T06:31:19.804Z,96.71
2019-03-28T06:33:50.439Z,96.62
2019-03-28T06:36:21.033Z,96.77
2019-03-28T06:38:51.667Z,96.20
2019-03-28T06:41:22.740Z,97.40
2019-03-28T06:43:53.846Z,96.45
2019-03-28T06:46:24.479Z,96.84
2019-03-28T06:48:55.340Z,96.47
2019-03-28T06:51:25.947Z,95.83
2019-03-28T06:53:57.262Z,96.68
2019-03-28T06:56:28.016Z,97.37
2019-03-28T06:58:58.665Z,97.46
2019-03-28T07:01:29.251Z,96.53
2019-03-28T07:03:59.862Z,96.34
2019-03-28T07:06:30.508Z,96.64
2019-03-28T07:09:01.145Z,96.29
2019-03-28T07:11:31.787Z,96.68
2019-03-28T07:14:02.618Z,96.76
2019-03-28T07:16:33.509Z,96.94
2019-03-28T07:19:04.342Z,97.15
2019-03-28T07:21:35.047Z,96.93
2019-03-28T07:24:05.659Z,96.77
2019-03-28T07:26:36.304Z,96.95
2019-03-28T07:29:06.918Z,96.93
2019-03-28T07:31:37.589Z,96.65
2019-03-28T07:34:08.159Z,96.33
2019-03-28T07:36:38.838Z,96.54
2019-03-28T07:39:09.457Z,96.92
2019-03-28T07:41:40.111Z,96.64
2019-03-28T07:44:10.728Z,96.88
2019-03-28T07:46:41.369Z,96.68
2019-03-28T07:49:12.098Z,96.33
2019-03-28T07:51:42.790Z,97.01
2019-03-28T07:54:13.613Z,96.79
2019-03-28T07:56:44.315Z,96.62
2019-03-28T07:59:15.230Z,97.22
2019-03-28T08:01:45.857Z,96.79
2019-03-28T08:04:16.540Z,96.89
2019-03-28T08:06:50.035Z,97.07
2019-03-28T08:09:19.579Z,97.45
2019-03-28T08:11:50.277Z,97.57
2019-03-28T08:14:20.922Z,97.42
2019-03-28T08:16:51.614Z,97.53
2019-03-28T08:19:22.522Z,97.54
2019-03-28T08:21:56.163Z,97.49
2019-03-28T08:24:26.799Z,97.51
2019-03-28T08:26:58.328Z,97.41
2019-03-28T08:29:28.998Z,97.40
2019-03-28T08:32:00.213Z,97.50
2019-03-28T08:34:31.387Z,97.15
2019-03-28T08:37:05.667Z,96.81
2019-03-28T08:39:36.277Z,96.78
2019-03-28T08:42:06.956Z,96.81
2019-03-28T08:44:38.538Z,96.71
2019-03-28T08:47:09.403Z,96.80
2019-03-28T08:49:40.084Z,96.75
2019-03-28T08:52:11.904Z,96.80
2019-03-28T08:54:42.742Z,96.66
2019-03-28T08:57:13.850Z,96.83
2019-03-28T08:59:44.470Z,96.77
2019-03-28T09:02:15.090Z,96.72
2019-03-28T09:04:45.704Z,96.74
2019-03-28T09:07:17.533Z,96.57
2019-03-28T09:09:48.370Z,96.63
2019-03-28T09:12:19.091Z,96.90
2019-03-28T09:14:49.715Z,96.63
2019-03-28T09:17:23.611Z,96.27
2019-03-28T09:19:52.667Z,96.18
2019-03-28T09:22:23.302Z,96.57
2019-03-28T09:24:53.910Z,96.75
2019-03-28T09:27:25.552Z,96.60
2019-03-28T09:29:56.154Z,96.71
2019-03-28T09:32:26.802Z,96.45
2019-03-28T09:34:57.798Z,97.18
2019-03-28T09:37:28.480Z,97.12
2019-03-28T09:39:59.098Z,96.77
2019-03-28T09:42:29.728Z,96.88
2019-03-28T09:45:00.392Z,96.98
2019-03-28T09:47:31.010Z,96.73
2019-03-28T09:50:01.627Z,96.59
2019-03-28T09:52:32.273Z,96.41
2019-03-28T09:55:02.851Z,96.17
2019-03-28T09:57:33.496Z,96.11
2019-03-28T10:00:04.402Z,96.18
2019-03-28T10:02:35.056Z,95.98
2019-03-28T10:05:05.681Z,96.32
2019-03-28T10:07:38.503Z,96.31
2019-03-28T10:10:09.260Z,96.42
2019-03-28T10:12:40.200Z,95.82
2019-03-28T10:15:10.902Z,95.70
2019-03-28T10:17:42.513Z,95.43
2019-03-28T10:20:13.322Z,95.51
2019-03-28T10:22:43.957Z,95.54
2019-03-28T10:25:14.819Z,95.69
2019-03-28T10:27:45.406Z,95.25
2019-03-28T10:30:16.930Z,95.10
2019-03-28T10:32:47.582Z,95.02
2019-03-28T10:35:27.915Z,94.66
2019-03-28T10:37:58.564Z,94.40
2019-03-28T10:40:29.156Z,94.39
2019-03-28T10:42:59.780Z,94.03
2019-03-28T10:45:33.444Z,94.24
2019-03-28T10:48:02.756Z,93.91
2019-03-28T10:50:40.806Z,93.93
2019-03-28T10:53:05.701Z,93.88
2019-03-28T10:55:36.449Z,93.98
2019-03-28T10:58:17.482Z,93.95
2019-03-28T11:00:39.440Z,93.66
2019-03-28T11:03:10.057Z,93.52
2019-03-28T11:05:40.881Z,93.58
2019-03-28T11:08:11.503Z,93.60
2019-03-28T11:10:42.103Z,93.82
2019-03-28T11:13:12.736Z,93.65
2019-03-28T11:15:43.348Z,93.72
2019-03-28T11:18:14.056Z,93.51
2019-03-28T11:20:44.719Z,93.74
2019-03-28T11:23:15.367Z,93.83
2019-03-28T11:25:45.989Z,94.05
2019-03-28T11:28:16.651Z,93.91
2019-03-28T11:30:47.259Z,93.51
2019-03-28T11:33:17.913Z,93.54
2019-03-28T11:35:48.477Z,93.80
2019-03-28T11:38:19.107Z,93.07
2019-03-28T11:40:49.805Z,93.73
2019-03-28T11:43:20.695Z,93.08
2019-03-28T11:45:51.321Z,93.09
2019-03-28T11:48:22.033Z,92.67
2019-03-28T11:50:52.667Z,92.66
2019-03-28T11:53:23.296Z,92.26
2019-03-28T11:55:53.954Z,91.80
2019-03-28T11:58:24.574Z,92.03
2019-03-28T12:00:55.180Z,91.92
2019-03-28T12:03:25.841Z,91.74
2019-03-28T12:05:56.459Z,91.69
2019-03-28T12:08:27.165Z,91.92
2019-03-28T12:10:57.949Z,91.63
2019-03-28T12:13:28.589Z,91.42
2019-03-28T12:15:59.261Z,91.17
2019-03-28T12:18:29.905Z,91.29
2019-03-28T12:21:00.565Z,91.50
2019-03-28T12:23:31.315Z,91.17
2019-03-28T12:26:02.019Z,91.17
2019-03-28T12:28:32.711Z,91.09
2019-03-28T12:31:03.373Z,91.12
2019-03-28T12:33:33.977Z,90.97
2019-03-28T12:36:04.627Z,91.20
2019-03-28T12:38:35.243Z,90.95
2019-03-28T12:41:06.102Z,91.24
2019-03-28T12:43:36.779Z,90.95
2019-03-28T12:46:07.408Z,90.93
2019-03-28T12:48:38.079Z,90.77
2019-03-28T12:51:08.777Z,91.19
2019-03-28T12:53:39.494Z,90.68
2019-03-28T12:56:10.133Z,90.59
2019-03-28T12:58:40.756Z,90.65
2019-03-28T13:01:11.484Z,90.75
2019-03-28T13:03:45.757Z,90.86
2019-03-28T13:06:14.581Z,90.70
2019-03-28T13:08:45.236Z,90.65
2019-03-28T13:11:15.935Z,90.19
2019-03-28T13:13:46.602Z,90.50
2019-03-28T13:16:17.307Z,91.02
2019-03-28T13:18:47.946Z,91.02
2019-03-28T13:21:18.587Z,90.89
2019-03-28T13:23:49.213Z,90.84
2019-03-28T13:26:19.859Z,90.84
2019-03-28T13:28:50.481Z,90.52
2019-03-28T13:31:21.111Z,90.79
2019-03-28T13:33:51.812Z,91.06
2019-03-28T13:36:22.507Z,90.88
2019-03-28T13:38:53.161Z,90.73
2019-03-28T13:41:23.772Z,90.41
2019-03-28T13:43:54.400Z,91.04
2019-03-28T13:46:25.094Z,91.13
2019-03-28T13:48:55.732Z,91.21
2019-03-28T13:51:26.391Z,90.89
2019-03-28T13:53:56.989Z,91.12
2019-03-28T13:56:27.661Z,91.42
2019-03-28T13:58:58.244Z,91.33
2019-03-28T14:01:28.884Z,91.16
2019-03-28T14:03:59.474Z,91.01
2019-03-28T14:06:30.626Z,90.62
2019-03-28T14:09:01.531Z,90.29
2019-03-28T14:11:32.161Z,90.51
2019-03-28T14:14:02.753Z,90.17
2019-03-28T14:16:33.375Z,90.04
2019-03-28T14:19:04.051Z,89.75
2019-03-28T14:21:34.830Z,89.75
2019-03-28T14:24:05.557Z,90.11
2019-03-28T14:26:37.651Z,89.79
2019-03-28T14:29:08.366Z,89.75
2019-03-28T14:31:39.055Z,89.75
2019-03-28T14:34:09.684Z,90.20
2019-03-28T14:36:40.393Z,90.32
2019-03-28T14:39:10.943Z,89.88
2019-03-28T14:41:41.581Z,89.88
2019-03-28T14:44:12.173Z,90.90
2019-03-28T14:46:42.792Z,91.00
2019-03-28T14:49:13.432Z,90.32
2019-03-28T14:51:44.085Z,89.97
2019-03-28T14:54:14.737Z,89.95
2019-03-28T14:56:45.364Z,89.12
2019-03-28T14:59:16.671Z,89.12
2019-03-28T15:01:47.297Z,89.40
2019-03-28T15:04:17.929Z,89.15
2019-03-28T15:06:48.567Z,89.69
2019-03-28T15:09:19.232Z,88.88
2019-03-28T15:11:49.857Z,88.66
2019-03-28T15:14:20.507Z,88.10
2019-03-28T15:16:51.141Z,88.07
2019-03-28T15:19:21.750Z,87.56
2019-03-28T15:21:52.394Z,87.56
2019-03-28T15:24:23.029Z,87.30
2019-03-28T15:26:53.936Z,86.47
2019-03-28T15:29:24.623Z,86.47
2019-03-28T15:31:55.307Z,86.85
2019-03-28T15:34:25.895Z,86.85
2019-03-28T15:36:56.513Z,87.04
2019-03-28T15:39:27.152Z,87.04
2019-03-28T15:41:57.805Z,86.64
2019-03-28T15:44:28.401Z,87.03
2019-03-28T15:46:59.011Z,86.84
2019-03-28T15:49:29.634Z,87.16
2019-03-28T15:52:03.081Z,86.78
2019-03-28T15:54:32.614Z,86.91
2019-03-28T15:57:03.250Z,86.74
2019-03-28T15:59:33.835Z,87.12
2019-03-28T16:02:04.470Z,87.45
2019-03-28T16:04:35.111Z,87.04
2019-03-28T16:07:05.800Z,87.28
2019-03-28T16:09:36.443Z,87.74
2019-03-28T16:12:08.414Z,87.22
2019-03-28T16:14:39.033Z,87.52
2019-03-28T16:17:09.675Z,87.44
2019-03-28T16:19:40.271Z,87.56
2019-03-28T16:22:11.758Z,87.81
2019-03-28T16:24:42.561Z,87.96
2019-03-28T16:27:13.307Z,87.96
2019-03-28T16:29:43.924Z,87.48
2019-03-28T16:32:16.224Z,88.02
2019-03-28T16:34:46.929Z,87.98
2019-03-28T16:37:17.571Z,87.43
2019-03-28T16:39:50.007Z,87.43
2019-03-28T16:42:20.497Z,88.54
2019-03-28T16:44:51.058Z,87.47
2019-03-28T16:47:21.766Z,87.47
2019-03-28T16:49:52.413Z,87.63
2019-03-28T16:52:23.106Z,87.18
2019-03-28T16:54:53.700Z,87.56
2019-03-28T16:57:24.404Z,87.30
2019-03-28T16:59:55.147Z,87.45
2019-03-28T17:02:25.833Z,87.13
2019-03-28T17:04:56.549Z,87.22
2019-03-28T17:07:27.685Z,87.22
2019-03-28T17:09:58.568Z,87.25
2019-03-28T17:12:29.204Z,87.77
2019-03-28T17:14:59.801Z,87.61
2019-03-28T17:17:30.427Z,87.79
2019-03-28T17:20:01.048Z,87.69
2019-03-28T17:22:31.714Z,87.86
2019-03-28T17:25:02.411Z,88.15
2019-03-28T17:27:33.136Z,88.50
2019-03-28T17:30:06.930Z,88.49
2019-03-28T17:32:36.844Z,88.45
2019-03-28T17:35:07.804Z,88.26
2019-03-28T17:37:38.470Z,88.72
2019-03-28T17:40:09.185Z,88.72
2019-03-28T17:42:39.821Z,88.74
2019-03-28T17:45:10.459Z,88.65
2019-03-28T17:47:41.131Z,88.67
2019-03-28T17:50:11.869Z,88.36
2019-03-28T17:52:42.541Z,88.87
2019-03-28T17:55:13.150Z,88.87
2019-03-28T17:57:43.768Z,88.52
2019-03-28T18:00:14.419Z,89.02
2019-03-28T18:02:45.040Z,88.70
2019-03-28T18:05:16.066Z,88.68
2019-03-28T18:07:46.823Z,88.48
2019-03-28T18:10:17.535Z,88.91
2019-03-28T18:12:48.133Z,88.80
2019-03-28T18:15:18.743Z,89.08
2019-03-28T18:17:49.321Z,88.85
2019-03-28T18:20:19.940Z,89.28
2019-03-28T18:22:50.527Z,89.49
2019-03-28T18:25:21.141Z,89.49
2019-03-28T18:27:51.739Z,89.43
2019-03-28T18:30:22.619Z,89.76
2019-03-28T18:32:53.222Z,90.13
2019-03-28T18:35:23.818Z,90.13
2019-03-28T18:37:54.470Z,89.81
2019-03-28T18:40:25.071Z,90.09
2019-03-28T18:42:55.712Z,90.62
2019-03-28T18:45:26.328Z,90.62
2019-03-28T18:47:57.005Z,90.47
2019-03-28T18:50:30.386Z,90.47
2019-03-28T18:53:01.790Z,90.10
2019-03-28T18:55:32.422Z,90.72
2019-03-28T18:58:03.049Z,90.79
2019-03-28T19:00:33.693Z,90.79
2019-03-28T19:03:04.358Z,90.85
2019-03-28T19:05:34.966Z,90.85
2019-03-28T19:08:05.580Z,90.69
2019-03-28T19:10:36.248Z,91.48
2019-03-28T19:13:06.963Z,90.65
2019-03-28T19:15:37.580Z,90.65
2019-03-28T19:18:08.231Z,91.26
2019-03-28T19:20:38.819Z,91.26
2019-03-28T19:23:09.451Z,90.74
2019-03-28T19:25:40.043Z,90.89
2019-03-28T19:28:11.064Z,90.89
2019-03-28T19:30:41.939Z,90.75
2019-03-28T19:33:12.598Z,90.18
2019-03-28T19:35:43.226Z,90.34
2019-03-28T19:38:13.854Z,90.34
2019-03-28T19:40:44.489Z,90.48
2019-03-28T19:43:20.913Z,90.35
2019-03-28T19:45:47.396Z,90.53
2019-03-28T19:48:18.015Z,90.43
2019-03-28T19:50:48.611Z,90.43
2019-03-28T19:53:19.239Z,90.64
2019-03-28T19:55:49.812Z,91.14
2019-03-28T19:58:20.457Z,90.84
2019-03-28T20:00:51.159Z,90.98
2019-03-28T20:03:23.409Z,90.75
2019-03-28T20:05:54.362Z,90.82
2019-03-28T20:08:26.344Z,90.68
2019-03-28T20:10:57.099Z,90.90
2019-03-28T20:13:30.724Z,90.56
2019-03-28T20:16:00.061Z,90.56
2019-03-28T20:18:30.725Z,90.99
2019-03-28T20:21:02.344Z,91.55
2019-03-28T20:23:35.441Z,91.78
2019-03-28T20:26:05.306Z,91.74
2019-03-28T20:28:35.875Z,91.45
2019-03-28T20:31:06.507Z,91.45
2019-03-28T20:33:37.842Z,91.49
2019-03-28T20:36:35.751Z,91.49
2019-03-28T20:38:41.077Z,92.42
2019-03-28T20:41:11.795Z,92.05
2019-03-28T20:43:42.387Z,91.79
2019-03-28T20:46:13.055Z,91.77
2019-03-28T20:48:43.703Z,91.97
2019-03-28T20:51:14.306Z,92.37
2019-03-28T20:53:44.927Z,92.37
2019-03-28T20:56:15.555Z,91.96
2019-03-28T20:58:46.217Z,91.68
2019-03-28T21:01:16.837Z,92.06
2019-03-28T21:03:49.566Z,92.27
2019-03-28T21:06:20.226Z,91.53
2019-03-28T21:08:50.813Z,91.53
2019-03-28T21:11:21.458Z,92.30
2019-03-28T21:13:52.031Z,91.67
2019-03-28T21:16:22.635Z,91.67
2019-03-28T21:18:53.242Z,91.75
2019-03-28T21:21:23.873Z,91.93
2019-03-28T21:23:54.488Z,91.70
2019-03-28T21:26:25.155Z,91.53
2019-03-28T21:28:55.767Z,91.54
2019-03-28T21:31:26.413Z,91.69
2019-03-28T21:33:57.019Z,91.49
2019-03-28T21:36:30.102Z,91.20
2019-03-28T21:38:59.962Z,91.11
2019-03-28T21:41:30.649Z,91.11
2019-03-28T21:44:01.261Z,91.85
2019-03-28T21:46:32.269Z,91.45
2019-03-28T21:49:03.577Z,91.45
2019-03-28T21:51:34.243Z,91.75
2019-03-28T21:54:05.271Z,91.84
2019-03-28T21:56:36.049Z,91.32
2019-03-28T21:59:06.757Z,90.77
2019-03-28T22:01:37.462Z,90.70
2019-03-28T22:04:08.914Z,90.89
2019-03-28T22:06:43.174Z,90.90
2019-03-28T22:09:12.267Z,90.93
2019-03-28T22:11:42.959Z,90.79
2019-03-28T22:14:13.819Z,91.07
2019-03-28T22:16:44.655Z,91.07
2019-03-28T22:19:15.330Z,90.89
2019-03-28T22:21:45.966Z,90.85
2019-03-28T22:24:16.626Z,90.82
2019-03-28T22:26:47.350Z,90.73
2019-03-28T22:29:17.997Z,90.89
2019-03-28T22:31:48.700Z,90.54
2019-03-28T22:34:19.476Z,90.54
2019-03-28T22:36:57.237Z,90.42
2019-03-28T22:39:22.530Z,90.52
2019-03-28T22:41:53.248Z,90.52
2019-03-28T22:44:24.812Z,90.64
2019-03-28T22:46:55.674Z,90.43
2019-03-28T22:49:26.364Z,90.33
2019-03-28T22:51:57.161Z,90.32
2019-03-28T22:54:27.776Z,90.29
2019-03-28T22:56:58.463Z,90.29
2019-03-28T22:59:29.178Z,90.56
2019-03-28T23:01:59.882Z,90.92
2019-03-28T23:04:29.723Z,90.99
2019-03-28T23:07:10.407Z,91.40
2019-03-28T23:09:31.116Z,90.99
2019-03-28T23:12:03.082Z,90.81
2019-03-28T23:14:32.918Z,90.66
2019-03-28T23:17:02.753Z,90.96
2019-03-28T23:19:32.590Z,91.07
2019-03-28T23:22:02.454Z,91.24
2019-03-28T23:24:32.294Z,91.58
2019-03-28T23:27:02.309Z,91.58
2019-03-28T23:29:32.209Z,92.14
2019-03-28T23:32:02.670Z,92.18
2019-03-28T23:34:32.486Z,91.94
2019-03-28T23:37:02.377Z,91.73
2019-03-28T23:39:32.196Z,91.62
2019-03-28T23:42:02.612Z,91.95
2019-03-28T23:44:32.412Z,92.04
2019-03-28T23:47:02.250Z,92.17
2019-03-28T23:49:32.112Z,92.57
2019-03-28T23:52:02.737Z,91.80
2019-03-28T23:54:32.552Z,91.25
2019-03-28T23:57:03.087Z,91.38
2019-03-28T23:59:33.058Z,91.61
