createdAt,value
2019-04-01T00:02:11.633Z,95.80
2019-04-01T00:04:42.160Z,95.90
2019-04-01T00:07:12.733Z,95.70
2019-04-01T00:09:43.302Z,95.60
2019-04-01T00:12:13.929Z,95.30
2019-04-01T00:14:44.713Z,95.40
2019-04-01T00:17:15.179Z,95.60
2019-04-01T00:19:45.959Z,95.60
2019-04-01T00:22:16.561Z,95.50
2019-04-01T00:24:47.071Z,95.70
2019-04-01T00:27:17.635Z,95.80
2019-04-01T00:29:48.101Z,95.70
2019-04-01T00:32:18.657Z,95.60
2019-04-01T00:34:49.236Z,95.50
2019-04-01T00:37:19.770Z,95.50
2019-04-01T00:39:50.242Z,95.60
2019-04-01T00:42:25.650Z,95.60
2019-04-01T00:44:56.100Z,95.90
2019-04-01T00:47:26.711Z,95.90
2019-04-01T00:49:58.407Z,96.00
2019-04-01T00:52:28.887Z,95.90
2019-04-01T00:54:59.467Z,95.90
2019-04-01T00:57:29.994Z,96.00
2019-04-01T01:00:00.603Z,96.20
2019-04-01T01:02:31.186Z,96.20
2019-04-01T01:05:01.810Z,96.20
2019-04-01T01:07:32.432Z,96.40
2019-04-01T01:10:02.965Z,96.60
2019-04-01T01:12:33.435Z,96.70
2019-04-01T01:15:04.156Z,96.90
2019-04-01T01:17:34.807Z,97.10
2019-04-01T01:20:06.209Z,97.10
2019-04-01T01:22:36.740Z,97.40
2019-04-01T01:25:07.325Z,97.60
2019-04-01T01:27:38.266Z,97.80
2019-04-01T01:30:09.277Z,97.80
2019-04-01T01:32:40.197Z,98.00
2019-04-01T01:35:10.783Z,98.20
2019-04-01T01:37:41.334Z,98.30
2019-04-01T01:40:12.107Z,98.50
2019-04-01T01:42:42.730Z,98.60
2019-04-01T01:45:13.194Z,98.80
2019-04-01T01:47:43.655Z,98.80
2019-04-01T01:50:14.387Z,99.10
2019-04-01T01:52:44.969Z,99.10
2019-04-01T01:55:15.482Z,99.30
2019-04-01T01:57:46.212Z,99.80
2019-04-01T02:00:17.053Z,99.60
2019-04-01T02:02:47.594Z,99.70
2019-04-01T02:05:18.253Z,99.90
2019-04-01T02:07:48.874Z,99.90
2019-04-01T02:10:19.710Z,99.90
2019-04-01T02:12:50.220Z,99.90
2019-04-01T02:15:20.875Z,99.90
2019-04-01T02:17:51.382Z,99.90
2019-04-01T02:20:21.877Z,99.90
2019-04-01T02:22:52.444Z,99.90
2019-04-01T02:25:23.279Z,99.90
2019-04-01T02:27:54.898Z,99.90
2019-04-01T02:30:25.583Z,99.90
2019-04-01T02:32:56.151Z,99.90
2019-04-01T02:35:26.898Z,99.90
2019-04-01T02:37:57.453Z,99.90
2019-04-01T02:40:28.033Z,99.90
2019-04-01T02:42:58.787Z,99.90
2019-04-01T02:45:29.661Z,99.90
2019-04-01T02:48:00.120Z,99.90
2019-04-01T02:50:30.711Z,99.90
2019-04-01T02:53:01.250Z,99.90
2019-04-01T02:55:31.776Z,99.90
2019-04-01T02:58:02.710Z,99.90
2019-04-01T03:00:33.186Z,99.90
2019-04-01T03:03:03.967Z,99.90
2019-04-01T03:05:34.441Z,99.90
2019-04-01T03:08:04.892Z,99.90
2019-04-01T03:10:35.433Z,99.90
2019-04-01T03:13:05.997Z,99.90
2019-04-01T03:15:37.046Z,99.90
2019-04-01T03:18:07.487Z,99.90
2019-04-01T03:20:38.176Z,99.90
2019-04-01T03:23:09.726Z,99.90
2019-04-01T03:25:40.407Z,99.90
2019-04-01T03:28:10.902Z,99.90
2019-04-01T03:30:41.715Z,99.90
2019-04-01T03:33:12.224Z,99.90
2019-04-01T03:35:42.721Z,99.90
2019-04-01T03:38:13.398Z,99.90
2019-04-01T03:40:43.841Z,99.90
2019-04-01T03:43:14.331Z,99.90
2019-04-01T03:45:45.161Z,99.90
2019-04-01T03:48:15.639Z,99.90
2019-04-01T03:50:46.129Z,99.90
2019-04-01T03:53:16.574Z,99.90
2019-04-01T03:55:47.095Z,99.90
2019-04-01T03:58:17.758Z,99.90
2019-04-01T04:00:49.284Z,99.90
2019-04-01T04:03:20.134Z,99.90
2019-04-01T04:05:50.623Z,99.90
2019-04-01T04:08:21.198Z,99.90
2019-04-01T04:10:51.814Z,99.90
2019-04-01T04:13:22.354Z,99.90
2019-04-01T04:15:52.987Z,99.90
2019-04-01T04:18:23.762Z,99.90
2019-04-01T04:20:54.354Z,99.90
2019-04-01T04:23:24.837Z,99.90
2019-04-01T04:25:55.537Z,99.90
2019-04-01T04:28:26.165Z,99.90
2019-04-01T04:30:56.795Z,99.90
2019-04-01T04:33:27.329Z,99.90
2019-04-01T04:35:59.037Z,99.90
2019-04-01T04:38:29.569Z,99.90
2019-04-01T04:41:03.081Z,99.90
2019-04-01T04:43:37.010Z,99.90
2019-04-01T04:46:13.918Z,99.90
2019-04-01T04:48:44.403Z,99.90
2019-04-01T04:51:14.825Z,99.90
2019-04-01T04:53:45.558Z,99.90
2019-04-01T04:56:16.109Z,99.90
2019-04-01T04:58:46.636Z,99.90
2019-04-01T05:01:17.222Z,99.90
2019-04-01T05:03:47.823Z,99.90
2019-04-01T05:06:18.639Z,99.90
2019-04-01T05:08:49.164Z,99.90
2019-04-01T05:11:19.764Z,99.90
2019-04-01T05:13:50.257Z,99.90
2019-04-01T05:16:20.863Z,99.90
2019-04-01T05:18:51.634Z,99.90
2019-04-01T05:21:22.527Z,99.90
2019-04-01T05:23:54.475Z,99.90
2019-04-01T05:26:27.052Z,99.90
2019-04-01T05:29:00.600Z,99.90
2019-04-01T05:31:34.127Z,99.90
2019-04-01T05:34:05.481Z,99.90
2019-04-01T05:36:36.188Z,99.90
2019-04-01T05:39:07.957Z,99.90
2019-04-01T05:41:38.445Z,99.90
2019-04-01T05:44:10.089Z,99.90
2019-04-01T05:46:40.614Z,99.90
2019-04-01T05:49:11.501Z,99.90
2019-04-01T05:51:41.959Z,99.90
2019-04-01T05:54:13.749Z,99.90
2019-04-01T05:56:44.250Z,99.90
2019-04-01T05:59:14.949Z,99.90
2019-04-01T06:01:47.099Z,99.90
2019-04-01T06:04:17.645Z,99.90
2019-04-01T06:06:49.017Z,99.90
2019-04-01T06:09:19.933Z,99.90
2019-04-01T06:11:50.448Z,99.90
2019-04-01T06:14:21.229Z,99.90
2019-04-01T06:16:51.711Z,99.90
2019-04-01T06:19:22.591Z,99.90
2019-04-01T06:21:53.797Z,99.90
2019-04-01T06:24:24.817Z,99.90
2019-04-01T06:26:55.546Z,99.90
2019-04-01T06:29:26.257Z,99.90
2019-04-01T06:31:56.870Z,99.90
2019-04-01T06:34:27.571Z,99.90
2019-04-01T06:36:58.130Z,99.90
2019-04-01T06:39:28.709Z,99.90
2019-04-01T06:41:59.474Z,99.90
2019-04-01T06:44:29.955Z,99.70
2019-04-01T06:47:00.587Z,99.90
2019-04-01T06:49:31.547Z,99.40
2019-04-01T06:52:02.292Z,99.30
2019-04-01T06:54:33.136Z,99.20
2019-04-01T06:57:03.613Z,99.20
2019-04-01T06:59:34.493Z,99.30
2019-04-01T07:02:05.039Z,98.90
2019-04-01T07:04:35.700Z,98.70
2019-04-01T07:07:18.219Z,99.00
2019-04-01T07:09:38.645Z,98.70
2019-04-01T07:12:09.341Z,99.10
2019-04-01T07:14:39.913Z,98.80
2019-04-01T07:17:10.683Z,98.30
2019-04-01T07:19:41.235Z,97.60
2019-04-01T07:22:13.001Z,97.80
2019-04-01T07:24:43.642Z,97.50
2019-04-01T07:27:14.219Z,97.70
2019-04-01T07:29:44.773Z,97.00
2019-04-01T07:32:15.313Z,96.50
2019-04-01T07:34:46.130Z,96.20
2019-04-01T07:37:18.177Z,96.60
2019-04-01T07:39:48.724Z,96.50
2019-04-01T07:42:20.380Z,96.80
2019-04-01T07:44:51.067Z,96.40
2019-04-01T07:47:21.926Z,95.70
2019-04-01T07:49:53.203Z,95.30
2019-04-01T07:52:23.773Z,94.70
2019-04-01T07:54:54.368Z,95.20
2019-04-01T07:57:25.343Z,94.80
2019-04-01T07:59:56.928Z,94.30
2019-04-01T08:02:27.584Z,93.90
2019-04-01T08:04:58.872Z,94.40
2019-04-01T08:07:29.354Z,93.90
2019-04-01T08:09:59.950Z,94.10
2019-04-01T08:12:30.740Z,94.00
2019-04-01T08:15:01.248Z,94.50
2019-04-01T08:17:33.053Z,94.50
2019-04-01T08:20:03.895Z,94.20
2019-04-01T08:22:34.412Z,94.00
2019-04-01T08:25:06.483Z,94.00
2019-04-01T08:27:37.484Z,94.10
2019-04-01T08:30:08.764Z,94.30
2019-04-01T08:32:39.303Z,93.80
2019-04-01T08:35:10.234Z,94.00
2019-04-01T08:37:40.906Z,93.20
2019-04-01T08:40:11.875Z,92.40
2019-04-01T08:42:42.683Z,91.50
2019-04-01T08:45:13.251Z,91.80
2019-04-01T08:47:44.019Z,92.00
2019-04-01T08:50:14.662Z,92.30
2019-04-01T08:52:46.273Z,92.40
2019-04-01T08:55:16.809Z,92.60
2019-04-01T08:57:47.361Z,92.60
2019-04-01T09:00:18.279Z,91.60
2019-04-01T09:02:48.883Z,91.00
2019-04-01T09:05:19.439Z,90.50
2019-04-01T09:07:50.472Z,89.60
2019-04-01T09:10:21.259Z,90.50
2019-04-01T09:12:52.679Z,90.50
2019-04-01T09:15:23.355Z,89.90
2019-04-01T09:17:54.448Z,88.10
2019-04-01T09:23:52.482Z,87.40
2019-04-01T09:26:22.976Z,86.20
2019-04-01T09:28:54.784Z,85.30
2019-04-01T09:31:25.336Z,85.80
2019-04-01T09:33:55.867Z,86.00
2019-04-01T09:36:26.423Z,86.80
2019-04-01T09:38:58.128Z,84.70
2019-04-01T09:41:28.687Z,80.80
2019-04-01T09:43:59.649Z,80.00
2019-04-01T09:46:30.114Z,79.40
2019-04-01T09:49:00.582Z,77.50
2019-04-01T09:51:31.110Z,76.40
2019-04-01T09:54:01.618Z,74.80
2019-04-01T09:56:32.138Z,73.20
2019-04-01T09:59:08.202Z,71.70
2019-04-01T10:01:43.699Z,70.60
2019-04-01T10:04:21.431Z,70.50
2019-04-01T10:06:54.825Z,67.90
2019-04-01T10:09:27.450Z,64.90
2019-04-01T10:12:00.546Z,63.20
2019-04-01T10:14:31.946Z,63.40
2019-04-01T10:17:02.669Z,62.50
2019-04-01T10:19:33.481Z,58.80
2019-04-01T10:22:03.984Z,58.40
2019-04-01T10:24:40.336Z,57.70
2019-04-01T10:27:11.015Z,57.00
2019-04-01T10:29:42.441Z,57.30
2019-04-01T10:32:13.341Z,57.60
2019-04-01T10:34:43.949Z,57.40
2019-04-01T10:37:14.547Z,56.10
2019-04-01T10:39:45.128Z,55.70
2019-04-01T10:42:15.854Z,55.20
2019-04-01T10:44:46.449Z,54.30
2019-04-01T10:47:20.339Z,57.00
2019-04-01T10:49:51.075Z,57.70
2019-04-01T10:52:21.827Z,57.60
2019-04-01T10:54:52.375Z,56.80
2019-04-01T10:57:23.021Z,56.50
2019-04-01T10:59:53.643Z,56.30
2019-04-01T11:02:24.464Z,55.00
2019-04-01T11:04:55.304Z,54.30
2019-04-01T11:07:25.912Z,54.00
2019-04-01T11:09:56.756Z,54.60
2019-04-01T11:12:29.300Z,53.60
2019-04-01T11:14:59.932Z,52.90
2019-04-01T11:17:30.539Z,54.90
2019-04-01T11:20:01.166Z,53.40
2019-04-01T11:22:31.971Z,52.30
2019-04-01T11:25:04.031Z,52.10
2019-04-01T11:27:34.595Z,51.10
2019-04-01T11:30:07.778Z,50.40
2019-04-01T11:32:40.328Z,51.00
2019-04-01T11:35:11.262Z,51.90
2019-04-01T11:37:42.001Z,51.70
2019-04-01T11:40:12.917Z,52.60
2019-04-01T11:42:43.665Z,51.00
2019-04-01T11:45:14.242Z,49.90
2019-04-01T11:47:44.825Z,48.90
2019-04-01T11:50:15.868Z,50.70
2019-04-01T11:52:46.350Z,47.90
2019-04-01T11:55:16.926Z,47.30
2019-04-01T11:57:47.422Z,48.40
2019-04-01T12:00:19.411Z,47.10
2019-04-01T12:02:49.919Z,46.60
2019-04-01T12:05:21.762Z,45.50
2019-04-01T12:07:55.306Z,47.10
2019-04-01T12:10:25.884Z,46.80
2019-04-01T12:12:56.577Z,45.40
2019-04-01T12:15:27.497Z,43.60
2019-04-01T12:17:58.987Z,42.40
2019-04-01T12:20:29.513Z,39.50
2019-04-01T12:22:59.967Z,38.30
2019-04-01T12:25:30.512Z,36.80
2019-04-01T12:28:01.395Z,37.30
2019-04-01T12:30:31.846Z,34.70
2019-04-01T12:33:02.805Z,35.40
2019-04-01T12:35:33.234Z,34.90
2019-04-01T12:38:04.216Z,37.20
2019-04-01T12:40:34.800Z,36.80
2019-04-01T12:43:05.602Z,35.80
2019-04-01T12:45:36.512Z,33.60
2019-04-01T12:48:13.760Z,31.40
2019-04-01T12:50:44.471Z,30.40
2019-04-01T12:53:14.932Z,28.70
2019-04-01T12:55:45.461Z,28.90
2019-04-01T12:58:17.825Z,29.70
2019-04-01T13:00:48.406Z,30.00
2019-04-01T13:03:18.970Z,29.00
2019-04-01T13:05:49.523Z,28.10
2019-04-01T13:08:19.976Z,27.00
2019-04-01T13:10:50.536Z,25.50
2019-04-01T13:13:22.823Z,25.00
2019-04-01T13:15:53.521Z,24.10
2019-04-01T13:18:24.088Z,23.70
2019-04-01T13:20:54.847Z,22.70
2019-04-01T13:23:25.357Z,22.60
2019-04-01T13:25:56.045Z,23.00
2019-04-01T13:28:26.483Z,22.90
2019-04-01T13:30:56.937Z,22.70
2019-04-01T13:33:27.545Z,23.10
2019-04-01T13:35:58.034Z,22.80
2019-04-01T13:38:28.627Z,22.20
2019-04-01T13:40:59.489Z,21.80
2019-04-01T13:43:30.049Z,21.80
2019-04-01T13:46:00.839Z,21.00
2019-04-01T13:48:31.309Z,21.70
2019-04-01T13:51:01.778Z,21.20
2019-04-01T13:53:32.318Z,21.90
2019-04-01T13:56:03.776Z,21.20
2019-04-01T13:58:34.464Z,21.00
2019-04-01T14:01:04.912Z,21.00
2019-04-01T14:03:35.434Z,21.00
2019-04-01T14:06:06.224Z,20.80
2019-04-01T14:08:36.924Z,20.80
2019-04-01T14:11:07.420Z,21.40
2019-04-01T14:13:37.870Z,21.80
2019-04-01T14:16:09.231Z,21.70
2019-04-01T14:18:40.282Z,21.80
2019-04-01T14:21:17.430Z,21.40
2019-04-01T14:23:43.254Z,21.90
2019-04-01T14:26:13.834Z,22.10
2019-04-01T14:28:44.461Z,22.40
2019-04-01T14:31:15.174Z,22.30
2019-04-01T14:33:45.723Z,22.90
2019-04-01T14:36:16.381Z,23.30
2019-04-01T14:38:46.947Z,24.30
2019-04-01T14:41:17.783Z,24.30
2019-04-01T14:43:48.663Z,24.70
2019-04-01T14:46:19.173Z,25.10
2019-04-01T14:48:49.648Z,24.90
2019-04-01T14:51:20.522Z,25.10
2019-04-01T14:53:51.125Z,23.90
2019-04-01T14:56:21.847Z,24.10
2019-04-01T14:58:53.019Z,24.80
2019-04-01T15:01:24.002Z,25.60
2019-04-01T15:03:54.363Z,26.20
2019-04-01T15:06:26.433Z,27.30
2019-04-01T15:08:57.315Z,28.40
2019-04-01T15:11:28.136Z,29.10
2019-04-01T15:14:00.187Z,30.30
2019-04-01T15:16:30.832Z,30.80
2019-04-01T15:19:08.264Z,32.10
2019-04-01T15:21:39.102Z,33.20
2019-04-01T15:24:09.793Z,34.30
2019-04-01T15:26:41.496Z,34.00
2019-04-01T15:29:12.098Z,32.80
2019-04-01T15:31:42.964Z,31.70
2019-04-01T15:34:13.366Z,30.80
2019-04-01T15:36:44.150Z,31.40
2019-04-01T15:39:15.431Z,31.50
2019-04-01T15:41:46.057Z,30.80
2019-04-01T15:44:16.496Z,30.90
2019-04-01T15:46:47.195Z,30.40
2019-04-01T15:49:17.943Z,30.50
2019-04-01T15:51:48.802Z,28.60
2019-04-01T15:54:19.889Z,29.20
2019-04-01T15:56:50.342Z,30.40
2019-04-01T15:59:21.213Z,31.30
2019-04-01T16:01:51.886Z,31.80
2019-04-01T16:04:22.400Z,32.10
2019-04-01T16:06:52.783Z,33.10
2019-04-01T16:09:23.358Z,33.80
2019-04-01T16:11:54.341Z,35.10
2019-04-01T16:14:26.267Z,35.70
2019-04-01T16:16:56.863Z,35.90
2019-04-01T16:19:29.052Z,36.00
2019-04-01T16:21:59.872Z,36.40
2019-04-01T16:24:30.590Z,36.20
2019-04-01T16:27:01.517Z,36.60
2019-04-01T16:29:32.272Z,37.00
2019-04-01T16:32:02.877Z,37.70
2019-04-01T16:34:34.847Z,37.70
2019-04-01T16:37:05.878Z,38.20
2019-04-01T16:39:36.892Z,38.30
2019-04-01T16:42:07.496Z,38.70
2019-04-01T16:44:38.276Z,38.90
2019-04-01T16:47:10.115Z,40.70
2019-04-01T16:49:41.212Z,41.20
2019-04-01T16:52:15.273Z,42.20
2019-04-01T16:54:56.878Z,42.40
2019-04-01T16:57:27.802Z,42.80
2019-04-01T16:59:58.360Z,42.90
2019-04-01T17:02:32.788Z,42.30
2019-04-01T17:05:02.104Z,41.90
2019-04-01T17:07:32.746Z,42.40
2019-04-01T17:10:04.282Z,43.20
2019-04-01T17:12:35.352Z,43.40
2019-04-01T17:15:06.482Z,43.80
2019-04-01T17:17:37.021Z,43.60
2019-04-01T17:20:08.493Z,43.90
2019-04-01T17:22:38.996Z,44.70
2019-04-01T17:25:09.764Z,45.30
2019-04-01T17:27:40.257Z,45.20
2019-04-01T17:30:11.779Z,45.40
2019-04-01T17:32:42.482Z,45.20
2019-04-01T17:35:13.583Z,45.40
2019-04-01T17:37:44.768Z,46.60
2019-04-01T17:40:17.260Z,47.20
2019-04-01T17:42:47.882Z,47.60
2019-04-01T17:45:37.002Z,47.40
2019-04-01T17:48:08.042Z,47.30
2019-04-01T17:50:39.007Z,48.10
2019-04-01T17:53:11.061Z,49.00
2019-04-01T17:55:45.187Z,48.70
2019-04-01T17:58:15.529Z,48.60
2019-04-01T18:00:51.849Z,48.70
2019-04-01T18:03:22.580Z,49.40
2019-04-01T18:05:53.594Z,50.80
2019-04-01T18:08:24.073Z,50.60
2019-04-01T18:10:57.145Z,49.80
2019-04-01T18:13:29.146Z,49.80
2019-04-01T18:16:00.034Z,50.60
2019-04-01T18:18:33.892Z,50.50
2019-04-01T18:21:03.440Z,50.70
2019-04-01T18:23:35.467Z,50.30
2019-04-01T18:26:06.853Z,50.60
2019-04-01T18:28:37.568Z,52.00
2019-04-01T18:31:08.439Z,52.50
2019-04-01T18:33:39.226Z,52.70
2019-04-01T18:36:10.193Z,51.90
2019-04-01T18:38:41.184Z,53.00
2019-04-01T18:41:11.856Z,53.60
2019-04-01T18:43:42.683Z,53.30
2019-04-01T18:46:13.469Z,54.20
2019-04-01T18:48:43.960Z,54.60
2019-04-01T18:51:14.710Z,56.30
2019-04-01T18:53:45.839Z,57.10
2019-04-01T18:56:16.576Z,57.80
2019-04-01T18:58:47.682Z,57.20
2019-04-01T19:01:18.676Z,57.40
2019-04-01T19:03:49.728Z,57.60
2019-04-01T19:06:20.668Z,57.00
2019-04-01T19:08:51.362Z,57.20
2019-04-01T19:11:22.345Z,57.90
2019-04-01T19:13:53.683Z,57.30
2019-04-01T19:16:24.680Z,57.10
2019-04-01T19:18:56.032Z,58.70
2019-04-01T19:21:26.812Z,59.20
2019-04-01T19:23:57.501Z,58.90
2019-04-01T19:26:28.656Z,58.00
2019-04-01T19:28:59.545Z,57.60
2019-04-01T19:31:30.307Z,57.60
2019-04-01T19:34:00.914Z,57.90
2019-04-01T19:36:32.104Z,59.50
2019-04-01T19:39:03.400Z,59.30
2019-04-01T19:41:35.571Z,59.40
2019-04-01T19:44:06.502Z,59.30
2019-04-01T19:46:38.158Z,60.70
2019-04-01T19:49:09.167Z,60.60
2019-04-01T19:51:40.391Z,60.20
2019-04-01T19:54:33.572Z,60.50
2019-04-01T19:57:02.954Z,61.50
2019-04-01T19:59:35.757Z,61.40
2019-04-01T20:02:09.287Z,60.50
2019-04-01T20:04:38.426Z,61.30
2019-04-01T20:07:09.213Z,63.20
2019-04-01T20:09:40.029Z,64.80
2019-04-01T20:12:12.015Z,64.80
2019-04-01T20:14:43.057Z,63.50
2019-04-01T20:17:13.754Z,63.20
2019-04-01T20:19:44.724Z,63.90
2019-04-01T20:22:15.544Z,63.00
2019-04-01T20:24:47.911Z,63.60
2019-04-01T20:27:20.747Z,62.80
2019-04-01T20:29:51.646Z,64.30
2019-04-01T20:32:22.216Z,64.00
2019-04-01T20:34:57.142Z,65.70
2019-04-01T20:37:25.307Z,66.30
2019-04-01T20:39:56.250Z,68.80
2019-04-01T20:42:27.108Z,67.80
2019-04-01T20:44:57.609Z,66.70
2019-04-01T20:47:28.515Z,69.10
2019-04-01T20:49:59.551Z,69.20
2019-04-01T20:52:30.901Z,69.70
2019-04-01T20:55:01.796Z,69.80
2019-04-01T20:57:33.291Z,69.60
2019-04-01T21:00:05.565Z,70.00
2019-04-01T21:02:37.026Z,70.40
2019-04-01T21:05:09.427Z,69.40
2019-04-01T21:07:40.441Z,68.60
2019-04-01T21:10:11.495Z,68.70
2019-04-01T21:12:43.077Z,70.10
2019-04-01T21:15:14.165Z,71.00
2019-04-01T21:17:45.011Z,70.40
2019-04-01T21:20:16.045Z,70.80
2019-04-01T21:22:46.701Z,71.40
2019-04-01T21:25:17.657Z,71.60
2019-04-01T21:27:48.278Z,72.80
2019-04-01T21:30:20.149Z,72.20
2019-04-01T21:32:51.311Z,72.80
2019-04-01T21:35:22.209Z,72.10
2019-04-01T21:37:52.961Z,74.20
2019-04-01T21:40:23.738Z,74.00
2019-04-01T21:42:54.434Z,75.90
2019-04-01T21:45:25.465Z,75.30
2019-04-01T21:47:57.580Z,75.50
2019-04-01T21:50:29.687Z,77.10
2019-04-01T21:53:02.172Z,77.30
2019-04-01T21:55:33.802Z,75.90
2019-04-01T21:58:04.813Z,77.70
2019-04-01T22:00:46.050Z,79.30
2019-04-01T22:03:18.065Z,78.70
2019-04-01T22:05:48.688Z,77.40
2019-04-01T22:08:19.283Z,77.60
2019-04-01T22:10:49.742Z,77.90
2019-04-01T22:13:20.662Z,78.40
2019-04-01T22:15:51.828Z,78.50
2019-04-01T22:18:22.673Z,80.00
2019-04-01T22:20:53.957Z,79.90
2019-04-01T22:23:24.557Z,79.70
2019-04-01T22:25:55.167Z,80.10
2019-04-01T22:28:25.889Z,79.70
2019-04-01T22:30:56.377Z,80.90
2019-04-01T22:33:28.420Z,80.30
2019-04-01T22:35:59.117Z,80.50
2019-04-01T22:38:30.119Z,80.20
2019-04-01T22:41:01.223Z,80.60
2019-04-01T22:43:32.042Z,79.90
2019-04-01T22:46:02.926Z,81.30
2019-04-01T22:48:34.455Z,81.10
2019-04-01T22:51:05.477Z,81.60
2019-04-01T22:53:36.100Z,81.40
2019-04-01T22:56:06.821Z,82.20
2019-04-01T22:58:37.758Z,81.90
2019-04-01T23:01:08.240Z,82.60
2019-04-01T23:03:39.237Z,81.60
2019-04-01T23:06:11.079Z,81.60
2019-04-01T23:08:41.610Z,82.20
2019-04-01T23:11:12.686Z,80.80
2019-04-01T23:13:43.680Z,79.60
2019-04-01T23:16:14.224Z,80.60
2019-04-01T23:18:45.732Z,79.80
2019-04-01T23:21:16.472Z,80.00
2019-04-01T23:23:47.834Z,80.00
2019-04-01T23:26:18.730Z,79.60
2019-04-01T23:28:50.479Z,78.80
2019-04-01T23:31:21.358Z,78.40
2019-04-01T23:33:52.176Z,79.00
2019-04-01T23:36:22.868Z,79.10
2019-04-01T23:38:53.534Z,78.80
2019-04-01T23:41:24.096Z,79.40
2019-04-01T23:43:55.492Z,79.50
2019-04-01T23:46:27.111Z,78.20
2019-04-01T23:48:57.937Z,78.00
2019-04-01T23:51:28.481Z,78.30
2019-04-01T23:53:59.073Z,77.40
2019-04-01T23:56:29.887Z,78.70
2019-04-01T23:59:01.951Z,79.80
