createdAt,value
2023-03-21T00:01:27.699Z,94218.00
2023-03-21T00:05:31.771Z,94211.00
2023-03-21T00:09:35.514Z,94191.00
2023-03-21T00:13:42.852Z,94190.00
2023-03-21T00:17:51.092Z,94197.00
2023-03-21T00:22:07.145Z,94201.00
2023-03-21T00:26:44.184Z,94176.00
2023-03-21T00:30:49.301Z,94177.00
2023-03-21T00:35:47.931Z,94192.00
2023-03-21T00:39:37.528Z,94190.00
2023-03-21T00:43:49.720Z,94163.00
2023-03-21T00:47:54.850Z,94172.00
2023-03-21T00:52:08.706Z,94189.00
2023-03-21T00:56:25.026Z,94179.00
2023-03-21T01:00:29.014Z,94189.00
2023-03-21T01:04:35.665Z,94178.00
2023-03-21T01:08:52.261Z,94188.00
2023-03-21T01:12:56.614Z,94182.00
2023-03-21T01:17:00.312Z,94178.00
2023-03-21T01:21:53.743Z,94183.00
2023-03-21T01:25:58.955Z,94167.00
2023-03-21T01:30:04.207Z,94170.00
2023-03-21T01:35:05.244Z,94165.00
2023-03-21T01:39:08.961Z,94168.00
2023-03-21T01:43:43.755Z,94170.00
2023-03-21T01:47:47.705Z,94167.00
2023-03-21T01:52:11.497Z,94148.00
2023-03-21T02:01:03.010Z,94134.00
2023-03-21T02:05:24.068Z,94162.00
2023-03-21T02:09:54.575Z,94156.00
2023-03-21T02:14:06.177Z,94138.00
2023-03-21T02:18:40.263Z,94113.00
2023-03-21T02:23:43.460Z,94117.00
2023-03-21T02:27:51.764Z,94118.00
2023-03-21T02:32:31.533Z,94138.00
2023-03-21T02:36:56.847Z,94096.00
2023-03-21T02:41:13.237Z,94126.00
2023-03-21T02:45:25.296Z,94086.00
2023-03-21T02:49:49.294Z,94100.00
2023-03-21T02:58:25.064Z,94122.00
2023-03-21T03:02:41.902Z,94104.00
2023-03-21T03:07:05.336Z,94122.00
2023-03-21T03:11:25.592Z,94105.00
2023-03-21T03:15:39.816Z,94103.00
2023-03-21T03:20:16.396Z,94109.00
2023-03-21T03:24:26.277Z,94133.00
2023-03-21T03:28:39.110Z,94113.00
2023-03-21T03:32:53.805Z,94130.00
2023-03-21T03:37:06.327Z,94117.00
2023-03-21T03:41:19.336Z,94127.00
2023-03-21T03:45:48.385Z,94103.00
2023-03-21T03:49:59.512Z,94109.00
2023-03-21T03:54:06.878Z,94124.00
2023-03-21T03:58:23.906Z,94107.00
2023-03-21T04:02:32.380Z,94128.00
2023-03-21T04:11:37.224Z,94127.00
2023-03-21T04:15:40.846Z,94114.00
2023-03-21T04:20:11.406Z,94120.00
2023-03-21T04:24:18.883Z,94121.00
2023-03-21T04:28:25.474Z,94109.00
2023-03-21T04:32:40.998Z,94115.00
2023-03-21T04:36:57.481Z,94120.00
2023-03-21T04:41:01.411Z,94135.00
2023-03-21T04:45:07.894Z,94132.00
2023-03-21T04:49:11.731Z,94144.00
2023-03-21T04:53:23.246Z,94137.00
2023-03-21T04:58:16.964Z,94134.00
2023-03-21T05:02:22.348Z,94129.00
2023-03-21T05:06:30.202Z,94112.00
2023-03-21T05:10:35.254Z,94096.00
2023-03-21T05:14:39.024Z,94104.00
2023-03-21T05:18:43.951Z,94137.00
2023-03-21T05:22:53.938Z,94097.00
2023-03-21T05:27:35.183Z,94113.00
2023-03-21T05:31:43.289Z,94122.00
2023-03-21T05:35:59.542Z,94117.00
2023-03-21T05:40:08.372Z,94140.00
2023-03-21T05:49:57.329Z,94117.00
2023-03-21T05:54:01.930Z,94142.00
2023-03-21T05:58:06.513Z,94131.00
2023-03-21T06:02:10.339Z,94149.00
2023-03-21T06:06:41.353Z,94139.00
2023-03-21T06:10:47.149Z,94121.00
2023-03-21T06:14:55.745Z,94123.00
2023-03-21T06:19:06.302Z,94123.00
2023-03-21T06:23:30.382Z,94138.00
2023-03-21T06:27:36.789Z,94118.00
2023-03-21T06:31:42.911Z,94119.00
2023-03-21T06:35:46.779Z,94140.00
2023-03-21T06:39:51.196Z,94129.00
2023-03-21T06:43:58.422Z,94136.00
2023-03-21T06:48:02.795Z,94157.00
2023-03-21T06:52:29.091Z,94128.00
2023-03-21T06:56:33.024Z,94148.00
2023-03-21T07:00:41.010Z,94140.00
2023-03-21T07:05:00.138Z,94157.00
2023-03-21T07:09:30.922Z,94160.00
2023-03-21T07:13:42.731Z,94156.00
2023-03-21T07:17:48.046Z,94149.00
2023-03-21T07:21:57.884Z,94161.00
2023-03-21T07:26:01.996Z,94167.00
2023-03-21T07:30:06.786Z,94150.00
2023-03-21T07:34:11.880Z,94153.00
2023-03-21T07:38:18.039Z,94181.00
2023-03-21T07:42:21.826Z,94178.00
2023-03-21T07:46:36.067Z,94165.00
2023-03-21T07:50:41.962Z,94144.00
2023-03-21T07:55:01.160Z,94147.00
2023-03-21T08:05:05.669Z,94158.00
2023-03-21T08:09:11.010Z,94162.00
2023-03-21T08:13:15.025Z,94150.00
2023-03-21T08:17:45.821Z,94161.00
2023-03-21T08:22:17.518Z,94163.00
2023-03-21T08:26:25.942Z,94165.00
2023-03-21T08:30:37.148Z,94142.00
2023-03-21T08:34:43.074Z,94171.00
2023-03-21T08:38:48.672Z,94161.00
2023-03-21T08:42:53.834Z,94168.00
2023-03-21T08:46:58.734Z,94159.00
2023-03-21T08:51:02.476Z,94172.00
2023-03-21T08:55:06.884Z,94157.00
2023-03-21T08:59:11.862Z,94158.00
2023-03-21T09:03:15.533Z,94169.00
2023-03-21T09:07:20.331Z,94183.00
2023-03-21T09:11:23.992Z,94170.00
2023-03-21T09:15:31.897Z,94165.00
2023-03-21T09:19:35.750Z,94148.00
2023-03-21T09:24:46.496Z,94176.00
2023-03-21T09:28:50.610Z,94157.00
2023-03-21T09:32:56.094Z,94163.00
2023-03-21T09:37:11.455Z,94161.00
2023-03-21T09:41:34.018Z,94154.00
2023-03-21T09:45:45.187Z,94165.00
2023-03-21T09:49:56.608Z,94157.00
2023-03-21T09:54:24.554Z,94162.00
2023-03-21T09:59:28.744Z,94165.00
2023-03-21T10:03:36.099Z,94165.00
2023-03-21T10:07:45.058Z,94159.00
2023-03-21T10:11:58.298Z,94163.00
2023-03-21T10:16:14.364Z,94164.00
2023-03-21T10:20:21.576Z,94153.00
2023-03-21T10:24:29.334Z,94140.00
2023-03-21T10:28:52.331Z,94136.00
2023-03-21T10:32:59.742Z,94152.00
2023-03-21T10:37:05.854Z,94141.00
2023-03-21T10:41:12.342Z,94140.00
2023-03-21T10:45:20.918Z,94147.00
2023-03-21T10:49:26.736Z,94115.00
2023-03-21T10:53:34.287Z,94144.00
2023-03-21T10:57:43.247Z,94120.00
2023-03-21T11:01:51.835Z,94126.00
2023-03-21T11:06:29.814Z,94126.00
2023-03-21T11:10:35.442Z,94113.00
2023-03-21T11:14:43.276Z,94112.00
2023-03-21T11:18:58.665Z,94125.00
2023-03-21T11:23:05.000Z,94122.00
2023-03-21T11:27:09.804Z,94118.00
2023-03-21T11:31:18.169Z,94103.00
2023-03-21T11:35:25.240Z,94113.00
2023-03-21T11:39:41.512Z,94105.00
2023-03-21T11:43:59.155Z,94117.00
2023-03-21T11:48:14.238Z,94086.00
2023-03-21T11:52:39.839Z,94083.00
2023-03-21T11:56:47.780Z,94074.00
2023-03-21T12:01:01.221Z,94085.00
2023-03-21T12:05:24.294Z,94080.00
2023-03-21T12:09:56.797Z,94069.00
2023-03-21T12:14:12.887Z,94059.00
2023-03-21T12:18:38.864Z,94058.00
2023-03-21T12:23:00.117Z,94044.00
2023-03-21T12:27:12.317Z,94055.00
2023-03-21T12:31:23.383Z,94043.00
2023-03-21T12:35:44.872Z,94052.00
2023-03-21T12:39:52.011Z,94038.00
2023-03-21T12:44:57.368Z,94053.00
2023-03-21T12:49:04.449Z,94042.00
2023-03-21T12:53:30.212Z,94038.00
2023-03-21T12:57:40.116Z,94007.00
2023-03-21T13:02:28.689Z,94015.00
2023-03-21T13:06:33.013Z,94018.00
2023-03-21T13:10:37.432Z,93998.00
2023-03-21T13:14:50.970Z,94013.00
2023-03-21T13:19:16.847Z,94010.00
2023-03-21T13:23:22.681Z,93999.00
2023-03-21T13:27:32.573Z,93996.00
2023-03-21T13:31:51.387Z,93977.00
2023-03-21T13:36:06.482Z,93969.00
2023-03-21T13:40:23.345Z,93965.00
2023-03-21T13:44:41.355Z,93957.00
2023-03-21T13:49:14.464Z,93982.00
2023-03-21T13:53:37.922Z,93978.00
2023-03-21T13:57:41.750Z,93978.00
2023-03-21T14:02:09.835Z,93985.00
2023-03-21T14:06:16.484Z,93965.00
2023-03-21T14:10:31.372Z,93975.00
2023-03-21T14:14:39.591Z,93973.00
2023-03-21T14:18:54.073Z,93951.00
2023-03-21T14:23:17.565Z,93944.00
2023-03-21T14:27:21.732Z,93954.00
2023-03-21T14:31:26.249Z,93975.00
2023-03-21T14:35:34.707Z,93967.00
2023-03-21T14:39:39.906Z,93965.00
2023-03-21T14:43:43.644Z,93962.00
2023-03-21T14:48:01.670Z,93950.00
2023-03-21T14:52:08.997Z,93957.00
2023-03-21T14:56:31.383Z,93951.00
2023-03-21T15:00:41.141Z,93947.00
2023-03-21T15:04:46.360Z,93938.00
2023-03-21T15:08:57.379Z,93944.00
2023-03-21T15:13:25.848Z,93933.00
2023-03-21T15:17:30.889Z,93937.00
2023-03-21T15:21:39.450Z,93948.00
2023-03-21T15:25:43.762Z,93934.00
2023-03-21T15:30:22.557Z,93952.00
2023-03-21T15:34:31.243Z,93927.00
2023-03-21T15:38:41.311Z,93930.00
2023-03-21T15:42:45.068Z,93919.00
2023-03-21T15:46:50.708Z,93912.00
2023-03-21T15:51:53.176Z,93925.00
2023-03-21T15:56:10.773Z,93933.00
2023-03-21T16:00:46.088Z,93933.00
2023-03-21T16:05:03.259Z,93928.00
2023-03-21T16:09:14.334Z,93933.00
2023-03-21T16:13:19.631Z,93925.00
2023-03-21T16:17:39.947Z,93929.00
2023-03-21T16:21:43.833Z,93935.00
2023-03-21T16:26:39.656Z,93939.00
2023-03-21T16:30:45.937Z,93940.00
2023-03-21T16:34:49.763Z,93942.00
2023-03-21T16:39:20.591Z,93948.00
2023-03-21T16:43:49.261Z,93945.00
2023-03-21T16:48:16.732Z,93936.00
2023-03-21T16:52:20.945Z,93958.00
2023-03-21T16:56:27.636Z,93952.00
2023-03-21T17:00:32.187Z,93937.00
2023-03-21T17:04:51.745Z,93943.00
2023-03-21T17:08:57.266Z,93946.00
2023-03-21T17:13:01.811Z,93914.00
2023-03-21T17:18:18.422Z,93945.00
2023-03-21T17:22:23.651Z,93947.00
2023-03-21T17:26:29.547Z,93946.00
2023-03-21T17:30:42.087Z,93926.00
2023-03-21T17:34:46.008Z,93912.00
2023-03-21T17:38:53.087Z,93932.00
2023-03-21T17:43:23.643Z,93948.00
2023-03-21T17:47:40.034Z,93937.00
2023-03-21T17:51:47.221Z,93931.00
2023-03-21T17:55:52.392Z,93961.00
2023-03-21T17:59:57.097Z,93921.00
2023-03-21T18:04:05.050Z,93950.00
2023-03-21T18:08:11.990Z,93930.00
2023-03-21T18:12:17.696Z,93944.00
2023-03-21T18:17:16.658Z,93955.00
2023-03-21T18:21:20.545Z,93954.00
2023-03-21T18:25:26.518Z,93947.00
2023-03-21T18:34:01.135Z,93948.00
2023-03-21T18:38:06.889Z,93947.00
2023-03-21T18:42:16.781Z,93971.00
2023-03-21T18:46:47.282Z,93952.00
2023-03-21T18:50:51.216Z,93940.00
2023-03-21T18:55:05.588Z,93950.00
2023-03-21T18:59:12.015Z,93935.00
2023-03-21T19:03:30.125Z,93931.00
2023-03-21T19:07:39.997Z,93962.00
2023-03-21T19:11:48.775Z,93942.00
2023-03-21T19:15:53.929Z,93954.00
2023-03-21T19:19:59.334Z,93921.00
2023-03-21T19:24:29.508Z,93961.00
2023-03-21T19:28:33.364Z,93936.00
2023-03-21T19:33:03.385Z,93963.00
2023-03-21T19:37:08.590Z,93934.00
2023-03-21T19:41:12.451Z,93944.00
2023-03-21T19:45:49.003Z,93955.00
2023-03-21T19:54:19.760Z,93956.00
2023-03-21T19:58:23.499Z,93965.00
2023-03-21T20:02:35.623Z,93982.00
2023-03-21T20:06:47.783Z,93970.00
2023-03-21T20:11:15.420Z,93959.00
2023-03-21T20:15:21.631Z,93960.00
2023-03-21T20:19:36.479Z,93953.00
2023-03-21T20:23:40.460Z,93969.00
2023-03-21T20:27:46.307Z,93964.00
2023-03-21T20:32:40.899Z,93971.00
2023-03-21T20:36:44.749Z,93977.00
2023-03-21T20:40:48.429Z,93968.00
2023-03-21T20:44:59.035Z,93941.00
2023-03-21T20:49:05.952Z,93942.00
2023-03-21T20:53:12.859Z,93959.00
2023-03-21T20:57:42.494Z,93970.00
2023-03-21T21:01:48.468Z,93944.00
2023-03-21T21:06:19.483Z,93968.00
2023-03-21T21:10:23.438Z,93955.00
2023-03-21T21:14:27.217Z,93963.00
2023-03-21T21:19:12.788Z,93962.00
2023-03-21T21:23:17.973Z,93981.00
2023-03-21T21:27:25.295Z,93949.00
2023-03-21T21:31:29.547Z,93948.00
2023-03-21T21:35:55.744Z,93961.00
2023-03-21T21:40:01.075Z,93961.00
2023-03-21T21:44:04.919Z,93962.00
2023-03-21T21:48:34.389Z,93968.00
2023-03-21T21:52:43.922Z,93961.00
2023-03-21T21:56:57.346Z,93965.00
2023-03-21T22:01:30.357Z,93974.00
2023-03-21T22:05:39.579Z,93969.00
2023-03-21T22:09:44.737Z,93971.00
2023-03-21T22:13:50.065Z,93966.00
2023-03-21T22:18:01.112Z,93966.00
2023-03-21T22:22:04.964Z,93964.00
2023-03-21T22:26:49.994Z,93967.00
2023-03-21T22:30:55.434Z,93951.00
2023-03-21T22:34:59.460Z,93963.00
2023-03-21T22:39:03.238Z,93969.00
2023-03-21T22:43:08.541Z,93969.00
2023-03-21T22:47:40.933Z,93960.00
2023-03-21T22:51:45.102Z,93972.00
2023-03-21T22:56:15.130Z,93963.00
2023-03-21T23:01:00.317Z,93960.00
2023-03-21T23:05:30.362Z,93967.00
2023-03-21T23:09:43.155Z,93960.00
2023-03-21T23:13:58.706Z,93964.00
2023-03-21T23:18:17.258Z,93971.00
2023-03-21T23:22:22.353Z,93960.00
2023-03-21T23:26:33.657Z,93935.00
2023-03-21T23:30:39.042Z,93965.00
2023-03-21T23:34:42.919Z,93935.00
2023-03-21T23:38:52.916Z,93945.00
2023-03-21T23:42:56.474Z,93965.00
2023-03-21T23:47:00.018Z,93957.00
2023-03-21T23:51:03.676Z,93965.00
2023-03-21T23:55:10.014Z,93929.00
2023-03-21T23:59:13.536Z,93947.00
