createdAt,value
2022-09-28T00:00:03.045Z,8.20
2022-09-28T00:01:03.002Z,8.20
2022-09-28T00:02:03.109Z,8.20
2022-09-28T00:03:03.200Z,8.10
2022-09-28T00:04:03.183Z,8.10
2022-09-28T00:05:03.314Z,8.10
2022-09-28T00:06:03.441Z,8.10
2022-09-28T00:07:03.467Z,8.10
2022-09-28T00:08:03.625Z,8.10
2022-09-28T00:09:03.573Z,8.10
2022-09-28T00:10:03.832Z,8.10
2022-09-28T00:11:02.995Z,8.10
2022-09-28T00:12:03.040Z,8.10
2022-09-28T00:13:03.086Z,8.10
2022-09-28T00:14:03.248Z,8.10
2022-09-28T00:15:03.307Z,8.00
2022-09-28T00:16:03.387Z,8.00
2022-09-28T00:17:03.315Z,8.00
2022-09-28T00:18:03.454Z,8.00
2022-09-28T00:19:03.481Z,8.00
2022-09-28T00:20:03.452Z,8.00
2022-09-28T00:21:03.505Z,8.00
2022-09-28T00:22:03.527Z,8.00
2022-09-28T00:23:03.620Z,8.00
2022-09-28T00:24:03.626Z,8.00
2022-09-28T00:25:02.723Z,8.00
2022-09-28T00:26:02.690Z,8.00
2022-09-28T00:27:02.730Z,7.90
2022-09-28T00:28:02.700Z,7.90
2022-09-28T00:29:02.701Z,7.90
2022-09-28T00:30:02.632Z,7.90
2022-09-28T00:31:02.702Z,7.90
2022-09-28T00:32:02.719Z,7.90
2022-09-28T00:33:02.608Z,7.90
2022-09-28T00:34:02.686Z,7.90
2022-09-28T00:35:03.597Z,7.80
2022-09-28T00:36:02.590Z,7.80
2022-09-28T00:37:02.682Z,7.80
2022-09-28T00:38:02.874Z,7.80
2022-09-28T00:39:02.853Z,7.80
2022-09-28T00:40:03.473Z,7.80
2022-09-28T00:41:02.655Z,7.80
2022-09-28T00:42:02.657Z,7.80
2022-09-28T00:43:02.643Z,7.80
2022-09-28T00:44:02.710Z,7.70
2022-09-28T00:45:02.619Z,7.70
2022-09-28T00:46:02.751Z,7.70
2022-09-28T00:47:02.609Z,7.70
2022-09-28T00:48:03.719Z,7.70
2022-09-28T00:49:02.601Z,7.70
2022-09-28T00:50:02.682Z,7.70
2022-09-28T00:51:02.698Z,7.70
2022-09-28T00:52:02.909Z,7.60
2022-09-28T00:53:02.906Z,7.60
2022-09-28T00:54:02.996Z,7.60
2022-09-28T00:55:02.982Z,7.60
2022-09-28T00:56:03.122Z,7.60
2022-09-28T00:57:03.105Z,7.60
2022-09-28T00:58:03.190Z,7.60
2022-09-28T00:59:03.192Z,7.50
2022-09-28T01:00:03.195Z,7.50
2022-09-28T01:01:03.254Z,7.50
2022-09-28T01:02:03.218Z,7.50
2022-09-28T01:03:03.140Z,7.50
2022-09-28T01:04:03.259Z,7.50
2022-09-28T01:05:03.173Z,7.40
2022-09-28T01:06:03.154Z,7.40
2022-09-28T01:07:03.158Z,7.40
2022-09-28T01:08:03.254Z,7.40
2022-09-28T01:09:03.207Z,7.40
2022-09-28T01:10:03.284Z,7.40
2022-09-28T01:11:02.753Z,7.30
2022-09-28T01:12:02.721Z,7.30
2022-09-28T01:13:02.682Z,7.30
2022-09-28T01:14:02.702Z,7.30
2022-09-28T01:15:02.701Z,7.30
2022-09-28T01:16:02.882Z,7.30
2022-09-28T01:17:02.954Z,7.30
2022-09-28T01:18:03.031Z,7.30
2022-09-28T01:19:02.945Z,7.30
2022-09-28T01:20:02.928Z,7.20
2022-09-28T01:21:03.166Z,7.20
2022-09-28T01:22:03.146Z,7.20
2022-09-28T01:23:03.293Z,7.20
2022-09-28T01:24:03.300Z,7.20
2022-09-28T01:25:03.244Z,7.20
2022-09-28T01:26:03.429Z,7.20
2022-09-28T01:27:03.512Z,7.20
2022-09-28T01:28:02.621Z,7.20
2022-09-28T01:29:02.689Z,7.20
2022-09-28T01:30:02.702Z,7.10
2022-09-28T01:31:02.833Z,7.10
2022-09-28T01:32:02.940Z,7.20
2022-09-28T01:33:02.929Z,7.10
2022-09-28T01:34:02.932Z,7.10
2022-09-28T01:35:02.929Z,7.10
2022-09-28T01:36:03.050Z,7.10
2022-09-28T01:37:03.035Z,7.10
2022-09-28T01:38:03.067Z,7.10
2022-09-28T01:39:03.200Z,7.10
2022-09-28T01:40:03.322Z,7.10
2022-09-28T01:41:03.402Z,7.10
2022-09-28T01:42:03.411Z,7.10
2022-09-28T01:43:03.366Z,7.10
2022-09-28T01:44:03.447Z,7.10
2022-09-28T01:45:03.441Z,7.10
2022-09-28T01:46:03.562Z,7.10
2022-09-28T01:47:03.494Z,7.20
2022-09-28T01:48:03.551Z,7.10
2022-09-28T01:49:03.524Z,7.10
2022-09-28T01:50:03.443Z,7.10
2022-09-28T01:51:03.474Z,7.10
2022-09-28T01:52:03.521Z,7.20
2022-09-28T01:53:03.472Z,7.20
2022-09-28T01:54:03.466Z,7.20
2022-09-28T01:55:03.584Z,7.20
2022-09-28T01:56:03.617Z,7.20
2022-09-28T01:57:03.580Z,7.20
2022-09-28T01:58:03.570Z,7.20
2022-09-28T01:59:02.640Z,7.20
2022-09-28T02:00:02.642Z,7.20
2022-09-28T02:01:02.907Z,7.20
2022-09-28T02:02:02.842Z,7.20
2022-09-28T02:03:02.749Z,7.20
2022-09-28T02:04:02.829Z,7.30
2022-09-28T02:05:03.023Z,7.30
2022-09-28T02:06:03.403Z,7.20
2022-09-28T02:07:03.486Z,7.30
2022-09-28T02:08:03.458Z,7.30
2022-09-28T02:09:03.495Z,7.30
2022-09-28T02:10:03.580Z,7.30
2022-09-28T02:11:03.539Z,7.30
2022-09-28T02:12:02.612Z,7.30
2022-09-28T02:13:02.688Z,7.30
2022-09-28T02:14:02.891Z,7.30
2022-09-28T02:15:02.880Z,7.30
2022-09-28T02:16:02.977Z,7.30
2022-09-28T02:17:02.967Z,7.30
2022-09-28T02:18:02.952Z,7.30
2022-09-28T02:19:03.046Z,7.30
2022-09-28T02:20:03.138Z,7.30
2022-09-28T02:21:03.150Z,7.30
2022-09-28T02:22:03.233Z,7.30
2022-09-28T02:23:03.467Z,7.30
2022-09-28T02:24:03.411Z,7.30
2022-09-28T02:25:03.479Z,7.30
2022-09-28T02:26:03.565Z,7.30
2022-09-28T02:27:02.648Z,7.30
2022-09-28T02:28:02.793Z,7.30
2022-09-28T02:29:03.203Z,7.40
2022-09-28T02:30:03.318Z,7.40
2022-09-28T02:31:03.452Z,7.40
2022-09-28T02:32:03.361Z,7.40
2022-09-28T02:33:03.404Z,7.40
2022-09-28T02:34:03.373Z,7.40
2022-09-28T02:35:03.586Z,7.40
2022-09-28T02:36:03.515Z,7.40
2022-09-28T02:37:03.544Z,7.40
2022-09-28T02:38:03.609Z,7.40
2022-09-28T02:39:03.485Z,7.40
2022-09-28T02:40:04.309Z,7.40
2022-09-28T02:41:03.262Z,7.40
2022-09-28T02:42:03.274Z,7.40
2022-09-28T02:43:03.314Z,7.40
2022-09-28T02:44:03.334Z,7.40
2022-09-28T02:45:03.462Z,7.40
2022-09-28T02:46:03.531Z,7.40
2022-09-28T02:47:03.587Z,7.40
2022-09-28T02:48:03.531Z,7.40
2022-09-28T02:49:20.112Z,7.40
2022-09-28T02:50:02.742Z,7.50
2022-09-28T02:51:02.949Z,7.40
2022-09-28T02:52:02.865Z,7.50
2022-09-28T02:53:02.956Z,7.50
2022-09-28T02:54:03.103Z,7.50
2022-09-28T02:55:03.283Z,7.50
2022-09-28T02:56:03.271Z,7.50
2022-09-28T02:57:03.338Z,7.50
2022-09-28T02:58:03.334Z,7.50
2022-09-28T02:59:03.307Z,7.50
2022-09-28T03:00:03.364Z,7.50
2022-09-28T03:01:03.582Z,7.50
2022-09-28T03:02:03.638Z,7.50
2022-09-28T03:03:02.706Z,7.50
2022-09-28T03:04:02.691Z,7.50
2022-09-28T03:05:03.621Z,7.50
2022-09-28T03:06:02.641Z,7.50
2022-09-28T03:07:02.706Z,7.50
2022-09-28T03:08:02.797Z,7.50
2022-09-28T03:09:02.908Z,7.50
2022-09-28T03:10:02.843Z,7.50
2022-09-28T03:11:02.804Z,7.50
2022-09-28T03:12:02.875Z,7.50
2022-09-28T03:13:03.010Z,7.50
2022-09-28T03:14:03.160Z,7.50
2022-09-28T03:15:03.140Z,7.50
2022-09-28T03:16:03.295Z,7.50
2022-09-28T03:17:03.356Z,7.50
2022-09-28T03:18:03.367Z,7.60
2022-09-28T03:19:03.456Z,7.60
2022-09-28T03:20:03.405Z,7.60
2022-09-28T03:21:03.525Z,7.60
2022-09-28T03:22:03.474Z,7.60
2022-09-28T03:23:23.638Z,7.60
2022-09-28T03:24:03.528Z,7.60
2022-09-28T03:25:02.687Z,7.60
2022-09-28T03:26:02.684Z,7.60
2022-09-28T03:27:02.640Z,7.60
2022-09-28T03:28:03.462Z,7.60
2022-09-28T03:29:03.367Z,7.60
2022-09-28T03:30:03.383Z,7.60
2022-09-28T03:31:03.549Z,7.60
2022-09-28T03:32:03.452Z,7.60
2022-09-28T03:33:03.044Z,7.60
2022-09-28T03:34:02.983Z,7.60
2022-09-28T03:35:03.161Z,7.60
2022-09-28T03:36:03.174Z,7.60
2022-09-28T03:37:03.174Z,7.60
2022-09-28T03:38:03.281Z,7.70
2022-09-28T03:39:03.404Z,7.60
2022-09-28T03:40:03.405Z,7.70
2022-09-28T03:41:08.563Z,7.70
2022-09-28T03:42:03.547Z,7.70
2022-09-28T03:43:03.597Z,7.70
2022-09-28T03:44:03.598Z,7.70
2022-09-28T03:45:02.646Z,7.70
2022-09-28T03:46:02.710Z,7.60
2022-09-28T03:47:02.817Z,7.70
2022-09-28T03:48:02.948Z,7.70
2022-09-28T03:49:02.976Z,7.70
2022-09-28T03:50:02.994Z,7.70
2022-09-28T03:51:03.056Z,7.70
2022-09-28T03:52:02.992Z,7.70
2022-09-28T03:53:03.062Z,7.70
2022-09-28T03:54:03.158Z,7.70
2022-09-28T03:55:03.252Z,7.70
2022-09-28T03:56:03.414Z,7.70
2022-09-28T03:57:03.415Z,7.70
2022-09-28T03:58:03.528Z,7.70
2022-09-28T03:59:03.621Z,7.70
2022-09-28T04:00:02.610Z,7.70
2022-09-28T04:01:02.705Z,7.70
2022-09-28T04:02:02.841Z,7.70
2022-09-28T04:03:02.771Z,7.70
2022-09-28T04:04:03.162Z,7.70
2022-09-28T04:05:03.248Z,7.70
2022-09-28T04:06:03.385Z,7.70
2022-09-28T04:07:03.432Z,7.70
2022-09-28T04:08:03.452Z,7.70
2022-09-28T04:09:03.517Z,7.70
2022-09-28T04:10:03.592Z,7.70
2022-09-28T04:11:03.639Z,7.70
2022-09-28T04:12:04.426Z,7.70
2022-09-28T04:13:03.564Z,7.70
2022-09-28T04:14:03.515Z,7.70
2022-09-28T04:15:02.602Z,7.70
2022-09-28T04:16:02.780Z,7.70
2022-09-28T04:17:02.748Z,7.70
2022-09-28T04:18:03.128Z,7.70
2022-09-28T04:19:03.361Z,7.70
2022-09-28T04:20:03.129Z,7.70
2022-09-28T04:21:03.216Z,7.70
2022-09-28T04:22:03.244Z,7.70
2022-09-28T04:23:03.183Z,7.70
2022-09-28T04:24:03.220Z,7.70
2022-09-28T04:25:03.577Z,7.70
2022-09-28T04:26:03.550Z,7.70
2022-09-28T04:27:02.633Z,7.70
2022-09-28T04:28:02.770Z,7.80
2022-09-28T04:29:06.283Z,7.80
2022-09-28T04:30:02.761Z,7.80
2022-09-28T04:31:02.858Z,7.80
2022-09-28T04:32:02.831Z,7.80
2022-09-28T04:33:02.751Z,7.80
2022-09-28T04:34:02.825Z,7.80
2022-09-28T04:35:03.332Z,7.80
2022-09-28T04:36:03.375Z,7.80
2022-09-28T04:37:03.422Z,7.80
2022-09-28T04:38:03.346Z,7.80
2022-09-28T04:39:03.385Z,7.80
2022-09-28T04:40:03.364Z,7.80
2022-09-28T04:41:03.427Z,7.80
2022-09-28T04:42:02.696Z,7.80
2022-09-28T04:43:02.639Z,7.80
2022-09-28T04:44:02.697Z,7.80
2022-09-28T04:45:02.637Z,7.80
2022-09-28T04:46:02.866Z,7.80
2022-09-28T04:47:05.107Z,7.90
2022-09-28T04:48:02.833Z,7.90
2022-09-28T04:49:02.955Z,7.80
2022-09-28T04:50:02.817Z,7.80
2022-09-28T04:51:02.921Z,7.80
2022-09-28T04:52:02.821Z,7.80
2022-09-28T04:53:02.920Z,7.80
2022-09-28T04:54:03.102Z,7.80
2022-09-28T04:55:03.016Z,7.80
2022-09-28T04:56:03.081Z,7.90
2022-09-28T04:57:03.266Z,7.80
2022-09-28T04:58:03.230Z,7.80
2022-09-28T04:59:03.190Z,7.80
2022-09-28T05:00:03.339Z,7.80
2022-09-28T05:01:03.436Z,7.80
2022-09-28T05:02:03.383Z,7.80
2022-09-28T05:03:03.376Z,7.90
2022-09-28T05:04:03.392Z,7.90
2022-09-28T05:05:03.338Z,7.80
2022-09-28T05:06:03.576Z,7.90
2022-09-28T05:07:03.545Z,7.80
2022-09-28T05:08:03.494Z,7.80
2022-09-28T05:09:03.577Z,7.80
2022-09-28T05:10:02.629Z,7.80
2022-09-28T05:11:02.764Z,7.90
2022-09-28T05:12:02.873Z,7.80
2022-09-28T05:13:02.996Z,7.90
2022-09-28T05:14:03.135Z,7.90
2022-09-28T05:15:03.128Z,7.90
2022-09-28T05:16:05.348Z,7.90
2022-09-28T05:17:03.201Z,7.90
2022-09-28T05:18:03.192Z,7.90
2022-09-28T05:19:03.301Z,7.90
2022-09-28T05:20:03.238Z,7.90
2022-09-28T05:21:03.426Z,7.90
2022-09-28T05:22:03.416Z,7.90
2022-09-28T05:23:03.511Z,7.90
2022-09-28T05:24:03.449Z,7.90
2022-09-28T05:25:03.484Z,7.90
2022-09-28T05:26:03.576Z,7.90
2022-09-28T05:27:02.658Z,7.90
2022-09-28T05:28:02.620Z,7.90
2022-09-28T05:29:02.638Z,7.90
2022-09-28T05:30:02.664Z,7.90
2022-09-28T05:31:02.662Z,7.90
2022-09-28T05:32:02.729Z,7.90
2022-09-28T05:33:02.884Z,7.90
2022-09-28T05:34:02.904Z,7.90
2022-09-28T05:35:02.817Z,8.00
2022-09-28T05:36:02.809Z,8.00
2022-09-28T05:37:02.873Z,7.90
2022-09-28T05:38:02.898Z,7.90
2022-09-28T05:39:02.996Z,8.00
2022-09-28T05:40:03.087Z,8.00
2022-09-28T05:41:06.351Z,8.00
2022-09-28T05:42:03.015Z,7.90
2022-09-28T05:43:03.149Z,8.00
2022-09-28T05:44:03.137Z,8.00
2022-09-28T05:45:03.229Z,8.00
2022-09-28T05:46:03.424Z,8.00
2022-09-28T05:47:03.329Z,8.00
2022-09-28T05:48:03.472Z,8.00
2022-09-28T05:49:03.588Z,8.00
2022-09-28T05:50:02.712Z,8.00
2022-09-28T05:51:02.644Z,8.00
2022-09-28T05:52:02.738Z,8.00
2022-09-28T05:53:02.814Z,8.00
2022-09-28T05:54:13.410Z,8.00
2022-09-28T05:55:02.920Z,8.00
2022-09-28T05:56:03.039Z,8.00
2022-09-28T05:57:02.922Z,8.00
2022-09-28T05:58:02.886Z,8.00
2022-09-28T05:59:02.978Z,8.00
2022-09-28T06:00:03.031Z,8.00
2022-09-28T06:01:03.155Z,8.00
2022-09-28T06:02:03.170Z,8.00
2022-09-28T06:03:06.664Z,7.90
2022-09-28T06:04:02.981Z,8.00
2022-09-28T06:05:03.025Z,7.90
2022-09-28T06:06:03.036Z,7.90
2022-09-28T06:07:03.002Z,7.90
2022-09-28T06:08:03.115Z,8.00
2022-09-28T06:09:03.114Z,8.00
2022-09-28T06:10:03.152Z,7.90
2022-09-28T06:11:03.283Z,7.90
2022-09-28T06:12:03.302Z,8.00
2022-09-28T06:13:03.278Z,7.90
2022-09-28T06:14:03.257Z,8.00
2022-09-28T06:15:03.268Z,8.00
2022-09-28T06:16:03.488Z,8.00
2022-09-28T06:17:03.574Z,8.00
2022-09-28T06:18:02.637Z,8.00
2022-09-28T06:19:02.674Z,8.00
2022-09-28T06:20:02.740Z,8.00
2022-09-28T06:21:02.808Z,8.00
2022-09-28T06:22:02.790Z,8.00
2022-09-28T06:23:02.774Z,8.00
2022-09-28T06:24:02.973Z,8.00
2022-09-28T06:25:02.979Z,8.00
2022-09-28T06:26:02.961Z,8.00
2022-09-28T06:27:02.944Z,8.10
2022-09-28T06:28:02.806Z,8.10
2022-09-28T06:29:02.717Z,8.10
2022-09-28T06:30:03.119Z,8.10
2022-09-28T06:31:03.401Z,8.10
2022-09-28T06:32:03.466Z,8.10
2022-09-28T06:33:03.367Z,8.10
2022-09-28T06:34:03.448Z,8.20
2022-09-28T06:35:03.580Z,8.20
2022-09-28T06:36:02.658Z,8.20
2022-09-28T06:37:02.727Z,8.20
2022-09-28T06:38:02.777Z,8.20
2022-09-28T06:39:02.825Z,8.20
2022-09-28T06:40:02.884Z,8.20
2022-09-28T06:41:03.006Z,8.30
2022-09-28T06:42:02.911Z,8.30
2022-09-28T06:43:02.862Z,8.30
2022-09-28T06:44:02.991Z,8.30
2022-09-28T06:45:03.038Z,8.30
2022-09-28T06:46:03.145Z,8.30
2022-09-28T06:47:03.051Z,8.30
2022-09-28T06:48:02.964Z,8.30
2022-09-28T06:49:03.013Z,8.30
2022-09-28T06:50:02.968Z,8.30
2022-09-28T06:51:02.958Z,8.30
2022-09-28T06:52:02.889Z,8.30
2022-09-28T06:53:02.859Z,8.30
2022-09-28T06:54:02.959Z,8.30
2022-09-28T06:55:02.933Z,8.30
2022-09-28T06:56:02.976Z,8.40
2022-09-28T06:57:03.182Z,8.40
2022-09-28T06:58:03.280Z,8.40
2022-09-28T06:59:03.370Z,8.40
2022-09-28T07:00:03.517Z,8.40
2022-09-28T07:01:03.617Z,8.40
2022-09-28T07:02:03.557Z,8.40
2022-09-28T07:03:02.601Z,8.40
2022-09-28T07:04:02.682Z,8.40
2022-09-28T07:05:02.761Z,8.40
2022-09-28T07:06:02.856Z,8.40
2022-09-28T07:07:02.993Z,8.40
2022-09-28T07:08:02.916Z,8.40
2022-09-28T07:09:16.541Z,8.40
2022-09-28T07:10:02.998Z,8.40
2022-09-28T07:11:03.083Z,8.40
2022-09-28T07:12:03.022Z,8.40
2022-09-28T07:13:03.086Z,8.40
2022-09-28T07:14:03.069Z,8.40
2022-09-28T07:15:03.086Z,8.40
2022-09-28T07:16:03.174Z,8.40
2022-09-28T07:17:12.901Z,8.40
2022-09-28T07:18:03.875Z,8.40
2022-09-28T07:19:03.279Z,8.40
2022-09-28T07:20:11.264Z,8.40
2022-09-28T07:21:03.355Z,8.40
2022-09-28T07:22:05.512Z,8.50
2022-09-28T07:23:13.707Z,8.40
2022-09-28T07:24:02.701Z,8.40
2022-09-28T07:25:02.616Z,8.40
2022-09-28T07:26:03.080Z,8.40
2022-09-28T07:27:02.774Z,8.40
2022-09-28T07:28:02.832Z,8.50
2022-09-28T07:29:02.699Z,8.50
2022-09-28T07:30:03.486Z,8.50
2022-09-28T07:31:03.281Z,8.50
2022-09-28T07:32:03.143Z,8.50
2022-09-28T07:33:03.181Z,8.50
2022-09-28T07:34:03.124Z,8.50
2022-09-28T07:35:03.249Z,8.50
2022-09-28T07:36:03.268Z,8.50
2022-09-28T07:37:03.347Z,8.50
2022-09-28T07:38:03.397Z,8.50
2022-09-28T07:39:03.510Z,8.50
2022-09-28T07:40:03.437Z,8.60
2022-09-28T07:41:02.697Z,8.60
2022-09-28T07:42:03.086Z,8.60
2022-09-28T07:43:02.655Z,8.60
2022-09-28T07:44:02.697Z,8.60
2022-09-28T07:45:02.759Z,8.60
2022-09-28T07:46:02.789Z,8.60
2022-09-28T07:47:02.808Z,8.60
2022-09-28T07:48:02.780Z,8.70
2022-09-28T07:49:04.025Z,8.70
2022-09-28T07:50:02.771Z,8.70
2022-09-28T07:51:02.870Z,8.70
2022-09-28T07:52:02.969Z,8.70
2022-09-28T07:53:02.925Z,8.70
2022-09-28T07:54:03.132Z,8.70
2022-09-28T07:55:06.742Z,8.80
2022-09-28T07:56:03.252Z,8.70
2022-09-28T07:57:03.273Z,8.80
2022-09-28T07:58:03.355Z,8.80
2022-09-28T07:59:03.450Z,8.80
2022-09-28T08:00:03.574Z,8.80
2022-09-28T08:01:03.612Z,8.80
2022-09-28T08:02:03.688Z,8.80
2022-09-28T08:03:02.588Z,8.80
2022-09-28T08:04:02.636Z,8.90
2022-09-28T08:05:02.617Z,8.90
2022-09-28T08:06:02.685Z,8.90
2022-09-28T08:07:02.897Z,8.90
2022-09-28T08:08:02.827Z,9.00
2022-09-28T08:09:02.905Z,9.00
2022-09-28T08:10:02.955Z,9.00
2022-09-28T08:11:02.945Z,9.10
2022-09-28T08:12:02.940Z,9.10
2022-09-28T08:13:03.060Z,9.10
2022-09-28T08:14:02.874Z,9.20
2022-09-28T08:15:02.997Z,9.20
2022-09-28T08:16:03.102Z,9.20
2022-09-28T08:17:03.157Z,9.30
2022-09-28T08:18:03.202Z,9.30
2022-09-28T08:19:03.262Z,9.40
2022-09-28T08:20:03.147Z,9.40
2022-09-28T08:21:03.134Z,9.50
2022-09-28T08:22:03.163Z,9.50
2022-09-28T08:23:03.112Z,9.50
2022-09-28T08:24:03.090Z,9.60
2022-09-28T08:25:02.998Z,9.60
2022-09-28T08:26:03.006Z,9.70
2022-09-28T08:27:02.937Z,9.70
2022-09-28T08:28:02.959Z,9.70
2022-09-28T08:29:03.106Z,9.80
2022-09-28T08:30:03.121Z,9.80
2022-09-28T08:31:03.256Z,9.80
2022-09-28T08:32:03.037Z,9.80
2022-09-28T08:33:03.166Z,9.90
2022-09-28T08:34:03.305Z,9.90
2022-09-28T08:35:03.400Z,9.90
2022-09-28T08:36:03.389Z,9.90
2022-09-28T08:37:03.551Z,10.00
2022-09-28T08:38:03.513Z,10.00
2022-09-28T08:39:03.511Z,10.10
2022-09-28T08:40:03.530Z,10.10
2022-09-28T08:41:03.637Z,10.10
2022-09-28T08:42:03.598Z,10.10
2022-09-28T08:43:03.581Z,10.20
2022-09-28T08:44:03.686Z,10.20
2022-09-28T08:45:03.578Z,10.20
2022-09-28T08:46:03.572Z,10.20
2022-09-28T08:47:02.651Z,10.20
2022-09-28T08:48:02.744Z,10.20
2022-09-28T08:49:20.935Z,10.20
2022-09-28T08:50:02.692Z,10.20
2022-09-28T08:51:02.806Z,10.20
2022-09-28T08:52:02.918Z,10.20
2022-09-28T08:53:03.039Z,10.20
2022-09-28T08:54:04.776Z,10.20
2022-09-28T08:55:03.010Z,10.20
2022-09-28T08:56:03.095Z,10.30
2022-09-28T08:57:03.254Z,10.20
2022-09-28T08:58:03.218Z,10.30
2022-09-28T08:59:03.442Z,10.30
2022-09-28T09:00:03.786Z,10.30
2022-09-28T09:01:03.454Z,10.30
2022-09-28T09:02:03.475Z,10.30
2022-09-28T09:03:03.577Z,10.30
2022-09-28T09:04:03.571Z,10.30
2022-09-28T09:05:02.768Z,10.30
2022-09-28T09:06:02.722Z,10.30
2022-09-28T09:07:02.886Z,10.30
2022-09-28T09:08:03.005Z,10.40
2022-09-28T09:09:03.066Z,10.40
2022-09-28T09:10:03.244Z,10.40
2022-09-28T09:11:03.156Z,10.50
2022-09-28T09:12:03.334Z,10.50
2022-09-28T09:13:03.423Z,10.50
2022-09-28T09:14:03.549Z,10.50
2022-09-28T09:15:02.759Z,10.50
2022-09-28T09:16:02.831Z,10.60
2022-09-28T09:17:03.047Z,10.60
2022-09-28T09:18:02.923Z,10.60
2022-09-28T09:19:02.895Z,10.70
2022-09-28T09:20:02.960Z,10.70
2022-09-28T09:21:02.971Z,10.70
2022-09-28T09:22:02.899Z,10.80
2022-09-28T09:23:02.927Z,10.80
2022-09-28T09:24:02.946Z,10.80
2022-09-28T09:25:02.934Z,10.90
2022-09-28T09:26:02.834Z,10.90
2022-09-28T09:27:03.004Z,11.00
2022-09-28T09:28:03.011Z,11.00
2022-09-28T09:29:03.047Z,11.10
2022-09-28T09:30:02.977Z,11.10
2022-09-28T09:31:03.029Z,11.10
2022-09-28T09:32:03.056Z,11.10
2022-09-28T09:33:03.078Z,11.10
2022-09-28T09:34:03.082Z,11.20
2022-09-28T09:35:03.064Z,11.20
2022-09-28T09:36:03.070Z,11.20
2022-09-28T09:37:03.299Z,11.20
2022-09-28T09:38:02.845Z,11.20
2022-09-28T09:39:02.903Z,11.20
2022-09-28T09:40:02.913Z,11.20
2022-09-28T09:41:03.177Z,11.20
2022-09-28T09:42:03.139Z,11.20
2022-09-28T09:43:03.091Z,11.20
2022-09-28T09:44:02.897Z,11.20
2022-09-28T09:45:03.060Z,11.20
2022-09-28T09:46:03.223Z,11.20
2022-09-28T09:47:03.128Z,11.10
2022-09-28T09:48:03.103Z,11.10
2022-09-28T09:49:02.823Z,11.10
2022-09-28T09:50:04.102Z,11.10
2022-09-28T09:51:02.735Z,11.10
2022-09-28T09:52:03.110Z,11.10
2022-09-28T09:53:03.054Z,11.10
2022-09-28T09:54:03.148Z,11.00
2022-09-28T09:55:03.166Z,11.00
2022-09-28T09:56:03.160Z,11.00
2022-09-28T09:57:03.349Z,11.00
2022-09-28T09:58:03.370Z,11.00
2022-09-28T09:59:03.439Z,11.00
2022-09-28T10:00:03.591Z,11.00
2022-09-28T10:01:02.671Z,11.00
2022-09-28T10:02:03.378Z,10.90
2022-09-28T10:03:03.435Z,10.90
2022-09-28T10:04:03.500Z,10.80
2022-09-28T10:05:03.606Z,10.80
2022-09-28T10:06:03.604Z,10.80
2022-09-28T10:07:02.701Z,10.70
2022-09-28T10:08:02.758Z,10.70
2022-09-28T10:09:02.769Z,10.70
2022-09-28T10:10:02.824Z,10.70
2022-09-28T10:11:02.872Z,10.60
2022-09-28T10:12:02.855Z,10.70
2022-09-28T10:13:02.954Z,10.70
2022-09-28T10:14:02.934Z,10.70
2022-09-28T10:15:03.091Z,10.70
2022-09-28T10:16:03.349Z,10.70
2022-09-28T10:17:03.664Z,10.80
2022-09-28T10:18:02.672Z,10.90
2022-09-28T10:19:03.071Z,10.90
2022-09-28T10:20:03.301Z,11.00
2022-09-28T10:21:03.337Z,11.10
2022-09-28T10:22:03.225Z,11.10
2022-09-28T10:23:02.755Z,11.20
2022-09-28T10:24:02.659Z,11.30
2022-09-28T10:25:02.686Z,11.30
2022-09-28T10:26:02.684Z,11.40
2022-09-28T10:27:02.639Z,11.50
2022-09-28T10:28:02.677Z,11.50
2022-09-28T10:29:02.709Z,11.50
2022-09-28T10:30:02.859Z,11.60
2022-09-28T10:31:02.876Z,11.60
2022-09-28T10:32:03.438Z,11.70
2022-09-28T10:33:03.452Z,11.80
2022-09-28T10:34:03.452Z,11.80
2022-09-28T10:35:03.493Z,11.90
2022-09-28T10:36:03.548Z,11.90
2022-09-28T10:37:03.598Z,11.90
2022-09-28T10:38:02.702Z,12.00
2022-09-28T10:39:02.855Z,12.00
2022-09-28T10:40:02.786Z,12.00
2022-09-28T10:41:02.999Z,12.00
2022-09-28T10:42:02.871Z,12.00
2022-09-28T10:43:02.832Z,11.90
2022-09-28T10:44:02.830Z,11.90
2022-09-28T10:45:03.010Z,11.80
2022-09-28T10:46:03.358Z,11.80
2022-09-28T10:47:03.370Z,11.70
2022-09-28T10:48:03.308Z,11.70
2022-09-28T10:49:03.308Z,11.60
2022-09-28T10:50:03.417Z,11.50
2022-09-28T10:51:03.326Z,11.50
2022-09-28T10:52:03.348Z,11.40
2022-09-28T10:53:03.358Z,11.30
2022-09-28T10:54:03.388Z,11.30
2022-09-28T10:55:03.380Z,11.20
2022-09-28T10:56:03.491Z,11.20
2022-09-28T10:57:02.694Z,11.10
2022-09-28T10:58:02.652Z,11.10
2022-09-28T10:59:02.634Z,11.10
2022-09-28T11:00:02.760Z,11.00
2022-09-28T11:01:02.709Z,11.00
2022-09-28T11:02:02.902Z,11.00
2022-09-28T11:03:02.780Z,11.00
2022-09-28T11:04:02.794Z,11.10
2022-09-28T11:05:02.768Z,11.10
2022-09-28T11:06:02.813Z,11.00
2022-09-28T11:07:02.911Z,11.10
2022-09-28T11:08:02.822Z,11.10
2022-09-28T11:09:02.818Z,11.10
2022-09-28T11:10:02.888Z,11.10
2022-09-28T11:11:02.977Z,11.10
2022-09-28T11:12:02.987Z,11.10
2022-09-28T11:13:02.901Z,11.00
2022-09-28T11:14:03.020Z,11.10
2022-09-28T11:15:03.041Z,11.10
2022-09-28T11:16:03.090Z,11.10
2022-09-28T11:17:03.139Z,11.10
2022-09-28T11:18:03.297Z,11.10
2022-09-28T11:19:03.347Z,11.10
2022-09-28T11:20:03.418Z,11.10
2022-09-28T11:21:03.451Z,11.10
2022-09-28T11:22:03.510Z,11.20
2022-09-28T11:23:03.428Z,11.20
2022-09-28T11:24:03.410Z,11.20
2022-09-28T11:25:03.435Z,11.30
2022-09-28T11:26:03.476Z,11.30
2022-09-28T11:27:03.470Z,11.40
2022-09-28T11:28:03.527Z,11.40
2022-09-28T11:29:03.490Z,11.50
2022-09-28T11:30:03.558Z,11.50
2022-09-28T11:31:02.755Z,11.50
2022-09-28T11:32:02.734Z,11.60
2022-09-28T11:33:02.799Z,11.60
2022-09-28T11:34:02.737Z,11.70
2022-09-28T11:35:02.660Z,11.70
2022-09-28T11:36:02.736Z,11.80
2022-09-28T11:37:02.652Z,11.80
2022-09-28T11:38:03.619Z,11.80
2022-09-28T11:39:02.613Z,11.90
2022-09-28T11:40:02.660Z,12.00
2022-09-28T11:41:02.809Z,12.00
2022-09-28T11:42:02.942Z,12.00
2022-09-28T11:43:03.064Z,12.10
2022-09-28T11:44:02.965Z,12.10
2022-09-28T11:45:03.074Z,12.20
2022-09-28T11:46:03.217Z,12.30
2022-09-28T11:47:03.103Z,12.30
2022-09-28T11:48:03.202Z,12.40
2022-09-28T11:49:03.130Z,12.40
2022-09-28T11:50:03.134Z,12.40
2022-09-28T11:51:03.325Z,12.50
2022-09-28T11:52:03.279Z,12.50
2022-09-28T11:53:03.292Z,12.50
2022-09-28T11:54:03.421Z,12.50
2022-09-28T11:55:03.375Z,12.50
2022-09-28T11:56:06.623Z,12.40
2022-09-28T11:57:03.295Z,12.40
2022-09-28T11:58:03.452Z,12.30
2022-09-28T11:59:03.386Z,12.30
2022-09-28T12:00:03.575Z,12.20
2022-09-28T12:01:02.625Z,12.20
2022-09-28T12:02:02.826Z,12.10
2022-09-28T12:03:02.785Z,12.10
2022-09-28T12:04:02.670Z,12.10
2022-09-28T12:05:02.657Z,12.10
2022-09-28T12:06:02.833Z,12.10
2022-09-28T12:07:02.896Z,12.20
2022-09-28T12:08:02.911Z,12.20
2022-09-28T12:09:02.966Z,12.30
2022-09-28T12:10:02.939Z,12.30
2022-09-28T12:11:02.880Z,12.40
2022-09-28T12:12:02.809Z,12.40
2022-09-28T12:13:02.882Z,12.40
2022-09-28T12:14:02.885Z,12.50
2022-09-28T12:15:03.537Z,12.50
2022-09-28T12:16:38.665Z,12.50
2022-09-28T12:17:06.168Z,12.60
2022-09-28T12:18:03.105Z,12.70
2022-09-28T12:19:03.043Z,12.70
2022-09-28T12:20:03.010Z,12.80
2022-09-28T12:21:04.480Z,12.80
2022-09-28T12:22:03.224Z,12.90
2022-09-28T12:23:03.339Z,12.90
2022-09-28T12:24:03.337Z,12.90
2022-09-28T12:25:03.443Z,12.90
2022-09-28T12:26:03.566Z,12.90
2022-09-28T12:27:03.584Z,12.90
2022-09-28T12:28:02.683Z,12.90
2022-09-28T12:29:03.681Z,13.00
2022-09-28T12:30:02.712Z,13.00
2022-09-28T12:31:02.715Z,13.00
2022-09-28T12:32:02.733Z,13.00
2022-09-28T12:33:02.774Z,13.00
2022-09-28T12:34:02.694Z,13.00
2022-09-28T12:35:02.659Z,13.10
2022-09-28T12:36:02.786Z,13.10
2022-09-28T12:37:02.836Z,13.10
2022-09-28T12:38:02.878Z,13.20
2022-09-28T12:39:17.940Z,13.10
2022-09-28T12:40:03.126Z,13.20
2022-09-28T12:41:03.133Z,13.20
2022-09-28T12:42:03.067Z,13.10
2022-09-28T12:43:02.971Z,13.10
2022-09-28T12:44:02.959Z,13.10
2022-09-28T12:45:03.109Z,13.10
2022-09-28T12:46:11.805Z,13.00
2022-09-28T12:47:03.103Z,13.00
2022-09-28T12:48:03.236Z,12.90
2022-09-28T12:49:56.548Z,12.90
2022-09-28T12:51:02.875Z,12.80
2022-09-28T12:52:02.813Z,12.70
2022-09-28T12:53:03.103Z,12.70
2022-09-28T12:54:02.773Z,12.60
2022-09-28T12:55:02.824Z,12.60
2022-09-28T12:56:02.788Z,12.60
2022-09-28T12:57:02.894Z,12.50
2022-09-28T12:58:03.048Z,12.50
2022-09-28T12:59:03.087Z,12.50
2022-09-28T13:00:03.110Z,12.50
2022-09-28T13:01:03.235Z,12.50
2022-09-28T13:02:03.266Z,12.50
2022-09-28T13:03:03.259Z,12.50
2022-09-28T13:04:03.484Z,12.60
2022-09-28T13:05:02.684Z,12.60
2022-09-28T13:06:02.692Z,12.60
2022-09-28T13:07:02.775Z,12.70
2022-09-28T13:08:02.779Z,12.70
2022-09-28T13:09:02.679Z,12.70
2022-09-28T13:10:02.732Z,12.80