createdAt,value
2018-04-30T00:01:20.002Z,14.80
2018-04-30T00:03:54.344Z,14.80
2018-04-30T00:06:24.989Z,14.70
2018-04-30T00:08:57.303Z,14.70
2018-04-30T00:11:33.311Z,14.70
2018-04-30T00:14:04.026Z,14.20
2018-04-30T00:16:34.565Z,14.20
2018-04-30T00:19:06.573Z,14.10
2018-04-30T00:21:39.845Z,14.10
2018-04-30T00:24:10.846Z,14.20
2018-04-30T00:26:40.667Z,14.30
2018-04-30T00:29:10.882Z,14.10
2018-04-30T00:31:41.460Z,14.20
2018-04-30T00:34:11.259Z,14.10
2018-04-30T00:36:40.604Z,14.20
2018-04-30T00:39:10.249Z,14.00
2018-04-30T00:41:40.325Z,14.10
2018-04-30T00:44:09.720Z,14.10
2018-04-30T00:46:39.340Z,14.10
2018-04-30T00:49:10.916Z,13.90
2018-04-30T00:51:40.662Z,13.90
2018-04-30T00:54:10.061Z,13.90
2018-04-30T00:56:41.407Z,13.70
2018-04-30T00:59:11.252Z,13.70
2018-04-30T01:01:40.883Z,13.50
2018-04-30T01:04:10.835Z,13.50
2018-04-30T01:06:40.501Z,13.60
2018-04-30T01:09:09.611Z,13.50
2018-04-30T01:11:39.094Z,13.50
2018-04-30T01:14:08.409Z,13.60
2018-04-30T01:16:38.553Z,13.70
2018-04-30T01:19:09.010Z,13.60
2018-04-30T01:21:38.633Z,13.60
2018-04-30T01:24:07.923Z,13.70
2018-04-30T01:26:37.797Z,13.60
2018-04-30T01:29:07.006Z,13.80
2018-04-30T01:31:36.425Z,14.00
2018-04-30T01:34:07.401Z,14.10
2018-04-30T01:36:36.861Z,14.10
2018-04-30T01:39:07.624Z,14.00
2018-04-30T01:41:37.348Z,14.00
2018-04-30T01:44:07.190Z,14.10
2018-04-30T01:46:36.558Z,14.10
2018-04-30T01:49:06.670Z,13.80
2018-04-30T01:51:36.220Z,13.60
2018-04-30T01:54:05.823Z,13.70
2018-04-30T01:56:36.037Z,13.90
2018-04-30T01:59:05.520Z,13.90
2018-04-30T02:01:35.474Z,14.00
2018-04-30T02:04:05.693Z,14.10
2018-04-30T02:06:35.340Z,14.10
2018-04-30T02:09:06.188Z,14.10
2018-04-30T02:11:36.630Z,14.10
2018-04-30T02:14:09.486Z,13.90
2018-04-30T02:16:39.595Z,14.00
2018-04-30T02:19:09.400Z,14.00
2018-04-30T02:21:39.022Z,14.00
2018-04-30T02:24:08.417Z,14.00
2018-04-30T02:26:38.787Z,14.30
2018-04-30T02:29:08.086Z,14.20
2018-04-30T02:31:37.983Z,14.20
2018-04-30T02:34:08.414Z,14.20
2018-04-30T02:36:37.990Z,14.20
2018-04-30T02:39:07.043Z,14.30
2018-04-30T02:41:37.035Z,14.10
2018-04-30T02:44:06.185Z,14.10
2018-04-30T02:46:36.108Z,14.10
2018-04-30T02:49:05.977Z,14.00
2018-04-30T02:51:36.759Z,13.90
2018-04-30T02:54:07.989Z,13.90
2018-04-30T02:56:37.742Z,13.90
2018-04-30T02:59:07.220Z,13.70
2018-04-30T03:01:37.782Z,13.80
2018-04-30T03:04:07.461Z,14.00
2018-04-30T03:06:58.316Z,14.00
2018-04-30T03:09:33.376Z,14.10
2018-04-30T03:12:03.166Z,14.00
2018-04-30T03:14:32.712Z,13.90
2018-04-30T03:17:02.054Z,13.80
2018-04-30T03:19:32.370Z,13.80
2018-04-30T03:22:02.949Z,13.70
2018-04-30T03:24:32.628Z,13.70
2018-04-30T03:27:01.998Z,13.80
2018-04-30T03:29:34.298Z,13.80
2018-04-30T03:32:04.395Z,13.80
2018-04-30T03:34:36.127Z,13.80
2018-04-30T03:37:05.462Z,13.70
2018-04-30T03:39:37.513Z,13.70
2018-04-30T03:42:07.133Z,13.60
2018-04-30T03:44:37.947Z,13.70
2018-04-30T03:47:11.200Z,13.80
2018-04-30T03:53:36.484Z,13.70
2018-04-30T03:56:06.997Z,13.70
2018-04-30T03:58:36.074Z,13.60
2018-04-30T04:01:10.447Z,13.40
2018-04-30T04:05:52.943Z,13.40
2018-04-30T04:08:23.649Z,13.40
2018-04-30T04:10:54.142Z,13.50
2018-04-30T04:13:24.544Z,13.30
2018-04-30T04:15:55.339Z,13.50
2018-04-30T04:18:24.925Z,13.50
2018-04-30T04:20:54.907Z,13.70
2018-04-30T04:23:24.259Z,13.60
2018-04-30T04:25:54.571Z,13.50
2018-04-30T04:28:23.685Z,13.70
2018-04-30T04:30:53.322Z,13.50
2018-04-30T04:33:35.074Z,13.70
2018-04-30T04:36:08.496Z,13.80
2018-04-30T04:38:38.900Z,14.10
2018-04-30T04:41:09.045Z,14.10
2018-04-30T04:43:48.637Z,14.20
2018-04-30T04:46:30.127Z,14.00
2018-04-30T04:48:59.522Z,14.20
2018-04-30T04:51:38.013Z,14.20
2018-04-30T04:54:08.175Z,14.20
2018-04-30T04:56:37.310Z,14.20
2018-04-30T04:59:06.908Z,14.10
2018-04-30T05:01:36.338Z,14.20
2018-04-30T05:04:06.029Z,14.30
2018-04-30T05:06:35.715Z,14.20
2018-04-30T05:09:05.360Z,14.40
2018-04-30T05:11:34.915Z,14.30
2018-04-30T05:14:04.594Z,14.30
2018-04-30T05:16:34.780Z,14.40
2018-04-30T05:19:32.976Z,14.40
2018-04-30T05:22:05.240Z,14.50
2018-04-30T05:24:46.013Z,14.70
2018-04-30T05:27:19.352Z,14.80
2018-04-30T05:32:57.865Z,15.00
2018-04-30T05:35:44.398Z,15.20
2018-04-30T05:38:16.743Z,15.70
2018-04-30T05:41:05.126Z,16.00
2018-04-30T05:43:36.583Z,16.30
2018-04-30T05:46:06.552Z,16.60
2018-04-30T05:48:42.594Z,16.60
2018-04-30T05:51:13.088Z,16.70
2018-04-30T05:53:42.164Z,16.70
2018-04-30T05:56:11.889Z,16.70
2018-04-30T05:58:41.286Z,16.70
2018-04-30T06:01:12.499Z,16.50
2018-04-30T06:03:42.409Z,16.50
2018-04-30T06:06:12.102Z,16.50
2018-04-30T06:08:41.969Z,16.50
2018-04-30T06:11:12.149Z,16.60
2018-04-30T06:13:41.766Z,16.60
2018-04-30T06:16:11.033Z,16.70
2018-04-30T06:18:40.312Z,16.80
2018-04-30T06:21:10.106Z,16.80
2018-04-30T06:23:40.153Z,16.60
2018-04-30T06:26:25.726Z,16.60
2018-04-30T06:28:54.761Z,16.60
2018-04-30T06:31:24.767Z,16.70
2018-04-30T06:33:55.913Z,16.60
2018-04-30T06:36:25.079Z,16.80
2018-04-30T06:38:56.369Z,17.00
2018-04-30T06:41:29.117Z,17.90
2018-04-30T06:44:05.908Z,20.00
2018-04-30T06:46:35.530Z,20.00
2018-04-30T06:49:05.765Z,19.40
2018-04-30T06:51:35.777Z,19.00
2018-04-30T06:54:34.654Z,19.00
2018-04-30T06:57:05.050Z,19.20
2018-04-30T06:59:34.489Z,18.50
2018-04-30T07:02:03.912Z,17.90
2018-04-30T07:04:33.364Z,17.50
2018-04-30T07:07:02.806Z,17.60
2018-04-30T07:09:33.057Z,17.50
2018-04-30T07:12:02.636Z,17.50
2018-04-30T07:14:35.919Z,16.80
2018-04-30T07:17:04.999Z,16.50
2018-04-30T07:19:34.242Z,16.30
2018-04-30T07:22:07.562Z,16.00
2018-04-30T07:24:36.904Z,15.90
2018-04-30T07:27:10.935Z,15.40
2018-04-30T07:29:42.304Z,15.40
2018-04-30T07:32:11.739Z,15.20
2018-04-30T07:34:41.833Z,15.40
2018-04-30T07:37:12.076Z,15.30
2018-04-30T07:40:03.529Z,15.30
2018-04-30T07:42:42.800Z,15.00
2018-04-30T07:45:12.429Z,14.80
2018-04-30T07:47:43.357Z,15.00
2018-04-30T07:50:14.006Z,15.10
2018-04-30T07:53:19.476Z,14.80
2018-04-30T07:55:51.426Z,14.90
2018-04-30T07:58:21.200Z,14.90
2018-04-30T08:00:54.097Z,14.70
2018-04-30T08:03:23.947Z,14.70
2018-04-30T08:05:54.111Z,14.50
2018-04-30T08:08:23.894Z,14.50
2018-04-30T08:10:53.464Z,14.40
2018-04-30T08:13:23.713Z,14.20
2018-04-30T08:15:52.893Z,14.20
2018-04-30T08:18:23.168Z,14.30
2018-04-30T08:20:52.652Z,14.30
2018-04-30T08:23:21.845Z,14.30
2018-04-30T08:25:51.980Z,14.30
2018-04-30T08:28:47.016Z,14.30
2018-04-30T08:31:16.946Z,14.20
2018-04-30T08:33:47.154Z,14.10
2018-04-30T08:36:16.384Z,14.10
2018-04-30T08:38:47.116Z,14.00
2018-04-30T08:41:16.610Z,14.10
2018-04-30T08:43:46.853Z,14.10
2018-04-30T08:46:18.178Z,14.20
2018-04-30T08:48:47.828Z,14.20
2018-04-30T08:51:16.880Z,14.20
2018-04-30T08:53:45.900Z,14.20
2018-04-30T08:56:15.135Z,14.20
2018-04-30T08:58:46.540Z,14.20
2018-04-30T09:01:16.821Z,14.30
2018-04-30T09:03:46.450Z,14.40
2018-04-30T09:06:16.641Z,14.40
2018-04-30T09:08:47.301Z,14.40
2018-04-30T09:11:17.359Z,14.30
2018-04-30T09:13:47.141Z,14.30
2018-04-30T09:16:17.237Z,14.50
2018-04-30T09:18:46.634Z,14.50
2018-04-30T09:21:15.690Z,14.60
2018-04-30T09:23:46.427Z,14.20
2018-04-30T09:26:18.737Z,14.20
2018-04-30T09:28:48.712Z,13.80
2018-04-30T09:31:21.700Z,14.10
2018-04-30T09:33:50.954Z,14.10
2018-04-30T09:36:20.889Z,14.20
2018-04-30T09:38:51.795Z,14.40
2018-04-30T09:41:21.969Z,14.90
2018-04-30T09:43:55.787Z,14.90
2018-04-30T09:46:25.183Z,14.90
2018-04-30T09:48:55.605Z,15.10
2018-04-30T09:51:26.427Z,15.10
2018-04-30T09:54:11.165Z,15.90
2018-04-30T09:56:41.027Z,15.90
2018-04-30T09:59:15.012Z,16.20
2018-04-30T10:01:44.982Z,16.60
2018-04-30T10:04:14.746Z,17.50
2018-04-30T10:06:44.457Z,17.40
2018-04-30T10:09:14.385Z,17.50
2018-04-30T10:11:46.075Z,17.60
2018-04-30T10:14:15.712Z,18.70
2018-04-30T10:16:45.094Z,18.20
2018-04-30T10:19:15.007Z,16.70
2018-04-30T10:21:45.124Z,16.00
2018-04-30T10:24:14.844Z,16.00
2018-04-30T10:30:05.050Z,16.10
2018-04-30T10:32:49.926Z,16.50
2018-04-30T10:35:22.675Z,16.70
2018-04-30T10:37:52.759Z,15.70
2018-04-30T10:40:31.771Z,15.50
2018-04-30T10:43:05.362Z,15.60
2018-04-30T10:45:39.232Z,15.20
2018-04-30T10:48:11.579Z,15.30
2018-04-30T10:50:42.496Z,16.20
2018-04-30T10:53:12.665Z,16.30
2018-04-30T10:55:50.310Z,17.20
2018-04-30T10:58:21.918Z,17.10
2018-04-30T11:00:51.737Z,16.80
2018-04-30T11:03:21.670Z,16.50
2018-04-30T11:05:51.791Z,16.80
2018-04-30T11:08:23.050Z,17.00
2018-04-30T11:11:08.147Z,17.00
2018-04-30T11:17:07.501Z,17.90
2018-04-30T11:19:56.417Z,17.90
2018-04-30T11:22:57.026Z,19.40
2018-04-30T11:26:02.683Z,19.30
2018-04-30T11:28:33.126Z,19.10
2018-04-30T11:31:02.505Z,19.00
2018-04-30T11:33:39.924Z,18.40
2018-04-30T11:36:17.807Z,17.90
2018-04-30T11:38:48.727Z,18.50
2018-04-30T11:41:18.482Z,18.70
2018-04-30T11:43:48.438Z,18.40
2018-04-30T11:46:25.846Z,18.30
2018-04-30T11:48:56.067Z,17.60
2018-04-30T11:51:26.309Z,17.50
2018-04-30T11:53:56.099Z,17.30
2018-04-30T11:56:28.467Z,17.50
2018-04-30T11:59:00.076Z,17.80
2018-04-30T12:01:30.064Z,18.20
2018-04-30T12:04:02.328Z,18.30
2018-04-30T12:06:33.184Z,18.00
2018-04-30T12:09:06.530Z,18.00
2018-04-30T12:11:35.946Z,18.50
2018-04-30T12:14:07.437Z,18.60
2018-04-30T12:16:40.258Z,18.60
2018-04-30T12:19:10.333Z,18.20
2018-04-30T12:21:40.332Z,17.40
2018-04-30T12:24:12.076Z,17.70
2018-04-30T12:26:43.139Z,17.10
2018-04-30T12:29:12.518Z,17.10
2018-04-30T12:35:03.906Z,18.00
2018-04-30T12:37:33.911Z,18.00
2018-04-30T12:40:05.982Z,18.10
2018-04-30T12:42:36.791Z,17.80
2018-04-30T12:45:06.596Z,17.80
2018-04-30T12:47:45.917Z,17.90
2018-04-30T12:50:16.502Z,17.90
2018-04-30T12:52:45.952Z,17.70
2018-04-30T12:55:35.392Z,17.70
2018-04-30T12:58:06.584Z,17.60
2018-04-30T13:00:50.091Z,17.70
2018-04-30T13:03:21.376Z,17.80
2018-04-30T13:05:51.012Z,18.10
2018-04-30T13:08:20.245Z,18.10
2018-04-30T13:10:50.340Z,18.10
2018-04-30T13:13:19.996Z,18.10
2018-04-30T13:15:57.397Z,18.00
2018-04-30T13:18:40.090Z,18.30
2018-04-30T13:21:09.265Z,17.60
2018-04-30T13:23:46.425Z,18.10
2018-04-30T13:26:16.024Z,18.10
2018-04-30T13:28:46.364Z,18.30
2018-04-30T13:31:16.214Z,18.40
2018-04-30T13:33:46.694Z,18.50
2018-04-30T13:36:28.059Z,18.40
2018-04-30T13:38:58.883Z,18.40
2018-04-30T13:41:30.086Z,18.30
2018-04-30T13:44:02.504Z,18.00
2018-04-30T13:46:35.170Z,18.70
2018-04-30T13:49:05.742Z,18.60
2018-04-30T13:51:35.741Z,18.70
2018-04-30T13:54:05.725Z,18.40
2018-04-30T13:56:35.986Z,18.40
2018-04-30T13:59:06.549Z,18.40
2018-04-30T14:01:36.860Z,18.50
2018-04-30T14:04:07.151Z,18.50
2018-04-30T14:06:37.754Z,18.60
2018-04-30T14:09:07.388Z,18.90
2018-04-30T14:12:01.540Z,18.80
2018-04-30T14:15:05.819Z,18.80
2018-04-30T14:17:35.166Z,18.80
2018-04-30T14:20:11.200Z,18.80
2018-04-30T14:22:44.542Z,18.80
2018-04-30T14:25:24.988Z,18.70
2018-04-30T14:28:02.861Z,18.80
2018-04-30T14:30:36.610Z,18.80
2018-04-30T14:33:17.037Z,18.80
2018-04-30T14:38:44.139Z,18.70
2018-04-30T14:42:05.793Z,18.60
2018-04-30T14:44:35.395Z,18.70
2018-04-30T14:47:07.113Z,18.20
2018-04-30T14:49:56.845Z,18.20
2018-04-30T14:52:29.351Z,18.10
2018-04-30T14:57:37.493Z,18.10
2018-04-30T15:00:09.889Z,18.10
2018-04-30T15:02:42.215Z,18.10
2018-04-30T15:05:13.872Z,18.50
2018-04-30T15:07:42.862Z,18.40
2018-04-30T15:10:12.904Z,18.80
2018-04-30T15:12:44.778Z,18.70
2018-04-30T15:15:22.964Z,18.90
2018-04-30T15:18:05.923Z,18.90
2018-04-30T15:20:35.840Z,18.90
2018-04-30T15:23:05.434Z,18.70
2018-04-30T15:25:36.961Z,18.60
2018-04-30T15:28:07.156Z,18.60
2018-04-30T15:30:36.370Z,18.60
2018-04-30T15:33:05.710Z,18.60
2018-04-30T15:35:38.230Z,18.80
2018-04-30T15:38:10.660Z,19.00
2018-04-30T15:43:52.794Z,18.90
2018-04-30T15:46:25.033Z,18.80
2018-04-30T15:48:58.001Z,18.50
2018-04-30T15:51:28.625Z,18.50
2018-04-30T16:00:30.690Z,18.70
2018-04-30T16:03:07.969Z,19.00
2018-04-30T16:05:38.139Z,19.20
2018-04-30T16:08:19.705Z,19.00
2018-04-30T16:10:49.852Z,19.10
2018-04-30T16:13:25.900Z,19.00
2018-04-30T16:15:56.657Z,18.80
2018-04-30T16:18:25.746Z,18.90
2018-04-30T16:20:55.449Z,18.70
2018-04-30T16:23:41.188Z,18.80
2018-04-30T16:26:10.354Z,18.80
2018-04-30T16:28:41.261Z,18.50
2018-04-30T16:31:10.902Z,18.50
2018-04-30T16:33:41.026Z,18.50
2018-04-30T16:36:17.081Z,18.50
2018-04-30T16:38:51.584Z,18.40
2018-04-30T16:41:26.120Z,18.70
2018-04-30T16:43:55.611Z,18.70
2018-04-30T16:46:27.956Z,18.70
2018-04-30T16:48:57.664Z,18.50
2018-04-30T16:51:52.601Z,18.60
2018-04-30T16:54:27.012Z,18.70
2018-04-30T16:56:57.452Z,18.70
2018-04-30T16:59:27.293Z,18.70
2018-04-30T17:02:04.732Z,18.60
2018-04-30T17:04:33.939Z,18.50
2018-04-30T17:07:12.079Z,18.50
2018-04-30T17:10:58.063Z,18.50
2018-04-30T17:13:34.158Z,18.60
2018-04-30T17:16:05.876Z,18.60
2018-04-30T17:18:40.313Z,18.60
2018-04-30T17:21:09.986Z,18.50
2018-04-30T17:23:39.272Z,18.30
2018-04-30T17:26:08.556Z,18.30
2018-04-30T17:28:37.981Z,18.40
2018-04-30T17:31:09.047Z,18.40
2018-04-30T17:33:38.564Z,18.40
2018-04-30T17:36:09.901Z,18.30
2018-04-30T17:38:39.225Z,18.30
2018-04-30T17:41:10.880Z,18.30
2018-04-30T17:43:40.744Z,18.30
2018-04-30T17:46:10.260Z,18.20
2018-04-30T17:48:44.064Z,18.20
2018-04-30T17:51:13.902Z,18.00
2018-04-30T17:54:21.472Z,17.80
2018-04-30T17:56:51.014Z,17.80
2018-04-30T17:59:23.203Z,17.60
2018-04-30T18:02:02.902Z,17.60
2018-04-30T18:04:34.339Z,17.50
2018-04-30T18:07:04.586Z,17.50
2018-04-30T18:09:34.437Z,17.40
2018-04-30T18:12:05.754Z,17.00
2018-04-30T18:14:53.119Z,16.80
2018-04-30T18:17:32.117Z,16.80
2018-04-30T18:20:15.695Z,16.70
2018-04-30T18:22:45.270Z,16.70
2018-04-30T18:25:14.689Z,16.70
2018-04-30T18:27:44.065Z,16.60
2018-04-30T18:30:13.999Z,16.40
2018-04-30T18:32:43.069Z,16.40
2018-04-30T18:35:19.056Z,16.30
2018-04-30T18:37:49.895Z,16.20
2018-04-30T18:40:19.036Z,16.10
2018-04-30T18:42:48.422Z,16.10
2018-04-30T18:45:17.761Z,16.10
2018-04-30T18:47:49.341Z,16.00
2018-04-30T18:50:18.375Z,15.90
2018-04-30T18:52:47.388Z,15.90
2018-04-30T19:08:22.412Z,15.80
2018-04-30T19:10:53.998Z,15.80
2018-04-30T19:13:25.954Z,15.80
2018-04-30T19:15:56.471Z,15.60
2018-04-30T19:18:26.571Z,15.50
2018-04-30T19:21:06.941Z,15.50
2018-04-30T19:26:58.963Z,15.60
2018-04-30T19:29:29.294Z,15.60
2018-04-30T19:31:58.070Z,15.60
2018-04-30T19:34:28.220Z,15.40
2018-04-30T19:40:23.131Z,15.10
2018-04-30T19:42:53.252Z,15.00
2018-04-30T19:45:49.011Z,14.80
2018-04-30T19:51:45.803Z,14.70
2018-04-30T20:01:15.475Z,14.80
2018-04-30T20:03:45.449Z,14.80
2018-04-30T20:06:16.849Z,14.90
2018-04-30T20:08:51.089Z,14.80
2018-04-30T20:11:50.803Z,14.50
2018-04-30T20:14:21.078Z,14.30
2018-04-30T20:16:50.356Z,14.30
2018-04-30T20:19:20.605Z,14.10
2018-04-30T20:21:50.469Z,14.10
2018-04-30T20:24:19.509Z,14.10
2018-04-30T20:26:48.533Z,14.00
2018-04-30T20:29:19.842Z,13.80
2018-04-30T20:31:49.945Z,13.80
2018-04-30T20:34:19.204Z,13.50
2018-04-30T20:36:49.939Z,13.70
2018-04-30T20:39:20.902Z,13.70
2018-04-30T20:41:50.931Z,13.70
2018-04-30T20:44:24.041Z,13.70
2018-04-30T20:46:54.509Z,13.70
2018-04-30T20:49:23.559Z,13.80
2018-04-30T20:51:59.055Z,13.60
2018-04-30T20:54:30.696Z,13.50
2018-04-30T20:57:04.285Z,13.40
2018-04-30T20:59:37.155Z,13.40
2018-04-30T21:02:07.573Z,13.40
2018-04-30T21:04:37.143Z,13.40
2018-04-30T21:07:06.317Z,13.50
2018-04-30T21:09:35.852Z,13.30
2018-04-30T21:12:04.935Z,13.10
2018-04-30T21:14:34.690Z,13.20
2018-04-30T21:17:07.765Z,13.20
2018-04-30T21:19:38.737Z,13.10
2018-04-30T21:22:08.138Z,13.10
2018-04-30T21:24:37.775Z,13.10
2018-04-30T21:27:07.007Z,12.90
2018-04-30T21:29:37.021Z,12.50
2018-04-30T21:32:06.758Z,12.50
2018-04-30T21:34:36.393Z,12.30
2018-04-30T21:37:05.688Z,12.40
2018-04-30T21:39:36.533Z,12.60
2018-04-30T21:42:05.601Z,12.60
2018-04-30T21:44:34.843Z,12.70
2018-04-30T21:47:04.351Z,12.50
2018-04-30T21:49:34.279Z,12.60
2018-04-30T21:52:03.664Z,12.60
2018-04-30T21:54:33.241Z,12.80
2018-04-30T21:57:02.268Z,12.90
2018-04-30T21:59:32.840Z,13.00
2018-04-30T22:02:02.186Z,13.00
2018-04-30T22:04:31.431Z,13.00
2018-04-30T22:07:00.480Z,13.00
2018-04-30T22:09:29.824Z,13.00
2018-04-30T22:11:58.867Z,13.10
2018-04-30T22:14:27.985Z,13.10
2018-04-30T22:16:57.339Z,13.20
2018-04-30T22:19:27.144Z,13.40
2018-04-30T22:21:56.201Z,13.30
2018-04-30T22:24:25.708Z,13.40
2018-04-30T22:26:54.810Z,13.10
2018-04-30T22:29:24.657Z,13.10
2018-04-30T22:31:55.047Z,12.90
2018-04-30T22:34:25.093Z,12.90
2018-04-30T22:36:54.218Z,12.90
2018-04-30T22:39:23.581Z,12.90
2018-04-30T22:41:52.654Z,13.00
2018-04-30T22:44:22.771Z,13.10
2018-04-30T22:46:53.048Z,13.20
2018-04-30T22:49:22.913Z,13.20
2018-04-30T22:51:51.935Z,13.20
2018-04-30T22:54:22.108Z,13.10
2018-04-30T22:56:51.150Z,13.10
2018-04-30T22:59:20.233Z,13.10
2018-04-30T23:01:50.418Z,13.10
2018-04-30T23:04:19.519Z,13.00
2018-04-30T23:06:49.545Z,12.90
2018-04-30T23:09:18.936Z,12.90
2018-04-30T23:11:48.613Z,12.90
2018-04-30T23:14:18.250Z,12.90
2018-04-30T23:16:48.081Z,13.00
2018-04-30T23:19:17.416Z,13.00
2018-04-30T23:21:52.992Z,13.10
2018-04-30T23:24:22.971Z,13.10
2018-04-30T23:26:59.773Z,13.00
2018-04-30T23:29:29.263Z,13.00
2018-04-30T23:31:58.834Z,13.00
2018-04-30T23:34:28.386Z,13.00
2018-04-30T23:37:02.561Z,13.00
2018-04-30T23:39:39.609Z,13.00
2018-04-30T23:42:15.667Z,13.00
2018-04-30T23:44:52.922Z,13.00
2018-04-30T23:47:40.328Z,13.10
2018-04-30T23:50:21.135Z,13.10
2018-04-30T23:52:53.410Z,13.10
2018-04-30T23:55:23.949Z,13.10
2018-04-30T23:57:56.527Z,13.10
