createdAt,value
2023-04-28T00:21:32.514Z,40.60
2023-04-28T00:55:22.282Z,42.60
2023-04-28T00:59:09.682Z,40.40
2023-04-28T01:02:30.887Z,40.40
2023-04-28T01:06:48.823Z,43.10
2023-04-28T01:13:08.751Z,49.60
2023-04-28T01:34:24.674Z,47.50
2023-04-28T01:42:01.181Z,45.10
2023-04-28T01:44:55.489Z,51.40
2023-04-28T01:47:44.053Z,45.20
2023-04-28T01:51:21.319Z,47.70
2023-04-28T01:54:18.869Z,45.30
2023-04-28T01:57:17.502Z,50.10
2023-04-28T02:00:17.338Z,53.70
2023-04-28T02:03:22.761Z,52.70
2023-04-28T02:06:43.948Z,47.70
2023-04-28T02:10:00.530Z,44.10
2023-04-28T02:13:40.500Z,45.80
2023-04-28T02:17:32.519Z,48.40
2023-04-28T02:34:01.962Z,42.50
2023-04-28T02:46:22.021Z,51.10
2023-04-28T02:49:46.496Z,44.80
2023-04-28T02:53:32.517Z,43.50
2023-04-28T02:56:55.994Z,40.20
2023-04-28T03:00:25.762Z,48.60
2023-04-28T03:07:52.682Z,39.80
2023-04-28T03:33:03.724Z,39.50
2023-04-28T03:36:19.786Z,43.30
2023-04-28T03:42:32.902Z,48.40
2023-04-28T03:45:44.832Z,46.70
2023-04-28T03:48:58.157Z,45.30
2023-04-28T03:51:57.117Z,45.60
2023-04-28T03:59:36.951Z,46.20
2023-04-28T04:16:13.862Z,48.50
2023-04-28T04:19:57.348Z,46.90
2023-04-28T04:26:52.451Z,44.40
2023-04-28T04:29:40.412Z,44.20
2023-04-28T04:32:28.764Z,43.60
2023-04-28T04:35:19.110Z,43.60
2023-04-28T04:38:07.917Z,46.20
2023-04-28T04:49:35.245Z,43.70
2023-04-28T04:52:35.625Z,43.60
2023-04-28T04:55:37.221Z,39.00
2023-04-28T05:03:39.248Z,47.60
2023-04-28T05:06:28.310Z,52.30
2023-04-28T05:09:59.231Z,46.50
2023-04-28T05:13:03.732Z,38.00
2023-04-28T05:16:22.758Z,44.30
2023-04-28T05:22:21.392Z,44.40
2023-04-28T05:25:18.823Z,36.30
2023-04-28T05:39:57.526Z,49.10
2023-04-28T05:46:45.987Z,43.20
2023-04-28T06:33:13.038Z,36.40
2023-04-28T06:36:12.805Z,31.90
2023-04-28T06:39:04.885Z,38.10
2023-04-28T06:42:16.453Z,40.80
2023-04-28T06:45:08.166Z,31.20
2023-04-28T06:47:54.387Z,34.40
2023-04-28T06:50:28.331Z,38.30
2023-04-28T06:53:22.130Z,32.60
2023-04-28T06:56:13.891Z,32.60
2023-04-28T06:59:07.916Z,28.50
2023-04-28T07:02:00.896Z,21.10
2023-04-28T07:09:09.716Z,26.40
2023-04-28T07:11:37.073Z,21.70
2023-04-28T07:14:04.173Z,24.10
2023-04-28T07:16:32.828Z,24.10
2023-04-28T07:19:00.351Z,22.40
2023-04-28T07:21:27.948Z,26.00
2023-04-28T07:23:56.668Z,23.30
2023-04-28T07:26:23.973Z,23.70
2023-04-28T07:28:51.539Z,23.00
2023-04-28T07:31:18.646Z,17.60
2023-04-28T07:33:46.017Z,21.80
2023-04-28T07:36:13.220Z,21.70
2023-04-28T07:38:41.092Z,19.20
2023-04-28T07:41:10.991Z,18.50
2023-04-28T07:43:39.470Z,11.80
2023-04-28T07:46:08.592Z,13.90
2023-04-28T07:48:37.562Z,12.50
2023-04-28T07:51:05.475Z,11.20
2023-04-28T07:53:36.089Z,9.40
2023-04-28T07:56:04.604Z,7.80
2023-04-28T07:58:32.149Z,7.50
2023-04-28T08:01:07.182Z,7.50
2023-04-28T08:03:35.684Z,11.30
2023-04-28T08:06:03.550Z,10.10
2023-04-28T08:08:31.233Z,7.80
2023-04-28T08:10:58.817Z,10.70
2023-04-28T08:13:27.766Z,8.90
2023-04-28T08:15:59.964Z,9.30
2023-04-28T08:18:28.278Z,13.50
2023-04-28T08:20:55.341Z,11.10
2023-04-28T08:23:22.376Z,12.20
2023-04-28T08:25:50.163Z,10.40
2023-04-28T08:28:17.373Z,13.70
2023-04-28T08:30:45.029Z,12.40
2023-04-28T08:33:13.812Z,9.40
2023-04-28T08:35:41.157Z,11.60
2023-04-28T08:38:13.990Z,9.70
2023-04-28T08:40:43.124Z,9.60
2023-04-28T08:43:15.612Z,8.70
2023-04-28T08:45:45.816Z,8.40
2023-04-28T08:48:23.692Z,11.50
2023-04-28T08:50:54.866Z,10.70
2023-04-28T08:53:28.102Z,11.00
2023-04-28T08:55:58.026Z,8.00
2023-04-28T08:58:28.328Z,10.10
2023-04-28T09:00:55.777Z,11.40
2023-04-28T09:03:24.693Z,8.90
2023-04-28T09:05:53.766Z,12.20
2023-04-28T09:08:23.205Z,13.50
2023-04-28T09:11:08.955Z,9.40
2023-04-28T09:13:36.787Z,8.10
2023-04-28T09:16:04.812Z,10.80
2023-04-28T09:18:35.792Z,9.50
2023-04-28T09:21:09.009Z,12.10
2023-04-28T09:23:48.773Z,8.70
2023-04-28T09:26:16.443Z,9.30
2023-04-28T09:28:44.054Z,11.20
2023-04-28T09:31:27.602Z,10.00
2023-04-28T09:34:00.109Z,8.50
2023-04-28T09:36:31.142Z,10.50
2023-04-28T09:39:01.372Z,8.70
2023-04-28T09:41:45.286Z,5.70
2023-04-28T09:44:18.619Z,7.90
2023-04-28T09:46:47.716Z,6.50
2023-04-28T09:49:15.073Z,9.00
2023-04-28T09:51:42.320Z,9.50
2023-04-28T09:54:11.270Z,8.60
2023-04-28T09:56:41.200Z,9.10
2023-04-28T09:59:08.687Z,7.50
2023-04-28T10:01:41.542Z,7.50
2023-04-28T10:04:11.841Z,8.90
2023-04-28T10:06:40.115Z,8.00
2023-04-28T10:09:08.117Z,6.20
2023-04-28T10:11:37.133Z,9.30
2023-04-28T10:14:04.903Z,6.30
2023-04-28T10:16:33.028Z,11.60
2023-04-28T10:19:02.841Z,8.40
2023-04-28T10:21:35.462Z,7.20
2023-04-28T10:24:14.684Z,8.10
2023-04-28T10:27:06.244Z,8.00
2023-04-28T10:29:34.696Z,6.20
2023-04-28T10:32:28.747Z,6.60
2023-04-28T10:35:22.213Z,9.90
2023-04-28T10:38:11.378Z,4.90
2023-04-28T10:40:43.012Z,9.40
2023-04-28T10:43:13.862Z,7.30
2023-04-28T10:45:56.132Z,8.90
2023-04-28T10:48:30.795Z,6.20
2023-04-28T10:51:06.889Z,7.80
2023-04-28T10:53:46.781Z,6.50
2023-04-28T10:56:25.154Z,7.30
2023-04-28T10:58:53.667Z,8.50
2023-04-28T11:01:20.950Z,7.50
2023-04-28T11:03:53.773Z,6.60
2023-04-28T11:06:32.031Z,6.50
2023-04-28T11:09:03.730Z,7.30
2023-04-28T11:11:38.638Z,7.00
2023-04-28T11:14:18.102Z,6.50
2023-04-28T11:16:55.155Z,9.70
2023-04-28T11:19:28.122Z,7.00
2023-04-28T11:22:00.898Z,7.20
2023-04-28T11:24:29.327Z,8.00
2023-04-28T11:27:00.629Z,8.40
2023-04-28T11:29:37.510Z,9.40
2023-04-28T11:32:06.322Z,9.50
2023-04-28T11:34:34.320Z,8.80
2023-04-28T11:37:02.025Z,7.70
2023-04-28T11:39:31.542Z,7.00
2023-04-28T11:42:00.190Z,10.20
2023-04-28T11:44:29.145Z,7.40
2023-04-28T11:47:02.225Z,6.30
2023-04-28T11:49:42.800Z,9.50
2023-04-28T11:52:10.651Z,8.10
2023-04-28T11:54:38.429Z,15.00
2023-04-28T11:57:06.193Z,10.30
2023-04-28T11:59:37.705Z,9.40
2023-04-28T12:02:07.360Z,8.80
2023-04-28T12:04:38.101Z,8.40
2023-04-28T12:07:16.479Z,7.90
2023-04-28T12:09:49.261Z,12.40
2023-04-28T12:12:45.044Z,9.60
2023-04-28T12:15:18.810Z,9.00
2023-04-28T12:17:47.958Z,7.00
2023-04-28T12:20:35.985Z,8.30
2023-04-28T12:23:09.120Z,9.40
2023-04-28T12:28:39.445Z,10.80
2023-04-28T12:31:10.957Z,12.70
2023-04-28T12:33:39.016Z,12.30
2023-04-28T12:36:07.244Z,11.60
2023-04-28T12:38:37.431Z,10.90
2023-04-28T12:41:04.568Z,11.00
2023-04-28T12:43:31.711Z,11.40
2023-04-28T12:46:00.026Z,13.10
2023-04-28T12:48:27.688Z,15.30
2023-04-28T12:50:54.845Z,10.00
2023-04-28T12:53:21.991Z,9.90
2023-04-28T12:55:49.045Z,13.90
2023-04-28T12:58:17.456Z,12.80
2023-04-28T13:00:44.685Z,10.90
2023-04-28T13:03:12.049Z,12.90
2023-04-28T13:05:51.799Z,10.80
2023-04-28T13:12:36.984Z,11.40
2023-04-28T13:15:04.590Z,11.70
2023-04-28T13:17:31.743Z,12.10
2023-04-28T13:19:58.915Z,12.10
2023-04-28T13:22:26.010Z,13.80
2023-04-28T13:24:53.765Z,14.30
2023-04-28T13:27:20.910Z,10.50
2023-04-28T13:29:48.174Z,12.50
2023-04-28T13:32:15.521Z,13.30
2023-04-28T13:34:42.646Z,12.70
2023-04-28T13:37:10.199Z,11.60
2023-04-28T13:39:37.501Z,12.00
2023-04-28T13:42:05.615Z,12.90
2023-04-28T13:44:32.520Z,11.60
2023-04-28T13:47:00.635Z,14.40
2023-04-28T13:49:28.507Z,12.80
2023-04-28T13:51:56.072Z,11.50
2023-04-28T13:54:23.089Z,14.00
2023-04-28T13:56:50.876Z,11.30
2023-04-28T13:59:18.914Z,13.70
2023-04-28T14:01:46.035Z,10.70
2023-04-28T14:04:13.377Z,15.30
2023-04-28T14:06:41.847Z,12.20
2023-04-28T14:09:09.429Z,14.40
2023-04-28T14:11:36.398Z,13.30
2023-04-28T14:14:04.425Z,13.80
2023-04-28T14:16:31.488Z,12.50
2023-04-28T14:18:59.018Z,12.50
2023-04-28T14:21:26.274Z,12.60
2023-04-28T14:23:53.229Z,14.00
2023-04-28T14:26:20.458Z,12.20
2023-04-28T14:28:47.512Z,12.60
2023-04-28T14:31:14.627Z,13.60
2023-04-28T14:33:41.797Z,13.00
2023-04-28T14:36:08.860Z,15.60
2023-04-28T14:38:38.196Z,10.60
2023-04-28T14:41:05.888Z,12.70
2023-04-28T14:43:33.431Z,12.90
2023-04-28T14:46:00.417Z,13.60
2023-04-28T14:48:27.598Z,20.00
2023-04-28T14:50:54.629Z,12.60
2023-04-28T14:53:22.023Z,13.40
2023-04-28T14:55:49.348Z,18.70
2023-04-28T14:58:16.288Z,15.20
2023-04-28T15:00:43.942Z,23.00
2023-04-28T15:03:11.209Z,12.90
2023-04-28T15:05:38.958Z,13.10
2023-04-28T15:12:25.295Z,14.80
2023-04-28T15:14:53.372Z,13.10
2023-04-28T15:17:21.146Z,15.20
2023-04-28T15:19:49.069Z,14.20
2023-04-28T15:22:16.633Z,15.10
2023-04-28T15:24:43.680Z,15.30
2023-04-28T15:27:11.156Z,12.70
2023-04-28T15:29:38.760Z,14.00
2023-04-28T15:32:08.860Z,16.40
2023-04-28T15:34:36.674Z,17.30
2023-04-28T15:37:26.837Z,14.30
2023-04-28T15:39:53.981Z,16.60
2023-04-28T15:42:21.330Z,18.90
2023-04-28T15:44:49.787Z,13.80
2023-04-28T15:47:17.956Z,16.50
2023-04-28T15:49:45.345Z,12.00
2023-04-28T15:52:12.780Z,18.30
2023-04-28T15:54:40.378Z,12.50
2023-04-28T15:57:07.899Z,18.10
2023-04-28T15:59:35.552Z,16.70
2023-04-28T16:02:03.128Z,19.70
2023-04-28T16:04:30.880Z,15.90
2023-04-28T16:07:01.989Z,20.10
2023-04-28T16:09:29.346Z,17.20
2023-04-28T16:11:59.103Z,12.10
2023-04-28T16:14:27.797Z,11.10
2023-04-28T16:16:56.608Z,18.40
2023-04-28T16:19:25.717Z,12.80
2023-04-28T16:21:54.276Z,14.40
2023-04-28T16:24:22.159Z,13.20
2023-04-28T16:26:50.816Z,14.30
2023-04-28T16:29:18.268Z,13.30
2023-04-28T16:31:45.617Z,11.20
2023-04-28T16:34:13.183Z,15.20
2023-04-28T16:36:42.611Z,13.60
2023-04-28T16:39:10.532Z,12.60
2023-04-28T16:41:38.304Z,17.30
2023-04-28T16:44:05.681Z,12.40
2023-04-28T16:46:33.063Z,13.50
2023-04-28T16:53:24.626Z,12.20
2023-04-28T16:55:51.864Z,16.40
2023-04-28T16:58:19.433Z,18.10
2023-04-28T17:00:46.856Z,15.50
2023-04-28T17:03:14.199Z,13.40
2023-04-28T17:05:42.333Z,18.30
2023-04-28T17:08:10.394Z,15.00
2023-04-28T17:10:38.148Z,13.10
2023-04-28T17:13:08.901Z,18.20
2023-04-28T17:15:39.736Z,15.00
2023-04-28T17:18:10.353Z,12.80
2023-04-28T17:20:41.351Z,12.20
2023-04-28T17:23:11.465Z,14.40
2023-04-28T17:25:44.078Z,16.80
2023-04-28T17:28:14.405Z,13.30
2023-04-28T17:30:47.101Z,13.20
2023-04-28T17:33:17.728Z,14.80
2023-04-28T17:38:16.381Z,13.90
2023-04-28T17:40:48.419Z,15.80
2023-04-28T17:43:20.477Z,14.00
2023-04-28T17:45:51.389Z,13.60
2023-04-28T17:50:54.867Z,14.40
2023-04-28T17:53:27.093Z,9.90
2023-04-28T17:55:56.413Z,16.80
2023-04-28T17:58:25.369Z,14.50
2023-04-28T18:01:08.463Z,16.00
2023-04-28T18:03:39.475Z,17.90
2023-04-28T18:06:08.474Z,18.60
2023-04-28T18:08:38.479Z,13.60
2023-04-28T18:11:09.776Z,15.60
