createdAt,value
2018-11-22T12:17:12.694Z,98130.00
2018-11-22T12:21:15.082Z,98123.00
2018-11-22T12:25:25.762Z,98116.00
2018-11-22T12:29:29.053Z,98127.00
2018-11-22T12:33:38.104Z,98118.00
2018-11-22T12:37:43.329Z,98119.00
2018-11-22T12:41:44.164Z,98129.00
2018-11-22T12:45:46.516Z,98128.00
2018-11-22T12:49:49.013Z,98121.00
2018-11-22T12:53:51.510Z,98136.00
2018-11-22T12:57:53.893Z,98138.00
2018-11-22T13:01:56.240Z,98134.00
2018-11-22T13:05:58.655Z,98134.00
2018-11-22T13:10:01.028Z,98124.00
2018-11-22T13:14:03.580Z,98130.00
2018-11-22T13:18:06.123Z,98124.00
2018-11-22T13:22:08.889Z,98123.00
2018-11-22T13:26:11.518Z,98125.00
2018-11-22T13:30:23.158Z,98126.00
2018-11-22T13:34:25.639Z,98128.00
2018-11-22T13:38:28.153Z,98127.00
2018-11-22T13:42:30.618Z,98133.00
2018-11-22T13:46:33.574Z,98132.00
2018-11-22T13:50:41.972Z,98135.00
2018-11-22T13:54:38.482Z,98126.00
2018-11-22T13:58:40.984Z,98129.00
2018-11-22T14:02:43.755Z,98136.00
2018-11-22T14:06:46.257Z,98144.00
2018-11-22T14:10:48.638Z,98134.00
2018-11-22T14:14:51.024Z,98148.00
2018-11-22T14:18:53.634Z,98135.00
2018-11-22T14:22:56.245Z,98137.00
2018-11-22T14:26:58.837Z,98135.00
2018-11-22T14:31:01.313Z,98131.00
2018-11-22T14:35:04.402Z,98131.00
2018-11-22T14:39:07.185Z,98121.00
2018-11-22T14:43:09.743Z,98129.00
2018-11-22T14:47:12.177Z,98140.00
2018-11-22T14:51:24.348Z,98134.00
2018-11-22T14:55:30.603Z,98140.00
2018-11-22T14:59:34.912Z,98138.00
2018-11-22T15:03:44.504Z,98135.00
2018-11-22T15:07:54.820Z,98128.00
2018-11-22T15:12:05.177Z,98129.00
2018-11-22T15:16:16.444Z,98124.00
2018-11-22T15:20:20.643Z,98131.00
2018-11-22T15:24:23.138Z,98038.00
2018-11-22T15:28:25.573Z,98124.00
2018-11-22T15:32:28.024Z,98130.00
2018-11-22T15:36:31.019Z,98130.00
2018-11-22T15:40:39.449Z,98135.00
2018-11-22T15:44:41.882Z,98129.00
2018-11-22T15:48:44.298Z,98129.00
2018-11-22T15:52:47.673Z,98138.00
2018-11-22T15:56:50.110Z,98143.00
2018-11-22T16:00:53.310Z,98141.00
2018-11-22T16:04:55.680Z,98151.00
2018-11-22T16:08:58.213Z,98153.00
2018-11-22T16:13:03.117Z,98154.00
2018-11-22T16:17:06.242Z,98158.00
2018-11-22T16:21:08.687Z,98164.00
2018-11-22T16:25:12.757Z,98172.00
2018-11-22T16:29:15.117Z,98163.00
2018-11-22T16:33:17.512Z,98166.00
2018-11-22T16:37:19.948Z,98177.00
2018-11-22T16:41:22.601Z,98176.00
2018-11-22T16:45:27.259Z,98162.00
2018-11-22T16:49:29.647Z,98171.00
2018-11-22T16:53:32.125Z,98170.00
2018-11-22T16:57:34.632Z,98172.00
2018-11-22T17:01:37.065Z,98173.00
2018-11-22T17:05:39.999Z,98169.00
2018-11-22T17:09:42.349Z,98170.00
2018-11-22T17:13:44.769Z,98171.00
2018-11-22T17:17:47.751Z,98174.00
2018-11-22T17:21:50.132Z,98172.00
2018-11-22T17:25:52.541Z,98175.00
2018-11-22T17:29:54.936Z,98166.00
2018-11-22T17:33:57.342Z,98168.00
2018-11-22T17:38:00.756Z,98174.00
2018-11-22T17:42:03.231Z,98173.00
2018-11-22T17:46:06.167Z,98191.00
2018-11-22T17:50:11.077Z,98181.00
2018-11-22T17:54:13.684Z,98177.00
2018-11-22T17:58:16.436Z,98176.00
2018-11-22T18:02:18.896Z,98184.00
2018-11-22T18:06:21.860Z,98181.00
2018-11-22T18:10:27.831Z,98182.00
2018-11-22T18:14:30.215Z,98174.00
2018-11-22T18:18:32.620Z,98171.00
2018-11-22T18:22:35.173Z,98173.00
2018-11-22T18:26:37.593Z,98176.00
2018-11-22T18:30:39.920Z,98176.00
2018-11-22T18:34:42.379Z,98187.00
2018-11-22T18:38:44.845Z,98180.00
2018-11-22T18:42:48.343Z,98188.00
2018-11-22T18:46:50.915Z,98183.00
2018-11-22T18:50:53.399Z,98178.00
2018-11-22T18:54:55.866Z,98178.00
2018-11-22T18:58:58.217Z,98178.00
2018-11-22T19:03:02.257Z,98183.00
2018-11-22T19:07:05.179Z,98184.00
2018-11-22T19:11:07.623Z,98176.00
2018-11-22T19:15:12.294Z,98181.00
2018-11-22T19:19:14.670Z,98183.00
2018-11-22T19:23:17.211Z,98184.00
2018-11-22T19:27:19.854Z,98180.00
2018-11-22T19:31:22.348Z,98179.00
2018-11-22T19:35:27.074Z,98198.00
2018-11-22T19:39:29.759Z,98185.00
2018-11-22T19:43:32.446Z,98193.00
2018-11-22T19:47:34.848Z,98181.00
2018-11-22T19:51:37.453Z,98190.00
2018-11-22T19:55:40.342Z,98192.00
2018-11-22T19:59:42.990Z,98183.00
2018-11-22T20:03:45.741Z,98188.00
2018-11-22T20:07:50.084Z,98191.00
2018-11-22T20:11:52.496Z,98202.00
2018-11-22T20:15:55.195Z,98201.00
2018-11-22T20:19:57.778Z,98199.00
2018-11-22T20:24:00.401Z,98211.00
2018-11-22T20:28:03.101Z,98207.00
2018-11-22T20:32:05.803Z,98214.00
2018-11-22T20:36:08.430Z,98207.00
2018-11-22T20:40:12.350Z,98207.00
2018-11-22T20:44:14.710Z,98206.00
2018-11-22T20:48:17.404Z,98220.00
2018-11-22T20:52:19.869Z,98208.00
2018-11-22T20:56:22.227Z,98203.00
2018-11-22T21:00:26.196Z,98204.00
2018-11-22T21:04:29.056Z,98201.00
2018-11-22T21:08:31.714Z,98204.00
2018-11-22T21:12:34.420Z,98209.00
2018-11-22T21:16:37.387Z,98207.00
2018-11-22T21:20:40.882Z,98205.00
2018-11-22T21:24:43.263Z,98209.00
2018-11-22T21:28:45.985Z,98202.00
2018-11-22T21:32:49.379Z,98209.00
2018-11-22T21:36:51.989Z,98200.00
2018-11-22T21:40:54.593Z,98212.00
2018-11-22T21:44:57.016Z,98206.00
2018-11-22T21:49:01.493Z,98196.00
2018-11-22T21:53:03.943Z,98191.00
2018-11-22T21:57:06.363Z,98201.00
2018-11-22T22:01:09.544Z,98200.00
2018-11-22T22:05:11.931Z,98197.00
2018-11-22T22:09:14.372Z,98197.00
2018-11-22T22:13:16.813Z,98193.00
2018-11-22T22:17:19.288Z,98189.00
2018-11-22T22:21:21.706Z,98193.00
2018-11-22T22:25:25.023Z,98187.00
2018-11-22T22:29:28.343Z,98185.00
2018-11-22T22:33:30.782Z,98183.00
2018-11-22T22:37:33.212Z,98181.00
2018-11-22T22:41:35.681Z,98191.00
2018-11-22T22:45:38.843Z,98190.00
2018-11-22T22:49:41.377Z,98189.00
2018-11-22T22:53:43.822Z,98189.00
2018-11-22T22:57:46.324Z,98181.00
2018-11-22T23:01:49.223Z,98182.00
2018-11-22T23:05:51.610Z,98179.00
2018-11-22T23:09:53.928Z,98156.00
2018-11-22T23:13:56.419Z,98174.00
2018-11-22T23:17:58.759Z,98177.00
2018-11-22T23:22:01.140Z,98180.00
2018-11-22T23:26:03.603Z,98164.00
2018-11-22T23:30:09.646Z,98169.00
2018-11-22T23:34:12.053Z,98157.00
2018-11-22T23:38:15.150Z,98156.00
2018-11-22T23:42:17.564Z,98155.00
2018-11-22T23:46:20.747Z,98157.00
2018-11-22T23:50:24.737Z,98149.00
2018-11-22T23:54:27.287Z,98146.00
2018-11-22T23:58:29.647Z,98152.00
