createdAt,value
2019-05-14T00:01:31.489Z,10.20
2019-05-14T00:04:02.094Z,10.40
2019-05-14T00:06:31.936Z,10.30
2019-05-14T00:09:01.549Z,10.10
2019-05-14T00:11:31.308Z,10.10
2019-05-14T00:14:01.378Z,9.80
2019-05-14T00:16:31.533Z,9.90
2019-05-14T00:19:01.740Z,10.00
2019-05-14T00:21:31.673Z,10.00
2019-05-14T00:24:01.853Z,9.90
2019-05-14T00:26:31.939Z,10.00
2019-05-14T00:29:01.746Z,10.00
2019-05-14T00:31:31.813Z,9.90
2019-05-14T00:34:01.726Z,9.90
2019-05-14T00:36:32.015Z,10.00
2019-05-14T00:39:01.941Z,10.00
2019-05-14T00:41:31.548Z,9.90
2019-05-14T00:44:01.906Z,9.80
2019-05-14T00:46:31.663Z,9.80
2019-05-14T00:49:01.914Z,9.90
2019-05-14T00:51:31.802Z,9.80
2019-05-14T00:54:01.812Z,9.80
2019-05-14T00:56:32.104Z,9.90
2019-05-14T00:59:01.810Z,9.90
2019-05-14T01:01:31.891Z,9.80
2019-05-14T01:04:01.504Z,9.80
2019-05-14T01:06:31.633Z,9.90
2019-05-14T01:09:01.558Z,9.90
2019-05-14T01:11:31.625Z,9.60
2019-05-14T01:14:01.892Z,9.70
2019-05-14T01:16:31.812Z,9.60
2019-05-14T01:19:02.063Z,9.50
2019-05-14T01:21:31.844Z,9.50
2019-05-14T01:24:02.137Z,9.50
2019-05-14T01:26:31.767Z,9.40
2019-05-14T01:29:01.640Z,9.30
2019-05-14T01:31:31.594Z,9.50
2019-05-14T01:34:02.327Z,9.30
2019-05-14T01:36:32.171Z,9.30
2019-05-14T01:39:02.010Z,9.30
2019-05-14T01:41:31.830Z,9.30
2019-05-14T01:44:01.932Z,9.10
2019-05-14T01:46:31.794Z,9.20
2019-05-14T01:49:01.755Z,9.00
2019-05-14T01:51:31.733Z,9.00
2019-05-14T01:54:01.617Z,9.00
2019-05-14T01:56:31.917Z,9.20
2019-05-14T01:59:01.868Z,9.00
2019-05-14T02:01:31.683Z,9.20
2019-05-14T02:04:02.313Z,9.00
2019-05-14T02:06:31.971Z,8.90
2019-05-14T02:09:02.125Z,8.70
2019-05-14T02:11:32.014Z,9.10
2019-05-14T02:14:02.384Z,9.10
2019-05-14T02:16:32.233Z,9.00
2019-05-14T02:19:01.817Z,8.60
2019-05-14T02:21:31.832Z,9.10
2019-05-14T02:24:02.021Z,8.90
2019-05-14T02:26:31.863Z,8.80
2019-05-14T02:29:02.095Z,8.70
2019-05-14T02:31:31.749Z,8.90
2019-05-14T02:34:01.340Z,8.90
2019-05-14T02:36:31.205Z,8.80
2019-05-14T02:39:00.870Z,8.80
2019-05-14T02:41:30.553Z,8.60
2019-05-14T02:44:00.137Z,8.80
2019-05-14T02:46:29.938Z,8.60
2019-05-14T02:48:59.781Z,8.80
2019-05-14T02:51:30.187Z,8.70
2019-05-14T02:54:00.011Z,8.70
2019-05-14T02:56:29.812Z,8.20
2019-05-14T02:59:00.430Z,8.50
2019-05-14T03:01:30.564Z,8.50
2019-05-14T03:04:00.484Z,8.50
2019-05-14T03:06:30.049Z,8.20
2019-05-14T03:09:00.132Z,8.50
2019-05-14T03:11:30.023Z,8.20
2019-05-14T03:14:00.096Z,8.40
2019-05-14T03:16:35.287Z,8.50
2019-05-14T03:19:00.990Z,8.40
2019-05-14T03:21:30.744Z,8.50
2019-05-14T03:24:00.962Z,8.40
2019-05-14T03:26:30.652Z,8.50
2019-05-14T03:29:00.368Z,8.20
2019-05-14T03:31:33.079Z,8.20
2019-05-14T03:34:03.427Z,8.20
2019-05-14T03:36:34.969Z,8.50
2019-05-14T03:39:05.561Z,8.10
2019-05-14T03:41:35.448Z,7.90
2019-05-14T03:44:05.210Z,7.90
2019-05-14T03:46:45.592Z,7.90
2019-05-14T03:49:09.103Z,7.80
2019-05-14T03:51:39.415Z,7.80
2019-05-14T03:54:12.434Z,8.10
2019-05-14T03:56:39.847Z,8.20
2019-05-14T03:59:09.842Z,8.20
2019-05-14T04:01:40.366Z,8.20
2019-05-14T04:04:10.640Z,8.00
2019-05-14T04:06:41.940Z,8.20
2019-05-14T04:09:14.244Z,7.90
2019-05-14T04:11:49.932Z,7.80
2019-05-14T04:14:20.370Z,8.00
2019-05-14T04:17:05.444Z,7.80
2019-05-14T04:19:25.142Z,8.10
2019-05-14T04:21:55.905Z,8.40
2019-05-14T04:24:29.470Z,8.30
2019-05-14T04:27:07.537Z,8.10
2019-05-14T04:29:34.142Z,8.20
2019-05-14T04:32:04.780Z,8.20
2019-05-14T04:34:34.838Z,8.30
2019-05-14T04:37:04.718Z,8.30
2019-05-14T04:39:34.310Z,8.40
2019-05-14T04:42:03.853Z,8.20
2019-05-14T04:44:33.550Z,8.20
2019-05-14T04:47:21.554Z,8.50
2019-05-14T04:49:34.396Z,8.40
2019-05-14T04:52:04.315Z,8.80
2019-05-14T04:54:34.278Z,8.50
2019-05-14T04:57:03.838Z,8.70
2019-05-14T04:59:33.421Z,8.70
2019-05-14T05:02:03.047Z,8.80
2019-05-14T05:04:32.647Z,8.90
2019-05-14T05:07:02.244Z,8.90
2019-05-14T05:09:31.793Z,9.10
2019-05-14T05:12:01.395Z,9.00
2019-05-14T05:14:31.027Z,9.20
2019-05-14T05:17:00.893Z,9.50
2019-05-14T05:19:30.440Z,9.20
2019-05-14T05:22:00.069Z,9.30
2019-05-14T05:24:29.702Z,9.50
2019-05-14T05:26:59.338Z,9.30
2019-05-14T05:29:29.156Z,9.40
2019-05-14T05:31:59.525Z,9.50
2019-05-14T05:34:29.176Z,9.60
2019-05-14T05:36:59.380Z,9.90
2019-05-14T05:39:31.754Z,9.90
2019-05-14T05:42:01.416Z,9.80
2019-05-14T05:44:31.005Z,10.00
2019-05-14T05:47:00.586Z,9.70
2019-05-14T05:49:30.187Z,9.90
2019-05-14T05:51:59.767Z,9.70
2019-05-14T05:54:29.467Z,9.80
2019-05-14T05:56:59.132Z,9.90
2019-05-14T05:59:29.406Z,9.80
2019-05-14T06:01:59.279Z,9.90
2019-05-14T06:04:29.193Z,9.90
2019-05-14T06:07:02.213Z,9.70
2019-05-14T06:09:30.179Z,9.40
2019-05-14T06:11:59.876Z,9.70
2019-05-14T06:14:29.488Z,9.90
2019-05-14T06:16:59.285Z,10.00
2019-05-14T06:19:29.155Z,10.30
2019-05-14T06:21:59.630Z,10.10
2019-05-14T06:24:29.540Z,10.10
2019-05-14T06:26:59.133Z,10.60
2019-05-14T06:29:29.120Z,10.70
2019-05-14T06:31:59.088Z,11.10
2019-05-14T06:34:29.229Z,11.00
2019-05-14T06:36:59.336Z,11.10
2019-05-14T06:39:29.045Z,11.30
2019-05-14T06:41:58.951Z,11.70
2019-05-14T06:44:29.577Z,11.40
2019-05-14T06:46:59.263Z,11.50
2019-05-14T06:49:29.190Z,11.60
2019-05-14T06:51:59.461Z,11.50
2019-05-14T06:54:29.443Z,11.90
2019-05-14T06:56:59.054Z,11.80
2019-05-14T06:59:28.967Z,11.90
2019-05-14T07:01:58.571Z,12.20
2019-05-14T07:04:28.898Z,12.30
2019-05-14T07:06:59.219Z,12.40
2019-05-14T07:09:29.146Z,12.60
2019-05-14T07:11:58.800Z,12.60
2019-05-14T07:14:28.491Z,12.60
2019-05-14T07:16:58.792Z,12.70
2019-05-14T07:19:29.384Z,13.00
2019-05-14T07:21:59.375Z,13.00
2019-05-14T07:24:29.005Z,13.30
2019-05-14T07:26:58.903Z,13.80
2019-05-14T07:29:29.261Z,13.50
2019-05-14T07:31:59.064Z,13.60
2019-05-14T07:34:29.117Z,13.70
2019-05-14T07:36:58.904Z,13.90
2019-05-14T07:39:29.254Z,14.00
2019-05-14T07:41:59.318Z,13.90
2019-05-14T07:44:29.610Z,14.00
2019-05-14T07:46:59.497Z,14.10
2019-05-14T07:49:32.099Z,14.20
2019-05-14T07:52:01.750Z,14.40
2019-05-14T07:54:31.632Z,14.60
2019-05-14T07:57:01.233Z,14.70
2019-05-14T07:59:31.060Z,14.80
2019-05-14T08:02:00.655Z,14.90
2019-05-14T08:04:30.287Z,14.90
2019-05-14T08:06:59.860Z,15.00
2019-05-14T08:09:29.471Z,15.00
2019-05-14T08:11:59.057Z,14.90
2019-05-14T08:14:29.391Z,14.80
2019-05-14T08:16:59.887Z,14.80
2019-05-14T08:19:31.436Z,15.00
2019-05-14T08:22:00.692Z,15.30
2019-05-14T08:24:30.787Z,15.50
2019-05-14T08:27:00.902Z,15.70
2019-05-14T08:29:30.493Z,15.90
2019-05-14T08:32:00.379Z,16.10
2019-05-14T08:34:32.274Z,16.30
2019-05-14T08:37:03.987Z,16.70
2019-05-14T08:39:32.942Z,16.80
2019-05-14T08:42:04.270Z,16.90
2019-05-14T08:44:33.787Z,16.90
2019-05-14T08:47:03.358Z,17.00
2019-05-14T08:49:42.600Z,17.20
2019-05-14T08:52:04.397Z,17.40
2019-05-14T08:54:34.251Z,17.30
2019-05-14T08:57:03.996Z,17.20
2019-05-14T08:59:33.694Z,17.20
2019-05-14T09:02:06.587Z,17.20
2019-05-14T09:04:34.607Z,17.40
2019-05-14T09:07:04.207Z,17.40
2019-05-14T09:09:33.789Z,17.60
2019-05-14T09:12:03.406Z,17.60
2019-05-14T09:14:33.009Z,17.80
2019-05-14T09:17:02.592Z,17.80
2019-05-14T09:19:32.243Z,17.80
2019-05-14T09:22:01.782Z,17.60
2019-05-14T09:24:31.439Z,17.50
2019-05-14T09:27:01.151Z,17.40
2019-05-14T09:29:30.761Z,17.50
2019-05-14T09:32:00.355Z,17.30
2019-05-14T09:34:29.997Z,17.40
2019-05-14T09:36:59.674Z,17.50
2019-05-14T09:39:29.314Z,17.40
2019-05-14T09:41:58.898Z,17.30
2019-05-14T09:44:29.279Z,17.30
2019-05-14T09:46:59.483Z,17.20
2019-05-14T09:49:29.175Z,17.00
2019-05-14T09:51:58.744Z,17.00
2019-05-14T09:54:28.834Z,17.30
2019-05-14T09:56:59.153Z,17.40
2019-05-14T09:59:29.218Z,17.60
2019-05-14T10:01:58.847Z,17.60
2019-05-14T10:04:28.475Z,17.70
2019-05-14T10:06:59.220Z,17.90
2019-05-14T10:09:29.201Z,18.00
2019-05-14T10:11:58.767Z,18.00
2019-05-14T10:14:29.796Z,17.90
2019-05-14T10:16:59.531Z,17.80
2019-05-14T10:19:29.753Z,17.60
2019-05-14T10:21:59.417Z,17.60
2019-05-14T10:24:29.314Z,17.60
2019-05-14T10:26:58.979Z,17.60
2019-05-14T10:29:29.001Z,17.60
2019-05-14T10:31:59.227Z,17.60
2019-05-14T10:34:29.012Z,17.70
2019-05-14T10:36:59.234Z,17.80
2019-05-14T10:39:29.870Z,17.90
2019-05-14T10:42:00.244Z,17.90
2019-05-14T10:44:29.859Z,17.90
2019-05-14T10:46:59.625Z,18.00
2019-05-14T10:49:32.024Z,18.20
2019-05-14T10:52:02.426Z,18.20
2019-05-14T10:54:32.070Z,18.40
2019-05-14T10:57:01.869Z,18.60
2019-05-14T10:59:31.744Z,18.70
2019-05-14T11:02:01.338Z,18.90
2019-05-14T11:04:34.308Z,18.80
2019-05-14T11:07:02.439Z,18.80
2019-05-14T11:09:32.020Z,18.90
2019-05-14T11:12:01.615Z,19.10
2019-05-14T11:14:31.883Z,19.20
2019-05-14T11:17:01.556Z,19.40
2019-05-14T11:19:34.336Z,19.70
2019-05-14T11:22:03.971Z,19.80
2019-05-14T11:24:33.555Z,19.80
2019-05-14T11:27:03.258Z,19.70
2019-05-14T11:29:32.849Z,19.50
2019-05-14T11:32:02.527Z,19.20
2019-05-14T11:34:32.124Z,19.10
2019-05-14T11:37:01.693Z,19.00
2019-05-14T11:39:31.584Z,18.90
2019-05-14T11:42:01.139Z,18.80
2019-05-14T11:44:30.796Z,18.70
2019-05-14T11:47:02.602Z,18.70
2019-05-14T11:49:31.582Z,18.90
2019-05-14T11:52:07.829Z,19.00
2019-05-14T11:54:32.378Z,19.00
2019-05-14T11:57:01.990Z,19.00
2019-05-14T11:59:31.584Z,19.10
2019-05-14T12:02:01.115Z,19.20
2019-05-14T12:04:34.044Z,19.20
2019-05-14T12:07:03.915Z,19.20
2019-05-14T12:09:33.723Z,19.30
2019-05-14T12:12:03.614Z,19.40
2019-05-14T12:14:33.147Z,19.60
2019-05-14T12:17:03.016Z,19.70
2019-05-14T12:19:32.848Z,20.00
2019-05-14T12:22:07.348Z,20.30
2019-05-14T12:24:33.938Z,20.60
2019-05-14T12:27:03.516Z,20.70
2019-05-14T12:29:33.613Z,20.30
2019-05-14T12:32:03.461Z,20.20
2019-05-14T12:34:33.233Z,20.10
2019-05-14T12:37:02.799Z,20.30
2019-05-14T12:39:32.964Z,20.60
2019-05-14T12:42:02.553Z,20.70
2019-05-14T12:44:32.232Z,20.60
2019-05-14T12:47:02.016Z,20.30
2019-05-14T12:49:31.967Z,20.20
2019-05-14T12:52:17.974Z,20.10
2019-05-14T12:54:32.805Z,20.00
2019-05-14T12:57:02.373Z,19.90
2019-05-14T12:59:31.987Z,19.70
2019-05-14T13:02:01.576Z,19.60
2019-05-14T13:04:31.178Z,19.60
2019-05-14T13:07:01.063Z,19.50
2019-05-14T13:09:30.665Z,19.30
2019-05-14T13:12:00.223Z,19.20
2019-05-14T13:14:29.840Z,19.10
2019-05-14T13:16:59.912Z,19.10
2019-05-14T13:19:29.516Z,19.20
2019-05-14T13:22:13.053Z,19.30
2019-05-14T13:24:30.416Z,19.10
2019-05-14T13:26:59.989Z,18.90
2019-05-14T13:29:29.880Z,19.00
2019-05-14T13:31:59.440Z,19.00
2019-05-14T13:34:29.351Z,18.90
2019-05-14T13:36:59.801Z,19.00
2019-05-14T13:39:29.715Z,19.10
2019-05-14T13:41:59.362Z,19.40
2019-05-14T13:44:29.381Z,19.70
2019-05-14T13:46:59.812Z,19.70
2019-05-14T13:49:29.819Z,19.70
2019-05-14T13:51:59.354Z,20.00
2019-05-14T13:54:31.635Z,20.90
2019-05-14T13:57:00.172Z,22.00
2019-05-14T13:59:29.775Z,22.20
2019-05-14T14:01:59.446Z,23.10
2019-05-14T14:04:29.219Z,24.30
2019-05-14T14:06:59.188Z,24.50
2019-05-14T14:09:31.539Z,25.60
2019-05-14T14:12:00.096Z,26.70
2019-05-14T14:14:29.670Z,27.50
2019-05-14T14:16:59.635Z,27.80
2019-05-14T14:19:32.036Z,28.20
2019-05-14T14:22:01.646Z,27.00
2019-05-14T14:24:31.201Z,25.80
2019-05-14T14:27:00.826Z,26.30
2019-05-14T14:29:30.375Z,27.30
2019-05-14T14:32:00.295Z,27.90
2019-05-14T14:34:30.162Z,28.10
2019-05-14T14:36:59.726Z,29.30
2019-05-14T14:39:29.356Z,30.20
2019-05-14T14:41:58.974Z,30.20
2019-05-14T14:44:29.133Z,29.70
2019-05-14T14:46:58.951Z,28.80
2019-05-14T14:49:29.047Z,27.30
2019-05-14T14:51:59.039Z,26.30
2019-05-14T14:54:28.892Z,26.10
2019-05-14T14:56:59.197Z,26.00
2019-05-14T14:59:30.442Z,25.80
2019-05-14T15:02:00.478Z,25.30
2019-05-14T15:04:30.012Z,24.70
2019-05-14T15:06:59.929Z,24.00
2019-05-14T15:09:29.466Z,23.50
2019-05-14T15:11:59.888Z,23.30
2019-05-14T15:14:29.922Z,23.20
2019-05-14T15:16:59.616Z,23.20
2019-05-14T15:19:31.974Z,22.70
2019-05-14T15:22:01.800Z,22.20
2019-05-14T15:24:31.358Z,21.70
2019-05-14T15:27:07.732Z,21.50
2019-05-14T15:29:32.576Z,21.30
2019-05-14T15:32:02.392Z,21.00
2019-05-14T15:34:32.027Z,20.50
2019-05-14T15:37:01.592Z,20.30
2019-05-14T15:39:31.238Z,20.30
2019-05-14T15:42:05.299Z,20.40
2019-05-14T15:44:47.630Z,20.70
2019-05-14T15:47:03.591Z,20.80
2019-05-14T15:49:33.225Z,20.80
2019-05-14T15:52:02.816Z,20.70
2019-05-14T15:54:42.027Z,20.60
2019-05-14T15:57:03.897Z,20.50
2019-05-14T15:59:33.822Z,20.40
2019-05-14T16:02:03.354Z,20.40
2019-05-14T16:04:33.373Z,20.00
2019-05-14T16:07:03.187Z,19.60
2019-05-14T16:09:33.045Z,19.40
2019-05-14T16:12:03.959Z,19.30
2019-05-14T16:14:33.511Z,19.30
2019-05-14T16:17:03.460Z,19.40
2019-05-14T16:19:33.400Z,19.40
2019-05-14T16:22:03.012Z,19.40
2019-05-14T16:24:32.871Z,19.40
2019-05-14T16:27:02.785Z,19.30
2019-05-14T16:29:41.769Z,19.10
2019-05-14T16:32:03.625Z,18.80
2019-05-14T16:34:33.193Z,18.80
2019-05-14T16:37:02.819Z,18.90
2019-05-14T16:39:32.402Z,19.10
2019-05-14T16:42:02.026Z,19.20
2019-05-14T16:44:31.886Z,19.30
2019-05-14T16:47:01.528Z,19.30
2019-05-14T16:49:33.982Z,19.40
2019-05-14T16:52:03.348Z,19.20
2019-05-14T16:54:32.982Z,19.00
2019-05-14T16:57:02.550Z,18.80
2019-05-14T16:59:32.227Z,18.60
2019-05-14T17:02:01.893Z,18.60
2019-05-14T17:04:31.465Z,18.70
2019-05-14T17:07:01.340Z,19.10
2019-05-14T17:09:32.237Z,19.60
2019-05-14T17:12:02.080Z,19.80
2019-05-14T17:14:31.712Z,20.40
2019-05-14T17:17:01.541Z,20.70
2019-05-14T17:19:31.601Z,21.30
2019-05-14T17:22:01.182Z,22.50
2019-05-14T17:24:31.779Z,23.70
2019-05-14T17:27:02.028Z,24.70
2019-05-14T17:29:31.641Z,25.40
2019-05-14T17:32:01.367Z,25.70
2019-05-14T17:34:30.935Z,25.60
2019-05-14T17:37:03.335Z,25.30
2019-05-14T17:39:33.275Z,24.90
2019-05-14T17:42:03.148Z,24.40
2019-05-14T17:44:33.956Z,23.90
2019-05-14T17:47:03.740Z,23.40
2019-05-14T17:49:33.828Z,23.00
2019-05-14T17:52:03.525Z,22.40
2019-05-14T17:54:33.935Z,22.40
2019-05-14T17:57:03.490Z,22.80
2019-05-14T17:59:33.671Z,23.70
2019-05-14T18:02:08.605Z,24.60
2019-05-14T18:04:36.149Z,25.20
2019-05-14T18:07:05.743Z,25.60
2019-05-14T18:09:35.760Z,25.80
2019-05-14T18:12:05.442Z,25.40
2019-05-14T18:14:35.055Z,24.90
2019-05-14T18:17:04.767Z,24.30
2019-05-14T18:19:34.487Z,23.60
2019-05-14T18:22:04.059Z,23.00
2019-05-14T18:24:33.641Z,22.50
2019-05-14T18:27:03.278Z,22.10
2019-05-14T18:29:33.807Z,21.70
2019-05-14T18:32:05.621Z,21.30
2019-05-14T18:34:35.212Z,20.90
2019-05-14T18:37:05.499Z,20.60
2019-05-14T18:39:35.224Z,20.30
2019-05-14T18:42:05.394Z,19.90
2019-05-14T18:44:35.996Z,19.60
2019-05-14T18:47:05.803Z,19.30
2019-05-14T18:49:35.727Z,18.90
2019-05-14T18:52:05.603Z,18.80
2019-05-14T18:54:38.710Z,18.60
2019-05-14T18:57:11.761Z,18.40
2019-05-14T18:59:39.992Z,18.20
2019-05-14T19:02:09.921Z,18.10
2019-05-14T19:04:39.599Z,17.90
2019-05-14T19:07:15.470Z,17.70
2019-05-14T19:09:44.133Z,17.60
2019-05-14T19:12:13.735Z,17.50
2019-05-14T19:14:43.352Z,17.30
2019-05-14T19:17:12.942Z,17.10
2019-05-14T19:19:42.523Z,17.00
2019-05-14T19:22:12.070Z,16.80
2019-05-14T19:24:41.662Z,16.70
2019-05-14T19:27:11.281Z,16.60
2019-05-14T19:29:40.864Z,16.50
2019-05-14T19:32:10.487Z,16.30
2019-05-14T19:34:40.091Z,16.20
2019-05-14T19:37:09.651Z,16.10
2019-05-14T19:39:39.241Z,15.90
2019-05-14T19:42:08.802Z,15.80
2019-05-14T19:44:40.393Z,15.60
2019-05-14T19:47:09.960Z,15.50
2019-05-14T19:49:39.850Z,15.40
2019-05-14T19:52:09.700Z,15.30
2019-05-14T19:54:39.272Z,15.20
2019-05-14T19:57:10.005Z,15.10
2019-05-14T19:59:39.805Z,15.00
2019-05-14T20:02:09.616Z,14.90
2019-05-14T20:04:39.406Z,14.80
2019-05-14T20:07:09.060Z,14.70
2019-05-14T20:09:39.365Z,14.60
2019-05-14T20:12:09.475Z,14.50
2019-05-14T20:14:39.032Z,14.50
2019-05-14T20:17:09.048Z,14.40
2019-05-14T20:19:39.602Z,14.40
2019-05-14T20:22:09.628Z,14.30
2019-05-14T20:24:41.571Z,14.20
2019-05-14T20:27:12.289Z,14.10
2019-05-14T20:29:41.983Z,14.00
2019-05-14T20:32:11.780Z,13.90
2019-05-14T20:34:41.469Z,13.80
2019-05-14T20:37:11.423Z,13.80
2019-05-14T20:39:40.967Z,13.70
2019-05-14T20:42:10.828Z,13.70
2019-05-14T20:44:40.416Z,13.60
2019-05-14T20:47:09.988Z,13.60
2019-05-14T20:49:39.874Z,13.50
2019-05-14T20:52:09.406Z,13.50
2019-05-14T20:54:38.961Z,13.40
2019-05-14T20:57:22.990Z,13.40
2019-05-14T20:59:39.914Z,13.40
2019-05-14T21:02:09.814Z,13.30
2019-05-14T21:04:39.458Z,13.30
2019-05-14T21:07:09.338Z,13.20
2019-05-14T21:09:39.002Z,13.50
2019-05-14T21:12:08.614Z,13.20
2019-05-14T21:14:40.989Z,13.10
2019-05-14T21:17:09.495Z,13.10
2019-05-14T21:19:39.083Z,13.00
2019-05-14T21:22:08.663Z,13.00
2019-05-14T21:24:39.363Z,12.90
2019-05-14T21:27:09.487Z,12.90
2019-05-14T21:29:39.214Z,12.80
2019-05-14T21:32:08.925Z,12.70
2019-05-14T21:34:38.534Z,12.70
2019-05-14T21:37:08.967Z,12.60
2019-05-14T21:39:41.068Z,12.50
2019-05-14T21:42:10.963Z,12.40
2019-05-14T21:44:40.640Z,12.40
2019-05-14T21:47:10.282Z,12.30
2019-05-14T21:49:40.247Z,12.20
2019-05-14T21:52:09.809Z,12.20
2019-05-14T21:54:39.714Z,12.20
2019-05-14T21:57:11.817Z,12.10
2019-05-14T21:59:40.731Z,11.90
2019-05-14T22:02:21.838Z,12.00
2019-05-14T22:04:42.119Z,12.00
2019-05-14T22:07:12.002Z,11.90
2019-05-14T22:09:41.885Z,11.90
2019-05-14T22:12:11.598Z,11.80
2019-05-14T22:14:41.175Z,11.80
2019-05-14T22:17:10.809Z,11.70
2019-05-14T22:19:40.428Z,11.70
2019-05-14T22:22:10.038Z,11.60
2019-05-14T22:24:40.013Z,11.60
2019-05-14T22:27:09.949Z,11.40
2019-05-14T22:29:40.052Z,11.70
2019-05-14T22:32:09.682Z,11.40
2019-05-14T22:34:41.445Z,11.40
2019-05-14T22:37:10.874Z,11.40
2019-05-14T22:39:40.791Z,11.40
2019-05-14T22:42:10.623Z,11.40
2019-05-14T22:44:40.268Z,11.40
2019-05-14T22:47:09.909Z,11.40
2019-05-14T22:49:39.582Z,11.60
2019-05-14T22:52:09.237Z,11.20
2019-05-14T22:54:39.190Z,11.20
2019-05-14T22:57:09.085Z,11.10
2019-05-14T22:59:39.243Z,11.10
2019-05-14T23:02:11.388Z,11.20
2019-05-14T23:04:40.825Z,11.00
2019-05-14T23:07:10.717Z,11.00
2019-05-14T23:09:40.343Z,11.20
2019-05-14T23:12:12.043Z,11.00
2019-05-14T23:14:41.274Z,10.90
2019-05-14T23:17:10.877Z,11.10
2019-05-14T23:19:40.537Z,10.90
2019-05-14T23:22:10.099Z,11.20
2019-05-14T23:24:39.750Z,10.90
2019-05-14T23:27:09.620Z,10.90
2019-05-14T23:29:39.242Z,11.20
2019-05-14T23:32:08.917Z,10.80
2019-05-14T23:34:38.583Z,10.70
2019-05-14T23:37:08.450Z,10.50
2019-05-14T23:39:38.451Z,10.70
2019-05-14T23:42:09.101Z,10.60
2019-05-14T23:44:39.029Z,10.50
2019-05-14T23:47:08.985Z,10.50
2019-05-14T23:49:39.031Z,10.50
2019-05-14T23:52:08.679Z,10.40
2019-05-14T23:54:38.731Z,10.50
2019-05-14T23:57:08.851Z,10.40
2019-05-14T23:59:39.607Z,10.40
