createdAt,value
2018-03-08T00:01:55.604Z,97503.83
2018-03-08T00:04:29.175Z,97502.42
2018-03-08T00:07:02.760Z,97504.91
2018-03-08T00:09:36.513Z,97512.11
2018-03-08T00:12:10.229Z,97520.33
2018-03-08T00:14:43.945Z,97516.75
2018-03-08T00:17:17.855Z,97523.17
2018-03-08T00:19:51.467Z,97525.84
2018-03-08T00:22:24.965Z,97523.31
2018-03-08T00:24:58.617Z,97531.27
2018-03-08T00:27:32.213Z,97530.33
2018-03-08T00:30:05.981Z,97542.70
2018-03-08T00:32:39.618Z,97534.34
2018-03-08T00:35:13.283Z,97539.67
2018-03-08T00:37:46.932Z,97541.91
2018-03-08T00:40:20.538Z,97542.00
2018-03-08T00:42:54.114Z,97550.41
2018-03-08T00:45:27.985Z,97546.44
2018-03-08T00:48:01.634Z,97555.33
2018-03-08T00:50:35.214Z,97554.89
2018-03-08T00:53:08.897Z,97561.06
2018-03-08T00:55:42.418Z,97564.09
2018-03-08T00:58:16.046Z,97562.91
2018-03-08T01:00:49.709Z,97565.80
2018-03-08T01:03:23.397Z,97564.34
2018-03-08T01:05:57.054Z,97572.00
2018-03-08T01:08:30.759Z,97573.50
2018-03-08T01:11:04.278Z,97578.83
2018-03-08T01:13:37.918Z,97574.15
2018-03-08T01:16:11.582Z,97572.86
2018-03-08T01:18:45.270Z,97574.84
2018-03-08T01:21:18.882Z,97574.84
2018-03-08T01:23:52.617Z,97575.94
2018-03-08T01:26:26.295Z,97577.91
2018-03-08T01:28:59.774Z,97578.59
2018-03-08T01:31:33.494Z,97580.09
2018-03-08T01:34:07.053Z,97582.61
2018-03-08T01:36:40.621Z,97587.75
2018-03-08T01:39:14.131Z,97587.84
2018-03-08T01:41:47.964Z,97588.55
2018-03-08T01:44:21.862Z,97592.33
2018-03-08T01:46:55.493Z,97592.87
2018-03-08T01:49:29.293Z,97585.52
2018-03-08T01:52:11.743Z,97590.69
2018-03-08T01:54:45.269Z,97585.46
2018-03-08T01:57:18.896Z,97589.98
2018-03-08T01:59:52.554Z,97581.83
2018-03-08T02:02:26.389Z,97589.09
2018-03-08T02:05:00.035Z,97588.89
2018-03-08T02:07:33.689Z,97589.73
2018-03-08T02:10:07.312Z,97596.50
2018-03-08T02:12:40.861Z,97594.21
2018-03-08T02:15:14.541Z,97591.27
2018-03-08T02:17:48.154Z,97596.09
2018-03-08T02:20:21.741Z,97601.27
2018-03-08T02:22:55.331Z,97598.28
2018-03-08T02:25:28.955Z,97602.56
2018-03-08T02:28:02.482Z,97601.72
2018-03-08T02:30:36.162Z,97606.63
2018-03-08T02:33:09.762Z,97598.63
2018-03-08T02:35:43.341Z,97603.84
2018-03-08T02:38:16.923Z,97608.82
2018-03-08T02:40:50.571Z,97610.56
2018-03-08T02:43:24.140Z,97604.05
2018-03-08T02:45:57.747Z,97611.20
2018-03-08T02:48:31.330Z,97610.11
2018-03-08T02:51:05.002Z,97606.78
2018-03-08T02:53:38.568Z,97614.48
2018-03-08T02:56:12.137Z,97607.82
2018-03-08T02:58:45.689Z,97615.17
2018-03-08T03:01:19.387Z,97615.97
2018-03-08T03:03:52.982Z,97622.23
2018-03-08T03:06:26.501Z,97620.70
2018-03-08T03:08:59.981Z,97616.83
2018-03-08T03:11:33.521Z,97620.35
2018-03-08T03:14:07.163Z,97620.55
2018-03-08T03:16:40.769Z,97629.19
2018-03-08T03:19:14.407Z,97628.80
2018-03-08T03:21:47.978Z,97627.70
2018-03-08T03:24:21.630Z,97631.72
2018-03-08T03:26:55.138Z,97626.02
2018-03-08T03:29:28.612Z,97628.55
2018-03-08T03:32:02.095Z,97623.56
2018-03-08T03:34:35.953Z,97629.20
2018-03-08T03:37:09.455Z,97635.02
2018-03-08T03:39:43.266Z,97633.27
2018-03-08T03:42:16.825Z,97631.13
2018-03-08T03:44:50.431Z,97623.31
2018-03-08T03:47:24.079Z,97624.13
2018-03-08T03:49:57.775Z,97627.34
2018-03-08T03:52:31.541Z,97624.41
2018-03-08T03:55:05.064Z,97636.98
2018-03-08T03:57:38.711Z,97630.25
2018-03-08T04:00:12.263Z,97625.48
2018-03-08T04:02:46.081Z,97632.47
2018-03-08T04:05:19.651Z,97638.02
2018-03-08T04:07:53.309Z,97637.43
2018-03-08T04:10:26.855Z,97634.17
2018-03-08T04:13:00.468Z,97634.49
2018-03-08T04:15:34.066Z,97635.39
2018-03-08T04:18:07.643Z,97635.75
2018-03-08T04:20:41.178Z,97638.27
2018-03-08T04:23:14.822Z,97645.13
2018-03-08T04:25:48.371Z,97645.37
2018-03-08T04:28:22.227Z,97650.21
2018-03-08T04:30:55.763Z,97653.23
2018-03-08T04:33:29.475Z,97663.25
2018-03-08T04:36:03.063Z,97659.13
2018-03-08T04:38:36.654Z,97658.33
2018-03-08T04:41:10.210Z,97651.98
2018-03-08T04:43:43.843Z,97645.66
2018-03-08T04:46:17.527Z,97647.96
2018-03-08T04:48:51.041Z,97651.20
2018-03-08T04:51:24.648Z,97649.67
2018-03-08T04:53:58.328Z,97642.70
2018-03-08T04:56:32.041Z,97651.09
2018-03-08T04:59:05.697Z,97647.63
2018-03-08T05:01:39.445Z,97650.41
2018-03-08T05:04:13.225Z,97648.93
2018-03-08T05:06:46.838Z,97651.52
2018-03-08T05:09:20.611Z,97660.47
2018-03-08T05:11:54.129Z,97653.45
2018-03-08T05:14:27.795Z,97662.03
2018-03-08T05:17:01.319Z,97656.13
2018-03-08T05:19:34.837Z,97654.25
2018-03-08T05:22:08.526Z,97656.05
2018-03-08T05:24:42.282Z,97651.95
2018-03-08T05:27:15.915Z,97660.97
2018-03-08T05:29:49.631Z,97656.18
2018-03-08T05:32:23.298Z,97652.31
2018-03-08T05:34:57.001Z,97656.48
2018-03-08T05:37:30.629Z,97657.11
2018-03-08T05:40:04.280Z,97666.98
2018-03-08T05:42:37.806Z,97667.10
2018-03-08T05:45:11.438Z,97670.00
2018-03-08T05:47:45.071Z,97670.00
2018-03-08T05:50:18.769Z,97672.68
2018-03-08T05:52:52.497Z,97673.41
2018-03-08T05:55:26.103Z,97675.48
2018-03-08T05:57:59.679Z,97677.80
2018-03-08T06:00:33.306Z,97675.02
2018-03-08T06:03:07.222Z,97675.63
2018-03-08T06:05:40.786Z,97688.92
2018-03-08T06:08:14.415Z,97687.84
2018-03-08T06:10:48.197Z,97687.16
2018-03-08T06:13:21.751Z,97682.66
2018-03-08T06:15:55.344Z,97688.49
2018-03-08T06:18:29.074Z,97699.39
2018-03-08T06:21:02.646Z,97706.92
2018-03-08T06:23:36.359Z,97696.89
2018-03-08T06:26:10.145Z,97701.20
2018-03-08T06:28:43.643Z,97702.36
2018-03-08T06:31:17.333Z,97706.78
2018-03-08T06:33:50.984Z,97710.69
2018-03-08T06:36:24.489Z,97702.41
2018-03-08T06:38:58.252Z,97714.65
2018-03-08T06:41:31.951Z,97709.87
2018-03-08T06:44:05.479Z,97706.10
2018-03-08T06:46:39.046Z,97701.86
2018-03-08T06:49:12.655Z,97694.83
2018-03-08T06:51:46.330Z,97704.87
2018-03-08T06:54:20.135Z,97705.11
2018-03-08T06:56:53.854Z,97688.98
2018-03-08T06:59:27.462Z,97699.83
2018-03-08T07:02:01.198Z,97697.11
2018-03-08T07:04:34.895Z,97699.06
2018-03-08T07:07:12.106Z,97698.66
2018-03-08T07:09:45.776Z,97705.91
2018-03-08T07:12:19.460Z,97702.85
2018-03-08T07:14:53.093Z,97696.11
2018-03-08T07:17:26.910Z,97693.93
2018-03-08T07:20:00.443Z,97693.53
2018-03-08T07:22:34.124Z,97694.59
2018-03-08T07:25:07.766Z,97683.23
2018-03-08T07:27:41.491Z,97688.83
2018-03-08T07:30:15.088Z,97689.78
2018-03-08T07:32:48.713Z,97694.63
2018-03-08T07:35:22.528Z,97692.94
2018-03-08T07:37:56.098Z,97696.06
2018-03-08T07:40:29.927Z,97691.23
2018-03-08T07:43:03.846Z,97684.23
2018-03-08T07:45:37.374Z,97686.56
2018-03-08T07:48:11.036Z,97704.05
2018-03-08T07:50:44.609Z,97697.38
2018-03-08T07:53:18.195Z,97705.64
2018-03-08T07:55:51.866Z,97701.10
2018-03-08T07:58:25.466Z,97695.90
2018-03-08T08:00:59.032Z,97692.02
2018-03-08T08:03:32.751Z,97695.04
2018-03-08T08:09:09.197Z,97689.67
2018-03-08T08:11:42.878Z,97686.64
2018-03-08T08:14:16.671Z,97679.65
2018-03-08T08:16:50.379Z,97670.37
2018-03-08T08:19:24.011Z,97678.07
2018-03-08T08:21:57.577Z,97673.59
2018-03-08T08:24:31.244Z,97671.57
2018-03-08T08:27:04.755Z,97668.03
2018-03-08T08:29:38.572Z,97664.45
2018-03-08T08:32:12.135Z,97674.23
2018-03-08T08:34:45.727Z,97666.04
2018-03-08T08:37:19.297Z,97675.65
2018-03-08T08:39:52.950Z,97661.80
2018-03-08T08:42:26.481Z,97667.86
2018-03-08T08:45:00.312Z,97659.84
2018-03-08T08:47:34.137Z,97666.81
2018-03-08T08:50:07.708Z,97661.66
2018-03-08T08:52:41.251Z,97651.59
2018-03-08T08:55:14.804Z,97655.72
2018-03-08T08:57:48.443Z,97654.64
2018-03-08T09:00:22.183Z,97657.85
2018-03-08T09:02:55.866Z,97650.66
2018-03-08T09:05:29.561Z,97646.79
2018-03-08T09:08:03.091Z,97636.21
2018-03-08T09:10:36.746Z,97647.05
2018-03-08T09:13:10.544Z,97633.29
2018-03-08T09:15:44.221Z,97627.70
2018-03-08T09:18:17.823Z,97630.97
2018-03-08T09:20:51.366Z,97631.75
2018-03-08T09:23:25.079Z,97621.71
2018-03-08T09:25:58.697Z,97624.34
2018-03-08T09:28:32.230Z,97618.78
2018-03-08T09:31:05.830Z,97626.00
2018-03-08T09:33:39.421Z,97622.44
2018-03-08T09:36:13.234Z,97623.00
2018-03-08T09:38:46.865Z,97620.59
2018-03-08T09:41:20.532Z,97610.51
2018-03-08T09:43:54.158Z,97604.86
2018-03-08T09:46:27.844Z,97606.75
2018-03-08T09:49:01.451Z,97606.69
2018-03-08T09:51:35.098Z,97599.69
2018-03-08T09:54:08.750Z,97598.48
2018-03-08T09:56:42.350Z,97600.13
2018-03-08T09:59:16.142Z,97590.95
2018-03-08T10:01:49.731Z,97595.03
2018-03-08T10:04:23.282Z,97598.24
2018-03-08T10:06:56.987Z,97590.44
2018-03-08T10:09:30.556Z,97588.09
2018-03-08T10:12:04.172Z,97581.72
2018-03-08T10:14:37.764Z,97575.81
2018-03-08T10:17:11.314Z,97586.49
2018-03-08T10:19:45.110Z,97580.72
2018-03-08T10:22:18.802Z,97578.66
2018-03-08T10:24:52.382Z,97559.39
2018-03-08T10:27:26.210Z,97569.45
2018-03-08T10:29:59.950Z,97565.24
2018-03-08T10:32:33.690Z,97556.80
2018-03-08T10:35:07.350Z,97545.44
2018-03-08T10:37:40.977Z,97553.52
2018-03-08T10:40:14.618Z,97554.79
2018-03-08T10:42:48.438Z,97550.00
2018-03-08T10:45:22.014Z,97548.22
2018-03-08T10:47:55.718Z,97555.59
2018-03-08T10:50:29.312Z,97551.21
2018-03-08T10:53:02.835Z,97552.05
2018-03-08T10:55:36.487Z,97554.14
2018-03-08T10:58:10.244Z,97557.48
2018-03-08T11:00:45.970Z,97552.61
2018-03-08T11:03:19.737Z,97545.76
2018-03-08T11:05:56.395Z,97542.65
2018-03-08T11:08:30.100Z,97554.84
2018-03-08T11:11:03.725Z,97541.48
2018-03-08T11:13:37.246Z,97543.20
2018-03-08T11:16:11.021Z,97534.36
2018-03-08T11:18:44.642Z,97526.34
2018-03-08T11:21:18.476Z,97522.91
2018-03-08T11:23:52.135Z,97526.05
2018-03-08T11:26:25.883Z,97518.42
2018-03-08T11:28:59.484Z,97523.01
2018-03-08T11:31:33.086Z,97505.69
2018-03-08T11:34:06.626Z,97517.58
2018-03-08T11:36:40.208Z,97506.48
2018-03-08T11:39:14.240Z,97494.22
2018-03-08T11:41:47.850Z,97492.31
2018-03-08T11:44:21.490Z,97477.95
2018-03-08T11:46:55.098Z,97490.45
2018-03-08T11:49:28.809Z,97485.14
2018-03-08T11:52:02.420Z,97489.55
2018-03-08T11:54:36.055Z,97489.34
2018-03-08T11:57:09.598Z,97486.77
2018-03-08T11:59:43.195Z,97481.16
2018-03-08T12:02:16.871Z,97481.75
2018-03-08T12:04:50.942Z,97469.19
2018-03-08T12:07:24.643Z,97465.33
2018-03-08T12:09:58.213Z,97467.38
2018-03-08T12:12:31.782Z,97460.52
2018-03-08T12:15:05.450Z,97447.95
2018-03-08T12:17:39.013Z,97450.05
2018-03-08T12:20:12.614Z,97453.16
2018-03-08T12:22:46.165Z,97450.69
2018-03-08T12:25:19.678Z,97453.72
2018-03-08T12:27:53.487Z,97443.44
2018-03-08T12:30:27.102Z,97456.06
2018-03-08T12:33:00.659Z,97448.61
2018-03-08T12:35:34.351Z,97445.10
2018-03-08T12:38:07.975Z,97441.11
2018-03-08T12:40:41.639Z,97439.59
2018-03-08T12:43:15.282Z,97431.96
2018-03-08T12:45:48.826Z,97428.97
2018-03-08T12:48:22.479Z,97424.34
2018-03-08T12:50:56.167Z,97424.94
2018-03-08T12:53:29.789Z,97428.04
2018-03-08T12:56:03.394Z,97439.40
2018-03-08T12:58:36.982Z,97438.38
2018-03-08T13:01:10.577Z,97429.73
2018-03-08T13:03:44.504Z,97417.59
2018-03-08T13:06:18.270Z,97411.79
2018-03-08T13:08:51.874Z,97409.56
2018-03-08T13:11:25.481Z,97403.67
2018-03-08T13:13:59.014Z,97408.04
2018-03-08T13:16:32.739Z,97403.35
2018-03-08T13:19:06.391Z,97408.84
2018-03-08T13:21:40.032Z,97412.27
2018-03-08T13:24:13.746Z,97415.54
2018-03-08T13:26:48.410Z,97404.98
2018-03-08T13:29:21.962Z,97400.63
2018-03-08T13:31:55.711Z,97398.66
2018-03-08T13:34:29.264Z,97396.67
2018-03-08T13:40:10.790Z,97389.61
2018-03-08T13:42:44.409Z,97399.36
2018-03-08T13:45:18.074Z,97380.31
2018-03-08T13:47:51.650Z,97391.18
2018-03-08T13:50:25.243Z,97380.41
2018-03-08T13:52:58.882Z,97372.27
2018-03-08T13:55:32.650Z,97370.20
2018-03-08T13:58:06.214Z,97371.00
2018-03-08T14:00:39.896Z,97371.32
2018-03-08T14:03:13.632Z,97372.09
2018-03-08T14:05:47.369Z,97375.67
2018-03-08T14:08:21.570Z,97369.09
2018-03-08T14:10:55.280Z,97396.13
2018-03-08T14:13:28.811Z,97395.81
2018-03-08T14:16:02.363Z,97401.02
2018-03-08T14:18:35.969Z,97389.49
2018-03-08T14:21:09.705Z,97397.61
2018-03-08T14:23:43.405Z,97397.21
2018-03-08T14:26:17.051Z,97403.47
2018-03-08T14:28:50.586Z,97400.78
2018-03-08T14:31:24.257Z,97389.84
2018-03-08T14:33:57.931Z,97390.47
2018-03-08T14:36:31.702Z,97387.45
2018-03-08T14:39:05.493Z,97388.01
2018-03-08T14:41:39.248Z,97379.45
2018-03-08T14:44:12.813Z,97377.34
2018-03-08T14:46:46.445Z,97376.39
2018-03-08T14:49:20.074Z,97378.37
2018-03-08T14:51:53.636Z,97379.09
2018-03-08T14:54:27.313Z,97375.20
2018-03-08T14:57:00.974Z,97368.36
2018-03-08T14:59:35.026Z,97366.30
2018-03-08T15:02:08.670Z,97365.91
2018-03-08T15:04:42.260Z,97361.28
2018-03-08T15:07:15.913Z,97356.81
2018-03-08T15:09:49.550Z,97347.95
2018-03-08T15:12:23.183Z,97348.11
2018-03-08T15:14:56.930Z,97336.95
2018-03-08T15:17:30.854Z,97337.58
2018-03-08T15:20:04.400Z,97330.88
2018-03-08T15:22:37.959Z,97336.03
2018-03-08T15:25:11.645Z,97344.66
2018-03-08T15:27:45.179Z,97350.25
2018-03-08T15:30:18.703Z,97350.97
2018-03-08T15:32:52.293Z,97373.94
2018-03-08T15:35:25.875Z,97364.34
2018-03-08T15:37:59.481Z,97362.61
2018-03-08T15:40:33.067Z,97377.41
2018-03-08T15:43:06.652Z,97381.92
2018-03-08T15:45:40.173Z,97391.19
2018-03-08T15:48:13.941Z,97384.59
2018-03-08T15:50:47.590Z,97393.14
2018-03-08T15:53:21.251Z,97391.98
2018-03-08T15:55:54.809Z,97385.55
2018-03-08T15:58:28.477Z,97387.84
2018-03-08T16:01:02.081Z,97405.12
2018-03-08T16:03:35.719Z,97388.86
2018-03-08T16:06:09.349Z,97394.14
2018-03-08T16:08:54.817Z,97401.36
2018-03-08T16:11:28.582Z,97401.03
2018-03-08T16:14:02.125Z,97405.81
2018-03-08T16:16:35.876Z,97404.98
2018-03-08T16:19:09.515Z,97407.82
2018-03-08T16:21:43.143Z,97410.39
2018-03-08T16:24:16.790Z,97411.47
2018-03-08T16:26:50.494Z,97407.59
2018-03-08T16:29:24.166Z,97422.11
2018-03-08T16:31:58.171Z,97401.34
2018-03-08T16:34:31.738Z,97421.45
2018-03-08T16:37:05.348Z,97422.13
2018-03-08T16:39:38.860Z,97423.17
2018-03-08T16:42:12.491Z,97419.16
2018-03-08T16:44:46.227Z,97434.91
2018-03-08T16:47:19.800Z,97413.70
2018-03-08T16:49:53.582Z,97425.47
2018-03-08T16:52:27.199Z,97422.91
2018-03-08T16:55:00.986Z,97420.13
2018-03-08T16:57:34.652Z,97417.27
2018-03-08T17:00:08.235Z,97441.92
2018-03-08T17:02:41.830Z,97436.38
2018-03-08T17:05:15.421Z,97451.64
2018-03-08T17:07:49.259Z,97450.88
2018-03-08T17:10:22.763Z,97454.00
2018-03-08T17:12:56.277Z,97445.19
2018-03-08T17:15:29.883Z,97442.63
2018-03-08T17:18:03.528Z,97441.25
2018-03-08T17:20:37.051Z,97437.99
2018-03-08T17:23:10.704Z,97452.25
2018-03-08T17:25:44.414Z,97462.66
2018-03-08T17:28:18.016Z,97464.28
2018-03-08T17:30:52.476Z,97455.14
2018-03-08T17:33:26.207Z,97460.42
2018-03-08T17:36:00.006Z,97460.69
2018-03-08T17:38:33.568Z,97478.84
2018-03-08T17:41:07.398Z,97478.84
2018-03-08T17:43:41.094Z,97478.84
2018-03-08T17:46:14.892Z,97490.91
2018-03-08T17:48:48.434Z,97490.52
2018-03-08T17:51:22.083Z,97499.11
2018-03-08T17:53:55.651Z,97490.55
2018-03-08T17:56:29.241Z,97503.83
2018-03-08T17:59:02.880Z,97512.38
2018-03-08T18:01:36.526Z,97517.80
2018-03-08T18:04:10.118Z,97511.05
2018-03-08T18:07:02.846Z,97511.00
2018-03-08T18:09:36.503Z,97518.76
2018-03-08T18:12:10.153Z,97517.02
2018-03-08T18:14:43.706Z,97518.93
2018-03-08T18:17:17.307Z,97520.27
2018-03-08T18:19:50.854Z,97525.24
2018-03-08T18:22:24.550Z,97523.50
2018-03-08T18:24:58.266Z,97523.16
2018-03-08T18:27:31.786Z,97531.55
2018-03-08T18:30:05.499Z,97538.00
2018-03-08T18:32:39.145Z,97537.06
2018-03-08T18:35:12.750Z,97544.91
2018-03-08T18:37:46.397Z,97550.77
2018-03-08T18:40:20.063Z,97553.00
2018-03-08T18:42:53.658Z,97559.61
2018-03-08T18:45:27.283Z,97560.91
2018-03-08T18:48:00.839Z,97559.02
2018-03-08T18:50:34.862Z,97566.01
2018-03-08T18:53:08.551Z,97569.88
2018-03-08T18:55:42.332Z,97579.53
2018-03-08T18:58:26.751Z,97578.58
2018-03-08T19:01:00.498Z,97583.45
2018-03-08T19:03:34.387Z,97578.84
2018-03-08T19:06:07.933Z,97585.20
2018-03-08T19:08:41.508Z,97591.77
2018-03-08T19:11:15.240Z,97599.66
2018-03-08T19:13:48.833Z,97597.63
2018-03-08T19:16:22.463Z,97609.01
2018-03-08T19:18:56.072Z,97598.92
2018-03-08T19:21:29.871Z,97606.73
2018-03-08T19:24:03.750Z,97620.74
2018-03-08T19:26:37.364Z,97620.89
2018-03-08T19:29:11.187Z,97624.22
2018-03-08T19:31:44.801Z,97637.05
2018-03-08T19:34:18.411Z,97629.74
2018-03-08T19:36:52.079Z,97635.97
2018-03-08T19:39:26.024Z,97643.72
2018-03-08T19:41:59.685Z,97650.89
2018-03-08T19:44:33.372Z,97659.69
2018-03-08T19:47:07.115Z,97656.99
2018-03-08T19:49:40.787Z,97662.52
2018-03-08T19:52:14.386Z,97662.38
2018-03-08T19:54:48.022Z,97668.79
2018-03-08T19:57:21.579Z,97668.74
2018-03-08T19:59:55.171Z,97678.98
2018-03-08T20:02:28.803Z,97685.36
2018-03-08T20:05:02.487Z,97685.75
2018-03-08T20:07:36.200Z,97688.38
2018-03-08T20:10:09.869Z,97696.33
2018-03-08T20:12:43.653Z,97700.76
2018-03-08T20:15:17.269Z,97706.98
2018-03-08T20:17:50.911Z,97710.41
2018-03-08T20:20:24.683Z,97709.66
2018-03-08T20:22:58.394Z,97710.11
2018-03-08T20:25:32.015Z,97711.36
2018-03-08T20:28:05.632Z,97720.91
2018-03-08T20:30:39.260Z,97724.95
2018-03-08T20:33:13.000Z,97724.65
2018-03-08T20:35:46.732Z,97728.88
2018-03-08T20:38:20.457Z,97743.40
2018-03-08T20:40:54.188Z,97747.58
2018-03-08T20:43:27.900Z,97737.58
2018-03-08T20:46:01.703Z,97743.30
2018-03-08T20:48:35.351Z,97743.55
2018-03-08T20:51:09.115Z,97753.84
2018-03-08T20:53:42.812Z,97750.36
2018-03-08T20:56:16.611Z,97754.82
2018-03-08T20:58:50.411Z,97755.35
2018-03-08T21:01:24.107Z,97763.06
2018-03-08T21:03:57.850Z,97770.34
2018-03-08T21:06:31.688Z,97768.44
2018-03-08T21:09:05.535Z,97772.21
2018-03-08T21:11:39.116Z,97774.51
2018-03-08T21:14:12.965Z,97771.66
2018-03-08T21:16:46.612Z,97781.64
2018-03-08T21:19:20.251Z,97787.48
2018-03-08T21:21:53.907Z,97785.52
2018-03-08T21:24:27.523Z,97791.44
2018-03-08T21:27:01.225Z,97797.16
2018-03-08T21:29:35.016Z,97799.95
2018-03-08T21:32:08.597Z,97801.30
2018-03-08T21:34:42.288Z,97804.41
2018-03-08T21:37:15.876Z,97804.30
2018-03-08T21:39:49.568Z,97807.53
2018-03-08T21:42:23.403Z,97812.52
2018-03-08T21:44:57.159Z,97812.81
2018-03-08T21:47:30.792Z,97820.50
2018-03-08T21:50:04.302Z,97822.52
2018-03-08T21:52:37.971Z,97832.75
2018-03-08T21:55:11.622Z,97828.27
2018-03-08T21:57:45.294Z,97832.86
2018-03-08T22:00:19.303Z,97833.87
2018-03-08T22:02:52.824Z,97838.23
2018-03-08T22:05:26.620Z,97844.10
2018-03-08T22:08:00.140Z,97846.73
2018-03-08T22:10:33.819Z,97850.82
2018-03-08T22:13:07.411Z,97855.36
2018-03-08T22:15:40.999Z,97852.34
2018-03-08T22:18:14.815Z,97855.20
2018-03-08T22:20:48.500Z,97857.91
2018-03-08T22:23:22.139Z,97861.09
2018-03-08T22:25:55.828Z,97864.47
2018-03-08T22:28:29.702Z,97867.03
2018-03-08T22:31:03.487Z,97867.37
2018-03-08T22:33:37.316Z,97878.93
2018-03-08T22:36:10.926Z,97873.73
2018-03-08T22:38:44.524Z,97877.61
2018-03-08T22:41:18.179Z,97879.33
2018-03-08T22:43:51.875Z,97882.55
2018-03-08T22:46:25.619Z,97883.15
2018-03-08T22:48:59.287Z,97887.83
2018-03-08T22:51:33.021Z,97890.08
2018-03-08T22:54:06.905Z,97885.12
2018-03-08T22:59:20.852Z,97889.45
2018-03-08T23:02:14.031Z,97888.80
2018-03-08T23:04:47.656Z,97893.50
2018-03-08T23:07:21.463Z,97895.66
2018-03-08T23:09:55.093Z,97898.12
2018-03-08T23:12:28.679Z,97896.66
2018-03-08T23:15:02.266Z,97897.37
2018-03-08T23:17:35.918Z,97899.55
2018-03-08T23:20:09.556Z,97898.37
2018-03-08T23:22:43.592Z,97906.38
2018-03-08T23:25:17.264Z,97903.30
2018-03-08T23:27:50.875Z,97910.73
2018-03-08T23:30:24.541Z,97914.38
2018-03-08T23:32:58.226Z,97914.41
2018-03-08T23:35:32.071Z,97912.89
2018-03-08T23:38:05.765Z,97923.23
2018-03-08T23:40:39.259Z,97919.22
2018-03-08T23:43:13.077Z,97927.59
2018-03-08T23:45:46.820Z,97931.62
2018-03-08T23:48:20.377Z,97936.05
2018-03-08T23:50:54.023Z,97935.70
2018-03-08T23:53:27.671Z,97932.10
2018-03-08T23:56:01.248Z,97935.32
2018-03-08T23:58:34.952Z,97940.02
