createdAt,value
2019-01-15T00:03:29.875Z,4.44
2019-01-15T00:06:18.734Z,4.44
2019-01-15T00:09:08.010Z,4.44
2019-01-15T00:11:56.862Z,4.42
2019-01-15T00:14:45.647Z,4.14
2019-01-15T00:17:34.494Z,4.40
2019-01-15T00:20:23.346Z,4.39
2019-01-15T00:23:12.328Z,4.39
2019-01-15T00:26:01.150Z,4.37
2019-01-15T00:28:49.977Z,4.37
2019-01-15T00:31:31.633Z,4.38
2019-01-15T00:34:20.472Z,4.39
2019-01-15T00:37:09.357Z,4.39
2019-01-15T00:39:58.283Z,4.41
2019-01-15T00:42:47.148Z,4.44
2019-01-15T00:45:36.021Z,4.46
2019-01-15T00:48:24.858Z,4.47
2019-01-15T00:51:13.785Z,4.49
2019-01-15T00:54:02.628Z,4.49
2019-01-15T00:56:51.453Z,4.05
2019-01-15T00:59:40.332Z,4.04
2019-01-15T01:02:09.890Z,4.42
2019-01-15T01:04:58.814Z,4.37
2019-01-15T01:07:47.708Z,4.32
2019-01-15T01:10:29.379Z,4.26
2019-01-15T01:13:18.331Z,4.20
2019-01-15T01:16:07.240Z,4.14
2019-01-15T01:18:56.068Z,4.09
2019-01-15T01:21:44.936Z,4.02
2019-01-15T01:24:33.781Z,3.97
2019-01-15T01:27:22.593Z,3.90
2019-01-15T01:30:30.768Z,3.83
2019-01-15T01:33:19.719Z,3.76
2019-01-15T01:36:08.565Z,3.70
2019-01-15T01:38:57.495Z,3.64
2019-01-15T01:41:46.305Z,3.57
2019-01-15T01:44:35.219Z,3.51
2019-01-15T01:47:24.086Z,3.45
2019-01-15T01:50:33.864Z,3.39
2019-01-15T01:53:22.720Z,3.33
2019-01-15T01:56:11.638Z,3.27
2019-01-15T01:59:00.495Z,3.22
2019-01-15T02:01:49.468Z,3.17
2019-01-15T02:04:18.984Z,3.14
2019-01-15T02:06:48.588Z,3.11
2019-01-15T02:15:29.663Z,3.09
2019-01-15T02:18:18.508Z,3.09
2019-01-15T02:21:07.385Z,3.04
2019-01-15T02:23:56.310Z,3.12
2019-01-15T02:29:42.080Z,3.19
2019-01-15T02:32:24.108Z,3.21
2019-01-15T02:35:13.084Z,3.26
2019-01-15T02:38:01.886Z,3.28
2019-01-15T02:40:50.770Z,3.30
2019-01-15T02:43:39.571Z,3.34
2019-01-15T02:46:28.416Z,3.37
2019-01-15T02:49:17.210Z,3.20
2019-01-15T02:52:06.110Z,3.02
2019-01-15T02:54:35.598Z,3.49
2019-01-15T02:57:24.425Z,3.52
2019-01-15T03:00:34.247Z,3.56
2019-01-15T03:03:23.040Z,3.61
2019-01-15T03:06:11.971Z,3.66
2019-01-15T03:09:00.923Z,3.70
2019-01-15T03:11:49.731Z,3.74
2019-01-15T03:14:38.582Z,3.51
2019-01-15T03:17:27.382Z,3.85
2019-01-15T03:20:37.691Z,3.89
2019-01-15T03:23:26.686Z,3.95
2019-01-15T03:26:15.514Z,4.01
2019-01-15T03:28:57.422Z,4.06
2019-01-15T03:31:46.225Z,3.61
2019-01-15T03:34:27.538Z,4.16
2019-01-15T03:36:57.053Z,4.19
2019-01-15T03:39:45.868Z,4.24
2019-01-15T03:42:34.774Z,4.28
2019-01-15T03:45:23.650Z,4.33
2019-01-15T03:48:12.508Z,4.40
2019-01-15T03:50:41.989Z,4.45
2019-01-15T03:53:30.837Z,4.50
2019-01-15T03:56:19.644Z,4.56
2019-01-15T03:59:08.480Z,4.26
2019-01-15T04:01:57.319Z,4.69
2019-01-15T04:04:46.698Z,4.76
2019-01-15T04:10:31.452Z,4.88
2019-01-15T04:13:21.887Z,4.95
2019-01-15T04:16:10.886Z,5.02
2019-01-15T04:18:59.704Z,5.02
2019-01-15T04:21:48.550Z,5.17
2019-01-15T04:24:37.396Z,5.22
2019-01-15T04:27:26.257Z,5.27
2019-01-15T04:30:36.047Z,5.32
2019-01-15T04:33:17.867Z,5.37
2019-01-15T04:36:06.784Z,5.03
2019-01-15T04:38:55.616Z,5.47
2019-01-15T04:41:44.530Z,5.53
2019-01-15T04:44:33.420Z,5.57
2019-01-15T04:47:22.228Z,5.63
2019-01-15T04:50:11.258Z,5.68
2019-01-15T04:55:55.683Z,5.28
2019-01-15T04:58:46.347Z,5.82
2019-01-15T05:01:35.142Z,5.84
2019-01-15T05:04:24.103Z,5.87
2019-01-15T05:07:13.000Z,5.91
2019-01-15T05:10:01.869Z,5.94
2019-01-15T05:12:50.744Z,5.97
2019-01-15T05:15:39.591Z,5.99
2019-01-15T05:18:28.445Z,6.01
2019-01-15T05:21:17.267Z,6.04
2019-01-15T05:24:06.294Z,5.93
2019-01-15T05:26:55.114Z,6.11
2019-01-15T05:29:44.018Z,6.15
2019-01-15T05:32:32.895Z,6.18
2019-01-15T05:35:14.346Z,6.20
2019-01-15T05:38:03.160Z,6.21
2019-01-15T05:40:52.077Z,6.19
2019-01-15T05:43:40.918Z,6.20
2019-01-15T05:46:29.768Z,6.20
2019-01-15T05:49:18.580Z,6.18
2019-01-15T05:52:07.431Z,6.18
2019-01-15T05:54:56.335Z,6.15
2019-01-15T05:57:45.207Z,6.12
2019-01-15T06:00:34.124Z,6.11
2019-01-15T06:03:23.041Z,6.11
2019-01-15T06:06:11.940Z,6.12
2019-01-15T06:09:00.761Z,6.13
2019-01-15T06:11:49.251Z,6.14
2019-01-15T06:14:37.747Z,6.17
2019-01-15T06:17:26.695Z,6.19
2019-01-15T06:20:36.438Z,6.22
2019-01-15T06:23:25.302Z,6.18
2019-01-15T06:26:07.361Z,6.26
2019-01-15T06:28:56.420Z,6.29
2019-01-15T06:31:45.269Z,6.31
2019-01-15T06:34:34.147Z,6.35
2019-01-15T06:37:22.995Z,6.38
2019-01-15T06:40:31.141Z,6.40
2019-01-15T06:43:19.990Z,6.45
2019-01-15T06:46:08.873Z,6.48
2019-01-15T06:48:57.783Z,6.51
2019-01-15T06:51:27.369Z,6.54
2019-01-15T06:54:16.268Z,6.57
2019-01-15T06:57:05.283Z,6.60
2019-01-15T06:59:55.055Z,6.61
2019-01-15T07:02:44.730Z,6.61
2019-01-15T07:05:33.651Z,6.25
2019-01-15T07:08:03.361Z,6.64
2019-01-15T07:10:52.269Z,6.66
2019-01-15T07:13:41.077Z,6.67
2019-01-15T07:19:10.107Z,6.71
2019-01-15T07:21:52.293Z,6.73
2019-01-15T07:24:53.108Z,6.75
2019-01-15T07:27:12.411Z,6.77
2019-01-15T07:30:01.238Z,6.80
2019-01-15T07:32:30.796Z,6.84
2019-01-15T07:35:19.718Z,6.86
2019-01-15T07:38:08.590Z,6.88
2019-01-15T07:40:57.427Z,6.91
2019-01-15T07:43:46.232Z,6.93
2019-01-15T07:46:35.074Z,6.96
2019-01-15T07:49:23.874Z,6.97
2019-01-15T07:51:53.365Z,6.98
2019-01-15T07:57:38.168Z,7.01
2019-01-15T08:00:27.344Z,7.01
2019-01-15T08:03:16.252Z,7.04
2019-01-15T08:06:05.544Z,7.05
2019-01-15T08:08:54.360Z,7.08
2019-01-15T08:11:43.385Z,7.12
2019-01-15T08:14:32.277Z,7.13
2019-01-15T08:17:21.105Z,7.16
2019-01-15T08:20:30.875Z,7.19
2019-01-15T08:23:19.346Z,7.20
2019-01-15T08:26:07.896Z,7.23
2019-01-15T08:28:37.525Z,7.26
2019-01-15T08:31:26.954Z,7.30
2019-01-15T08:34:15.795Z,7.33
2019-01-15T08:37:04.745Z,7.38
2019-01-15T08:39:53.552Z,7.44
2019-01-15T08:42:42.494Z,7.49
2019-01-15T08:45:31.391Z,7.53
2019-01-15T08:48:19.900Z,7.58
2019-01-15T08:56:40.654Z,7.73
2019-01-15T08:59:29.496Z,7.78
2019-01-15T09:02:17.995Z,7.52
2019-01-15T09:05:07.238Z,7.87
2019-01-15T09:07:56.130Z,7.92
2019-01-15T09:10:37.563Z,7.96
2019-01-15T09:13:07.249Z,8.02
2019-01-15T09:15:56.076Z,8.07
2019-01-15T09:18:25.652Z,8.12
2019-01-15T09:21:14.553Z,8.18
2019-01-15T09:24:03.383Z,8.23
2019-01-15T09:26:52.299Z,8.29
2019-01-15T09:29:41.300Z,8.37
2019-01-15T09:32:30.208Z,8.05
2019-01-15T09:35:12.297Z,8.48
2019-01-15T09:40:56.602Z,8.58
2019-01-15T09:43:46.141Z,8.61
2019-01-15T09:46:35.069Z,8.65
2019-01-15T09:49:23.879Z,8.68
2019-01-15T09:52:20.212Z,8.71
2019-01-15T09:55:03.613Z,8.75
2019-01-15T09:57:33.146Z,8.80
2019-01-15T10:00:22.103Z,8.83
2019-01-15T10:03:10.972Z,8.87
2019-01-15T10:05:59.873Z,8.90
2019-01-15T10:08:48.745Z,8.95
2019-01-15T10:11:39.168Z,8.97
2019-01-15T10:14:21.370Z,9.00
2019-01-15T10:17:10.302Z,9.01
2019-01-15T10:19:59.114Z,9.02
2019-01-15T10:22:48.672Z,9.06
2019-01-15T10:28:15.350Z,9.11
2019-01-15T10:31:25.453Z,9.15
2019-01-15T10:34:35.322Z,9.18
2019-01-15T10:37:24.162Z,9.21
2019-01-15T10:40:12.996Z,9.28
2019-01-15T10:43:01.874Z,9.29
2019-01-15T10:45:50.731Z,9.32
2019-01-15T10:48:39.549Z,9.35
2019-01-15T10:51:28.385Z,9.38
2019-01-15T10:54:17.206Z,9.40
2019-01-15T10:57:06.181Z,9.44
2019-01-15T10:59:55.012Z,9.48
2019-01-15T11:02:43.876Z,9.53
2019-01-15T11:05:32.738Z,9.57
2019-01-15T11:08:02.307Z,9.60
2019-01-15T11:10:51.226Z,9.62
2019-01-15T11:13:40.136Z,9.65
2019-01-15T11:16:28.933Z,9.68
2019-01-15T11:19:17.785Z,9.71
2019-01-15T11:22:06.727Z,9.77
2019-01-15T11:24:55.606Z,9.82
2019-01-15T11:27:44.561Z,9.87
2019-01-15T11:30:40.555Z,9.91
2019-01-15T11:33:10.077Z,9.94
2019-01-15T11:35:58.949Z,9.94
2019-01-15T11:38:40.597Z,9.95
2019-01-15T11:41:29.480Z,9.96
2019-01-15T11:43:58.973Z,9.97
2019-01-15T11:46:47.889Z,9.98
2019-01-15T11:49:36.739Z,10.00
2019-01-15T11:52:25.588Z,10.01
2019-01-15T11:55:15.106Z,9.69
2019-01-15T11:58:03.926Z,10.03
2019-01-15T12:04:08.219Z,10.00
2019-01-15T12:07:16.103Z,9.99
2019-01-15T12:17:08.743Z,10.00
2019-01-15T12:20:00.598Z,10.03
2019-01-15T12:25:34.134Z,10.03
2019-01-15T12:29:08.924Z,10.04
2019-01-15T12:31:58.842Z,10.04
2019-01-15T12:38:06.217Z,10.02
2019-01-15T12:41:14.097Z,10.08
2019-01-15T12:44:21.942Z,10.10
2019-01-15T12:47:29.963Z,10.11
2019-01-15T12:50:37.892Z,10.14
2019-01-15T12:53:45.833Z,10.14
2019-01-15T12:56:29.312Z,10.15
2019-01-15T12:59:37.196Z,10.14
2019-01-15T13:08:17.279Z,10.09
2019-01-15T13:11:05.987Z,10.08
2019-01-15T13:14:13.941Z,9.75
2019-01-15T13:17:21.829Z,10.05
2019-01-15T13:20:50.604Z,10.04
2019-01-15T13:30:04.092Z,10.01
2019-01-15T13:36:07.791Z,9.97
2019-01-15T13:42:11.760Z,9.93
2019-01-15T13:45:19.657Z,9.92
2019-01-15T13:48:27.798Z,9.92
2019-01-15T13:54:45.068Z,9.58
2019-01-15T13:57:53.003Z,9.90
2019-01-15T14:00:41.604Z,9.88
2019-01-15T14:03:49.468Z,9.88
2019-01-15T14:06:38.021Z,9.88
2019-01-15T14:09:45.995Z,9.88
2019-01-15T14:12:53.843Z,9.88
2019-01-15T14:15:55.036Z,9.87
2019-01-15T14:18:43.622Z,9.86
2019-01-15T14:21:32.171Z,9.86
2019-01-15T14:24:40.045Z,9.76
2019-01-15T14:36:39.032Z,9.59
2019-01-15T14:39:39.770Z,9.86
2019-01-15T14:42:47.657Z,9.82
2019-01-15T14:45:56.621Z,9.86
2019-01-15T14:48:45.868Z,9.86
2019-01-15T14:51:53.748Z,9.84
2019-01-15T14:55:01.612Z,9.83
2019-01-15T14:57:50.178Z,9.80
2019-01-15T15:00:58.130Z,9.77
2019-01-15T15:06:42.630Z,9.73
2019-01-15T15:09:31.250Z,9.73
2019-01-15T15:12:39.127Z,9.72
2019-01-15T15:21:52.329Z,9.72
2019-01-15T15:25:00.279Z,9.40
2019-01-15T15:28:08.215Z,9.72
2019-01-15T15:30:56.822Z,9.71
2019-01-15T15:34:04.719Z,9.72
2019-01-15T15:37:12.915Z,9.71
2019-01-15T15:40:14.236Z,9.69
2019-01-15T15:43:22.193Z,9.70
2019-01-15T15:46:30.131Z,9.70
2019-01-15T15:49:38.033Z,9.68
2019-01-15T15:52:45.989Z,9.67
2019-01-15T15:55:53.935Z,9.65
2019-01-15T15:59:01.856Z,9.64
2019-01-15T16:05:19.215Z,9.64
2019-01-15T16:08:27.166Z,9.62
2019-01-15T16:17:07.826Z,9.61
2019-01-15T16:23:05.829Z,9.28
2019-01-15T16:26:13.771Z,9.60
2019-01-15T16:29:02.328Z,9.59
2019-01-15T16:31:50.856Z,9.58
2019-01-15T16:34:39.416Z,9.57
2019-01-15T16:40:34.505Z,9.56
2019-01-15T16:43:42.473Z,9.55
2019-01-15T16:46:50.391Z,9.45
2019-01-15T16:49:58.485Z,9.55
2019-01-15T16:53:06.494Z,9.40
2019-01-15T16:55:55.137Z,9.55
2019-01-15T16:59:03.029Z,9.56
2019-01-15T17:02:10.980Z,9.55
2019-01-15T17:05:18.941Z,9.55
2019-01-15T17:08:26.885Z,9.54
2019-01-15T17:11:34.884Z,9.54
2019-01-15T17:14:42.794Z,9.53
2019-01-15T17:17:31.380Z,9.52
2019-01-15T17:23:38.530Z,9.53
2019-01-15T17:29:23.090Z,9.55
2019-01-15T17:32:30.961Z,9.56
2019-01-15T17:35:38.825Z,9.56
2019-01-15T17:38:39.139Z,9.53
2019-01-15T17:44:23.640Z,9.57
2019-01-15T17:47:31.656Z,9.57
2019-01-15T17:50:39.666Z,9.18
2019-01-15T17:56:56.987Z,9.59
2019-01-15T17:59:45.527Z,9.59
2019-01-15T18:02:53.394Z,9.60
2019-01-15T18:06:01.326Z,9.59
2019-01-15T18:09:09.210Z,9.59
2019-01-15T18:12:17.109Z,9.60
2019-01-15T18:14:46.463Z,9.59
2019-01-15T18:17:54.333Z,9.59
2019-01-15T18:21:02.297Z,9.59
2019-01-15T18:27:19.571Z,9.33
2019-01-15T18:30:48.393Z,9.60
2019-01-15T18:33:56.358Z,9.61
2019-01-15T18:37:04.251Z,9.62
2019-01-15T18:39:48.052Z,9.64
2019-01-15T18:42:55.977Z,9.64
2019-01-15T18:46:03.877Z,9.65
2019-01-15T18:49:11.737Z,9.41
2019-01-15T18:52:19.692Z,9.68
2019-01-15T18:58:37.125Z,9.69
2019-01-15T19:01:25.803Z,9.58
2019-01-15T19:04:33.751Z,9.70
2019-01-15T19:07:22.373Z,9.71
2019-01-15T19:10:30.475Z,9.71
2019-01-15T19:13:19.072Z,9.71
2019-01-15T19:16:27.085Z,9.39
2019-01-15T19:19:12.060Z,9.71
2019-01-15T19:25:15.890Z,9.70
2019-01-15T19:28:23.817Z,9.71
2019-01-15T19:31:31.689Z,9.71
2019-01-15T19:34:39.630Z,9.72
2019-01-15T19:37:47.490Z,9.41
2019-01-15T19:46:25.390Z,9.76
2019-01-15T19:49:33.327Z,9.76
2019-01-15T19:52:41.184Z,9.76
2019-01-15T19:55:49.041Z,9.75
2019-01-15T20:01:52.721Z,9.49
2019-01-15T20:04:41.340Z,9.75
2019-01-15T20:07:49.283Z,9.74
2019-01-15T20:16:34.228Z,9.73
2019-01-15T20:19:16.399Z,9.70
2019-01-15T20:22:05.092Z,9.32
2019-01-15T20:25:12.944Z,9.69
2019-01-15T20:28:01.625Z,9.64
2019-01-15T20:31:09.572Z,9.67
2019-01-15T20:34:17.452Z,9.66
2019-01-15T20:37:25.395Z,9.66
2019-01-15T20:40:33.452Z,9.66
2019-01-15T20:43:41.407Z,9.64
2019-01-15T20:46:49.364Z,9.64
2019-01-15T20:49:57.212Z,9.62
2019-01-15T20:53:05.174Z,9.60
2019-01-15T20:55:53.879Z,9.60
2019-01-15T20:59:01.774Z,9.58
2019-01-15T21:02:09.727Z,9.56
2019-01-15T21:05:17.594Z,9.54
2019-01-15T21:08:25.571Z,9.53
2019-01-15T21:11:33.467Z,9.52
2019-01-15T21:14:41.434Z,9.19
2019-01-15T21:20:45.237Z,9.49
2019-01-15T21:23:33.815Z,9.47
2019-01-15T21:26:41.755Z,9.48
2019-01-15T21:29:49.644Z,9.47
2019-01-15T21:32:38.240Z,9.42
2019-01-15T21:35:46.125Z,9.46
2019-01-15T21:38:53.967Z,9.44
2019-01-15T21:41:37.195Z,9.44
2019-01-15T21:47:54.521Z,9.41
2019-01-15T21:50:43.352Z,9.39
2019-01-15T21:53:31.967Z,9.39
2019-01-15T21:59:49.436Z,9.35
2019-01-15T22:06:06.767Z,9.33
2019-01-15T22:09:14.661Z,9.32
2019-01-15T22:12:22.480Z,8.97
2019-01-15T22:15:30.446Z,9.33
2019-01-15T22:18:38.325Z,9.35
2019-01-15T22:21:46.231Z,9.34
2019-01-15T22:24:54.075Z,9.33
2019-01-15T22:30:57.765Z,9.33
2019-01-15T22:34:05.600Z,9.33
2019-01-15T22:36:54.291Z,9.33
2019-01-15T22:40:02.154Z,9.31
2019-01-15T22:42:50.719Z,9.29
2019-01-15T22:48:38.638Z,8.89
2019-01-15T22:51:46.503Z,9.25
2019-01-15T22:57:50.176Z,9.26
2019-01-15T23:01:18.958Z,9.27
2019-01-15T23:04:47.749Z,9.23
2019-01-15T23:07:55.700Z,9.28
2019-01-15T23:11:03.532Z,9.28
2019-01-15T23:14:11.480Z,9.28
2019-01-15T23:17:19.362Z,9.30
2019-01-15T23:20:48.142Z,9.30
2019-01-15T23:23:56.079Z,9.29
2019-01-15T23:27:03.904Z,9.31
2019-01-15T23:30:11.830Z,9.32
2019-01-15T23:33:19.662Z,9.31
2019-01-15T23:39:44.583Z,9.33
2019-01-15T23:42:27.619Z,9.33
2019-01-15T23:45:28.696Z,9.33
2019-01-15T23:48:36.605Z,8.95
2019-01-15T23:51:44.427Z,9.32
2019-01-15T23:54:32.970Z,9.37
2019-01-15T23:57:40.881Z,9.38
