createdAt,value
2018-07-21T00:02:23.360Z,5.80
2018-07-21T00:05:27.584Z,5.07
2018-07-21T00:08:31.780Z,5.10
2018-07-21T00:11:36.026Z,5.30
2018-07-21T00:14:40.213Z,4.33
2018-07-21T00:17:44.456Z,3.97
2018-07-21T00:20:48.709Z,8.67
2018-07-21T00:23:52.916Z,4.97
2018-07-21T00:26:57.132Z,4.73
2018-07-21T00:30:01.342Z,6.27
2018-07-21T00:33:05.585Z,4.43
2018-07-21T00:36:09.809Z,6.43
2018-07-21T00:39:15.480Z,6.33
2018-07-21T00:42:19.745Z,7.97
2018-07-21T00:45:24.033Z,4.33
2018-07-21T00:48:28.248Z,5.40
2018-07-21T00:51:32.440Z,5.17
2018-07-21T00:54:36.668Z,5.80
2018-07-21T00:57:40.873Z,5.33
2018-07-21T01:00:45.075Z,6.50
2018-07-21T01:03:49.280Z,6.30
2018-07-21T01:06:53.480Z,5.00
2018-07-21T01:09:57.702Z,4.73
2018-07-21T01:13:01.914Z,4.93
2018-07-21T01:16:06.437Z,5.83
2018-07-21T01:19:10.653Z,6.80
2018-07-21T01:22:14.933Z,5.73
2018-07-21T01:25:19.188Z,6.07
2018-07-21T01:28:23.405Z,5.67
2018-07-21T01:31:27.604Z,4.93
2018-07-21T01:34:31.797Z,7.07
2018-07-21T01:37:36.001Z,5.63
2018-07-21T01:40:40.198Z,8.57
2018-07-21T01:43:44.404Z,9.07
2018-07-21T01:46:48.606Z,7.63
2018-07-21T01:49:52.819Z,11.10
2018-07-21T01:52:57.061Z,7.73
2018-07-21T01:56:01.260Z,8.37
2018-07-21T01:59:05.477Z,5.27
2018-07-21T02:02:09.717Z,5.93
2018-07-21T02:05:14.072Z,5.87
2018-07-21T02:08:18.277Z,6.07
2018-07-21T02:11:22.496Z,6.20
2018-07-21T02:14:26.693Z,7.07
2018-07-21T02:17:30.893Z,7.00
2018-07-21T02:20:35.089Z,7.13
2018-07-21T02:23:39.359Z,9.10
2018-07-21T02:26:43.566Z,8.20
2018-07-21T02:29:47.788Z,9.13
2018-07-21T02:32:52.007Z,8.60
2018-07-21T02:35:56.067Z,7.07
2018-07-21T02:39:00.293Z,9.17
2018-07-21T02:42:04.506Z,10.63
2018-07-21T02:45:08.736Z,9.63
2018-07-21T02:48:12.934Z,6.10
2018-07-21T02:51:17.149Z,9.33
2018-07-21T02:54:21.558Z,6.77
2018-07-21T02:57:25.747Z,8.20
2018-07-21T03:00:29.961Z,6.97
2018-07-21T03:03:34.189Z,6.80
2018-07-21T03:06:38.385Z,8.10
2018-07-21T03:09:42.590Z,6.80
2018-07-21T03:12:46.804Z,8.77
2018-07-21T03:15:51.005Z,6.63
2018-07-21T03:18:55.234Z,8.13
2018-07-21T03:21:59.409Z,9.00
2018-07-21T03:25:03.637Z,6.80
2018-07-21T03:28:07.872Z,9.53
2018-07-21T03:31:12.074Z,12.37
2018-07-21T03:34:16.297Z,8.10
2018-07-21T03:37:20.489Z,6.97
2018-07-21T03:40:24.760Z,9.53
2018-07-21T03:43:28.936Z,7.67
2018-07-21T03:46:33.148Z,7.13
2018-07-21T03:49:37.336Z,9.60
2018-07-21T03:52:41.360Z,7.47
2018-07-21T03:55:45.338Z,7.50
2018-07-21T03:58:49.561Z,7.73
2018-07-21T04:01:53.753Z,11.03
2018-07-21T04:04:57.973Z,9.63
2018-07-21T04:08:02.181Z,7.73
2018-07-21T04:11:06.529Z,8.23
2018-07-21T04:14:10.956Z,8.03
2018-07-21T04:17:23.237Z,10.03
2018-07-21T04:20:27.424Z,7.50
2018-07-21T04:23:31.625Z,8.10
2018-07-21T04:26:35.906Z,7.17
2018-07-21T04:29:40.104Z,8.17
2018-07-21T04:32:44.127Z,7.57
2018-07-21T04:35:51.909Z,8.13
2018-07-21T04:38:56.125Z,9.00
2018-07-21T04:42:00.328Z,9.07
2018-07-21T04:45:04.520Z,8.07
2018-07-21T04:48:08.730Z,7.90
2018-07-21T04:51:12.961Z,8.97
2018-07-21T04:54:17.177Z,7.53
2018-07-21T04:57:21.397Z,7.17
2018-07-21T05:00:25.613Z,10.37
2018-07-21T05:03:29.829Z,7.20
2018-07-21T05:06:34.060Z,8.87
2018-07-21T05:09:38.274Z,9.80
2018-07-21T05:12:42.500Z,6.87
2018-07-21T05:15:46.711Z,8.47
2018-07-21T05:18:50.945Z,8.33
2018-07-21T05:21:55.163Z,6.73
2018-07-21T05:24:59.417Z,7.33
2018-07-21T05:28:03.650Z,10.07
2018-07-21T05:31:07.925Z,8.00
2018-07-21T05:34:12.174Z,9.53
2018-07-21T05:37:16.380Z,6.57
2018-07-21T05:40:20.612Z,7.20
2018-07-21T05:43:24.884Z,6.30
2018-07-21T05:46:29.106Z,8.17
2018-07-21T05:49:33.473Z,7.63
2018-07-21T05:52:37.737Z,10.17
2018-07-21T05:55:41.953Z,4.87
2018-07-21T05:58:46.177Z,8.23
2018-07-21T06:01:50.434Z,8.10
2018-07-21T06:04:54.657Z,5.17
2018-07-21T06:07:58.852Z,8.07
2018-07-21T06:11:03.105Z,4.87
2018-07-21T06:14:07.473Z,3.97
2018-07-21T06:17:12.125Z,7.17
2018-07-21T06:20:16.361Z,4.60
2018-07-21T06:23:20.595Z,8.83
2018-07-21T06:26:24.809Z,5.63
2018-07-21T06:29:29.054Z,4.87
2018-07-21T06:32:33.252Z,3.03
2018-07-21T06:35:37.537Z,7.13
2018-07-21T06:38:41.762Z,4.37
2018-07-21T06:41:45.992Z,7.53
2018-07-21T06:44:50.203Z,3.47
2018-07-21T06:47:54.453Z,4.53
2018-07-21T06:50:58.755Z,5.70
2018-07-21T06:54:03.044Z,3.03
2018-07-21T06:57:07.317Z,3.33
2018-07-21T07:00:11.313Z,4.57
2018-07-21T07:03:15.521Z,4.20
2018-07-21T07:06:19.783Z,4.30
2018-07-21T07:09:24.031Z,4.63
2018-07-21T07:12:28.270Z,5.17
2018-07-21T07:15:32.486Z,4.40
2018-07-21T07:18:36.778Z,5.63
2018-07-21T07:21:41.085Z,4.80
2018-07-21T07:24:45.410Z,6.03
2018-07-21T07:27:49.612Z,3.13
2018-07-21T07:30:53.821Z,3.90
2018-07-21T07:33:58.044Z,6.27
2018-07-21T07:37:02.272Z,4.90
2018-07-21T07:40:06.536Z,4.23
2018-07-21T07:43:10.789Z,6.90
2018-07-21T07:46:14.993Z,3.37
2018-07-21T07:49:19.223Z,6.37
2018-07-21T07:52:23.429Z,6.60
2018-07-21T07:55:32.097Z,3.57
2018-07-21T07:58:36.369Z,4.07
2018-07-21T08:01:40.581Z,8.10
2018-07-21T08:04:44.809Z,5.53
2018-07-21T08:07:48.992Z,3.97
2018-07-21T08:10:53.204Z,6.87
2018-07-21T08:13:57.398Z,5.23
2018-07-21T08:17:01.624Z,5.33
2018-07-21T08:20:05.880Z,4.23
2018-07-21T08:23:10.124Z,4.17
2018-07-21T08:26:14.319Z,4.90
2018-07-21T08:29:18.557Z,5.10
2018-07-21T08:32:22.780Z,4.10
2018-07-21T08:35:26.981Z,6.10
2018-07-21T08:38:31.214Z,5.33
2018-07-21T08:41:35.513Z,7.57
2018-07-21T08:44:39.708Z,3.47
2018-07-21T08:47:43.975Z,4.43
2018-07-21T08:50:48.326Z,3.70
2018-07-21T08:53:52.569Z,5.97
2018-07-21T08:56:56.844Z,5.30
2018-07-21T09:00:01.110Z,4.17
2018-07-21T09:03:05.409Z,3.43
2018-07-21T09:06:09.624Z,4.90
2018-07-21T09:09:13.856Z,3.10
2018-07-21T09:12:18.074Z,7.57
2018-07-21T09:15:22.380Z,6.10
2018-07-21T09:18:26.640Z,4.60
2018-07-21T09:21:31.028Z,5.83
2018-07-21T09:24:35.276Z,5.23
2018-07-21T09:27:39.520Z,3.63
2018-07-21T09:30:43.841Z,4.90
2018-07-21T09:33:48.104Z,5.87
2018-07-21T09:36:52.426Z,5.72
2018-07-21T09:39:56.736Z,7.97
2018-07-21T09:43:01.017Z,4.50
2018-07-21T09:46:05.904Z,4.80
2018-07-21T09:49:10.157Z,3.90
2018-07-21T09:52:14.317Z,5.57
2018-07-21T09:55:18.540Z,6.83
2018-07-21T09:58:22.738Z,8.37
2018-07-21T10:01:26.947Z,9.20
2018-07-21T10:04:31.171Z,14.03
2018-07-21T10:07:35.369Z,8.13
2018-07-21T10:10:39.608Z,9.27
2018-07-21T10:13:43.835Z,5.83
2018-07-21T10:16:48.062Z,5.17
2018-07-21T10:19:52.409Z,5.03
2018-07-21T10:22:56.644Z,5.37
2018-07-21T10:26:06.217Z,6.40
2018-07-21T10:29:13.396Z,4.83
2018-07-21T10:32:17.618Z,4.43
2018-07-21T10:35:21.856Z,6.53
2018-07-21T10:38:26.073Z,3.90
2018-07-21T10:41:30.314Z,4.13
2018-07-21T10:44:34.609Z,4.87
2018-07-21T10:47:38.772Z,5.50
2018-07-21T10:50:42.964Z,3.33
2018-07-21T10:53:47.173Z,6.43
2018-07-21T10:56:51.384Z,6.03
2018-07-21T10:59:55.597Z,8.73
2018-07-21T11:02:59.808Z,4.83
2018-07-21T11:06:03.805Z,7.77
2018-07-21T11:09:10.413Z,4.30
2018-07-21T11:12:14.652Z,4.87
2018-07-21T11:15:18.928Z,9.13
2018-07-21T11:18:23.173Z,8.80
2018-07-21T11:21:27.411Z,6.97
2018-07-21T11:24:31.698Z,9.73
2018-07-21T11:27:36.163Z,7.20
2018-07-21T11:30:40.369Z,6.00
2018-07-21T11:33:44.614Z,8.40
2018-07-21T11:36:48.858Z,3.47
2018-07-21T11:39:53.524Z,7.43
2018-07-21T11:42:57.718Z,7.80
2018-07-21T11:46:01.947Z,5.53
2018-07-21T11:49:06.244Z,4.80
2018-07-21T11:52:10.492Z,6.37
2018-07-21T11:55:14.725Z,5.20
2018-07-21T11:58:19.237Z,7.60
2018-07-21T12:01:23.497Z,4.77
2018-07-21T12:04:28.589Z,4.40
2018-07-21T12:07:32.837Z,7.10
2018-07-21T12:10:37.279Z,6.80
2018-07-21T12:13:41.590Z,4.67
2018-07-21T12:16:45.817Z,4.60
2018-07-21T12:19:50.112Z,7.93
2018-07-21T12:22:56.188Z,5.40
2018-07-21T12:26:00.536Z,10.67
2018-07-21T12:29:05.652Z,6.07
2018-07-21T12:32:10.028Z,6.77
2018-07-21T12:35:14.389Z,6.67
2018-07-21T12:38:18.921Z,9.70
2018-07-21T12:41:23.322Z,6.07
2018-07-21T12:44:27.592Z,7.67
2018-07-21T12:47:31.835Z,5.57
2018-07-21T12:50:36.114Z,5.73
2018-07-21T12:53:40.393Z,6.07
2018-07-21T12:56:44.621Z,4.90
2018-07-21T12:59:48.915Z,4.47
2018-07-21T13:02:53.153Z,6.90
2018-07-21T13:05:57.500Z,6.63
2018-07-21T13:09:02.198Z,6.67
2018-07-21T13:12:06.696Z,6.97
2018-07-21T13:15:10.933Z,5.00
2018-07-21T13:18:15.246Z,4.63
2018-07-21T13:21:19.520Z,7.20
2018-07-21T13:24:23.749Z,8.00
2018-07-21T13:27:28.042Z,7.30
2018-07-21T13:30:32.305Z,5.60
2018-07-21T13:33:36.549Z,6.83
2018-07-21T13:36:40.842Z,4.93
2018-07-21T13:39:45.085Z,6.93
2018-07-21T13:42:49.337Z,6.07
2018-07-21T13:45:53.604Z,7.63
2018-07-21T13:48:57.851Z,15.93
2018-07-21T13:52:02.114Z,6.63
2018-07-21T13:55:06.870Z,5.67
2018-07-21T13:58:11.082Z,10.30
2018-07-21T14:01:15.353Z,7.67
2018-07-21T14:04:19.621Z,7.80
2018-07-21T14:07:23.889Z,7.90
2018-07-21T14:10:28.257Z,11.07
2018-07-21T14:13:32.504Z,6.20
2018-07-21T14:16:36.766Z,5.60
2018-07-21T14:19:41.000Z,6.23
2018-07-21T14:22:45.449Z,6.63
2018-07-21T14:25:49.808Z,5.60
2018-07-21T14:28:54.054Z,6.37
2018-07-21T14:31:58.337Z,6.00
2018-07-21T14:35:02.575Z,5.00
2018-07-21T14:38:07.009Z,5.80
2018-07-21T14:41:11.032Z,6.37
2018-07-21T14:44:15.298Z,5.30
2018-07-21T14:47:19.509Z,5.80
2018-07-21T14:50:23.723Z,7.20
2018-07-21T14:53:27.915Z,9.00
2018-07-21T14:56:32.176Z,5.80
2018-07-21T14:59:36.427Z,7.70
2018-07-21T15:02:40.723Z,5.57
2018-07-21T15:05:45.001Z,7.20
2018-07-21T15:08:49.268Z,7.07
2018-07-21T15:11:53.574Z,4.33
2018-07-21T15:14:57.947Z,5.73
2018-07-21T15:18:02.203Z,6.73
2018-07-21T15:21:06.482Z,5.40
2018-07-21T15:24:10.780Z,4.80
2018-07-21T15:27:15.058Z,5.97
2018-07-21T15:30:19.304Z,6.10
2018-07-21T15:33:23.561Z,9.87
2018-07-21T15:36:27.800Z,5.27
2018-07-21T15:39:32.028Z,7.83
2018-07-21T15:42:36.269Z,8.03
2018-07-21T15:45:40.513Z,7.03
2018-07-21T15:48:44.780Z,5.67
2018-07-21T15:51:49.033Z,8.83
2018-07-21T15:54:53.271Z,6.00
2018-07-21T15:57:57.540Z,4.20
2018-07-21T16:01:01.784Z,4.43
2018-07-21T16:04:06.069Z,6.63
2018-07-21T16:07:10.296Z,6.13
2018-07-21T16:10:14.613Z,7.30
2018-07-21T16:13:18.905Z,8.53
2018-07-21T16:16:23.162Z,9.33
2018-07-21T16:19:27.432Z,6.27
2018-07-21T16:22:31.684Z,7.97
2018-07-21T16:25:35.969Z,6.87
2018-07-21T16:28:40.215Z,7.83
2018-07-21T16:31:44.472Z,5.73
2018-07-21T16:34:48.774Z,5.37
2018-07-21T16:37:52.964Z,6.20
2018-07-21T16:40:57.216Z,7.80
2018-07-21T16:44:01.490Z,5.93
2018-07-21T16:47:06.294Z,6.17
2018-07-21T16:50:10.544Z,8.83
2018-07-21T16:53:14.793Z,4.37
2018-07-21T16:56:19.044Z,5.10
2018-07-21T16:59:23.321Z,6.93
2018-07-21T17:02:27.577Z,5.23
2018-07-21T17:05:31.816Z,6.07
2018-07-21T17:08:36.067Z,9.27
2018-07-21T17:11:40.341Z,9.37
2018-07-21T17:14:44.586Z,6.80
2018-07-21T17:17:48.847Z,4.53
2018-07-21T17:20:53.119Z,9.37
2018-07-21T17:23:57.370Z,5.73
2018-07-21T17:27:01.610Z,7.57
2018-07-21T17:30:05.896Z,6.03
2018-07-21T17:33:10.142Z,4.87
2018-07-21T17:36:14.413Z,4.17
2018-07-21T17:39:18.437Z,7.83
2018-07-21T17:42:22.672Z,5.63
2018-07-21T17:45:26.924Z,8.53
2018-07-21T17:48:31.161Z,6.93
2018-07-21T17:51:35.956Z,7.20
2018-07-21T17:54:40.199Z,5.27
2018-07-21T17:57:44.480Z,5.33
2018-07-21T18:00:48.715Z,4.43
2018-07-21T18:03:53.033Z,7.47
2018-07-21T18:06:57.332Z,7.30
2018-07-21T18:10:01.585Z,4.57
2018-07-21T18:13:05.852Z,5.83
2018-07-21T18:16:10.166Z,5.73
2018-07-21T18:19:14.368Z,5.70
2018-07-21T18:22:18.641Z,4.50
2018-07-21T18:25:22.959Z,5.87
2018-07-21T18:28:27.162Z,5.10
2018-07-21T18:31:31.407Z,5.50
2018-07-21T18:34:35.661Z,4.57
2018-07-21T18:37:39.949Z,4.47
2018-07-21T18:40:44.192Z,4.77
2018-07-21T18:43:48.451Z,5.20
2018-07-21T18:46:52.677Z,3.20
2018-07-21T18:49:56.947Z,9.03
2018-07-21T18:53:01.207Z,3.87
2018-07-21T18:56:05.573Z,2.57
2018-07-21T18:59:09.808Z,4.70
2018-07-21T19:02:14.058Z,2.63
2018-07-21T19:05:18.273Z,4.37
2018-07-21T19:08:22.521Z,2.70
2018-07-21T19:11:26.760Z,4.57
2018-07-21T19:14:31.015Z,3.47
2018-07-21T19:17:35.319Z,3.57
2018-07-21T19:20:44.877Z,3.53
2018-07-21T19:23:50.180Z,2.80
2018-07-21T19:26:59.665Z,4.80
2018-07-21T19:30:03.973Z,5.10
2018-07-21T19:33:08.261Z,5.40
2018-07-21T19:36:12.484Z,3.70
2018-07-21T19:39:16.716Z,4.40
2018-07-21T19:42:20.948Z,4.30
2018-07-21T19:45:25.201Z,7.80
2018-07-21T19:48:29.452Z,3.00
2018-07-21T19:51:33.693Z,5.57
2018-07-21T19:54:37.936Z,6.37
2018-07-21T19:57:42.201Z,3.80
2018-07-21T20:00:46.438Z,4.80
2018-07-21T20:03:50.673Z,3.83
2018-07-21T20:06:54.933Z,5.77
2018-07-21T20:09:59.254Z,4.70
2018-07-21T20:13:03.553Z,8.57
2018-07-21T20:16:07.803Z,6.53
2018-07-21T20:19:12.034Z,7.53
2018-07-21T20:22:16.377Z,8.37
2018-07-21T20:25:21.798Z,11.30
2018-07-21T20:28:26.056Z,8.47
2018-07-21T20:31:30.353Z,9.17
2018-07-21T20:34:36.008Z,8.97
2018-07-21T20:37:40.373Z,12.33
2018-07-21T20:40:44.662Z,18.90
2018-07-21T20:43:49.003Z,54.10
2018-07-21T20:46:53.254Z,76.83
2018-07-21T20:49:57.502Z,56.03
2018-07-21T20:53:01.744Z,35.37
2018-07-21T20:56:06.025Z,28.67
2018-07-21T20:59:10.324Z,24.57
2018-07-21T21:02:14.722Z,10.63
2018-07-21T21:05:18.980Z,10.07
2018-07-21T21:08:23.318Z,2.93
2018-07-21T21:11:27.558Z,9.67
2018-07-21T21:14:31.804Z,6.53
2018-07-21T21:17:36.026Z,4.80
2018-07-21T21:20:40.288Z,6.63
2018-07-21T21:23:45.153Z,3.67
2018-07-21T21:26:49.449Z,4.83
2018-07-21T21:29:53.832Z,2.20
2018-07-21T21:32:58.120Z,4.20
2018-07-21T21:36:02.369Z,2.53
2018-07-21T21:39:10.649Z,5.40
2018-07-21T21:42:14.965Z,2.90
2018-07-21T21:45:19.158Z,2.50
2018-07-21T21:48:23.443Z,3.77
2018-07-21T21:51:27.664Z,4.47
2018-07-21T21:54:31.942Z,3.17
2018-07-21T21:57:36.205Z,4.73
2018-07-21T22:01:15.657Z,7.00
2018-07-21T22:04:19.901Z,5.67
2018-07-21T22:07:24.141Z,4.90
2018-07-21T22:10:28.397Z,5.27
2018-07-21T22:13:32.680Z,4.30
2018-07-21T22:16:36.932Z,7.20
2018-07-21T22:19:41.201Z,4.80
2018-07-21T22:22:46.084Z,5.60
2018-07-21T22:25:50.364Z,8.73
2018-07-21T22:28:54.602Z,9.80
2018-07-21T22:31:58.839Z,4.47
2018-07-21T22:35:03.085Z,3.37
2018-07-21T22:38:07.312Z,4.13
2018-07-21T22:41:11.572Z,4.23
2018-07-21T22:44:15.836Z,5.50
2018-07-21T22:47:20.077Z,2.00
2018-07-21T22:50:24.390Z,2.73
2018-07-21T22:53:28.640Z,3.77
2018-07-21T22:56:32.877Z,4.60
2018-07-21T22:59:37.137Z,4.47
2018-07-21T23:02:42.154Z,3.90
2018-07-21T23:05:46.422Z,2.73
2018-07-21T23:08:50.419Z,5.07
2018-07-21T23:11:54.648Z,9.33
2018-07-21T23:14:58.888Z,7.83
2018-07-21T23:18:03.174Z,9.50
2018-07-21T23:21:07.412Z,11.93
2018-07-21T23:24:11.652Z,10.90
2018-07-21T23:27:15.906Z,11.53
2018-07-21T23:30:20.967Z,12.50
2018-07-21T23:33:25.199Z,18.40
2018-07-21T23:36:29.447Z,9.87
2018-07-21T23:39:33.704Z,10.80
2018-07-21T23:42:37.981Z,8.07
2018-07-21T23:45:42.233Z,7.90
2018-07-21T23:48:46.505Z,5.37
2018-07-21T23:51:50.782Z,4.50
2018-07-21T23:54:55.033Z,5.47
2018-07-21T23:57:59.245Z,4.97
