createdAt,value
2019-01-19T00:00:24.020Z,56.53
2019-01-19T00:03:19.443Z,68.80
2019-01-19T00:06:18.505Z,75.93
2019-01-19T00:08:58.145Z,42.93
2019-01-19T00:12:17.638Z,36.20
2019-01-19T00:14:58.109Z,35.50
2019-01-19T00:18:03.225Z,45.50
2019-01-19T00:21:04.178Z,44.00
2019-01-19T00:24:30.134Z,47.10
2019-01-19T00:27:37.309Z,74.47
2019-01-19T00:30:27.025Z,84.50
2019-01-19T00:33:08.215Z,73.03
2019-01-19T00:36:05.796Z,54.93
2019-01-19T00:39:21.433Z,56.03
2019-01-19T00:42:19.856Z,57.40
2019-01-19T00:45:29.910Z,56.07
2019-01-19T00:48:36.460Z,57.23
2019-01-19T00:51:31.794Z,73.63
2019-01-19T00:54:10.585Z,71.17
2019-01-19T00:57:06.025Z,65.23
2019-01-19T00:59:43.355Z,51.10
2019-01-19T01:02:57.158Z,47.37
2019-01-19T01:05:50.028Z,46.40
2019-01-19T01:08:49.655Z,49.83
2019-01-19T01:12:03.477Z,38.97
2019-01-19T01:15:14.357Z,40.73
2019-01-19T01:17:51.173Z,35.93
2019-01-19T01:21:02.051Z,40.13
2019-01-19T01:24:04.319Z,40.67
2019-01-19T01:27:18.149Z,41.90
2019-01-19T01:30:46.798Z,37.70
2019-01-19T01:33:56.043Z,45.93
2019-01-19T01:36:38.901Z,44.33
2019-01-19T01:39:56.580Z,42.80
2019-01-19T01:43:01.285Z,45.87
2019-01-19T01:45:56.654Z,50.63
2019-01-19T01:48:50.232Z,48.33
2019-01-19T01:51:47.751Z,41.47
2019-01-19T01:54:55.675Z,39.13
2019-01-19T01:58:09.213Z,36.43
2019-01-19T02:01:19.126Z,36.63
2019-01-19T02:04:25.522Z,35.10
2019-01-19T02:07:24.122Z,33.27
2019-01-19T02:10:46.837Z,30.27
2019-01-19T02:13:30.604Z,30.40
2019-01-19T02:16:45.776Z,31.67
2019-01-19T02:20:11.472Z,31.87
2019-01-19T02:23:11.357Z,33.00
2019-01-19T02:26:28.821Z,34.73
2019-01-19T02:29:47.147Z,29.80
2019-01-19T02:32:26.895Z,30.50
2019-01-19T02:35:37.399Z,38.20
2019-01-19T02:38:27.905Z,35.60
2019-01-19T02:41:31.938Z,31.93
2019-01-19T02:44:41.397Z,33.83
2019-01-19T02:47:36.819Z,35.03
2019-01-19T02:50:31.581Z,48.67
2019-01-19T02:53:53.783Z,44.57
2019-01-19T02:56:46.262Z,49.20
2019-01-19T03:00:03.238Z,37.77
2019-01-19T03:03:13.971Z,35.33
2019-01-19T03:06:09.700Z,37.03
2019-01-19T03:09:26.825Z,37.50
2019-01-19T03:12:35.820Z,35.17
2019-01-19T03:15:41.076Z,35.70
2019-01-19T03:18:25.177Z,41.73
2019-01-19T03:21:38.524Z,38.43
2019-01-19T03:24:22.501Z,43.97
2019-01-19T03:27:21.416Z,37.17
2019-01-19T03:30:25.185Z,40.77
2019-01-19T03:33:51.245Z,35.90
2019-01-19T03:36:57.310Z,29.50
2019-01-19T03:40:22.912Z,45.73
2019-01-19T03:43:09.434Z,35.80
2019-01-19T03:46:00.318Z,40.53
2019-01-19T03:49:18.845Z,51.90
2019-01-19T03:52:23.323Z,40.47
2019-01-19T03:55:28.488Z,37.30
2019-01-19T03:58:26.334Z,33.20
2019-01-19T04:01:58.028Z,30.90
2019-01-19T04:05:06.044Z,33.60
2019-01-19T04:08:09.921Z,35.03
2019-01-19T04:11:03.658Z,36.53
2019-01-19T04:14:17.336Z,39.57
2019-01-19T04:17:12.463Z,38.03
2019-01-19T04:20:19.066Z,36.90
2019-01-19T04:22:52.423Z,36.33
2019-01-19T04:25:42.221Z,32.57
2019-01-19T04:28:13.289Z,37.00
2019-01-19T04:30:43.152Z,34.10
2019-01-19T04:33:13.014Z,36.30
2019-01-19T04:35:42.941Z,36.67
2019-01-19T04:38:12.802Z,35.53
2019-01-19T04:40:42.649Z,33.90
2019-01-19T04:43:12.557Z,35.83
2019-01-19T04:45:42.419Z,35.07
2019-01-19T04:48:12.380Z,35.03
2019-01-19T04:50:42.314Z,36.10
2019-01-19T04:53:12.177Z,39.10
2019-01-19T04:55:42.050Z,37.40
2019-01-19T04:58:12.182Z,32.10
2019-01-19T05:00:42.050Z,33.77
2019-01-19T05:03:11.941Z,32.47
2019-01-19T05:05:41.969Z,35.20
2019-01-19T05:08:11.821Z,35.17
2019-01-19T05:10:41.701Z,31.40
2019-01-19T05:13:11.619Z,34.80
2019-01-19T05:15:41.594Z,37.07
2019-01-19T05:18:11.654Z,30.07
2019-01-19T05:20:41.572Z,35.47
2019-01-19T05:23:11.527Z,31.53
2019-01-19T05:25:41.437Z,31.27
2019-01-19T05:28:11.333Z,30.27
2019-01-19T05:30:41.212Z,33.30
2019-01-19T05:33:11.104Z,34.70
2019-01-19T05:35:40.994Z,34.07
2019-01-19T05:38:10.960Z,27.40
2019-01-19T05:40:40.829Z,31.00
2019-01-19T05:43:11.636Z,29.50
2019-01-19T05:45:41.553Z,30.67
2019-01-19T05:48:11.416Z,25.77
2019-01-19T05:50:41.300Z,23.80
2019-01-19T05:53:11.164Z,25.47
2019-01-19T05:55:41.085Z,28.87
2019-01-19T05:58:10.944Z,25.77
2019-01-19T06:00:40.793Z,26.20
2019-01-19T06:03:10.717Z,29.00
2019-01-19T06:05:41.702Z,25.60
2019-01-19T06:08:11.673Z,29.40
2019-01-19T06:10:41.603Z,28.77
2019-01-19T06:13:11.462Z,30.73
2019-01-19T06:15:41.300Z,24.73
2019-01-19T06:18:11.564Z,26.53
2019-01-19T06:20:41.387Z,28.90
2019-01-19T06:23:11.257Z,24.10
2019-01-19T06:25:41.230Z,25.40
2019-01-19T06:28:11.111Z,25.77
2019-01-19T06:30:40.993Z,29.33
2019-01-19T06:33:11.055Z,26.03
2019-01-19T06:35:40.947Z,30.60
2019-01-19T06:38:10.917Z,29.33
2019-01-19T06:40:40.793Z,33.60
2019-01-19T06:43:10.696Z,31.63
2019-01-19T06:45:40.670Z,33.53
2019-01-19T06:48:10.571Z,38.20
2019-01-19T06:50:40.453Z,37.83
2019-01-19T06:53:10.408Z,43.27
2019-01-19T06:55:40.341Z,37.40
2019-01-19T06:58:10.765Z,34.73
2019-01-19T07:00:43.318Z,31.10
2019-01-19T07:03:13.207Z,35.60
2019-01-19T07:05:44.676Z,41.73
2019-01-19T07:08:16.126Z,36.07
2019-01-19T07:10:46.019Z,41.07
2019-01-19T07:13:15.934Z,41.30
2019-01-19T07:15:45.841Z,33.40
2019-01-19T07:18:15.715Z,37.07
2019-01-19T07:20:45.609Z,38.90
2019-01-19T07:23:15.538Z,37.30
2019-01-19T07:25:45.532Z,36.67
2019-01-19T07:28:15.549Z,49.77
2019-01-19T07:30:45.405Z,37.80
2019-01-19T07:33:15.294Z,61.43
2019-01-19T07:35:45.225Z,171.83
2019-01-19T07:38:15.140Z,112.10
2019-01-19T07:40:45.061Z,47.03
2019-01-19T07:43:16.817Z,42.00
2019-01-19T07:45:46.664Z,32.10
2019-01-19T07:48:17.081Z,42.60
2019-01-19T07:50:46.944Z,47.77
2019-01-19T07:53:16.891Z,50.43
2019-01-19T07:55:46.849Z,32.13
2019-01-19T08:01:45.559Z,34.43
2019-01-19T08:04:15.564Z,26.57
2019-01-19T08:06:45.476Z,31.17
2019-01-19T08:09:15.346Z,30.23
2019-01-19T08:11:45.240Z,25.90
2019-01-19T08:14:15.185Z,31.53
2019-01-19T08:16:45.192Z,30.77
2019-01-19T08:19:14.998Z,79.07
2019-01-19T08:21:44.896Z,82.10
2019-01-19T08:24:14.780Z,41.13
2019-01-19T08:26:44.684Z,46.87
2019-01-19T08:29:15.585Z,36.20
2019-01-19T08:31:45.446Z,34.77
2019-01-19T08:34:15.629Z,29.07
2019-01-19T08:36:46.162Z,25.50
2019-01-19T08:39:16.791Z,40.40
2019-01-19T08:41:47.764Z,33.37
2019-01-19T08:44:19.772Z,26.97
2019-01-19T08:46:49.665Z,34.03
2019-01-19T08:49:19.562Z,34.87
2019-01-19T08:51:49.916Z,36.80
2019-01-19T08:54:19.811Z,42.83
2019-01-19T08:56:49.745Z,42.03
2019-01-19T08:59:19.627Z,38.97
2019-01-19T09:01:49.485Z,35.90
2019-01-19T09:04:19.375Z,23.53
2019-01-19T09:06:49.223Z,29.47
2019-01-19T09:09:19.184Z,30.83
2019-01-19T09:11:49.081Z,26.17
2019-01-19T09:14:18.958Z,33.33
2019-01-19T09:16:48.877Z,28.63
2019-01-19T09:19:18.751Z,35.87
2019-01-19T09:21:49.740Z,37.80
2019-01-19T09:24:26.234Z,48.20
2019-01-19T09:26:56.255Z,30.60
2019-01-19T09:29:29.013Z,40.37
2019-01-19T09:31:59.051Z,37.03
2019-01-19T09:34:28.908Z,37.87
2019-01-19T09:36:58.915Z,29.63
2019-01-19T09:39:28.772Z,26.70
2019-01-19T09:41:58.680Z,29.27
2019-01-19T09:44:28.654Z,25.40
2019-01-19T09:46:58.515Z,30.90
2019-01-19T09:49:28.379Z,31.43
2019-01-19T09:51:58.264Z,29.20
2019-01-19T09:54:28.123Z,40.00
2019-01-19T09:56:58.008Z,39.10
2019-01-19T09:59:29.119Z,64.27
2019-01-19T10:01:58.977Z,98.33
2019-01-19T10:04:28.892Z,50.17
2019-01-19T10:06:58.745Z,23.80
2019-01-19T10:09:30.091Z,23.47
2019-01-19T10:12:00.559Z,23.50
2019-01-19T10:14:30.428Z,27.17
2019-01-19T10:17:00.399Z,33.17
2019-01-19T10:19:30.327Z,23.43
2019-01-19T10:22:00.297Z,34.70
2019-01-19T10:24:30.160Z,30.03
2019-01-19T10:27:00.037Z,72.30
2019-01-19T10:29:30.488Z,144.27
2019-01-19T10:32:00.385Z,49.60
2019-01-19T10:34:30.230Z,34.93
2019-01-19T10:37:00.545Z,26.07
2019-01-19T10:39:30.464Z,33.77
2019-01-19T10:42:00.332Z,29.90
2019-01-19T10:44:30.217Z,38.57
2019-01-19T10:47:00.510Z,34.97
2019-01-19T10:49:30.373Z,34.80
2019-01-19T10:52:00.261Z,53.40
2019-01-19T10:54:30.182Z,60.13
2019-01-19T10:57:00.059Z,74.03
2019-01-19T10:59:30.477Z,63.60
2019-01-19T11:02:00.370Z,50.87
2019-01-19T11:04:30.232Z,57.03
2019-01-19T11:07:00.160Z,39.77
2019-01-19T11:09:30.105Z,35.73
2019-01-19T11:12:00.071Z,30.37
2019-01-19T11:14:30.050Z,29.40
2019-01-19T11:16:59.925Z,26.17
2019-01-19T11:19:31.056Z,31.73
2019-01-19T11:22:01.076Z,34.83
2019-01-19T11:24:31.109Z,63.83
2019-01-19T11:27:01.645Z,58.43
2019-01-19T11:29:31.555Z,54.40
2019-01-19T11:32:01.405Z,92.03
2019-01-19T11:34:31.312Z,80.00
2019-01-19T11:37:03.772Z,28.53
2019-01-19T11:39:33.670Z,30.63
2019-01-19T11:42:03.566Z,30.33
2019-01-19T11:44:33.481Z,32.97
2019-01-19T11:47:03.349Z,30.80
2019-01-19T11:49:33.205Z,28.23
2019-01-19T11:52:03.124Z,30.10
2019-01-19T11:54:33.413Z,51.93
2019-01-19T11:57:03.256Z,64.03
2019-01-19T11:59:33.183Z,48.97
2019-01-19T12:02:03.029Z,79.13
2019-01-19T12:04:33.072Z,31.13
2019-01-19T12:07:02.972Z,28.27
2019-01-19T12:09:32.955Z,55.10
2019-01-19T12:12:02.883Z,44.10
2019-01-19T12:14:33.102Z,35.97
2019-01-19T12:17:02.960Z,58.03
2019-01-19T12:19:32.873Z,86.83
2019-01-19T12:22:02.750Z,44.80
2019-01-19T12:24:32.621Z,45.00
2019-01-19T12:27:02.566Z,45.87
2019-01-19T12:29:32.475Z,49.47
2019-01-19T12:32:02.339Z,19.40
2019-01-19T12:34:32.257Z,29.47
2019-01-19T12:37:02.158Z,25.77
2019-01-19T12:39:32.080Z,51.67
2019-01-19T12:42:02.022Z,37.10
2019-01-19T12:44:31.875Z,26.90
2019-01-19T12:47:01.755Z,36.70
2019-01-19T12:49:31.669Z,43.23
2019-01-19T12:52:01.641Z,40.30
2019-01-19T12:54:31.506Z,37.47
2019-01-19T12:57:01.527Z,50.20
2019-01-19T12:59:31.400Z,50.33
2019-01-19T13:02:01.245Z,57.73
2019-01-19T13:04:31.157Z,37.63
2019-01-19T13:07:16.870Z,38.60
2019-01-19T13:09:59.676Z,39.93
2019-01-19T13:13:22.400Z,40.30
2019-01-19T13:16:45.102Z,41.23
2019-01-19T13:19:45.081Z,32.67
2019-01-19T13:22:54.404Z,28.93
2019-01-19T13:26:17.121Z,33.33
2019-01-19T13:29:40.084Z,43.27
2019-01-19T13:32:28.854Z,44.13
2019-01-19T13:35:55.013Z,42.73
2019-01-19T13:39:17.025Z,23.70
2019-01-19T13:42:25.869Z,47.43
2019-01-19T13:45:35.879Z,26.70
2019-01-19T13:48:37.323Z,24.90
2019-01-19T13:51:22.507Z,32.50
2019-01-19T13:54:57.185Z,30.53
2019-01-19T13:57:44.973Z,31.27
2019-01-19T14:00:59.662Z,45.40
2019-01-19T14:04:09.620Z,40.10
2019-01-19T14:07:04.291Z,31.93
2019-01-19T14:10:19.892Z,25.33
2019-01-19T14:13:45.621Z,31.27
2019-01-19T14:16:57.731Z,28.03
2019-01-19T14:20:09.362Z,27.07
2019-01-19T14:23:10.549Z,26.90
2019-01-19T14:26:03.180Z,36.00
2019-01-19T14:29:10.372Z,28.93
2019-01-19T14:32:20.554Z,27.43
2019-01-19T14:35:21.603Z,28.27
2019-01-19T14:38:27.031Z,44.50
2019-01-19T14:41:19.444Z,76.50
2019-01-19T14:44:02.828Z,92.40
2019-01-19T14:47:09.199Z,84.43
2019-01-19T14:50:16.435Z,42.23
2019-01-19T14:53:27.500Z,44.70
2019-01-19T14:56:31.973Z,53.57
2019-01-19T14:59:29.913Z,72.80
2019-01-19T15:02:36.123Z,124.43
2019-01-19T15:05:47.173Z,100.20
2019-01-19T15:08:28.381Z,63.83
2019-01-19T15:11:36.544Z,75.40
2019-01-19T15:14:43.408Z,69.47
2019-01-19T15:17:50.088Z,86.23
2019-01-19T15:20:54.669Z,107.10
2019-01-19T15:24:08.596Z,76.73
2019-01-19T15:27:25.161Z,65.27
2019-01-19T15:30:31.554Z,114.57
2019-01-19T15:33:29.055Z,157.17
2019-01-19T15:36:48.631Z,122.70
2019-01-19T15:39:29.359Z,179.63
2019-01-19T15:42:25.442Z,162.97
2019-01-19T15:45:31.819Z,190.90
2019-01-19T15:48:45.745Z,127.63
2019-01-19T15:52:01.015Z,200.07
2019-01-19T15:55:22.882Z,228.00
2019-01-19T15:58:23.994Z,214.00
2019-01-19T16:01:40.520Z,190.17
2019-01-19T16:04:57.853Z,145.13
2019-01-19T16:08:06.295Z,134.23
2019-01-19T16:11:08.826Z,132.90
2019-01-19T16:14:03.440Z,163.70
2019-01-19T16:17:10.806Z,189.57
2019-01-19T16:20:33.538Z,186.67
2019-01-19T16:23:43.173Z,168.03
2019-01-19T16:26:36.431Z,130.47
2019-01-19T16:29:47.908Z,137.67
2019-01-19T16:33:01.345Z,145.53
2019-01-19T16:35:55.913Z,182.27
2019-01-19T16:38:55.371Z,184.67
2019-01-19T16:42:12.245Z,167.23
2019-01-19T16:45:24.381Z,167.67
2019-01-19T16:48:16.559Z,145.93
2019-01-19T16:51:06.875Z,152.07
2019-01-19T16:54:11.113Z,134.73
2019-01-19T16:57:28.416Z,197.20
2019-01-19T17:00:43.597Z,312.30
2019-01-19T17:03:31.244Z,279.53
2019-01-19T17:06:43.107Z,227.50
2019-01-19T17:09:43.692Z,187.90
2019-01-19T17:12:35.060Z,143.23
2019-01-19T17:15:30.629Z,137.90
2019-01-19T17:18:44.271Z,107.50
2019-01-19T17:21:49.695Z,101.33
2019-01-19T17:25:06.081Z,93.53
2019-01-19T17:28:01.992Z,93.73
2019-01-19T17:31:02.958Z,96.07
2019-01-19T17:34:32.185Z,96.70
2019-01-19T17:37:32.142Z,91.03
2019-01-19T17:40:31.619Z,79.00
2019-01-19T17:43:28.795Z,78.70
2019-01-19T17:46:17.164Z,90.80
2019-01-19T17:49:54.880Z,104.97
2019-01-19T17:53:32.393Z,100.90
2019-01-19T17:56:32.892Z,110.47
2019-01-19T17:59:51.156Z,90.00
2019-01-19T18:02:57.990Z,76.33
2019-01-19T18:06:19.554Z,74.87
2019-01-19T18:09:08.428Z,86.20
2019-01-19T18:12:07.651Z,83.23
2019-01-19T18:15:13.380Z,79.67
2019-01-19T18:18:09.776Z,61.23
2019-01-19T18:21:03.925Z,73.23
2019-01-19T18:24:11.251Z,85.33
2019-01-19T18:27:16.476Z,94.03
2019-01-19T18:30:37.838Z,102.10
2019-01-19T18:33:29.786Z,75.57
2019-01-19T18:36:30.838Z,95.37
2019-01-19T18:39:19.133Z,103.47
2019-01-19T18:42:10.370Z,114.87
2019-01-19T18:45:16.197Z,113.50
2019-01-19T18:47:59.009Z,144.03
2019-01-19T18:51:08.187Z,129.43
2019-01-19T18:54:22.072Z,143.00
2019-01-19T18:57:34.920Z,157.70
2019-01-19T19:00:48.714Z,248.43
2019-01-19T19:03:59.474Z,197.43
2019-01-19T19:07:06.546Z,214.57
2019-01-19T19:10:18.210Z,198.00
2019-01-19T19:13:34.589Z,174.97
2019-01-19T19:16:57.925Z,163.10
2019-01-19T19:19:51.058Z,145.27
2019-01-19T19:23:11.957Z,139.30
2019-01-19T19:26:03.061Z,127.43
2019-01-19T19:29:25.584Z,130.30
2019-01-19T19:32:33.398Z,140.07
2019-01-19T19:35:32.449Z,142.47
2019-01-19T19:38:37.962Z,142.60
2019-01-19T19:41:53.469Z,127.37
2019-01-19T19:45:20.347Z,125.70
2019-01-19T19:48:18.282Z,125.00
2019-01-19T19:51:35.253Z,130.30
2019-01-19T19:54:05.221Z,133.47
2019-01-19T19:56:33.189Z,131.73
2019-01-19T19:59:03.109Z,139.03
2019-01-19T20:01:32.975Z,132.87
2019-01-19T20:04:02.827Z,165.80
2019-01-19T20:06:32.748Z,150.87
2019-01-19T20:09:02.908Z,151.30
2019-01-19T20:11:33.592Z,144.17
2019-01-19T20:14:03.500Z,152.57
2019-01-19T20:16:33.465Z,161.00
2019-01-19T20:19:03.386Z,157.20
2019-01-19T20:21:33.259Z,196.37
2019-01-19T20:24:03.139Z,218.07
2019-01-19T20:26:33.035Z,225.67
2019-01-19T20:29:02.936Z,222.07
2019-01-19T20:31:32.983Z,212.63
2019-01-19T20:34:02.830Z,217.30
2019-01-19T20:36:32.853Z,246.87
2019-01-19T20:39:02.838Z,211.63
2019-01-19T20:41:32.781Z,208.60
2019-01-19T20:44:02.660Z,209.07
2019-01-19T20:46:32.580Z,191.33
2019-01-19T20:49:02.604Z,195.07
2019-01-19T20:51:32.529Z,194.40
2019-01-19T20:54:02.430Z,199.13
2019-01-19T20:56:32.768Z,182.60
2019-01-19T20:59:02.714Z,182.70
2019-01-19T21:01:33.896Z,172.43
2019-01-19T21:04:03.961Z,169.37
2019-01-19T21:06:33.906Z,163.27
2019-01-19T21:09:06.954Z,174.43
2019-01-19T21:11:39.915Z,180.70
2019-01-19T21:14:12.925Z,219.47
2019-01-19T21:16:45.223Z,224.47
2019-01-19T21:19:15.129Z,210.87
2019-01-19T21:21:48.217Z,215.90
2019-01-19T21:24:18.115Z,201.93
2019-01-19T21:26:48.003Z,192.87
2019-01-19T21:29:18.021Z,207.73
2019-01-19T21:31:47.980Z,238.87
2019-01-19T21:34:19.006Z,229.70
2019-01-19T21:36:48.946Z,241.63
2019-01-19T21:39:18.885Z,266.80
2019-01-19T21:41:48.828Z,264.57
2019-01-19T21:44:19.041Z,278.30
2019-01-19T21:46:48.996Z,272.13
2019-01-19T21:49:18.930Z,263.77
2019-01-19T21:51:49.030Z,266.27
2019-01-19T21:54:18.938Z,269.33
2019-01-19T21:56:50.027Z,274.53
2019-01-19T21:59:20.050Z,286.87
2019-01-19T22:01:49.955Z,311.20
2019-01-19T22:04:19.846Z,341.60
2019-01-19T22:06:49.819Z,347.43
2019-01-19T22:09:19.720Z,333.67
2019-01-19T22:11:49.742Z,331.90
2019-01-19T22:14:19.661Z,340.87
2019-01-19T22:16:49.644Z,312.47
2019-01-19T22:19:20.275Z,324.03
2019-01-19T22:21:50.662Z,317.53
2019-01-19T22:24:20.596Z,306.30
2019-01-19T22:26:53.100Z,329.90
2019-01-19T22:29:23.085Z,335.83
2019-01-19T22:31:53.070Z,328.23
2019-01-19T22:34:23.096Z,337.07
2019-01-19T22:36:52.984Z,323.63
2019-01-19T22:39:22.957Z,312.97
2019-01-19T22:41:54.380Z,305.83
2019-01-19T22:44:24.261Z,290.23
2019-01-19T22:46:54.190Z,290.50
2019-01-19T22:49:24.074Z,298.83
2019-01-19T22:51:54.019Z,278.57
2019-01-19T22:54:23.914Z,279.23
2019-01-19T22:56:53.779Z,269.40
2019-01-19T22:59:23.732Z,279.13
2019-01-19T23:01:57.052Z,319.53
2019-01-19T23:04:26.972Z,286.73
2019-01-19T23:06:56.845Z,279.03
2019-01-19T23:09:26.813Z,285.30
2019-01-19T23:11:56.716Z,257.80
2019-01-19T23:14:27.478Z,268.33
2019-01-19T23:16:57.352Z,268.23
2019-01-19T23:19:27.213Z,263.43
2019-01-19T23:22:05.804Z,287.40
2019-01-19T23:24:35.688Z,284.87
2019-01-19T23:27:07.531Z,292.20
2019-01-19T23:29:37.611Z,290.83
2019-01-19T23:32:07.586Z,312.63
2019-01-19T23:34:37.497Z,300.07
2019-01-19T23:37:07.458Z,298.93
2019-01-19T23:39:37.379Z,298.03
2019-01-19T23:42:07.391Z,315.30
2019-01-19T23:44:37.309Z,300.03
2019-01-19T23:47:07.345Z,292.90
2019-01-19T23:49:37.237Z,269.90
2019-01-19T23:52:07.097Z,277.80
2019-01-19T23:54:37.008Z,267.10
2019-01-19T23:57:06.965Z,266.70
2019-01-19T23:59:36.856Z,303.67
