createdAt,value
2019-02-06T00:02:09.025Z,-1.90
2019-02-06T00:04:36.671Z,-1.90
2019-02-06T00:07:04.302Z,-2.10
2019-02-06T00:09:31.952Z,-2.00
2019-02-06T00:11:59.612Z,-2.00
2019-02-06T00:14:27.272Z,-2.10
2019-02-06T00:16:54.962Z,-2.00
2019-02-06T00:19:22.700Z,-2.00
2019-02-06T00:21:50.320Z,-2.00
2019-02-06T00:24:18.038Z,-2.00
2019-02-06T00:26:45.671Z,-2.10
2019-02-06T00:29:13.312Z,-2.10
2019-02-06T00:31:40.949Z,-2.10
2019-02-06T00:34:09.591Z,-2.10
2019-02-06T00:36:37.222Z,-2.10
2019-02-06T00:39:06.445Z,-2.10
2019-02-06T00:41:34.075Z,-2.20
2019-02-06T00:44:01.727Z,-2.20
2019-02-06T00:46:29.426Z,-2.20
2019-02-06T00:48:57.074Z,-2.20
2019-02-06T00:51:24.825Z,-2.20
2019-02-06T00:53:52.526Z,-2.20
2019-02-06T00:56:20.170Z,-2.30
2019-02-06T00:58:47.798Z,-2.20
2019-02-06T01:01:15.447Z,-2.30
2019-02-06T01:03:43.079Z,-2.40
2019-02-06T01:06:10.722Z,-2.30
2019-02-06T01:08:38.355Z,-2.50
2019-02-06T01:11:06.000Z,-2.40
2019-02-06T01:13:33.631Z,-2.50
2019-02-06T01:16:01.279Z,-2.40
2019-02-06T01:18:28.914Z,-2.50
2019-02-06T01:20:56.560Z,-2.60
2019-02-06T01:23:24.187Z,-2.60
2019-02-06T01:25:51.971Z,-2.50
2019-02-06T01:28:19.974Z,-2.60
2019-02-06T01:30:49.258Z,-2.60
2019-02-06T01:33:19.903Z,-2.50
2019-02-06T01:35:50.022Z,-2.50
2019-02-06T01:38:16.906Z,-2.60
2019-02-06T01:40:44.550Z,-2.50
2019-02-06T01:43:12.183Z,-2.60
2019-02-06T01:45:40.278Z,-2.50
2019-02-06T01:48:07.915Z,-2.50
2019-02-06T01:50:35.553Z,-2.50
2019-02-06T01:53:03.178Z,-2.50
2019-02-06T01:55:30.826Z,-2.60
2019-02-06T01:57:58.458Z,-2.50
2019-02-06T02:00:26.178Z,-2.50
2019-02-06T02:02:55.222Z,-2.50
2019-02-06T02:05:22.867Z,-2.50
2019-02-06T02:07:51.046Z,-2.60
2019-02-06T02:10:19.458Z,-2.70
2019-02-06T02:12:47.462Z,-2.80
2019-02-06T02:15:15.966Z,-2.90
2019-02-06T02:17:43.873Z,-2.90
2019-02-06T02:20:21.878Z,-2.90
2019-02-06T02:22:50.504Z,-2.80
2019-02-06T02:25:18.302Z,-2.90
2019-02-06T02:27:46.114Z,-2.90
2019-02-06T02:30:15.420Z,-2.90
2019-02-06T02:32:43.134Z,-2.90
2019-02-06T02:35:10.769Z,-3.00
2019-02-06T02:37:38.415Z,-3.00
2019-02-06T02:40:07.619Z,-2.90
2019-02-06T02:42:35.262Z,-2.90
2019-02-06T02:45:02.894Z,-2.90
2019-02-06T02:47:30.551Z,-2.90
2019-02-06T02:49:58.176Z,-2.90
2019-02-06T02:52:26.791Z,-2.90
2019-02-06T02:54:54.423Z,-2.80
2019-02-06T02:57:22.061Z,-2.90
2019-02-06T02:59:49.710Z,-2.80
2019-02-06T03:02:28.007Z,-2.80
2019-02-06T03:04:55.712Z,-2.80
2019-02-06T03:07:23.354Z,-2.70
2019-02-06T03:09:50.991Z,-2.70
2019-02-06T03:12:18.635Z,-2.90
2019-02-06T03:14:46.268Z,-2.90
2019-02-06T03:17:13.912Z,-2.80
2019-02-06T03:19:41.541Z,-2.80
2019-02-06T03:22:09.272Z,-2.70
2019-02-06T03:24:37.182Z,-2.70
2019-02-06T03:27:05.059Z,-2.70
2019-02-06T03:29:32.694Z,-2.70
2019-02-06T03:32:00.342Z,-2.80
2019-02-06T03:34:28.046Z,-2.80
2019-02-06T03:36:55.696Z,-2.80
2019-02-06T03:39:23.339Z,-2.80
2019-02-06T03:41:51.347Z,-2.80
2019-02-06T03:44:19.001Z,-2.80
2019-02-06T03:46:46.708Z,-2.80
2019-02-06T03:49:14.350Z,-2.90
2019-02-06T03:51:41.990Z,-2.90
2019-02-06T03:54:09.630Z,-2.90
2019-02-06T03:56:37.267Z,-2.90
2019-02-06T03:59:05.292Z,-3.00
2019-02-06T04:01:32.922Z,-2.90
2019-02-06T04:04:00.577Z,-3.00
2019-02-06T04:06:28.206Z,-3.10
2019-02-06T04:08:55.855Z,-3.10
2019-02-06T04:11:23.650Z,-3.10
2019-02-06T04:13:51.294Z,-3.10
2019-02-06T04:16:19.314Z,-3.10
2019-02-06T04:18:46.951Z,-3.10
2019-02-06T04:21:14.592Z,-3.10
2019-02-06T04:23:42.249Z,-3.10
2019-02-06T04:26:09.886Z,-3.20
2019-02-06T04:28:37.523Z,-3.20
2019-02-06T04:31:05.159Z,-3.30
2019-02-06T04:33:33.264Z,-3.50
2019-02-06T04:36:00.910Z,-3.50
2019-02-06T04:38:28.538Z,-3.50
2019-02-06T04:40:56.193Z,-3.50
2019-02-06T04:43:23.815Z,-3.40
2019-02-06T04:45:51.466Z,-3.40
2019-02-06T04:48:19.090Z,-3.40
2019-02-06T04:50:46.738Z,-3.60
2019-02-06T04:53:14.368Z,-3.60
2019-02-06T04:55:42.010Z,-3.50
2019-02-06T04:58:09.638Z,-3.50
2019-02-06T05:00:37.283Z,-3.40
2019-02-06T05:03:05.842Z,-3.30
2019-02-06T05:05:33.487Z,-3.30
2019-02-06T05:08:01.139Z,-3.30
2019-02-06T05:10:29.186Z,-3.20
2019-02-06T05:12:56.815Z,-3.20
2019-02-06T05:15:24.455Z,-3.20
2019-02-06T05:17:52.085Z,-3.20
2019-02-06T05:20:24.179Z,-3.20
2019-02-06T05:22:51.810Z,-3.30
2019-02-06T05:25:19.445Z,-3.20
2019-02-06T05:27:47.543Z,-3.30
2019-02-06T05:30:15.231Z,-3.30
2019-02-06T05:32:44.865Z,-3.20
2019-02-06T05:35:12.562Z,-3.30
2019-02-06T05:37:40.207Z,-3.40
2019-02-06T05:40:09.304Z,-3.40
2019-02-06T05:42:36.959Z,-3.50
2019-02-06T05:45:06.500Z,-3.40
2019-02-06T05:47:34.143Z,-3.50
2019-02-06T05:50:01.784Z,-3.50
2019-02-06T05:52:30.352Z,-3.50
2019-02-06T05:54:57.979Z,-3.50
2019-02-06T05:57:25.622Z,-3.50
2019-02-06T05:59:53.255Z,-3.50
2019-02-06T06:02:21.282Z,-3.50
2019-02-06T06:04:48.909Z,-3.50
2019-02-06T06:07:16.588Z,-3.50
2019-02-06T06:09:44.222Z,-3.50
2019-02-06T06:12:11.927Z,-3.50
2019-02-06T06:14:39.570Z,-3.50
2019-02-06T06:17:07.215Z,-3.50
2019-02-06T06:19:34.847Z,-3.40
2019-02-06T06:22:02.582Z,-3.50
2019-02-06T06:24:30.282Z,-3.40
2019-02-06T06:26:57.925Z,-3.40
2019-02-06T06:29:25.564Z,-3.40
2019-02-06T06:31:53.202Z,-3.40
2019-02-06T06:34:20.925Z,-3.40
2019-02-06T06:36:48.629Z,-3.40
2019-02-06T06:39:16.572Z,-3.50
2019-02-06T06:41:44.198Z,-3.50
2019-02-06T06:44:11.839Z,-3.50
2019-02-06T06:46:39.466Z,-3.50
2019-02-06T06:49:07.371Z,-3.50
2019-02-06T06:51:35.003Z,-3.60
2019-02-06T06:54:02.650Z,-3.50
2019-02-06T06:56:30.459Z,-3.50
2019-02-06T06:58:58.111Z,-3.60
2019-02-06T07:01:25.742Z,-3.60
2019-02-06T07:03:53.386Z,-3.50
2019-02-06T07:06:21.018Z,-3.40
2019-02-06T07:08:48.672Z,-3.50
2019-02-06T07:11:16.302Z,-3.50
2019-02-06T07:13:43.946Z,-3.40
2019-02-06T07:16:11.587Z,-3.40
2019-02-06T07:18:39.231Z,-3.40
2019-02-06T07:21:06.936Z,-3.40
2019-02-06T07:23:34.567Z,-3.50
2019-02-06T07:26:02.221Z,-3.50
2019-02-06T07:28:29.927Z,-3.40
2019-02-06T07:30:57.575Z,-3.40
2019-02-06T07:33:25.216Z,-3.40
2019-02-06T07:35:52.855Z,-3.30
2019-02-06T07:38:24.404Z,-3.30
2019-02-06T07:40:49.856Z,-3.40
2019-02-06T07:43:17.490Z,-3.40
2019-02-06T07:45:45.135Z,-3.40
2019-02-06T07:48:12.771Z,-3.40
2019-02-06T07:50:40.595Z,-3.30
2019-02-06T07:53:08.230Z,-3.30
2019-02-06T07:55:35.878Z,-3.30
2019-02-06T07:58:03.574Z,-3.30
2019-02-06T08:00:31.218Z,-3.20
2019-02-06T08:02:59.115Z,-3.10
2019-02-06T08:05:26.764Z,-3.20
2019-02-06T08:07:54.771Z,-3.20
2019-02-06T08:10:23.791Z,-3.10
2019-02-06T08:12:51.495Z,-3.10
2019-02-06T08:15:19.222Z,-3.00
2019-02-06T08:17:46.864Z,-3.20
2019-02-06T08:20:15.767Z,-3.20
2019-02-06T08:22:43.478Z,-3.20
2019-02-06T08:25:13.261Z,-3.20
2019-02-06T08:27:41.046Z,-3.30
2019-02-06T08:30:13.260Z,-3.40
2019-02-06T08:32:40.899Z,-3.40
2019-02-06T08:35:09.403Z,-3.40
2019-02-06T08:37:37.076Z,-3.50
2019-02-06T08:40:06.939Z,-3.60
2019-02-06T08:42:34.578Z,-3.50
2019-02-06T08:45:02.224Z,-3.40
2019-02-06T08:47:29.864Z,-3.30
2019-02-06T08:49:57.503Z,-3.20
2019-02-06T08:52:25.256Z,-3.10
2019-02-06T08:54:52.955Z,-3.00
2019-02-06T08:57:21.067Z,-2.90
2019-02-06T08:59:48.698Z,-3.00
2019-02-06T09:02:16.338Z,-3.00
2019-02-06T09:04:55.229Z,-3.10
2019-02-06T09:07:13.338Z,-3.00
2019-02-06T09:09:43.541Z,-2.90
2019-02-06T09:12:10.354Z,-3.00
2019-02-06T09:14:38.262Z,-3.00
2019-02-06T09:17:05.911Z,-2.90
2019-02-06T09:19:33.542Z,-2.90
2019-02-06T09:22:01.207Z,-2.90
2019-02-06T09:24:28.839Z,-2.80
2019-02-06T09:26:56.480Z,-2.80
2019-02-06T09:29:24.122Z,-2.70
2019-02-06T09:31:52.131Z,-2.60
2019-02-06T09:34:19.776Z,-2.70
2019-02-06T09:36:47.406Z,-2.70
2019-02-06T09:39:15.059Z,-2.80
2019-02-06T09:41:42.691Z,-2.60
2019-02-06T09:44:10.347Z,-2.60
2019-02-06T09:46:37.988Z,-2.60
2019-02-06T09:49:05.625Z,-2.50
2019-02-06T09:51:33.430Z,-2.30
2019-02-06T09:54:01.072Z,-2.20
2019-02-06T09:56:28.706Z,-2.10
2019-02-06T09:58:56.363Z,-2.10
2019-02-06T10:01:23.992Z,-2.10
2019-02-06T10:03:51.635Z,-2.00
2019-02-06T10:06:19.262Z,-2.00
2019-02-06T10:08:47.396Z,-2.20
2019-02-06T10:11:15.022Z,-2.00
2019-02-06T10:13:44.600Z,-2.00
2019-02-06T10:16:12.222Z,-2.00
2019-02-06T10:18:39.866Z,-1.80
2019-02-06T10:21:07.503Z,-1.90
2019-02-06T10:23:35.142Z,-2.00
2019-02-06T10:26:03.145Z,-1.80
2019-02-06T10:28:30.796Z,-1.90
2019-02-06T10:30:58.438Z,-1.80
2019-02-06T10:33:26.159Z,-1.70
2019-02-06T10:35:53.796Z,-1.70
2019-02-06T10:38:21.438Z,-1.70
2019-02-06T10:40:49.079Z,-1.60
2019-02-06T10:43:31.318Z,-1.70
2019-02-06T10:45:49.773Z,-1.70
2019-02-06T10:48:17.406Z,-1.80
2019-02-06T10:50:46.592Z,-1.70
2019-02-06T10:53:14.223Z,-1.60
2019-02-06T10:55:41.864Z,-1.50
2019-02-06T10:58:09.579Z,-1.50
2019-02-06T11:00:39.032Z,-1.30
2019-02-06T11:03:13.842Z,-1.20
2019-02-06T11:05:41.750Z,-1.20
2019-02-06T11:08:09.458Z,-1.20
2019-02-06T11:10:37.098Z,-1.10
2019-02-06T11:13:05.174Z,-1.00
2019-02-06T11:15:33.300Z,-1.00
2019-02-06T11:18:00.932Z,-0.80
2019-02-06T11:20:30.249Z,-0.70
2019-02-06T11:22:59.791Z,-0.80
2019-02-06T11:25:27.535Z,-0.60
2019-02-06T11:27:55.170Z,-0.20
2019-02-06T11:30:30.118Z,-0.30
2019-02-06T11:32:58.024Z,-0.40
2019-02-06T11:35:25.740Z,-0.30
2019-02-06T11:37:53.448Z,-0.20
2019-02-06T11:42:48.603Z,0.10
2019-02-06T11:45:17.710Z,0.10
2019-02-06T11:47:45.514Z,0.10
2019-02-06T11:50:14.761Z,0.30
2019-02-06T11:52:42.399Z,0.00
2019-02-06T11:55:11.533Z,-0.20
2019-02-06T11:57:39.175Z,0.10
2019-02-06T12:00:08.512Z,0.40
2019-02-06T12:02:37.612Z,0.50
2019-02-06T12:05:06.231Z,0.00
2019-02-06T12:07:33.874Z,1.20
2019-02-06T12:10:09.305Z,1.90
2019-02-06T12:12:35.861Z,2.50
2019-02-06T12:15:05.159Z,3.10
2019-02-06T12:17:32.833Z,3.80
2019-02-06T12:20:00.694Z,3.20
2019-02-06T12:22:28.371Z,3.70
2019-02-06T12:24:56.010Z,3.70
2019-02-06T12:27:23.646Z,4.00
2019-02-06T12:29:51.277Z,4.10
2019-02-06T12:32:18.926Z,4.20
2019-02-06T12:34:46.554Z,3.40
2019-02-06T12:37:14.194Z,3.70
2019-02-06T12:39:41.826Z,3.80
2019-02-06T12:42:09.471Z,4.40
2019-02-06T12:44:37.104Z,4.10
2019-02-06T12:47:04.742Z,4.30
2019-02-06T12:49:32.366Z,3.90
2019-02-06T12:52:00.010Z,4.80
2019-02-06T12:54:27.639Z,5.00
2019-02-06T12:56:55.287Z,5.50
2019-02-06T12:59:23.398Z,6.20
2019-02-06T13:01:51.035Z,6.40
2019-02-06T13:04:19.607Z,6.20
2019-02-06T13:06:47.247Z,6.00
2019-02-06T13:09:14.875Z,6.30
2019-02-06T13:11:42.534Z,5.50
2019-02-06T13:14:10.204Z,6.50
2019-02-06T13:16:37.870Z,5.60
2019-02-06T13:19:05.510Z,5.40
2019-02-06T13:21:33.142Z,6.00
2019-02-06T13:24:01.724Z,7.00
2019-02-06T13:26:29.351Z,6.60
2019-02-06T13:28:56.988Z,7.00
2019-02-06T13:31:24.622Z,7.10
2019-02-06T13:38:47.066Z,5.60
2019-02-06T13:41:14.771Z,7.00
2019-02-06T13:43:42.411Z,7.20
2019-02-06T13:46:10.111Z,6.70
2019-02-06T13:48:37.751Z,7.80
2019-02-06T13:51:16.421Z,7.20
2019-02-06T13:56:05.206Z,7.00
2019-02-06T13:58:32.846Z,6.30
2019-02-06T14:01:00.560Z,7.30
2019-02-06T14:03:28.852Z,8.30
2019-02-06T14:05:56.703Z,8.40
2019-02-06T14:08:24.824Z,8.10
2019-02-06T14:11:00.415Z,8.30
2019-02-06T14:13:21.822Z,8.40
2019-02-06T14:15:49.515Z,7.00
2019-02-06T14:18:17.154Z,7.50
2019-02-06T14:20:45.349Z,7.90
2019-02-06T14:23:14.535Z,7.80
2019-02-06T14:25:44.094Z,7.80
2019-02-06T14:28:16.003Z,8.00
2019-02-06T14:31:00.474Z,7.30
2019-02-06T14:33:42.669Z,7.90
2019-02-06T14:36:11.840Z,8.40
2019-02-06T14:38:49.935Z,8.00
2019-02-06T14:41:21.760Z,8.20
2019-02-06T14:44:04.003Z,8.00
2019-02-06T14:46:50.023Z,7.50
2019-02-06T14:49:19.266Z,7.70
2019-02-06T14:51:51.675Z,7.30
2019-02-06T14:54:21.047Z,7.10
2019-02-06T14:56:52.938Z,7.60
2019-02-06T14:59:28.038Z,7.80
2019-02-06T15:02:00.134Z,7.60
2019-02-06T15:04:29.311Z,8.00
2019-02-06T15:07:04.455Z,7.90
2019-02-06T15:09:36.706Z,7.40
2019-02-06T15:12:05.882Z,6.90
2019-02-06T15:14:35.069Z,7.10
2019-02-06T15:17:16.495Z,6.90
2019-02-06T15:19:57.625Z,6.70
2019-02-06T15:22:44.422Z,6.30
2019-02-06T15:25:16.614Z,5.80
2019-02-06T15:27:45.776Z,5.30
2019-02-06T15:30:14.967Z,5.20
2019-02-06T15:33:00.218Z,5.20
2019-02-06T15:35:45.616Z,5.40
2019-02-06T15:38:26.611Z,5.50
2019-02-06T15:40:55.798Z,5.20
2019-02-06T15:43:24.977Z,4.60
2019-02-06T15:45:58.089Z,4.40
2019-02-06T15:48:43.882Z,4.00
2019-02-06T15:51:13.066Z,3.80
2019-02-06T15:53:43.290Z,3.50
2019-02-06T15:56:12.813Z,3.40
2019-02-06T15:58:42.059Z,3.30
2019-02-06T16:01:23.224Z,3.00
2019-02-06T16:04:04.856Z,2.90
2019-02-06T16:06:34.480Z,2.50
2019-02-06T16:09:12.628Z,2.30
2019-02-06T16:11:44.794Z,2.10
2019-02-06T16:14:20.055Z,1.90
2019-02-06T16:19:16.640Z,1.50
2019-02-06T16:21:52.736Z,1.40
2019-02-06T16:24:19.506Z,1.20
2019-02-06T16:26:51.475Z,1.10
2019-02-06T16:29:32.896Z,1.00
2019-02-06T16:32:18.636Z,0.90
2019-02-06T16:34:53.843Z,0.80
2019-02-06T16:37:39.530Z,0.80
2019-02-06T16:40:14.662Z,0.70
2019-02-06T16:42:59.783Z,0.60
2019-02-06T16:45:34.975Z,0.60
2019-02-06T16:48:22.218Z,0.50
2019-02-06T16:50:57.213Z,0.50
2019-02-06T16:53:32.511Z,0.40
2019-02-06T16:56:04.567Z,0.30
2019-02-06T16:58:39.639Z,0.30
2019-02-06T17:01:11.485Z,0.30
2019-02-06T17:03:49.546Z,0.30
2019-02-06T17:06:17.699Z,0.30
2019-02-06T17:09:02.029Z,0.20
2019-02-06T17:11:31.234Z,0.10
2019-02-06T17:14:11.675Z,0.10
2019-02-06T17:16:57.362Z,0.00
2019-02-06T17:19:44.807Z,0.00
2019-02-06T17:22:20.457Z,-0.10
2019-02-06T17:24:52.563Z,-0.10
2019-02-06T17:27:27.683Z,-0.20
2019-02-06T17:30:13.411Z,-0.20
2019-02-06T17:32:46.689Z,-0.20
2019-02-06T17:35:18.811Z,-0.20
2019-02-06T17:37:50.631Z,-0.30
2019-02-06T17:40:19.830Z,-0.40
2019-02-06T17:43:04.266Z,-0.40
2019-02-06T17:45:36.430Z,-0.50
2019-02-06T17:48:08.604Z,-0.50
2019-02-06T17:50:49.979Z,-0.50
2019-02-06T17:53:20.110Z,-0.60
2019-02-06T17:55:47.754Z,-0.60
2019-02-06T17:58:15.389Z,-0.70
2019-02-06T18:00:47.458Z,-0.70
2019-02-06T18:03:15.658Z,-0.80
2019-02-06T18:05:43.939Z,-0.80
2019-02-06T18:08:11.638Z,-0.80
2019-02-06T18:10:39.363Z,-0.90
2019-02-06T18:13:07.955Z,-0.90
2019-02-06T18:15:35.603Z,-0.90
2019-02-06T18:18:04.611Z,-0.90
2019-02-06T18:20:32.254Z,-1.00
2019-02-06T18:23:02.286Z,-1.00
2019-02-06T18:25:30.002Z,-1.00
2019-02-06T18:27:57.630Z,-1.10
2019-02-06T18:30:26.446Z,-1.10
2019-02-06T18:32:54.850Z,-1.10
2019-02-06T18:35:22.494Z,-1.10
2019-02-06T18:37:51.103Z,-1.10
2019-02-06T18:40:22.881Z,-1.10
2019-02-06T18:42:51.827Z,-1.20
2019-02-06T18:45:20.326Z,-1.20
2019-02-06T18:47:47.968Z,-1.30
2019-02-06T18:50:31.079Z,-1.30
2019-02-06T18:52:58.583Z,-1.40
2019-02-06T18:55:26.298Z,-1.40
2019-02-06T18:57:54.383Z,-1.40
2019-02-06T19:00:23.588Z,-1.40
2019-02-06T19:02:51.543Z,-1.40
2019-02-06T19:05:20.755Z,-1.40
2019-02-06T19:07:48.450Z,-1.40
2019-02-06T19:10:18.026Z,-1.40
2019-02-06T19:12:48.914Z,-1.40
2019-02-06T19:15:17.298Z,-1.50
2019-02-06T19:17:45.594Z,-1.50
2019-02-06T19:20:17.034Z,-1.60
2019-02-06T19:22:46.722Z,-1.60
2019-02-06T19:25:15.503Z,-1.70
2019-02-06T19:27:43.315Z,-1.70
2019-02-06T19:30:12.483Z,-1.80
2019-02-06T19:32:40.141Z,-1.80
2019-02-06T19:35:08.914Z,-1.80
2019-02-06T19:37:36.559Z,-1.80
2019-02-06T19:40:05.864Z,-1.70
2019-02-06T19:42:33.597Z,-1.80
2019-02-06T19:45:01.305Z,-1.80
2019-02-06T19:47:30.714Z,-1.80
2019-02-06T19:49:58.526Z,-1.70
2019-02-06T19:52:26.173Z,-1.80
2019-02-06T19:54:54.187Z,-1.80
2019-02-06T19:57:21.831Z,-1.90
2019-02-06T19:59:49.462Z,-1.90
2019-02-06T20:02:17.112Z,-1.90
2019-02-06T20:04:44.816Z,-2.00
2019-02-06T20:07:12.462Z,-2.00
2019-02-06T20:09:40.095Z,-2.10
2019-02-06T20:12:07.741Z,-2.00
2019-02-06T20:14:36.402Z,-2.10
2019-02-06T20:17:04.423Z,-2.10
2019-02-06T20:19:32.056Z,-2.20
2019-02-06T20:21:59.711Z,-2.20
2019-02-06T20:24:27.414Z,-2.20
2019-02-06T20:26:55.059Z,-2.20
2019-02-06T20:29:22.695Z,-2.30
2019-02-06T20:31:50.410Z,-2.30
2019-02-06T20:34:18.042Z,-2.40
2019-02-06T20:36:45.868Z,-2.40
2019-02-06T20:39:13.580Z,-2.50
2019-02-06T20:41:41.282Z,-2.50
2019-02-06T20:44:09.889Z,-2.50
2019-02-06T20:46:37.604Z,-2.40
2019-02-06T20:49:05.266Z,-2.50
2019-02-06T20:51:32.970Z,-2.60
2019-02-06T20:54:00.614Z,-2.50
2019-02-06T20:56:28.529Z,-2.50
2019-02-06T20:58:56.255Z,-2.50
2019-02-06T21:01:23.882Z,-2.50
2019-02-06T21:03:51.522Z,-2.50
2019-02-06T21:06:19.159Z,-2.50
2019-02-06T21:08:46.810Z,-2.50
2019-02-06T21:11:14.443Z,-2.50
2019-02-06T21:13:44.087Z,-2.50
2019-02-06T21:16:11.719Z,-2.60
2019-02-06T21:18:39.372Z,-2.60
2019-02-06T21:21:07.090Z,-2.70
2019-02-06T21:23:34.733Z,-2.70
2019-02-06T21:26:02.371Z,-2.80
2019-02-06T21:28:30.011Z,-2.80
2019-02-06T21:30:57.647Z,-2.90
2019-02-06T21:33:26.283Z,-2.90
2019-02-06T21:35:53.927Z,-2.90
2019-02-06T21:38:21.559Z,-2.90
2019-02-06T21:40:49.206Z,-2.90
2019-02-06T21:43:16.843Z,-2.90
2019-02-06T21:45:44.483Z,-2.90
2019-02-06T21:48:12.119Z,-2.90
2019-02-06T21:50:39.938Z,-2.90
2019-02-06T21:53:07.638Z,-2.90
2019-02-06T21:55:35.288Z,-2.90
2019-02-06T21:58:02.922Z,-2.90
2019-02-06T22:00:35.132Z,-2.90
2019-02-06T22:03:02.762Z,-2.90
2019-02-06T22:05:30.798Z,-3.00
2019-02-06T22:07:58.427Z,-3.00
2019-02-06T22:10:26.073Z,-3.00
2019-02-06T22:12:53.709Z,-3.00
2019-02-06T22:15:22.414Z,-3.10
2019-02-06T22:17:50.063Z,-3.20
2019-02-06T22:20:17.770Z,-3.20
2019-02-06T22:22:46.046Z,-3.20
2019-02-06T22:25:13.770Z,-3.30
2019-02-06T22:27:41.470Z,-3.20
2019-02-06T22:30:22.579Z,-3.30
2019-02-06T22:32:56.035Z,-3.30
2019-02-06T22:35:24.068Z,-3.40
2019-02-06T22:37:51.714Z,-3.40
2019-02-06T22:40:20.260Z,-3.40
2019-02-06T22:42:54.803Z,-3.40
2019-02-06T22:45:23.816Z,-3.40
2019-02-06T22:47:51.594Z,-3.40
2019-02-06T22:50:20.717Z,-3.40
2019-02-06T22:52:52.427Z,-3.50
2019-02-06T22:55:20.055Z,-3.50
2019-02-06T22:57:47.694Z,-3.50
2019-02-06T23:00:24.054Z,-3.50
2019-02-06T23:02:46.778Z,-3.50
2019-02-06T23:05:14.878Z,-3.60
2019-02-06T23:07:42.523Z,-3.60
2019-02-06T23:10:10.219Z,-3.70
2019-02-06T23:12:37.863Z,-3.60
2019-02-06T23:15:07.367Z,-3.60
2019-02-06T23:17:35.027Z,-3.60
2019-02-06T23:20:02.658Z,-3.60
2019-02-06T23:22:31.430Z,-3.60
2019-02-06T23:24:59.054Z,-3.60
2019-02-06T23:27:26.704Z,-3.60
2019-02-06T23:29:54.336Z,-3.50
2019-02-06T23:32:21.974Z,-3.60
2019-02-06T23:34:49.609Z,-3.60
2019-02-06T23:37:17.634Z,-3.60
2019-02-06T23:39:45.279Z,-3.60
2019-02-06T23:42:12.995Z,-3.70
2019-02-06T23:44:40.634Z,-3.70
2019-02-06T23:47:08.279Z,-3.80
2019-02-06T23:49:35.911Z,-3.80
2019-02-06T23:52:03.622Z,-3.80
2019-02-06T23:54:31.635Z,-3.70
2019-02-06T23:56:59.278Z,-3.70
2019-02-06T23:59:26.910Z,-3.70
