createdAt,value
2023-02-22T00:02:31.222Z,100223.87
2023-02-22T00:05:32.248Z,100240.72
2023-02-22T00:08:32.263Z,100248.34
2023-02-22T00:11:32.240Z,100246.94
2023-02-22T00:14:35.207Z,100250.37
2023-02-22T00:17:37.216Z,100248.72
2023-02-22T00:20:37.252Z,100250.09
2023-02-22T00:23:37.296Z,100224.88
2023-02-22T00:26:37.262Z,100254.09
2023-02-22T00:29:38.241Z,100242.84
2023-02-22T00:32:38.303Z,100260.72
2023-02-22T00:35:41.236Z,100259.50
2023-02-22T00:38:41.225Z,100258.94
2023-02-22T00:41:41.299Z,100244.53
2023-02-22T00:44:41.230Z,100262.66
2023-02-22T00:47:41.272Z,100266.66
2023-02-22T00:50:42.267Z,100265.19
2023-02-22T00:53:42.222Z,100261.81
2023-02-22T00:56:42.265Z,100250.94
2023-02-22T00:59:42.208Z,100252.41
2023-02-22T01:02:43.263Z,100248.88
2023-02-22T01:05:45.232Z,100271.94
2023-02-22T01:08:45.246Z,100267.37
2023-02-22T01:11:45.261Z,100263.38
2023-02-22T01:14:46.220Z,100255.19
2023-02-22T01:17:46.257Z,100267.13
2023-02-22T01:20:46.268Z,100273.91
2023-02-22T01:23:46.262Z,100275.31
2023-02-22T01:26:46.242Z,100273.25
2023-02-22T01:29:46.256Z,100271.66
2023-02-22T01:32:46.193Z,100269.41
2023-02-22T01:35:48.224Z,100281.59
2023-02-22T01:38:48.220Z,100274.06
2023-02-22T01:41:48.270Z,100259.78
2023-02-22T01:44:50.214Z,100269.00
2023-02-22T01:47:50.247Z,100291.16
2023-02-22T01:50:59.216Z,100294.19
2023-02-22T01:54:06.226Z,100296.34
2023-02-22T01:57:22.222Z,100299.78
2023-02-22T02:00:27.226Z,100307.84
2023-02-22T02:03:40.209Z,100304.38
2023-02-22T02:06:45.277Z,100307.75
2023-02-22T02:10:01.214Z,100304.22
2023-02-22T02:13:03.220Z,100295.31
2023-02-22T02:16:03.275Z,100300.06
2023-02-22T02:19:03.264Z,100295.53
2023-02-22T02:22:14.256Z,100302.22
2023-02-22T02:25:37.270Z,100309.28
2023-02-22T02:29:22.262Z,100308.03
2023-02-22T02:32:28.297Z,100308.56
2023-02-22T02:35:50.249Z,100316.84
2023-02-22T02:39:11.264Z,100299.91
2023-02-22T02:42:13.221Z,100303.06
2023-02-22T02:45:23.234Z,100295.13
2023-02-22T02:48:25.224Z,100318.22
2023-02-22T02:51:25.279Z,100307.31
2023-02-22T02:54:25.243Z,100310.66
2023-02-22T02:57:25.194Z,100319.50
2023-02-22T03:00:30.207Z,100320.59
2023-02-22T03:03:36.190Z,100326.91
2023-02-22T03:06:49.221Z,100327.97
2023-02-22T03:10:19.215Z,100328.34
2023-02-22T03:13:43.214Z,100326.75
2023-02-22T03:17:00.190Z,100328.25
2023-02-22T03:20:16.264Z,100335.31
2023-02-22T03:23:45.268Z,100333.91
2023-02-22T03:27:01.221Z,100339.09
2023-02-22T03:30:03.255Z,100340.59
2023-02-22T03:33:06.268Z,100333.56
2023-02-22T03:36:12.261Z,100318.78
2023-02-22T03:39:14.248Z,100340.69
2023-02-22T03:42:18.209Z,100341.94
2023-02-22T03:45:19.229Z,100335.31
2023-02-22T03:48:46.264Z,100341.78
2023-02-22T03:51:47.216Z,100328.84
2023-02-22T03:54:47.228Z,100325.69
2023-02-22T03:57:49.275Z,100346.31
2023-02-22T04:00:51.254Z,100346.81
2023-02-22T04:03:51.260Z,100349.41
2023-02-22T04:06:51.250Z,100357.31
2023-02-22T04:09:51.474Z,100353.97
2023-02-22T04:12:51.260Z,100360.09
2023-02-22T04:15:51.318Z,100357.81
2023-02-22T04:18:51.258Z,100330.31
2023-02-22T04:21:51.190Z,100361.22
2023-02-22T04:24:52.274Z,100340.84
2023-02-22T04:27:52.238Z,100351.22
2023-02-22T04:30:53.316Z,100363.47
2023-02-22T04:33:54.262Z,100357.00
2023-02-22T04:36:54.248Z,100364.66
2023-02-22T04:39:54.299Z,100345.56
2023-02-22T04:42:55.228Z,100343.88
2023-02-22T04:45:55.253Z,100360.09
2023-02-22T04:48:55.275Z,100366.94
2023-02-22T04:51:56.256Z,100373.84
2023-02-22T04:54:57.273Z,100370.34
2023-02-22T04:57:57.260Z,100369.25
2023-02-22T05:00:57.256Z,100378.28
2023-02-22T05:03:57.228Z,100377.03
2023-02-22T05:06:57.222Z,100375.97
2023-02-22T05:09:57.268Z,100376.63
2023-02-22T05:12:57.211Z,100379.00
2023-02-22T05:15:57.320Z,100376.25
2023-02-22T05:18:57.211Z,100390.16
2023-02-22T05:21:57.233Z,100387.41
2023-02-22T05:24:59.210Z,100385.97
2023-02-22T05:27:59.239Z,100389.63
2023-02-22T05:30:59.255Z,100389.13
2023-02-22T05:33:59.262Z,100390.19
2023-02-22T05:36:59.215Z,100394.78
2023-02-22T05:39:59.236Z,100402.87
2023-02-22T05:42:59.268Z,100391.19
2023-02-22T05:45:59.265Z,100405.63
2023-02-22T05:48:59.221Z,100410.66
2023-02-22T05:51:59.251Z,100413.03
2023-02-22T05:54:59.262Z,100414.41
2023-02-22T05:57:59.213Z,100419.97
2023-02-22T06:00:59.261Z,100422.22
2023-02-22T06:04:05.241Z,100411.97
2023-02-22T06:07:05.221Z,100420.28
2023-02-22T06:10:05.263Z,100420.75
2023-02-22T06:13:06.248Z,100440.87
2023-02-22T06:16:06.312Z,100444.09
2023-02-22T06:19:06.251Z,100448.25
2023-02-22T06:22:09.253Z,100454.81
2023-02-22T06:25:09.215Z,100461.28
2023-02-22T06:28:09.263Z,100455.34
2023-02-22T06:31:09.237Z,100461.75
2023-02-22T06:34:09.289Z,100413.53
2023-02-22T06:37:09.238Z,100472.25
2023-02-22T06:40:09.255Z,100456.88
2023-02-22T06:43:10.228Z,100476.22
2023-02-22T06:46:10.254Z,100491.59
2023-02-22T06:49:24.223Z,100473.47
2023-02-22T06:52:36.864Z,100483.53
2023-02-22T06:55:42.235Z,100482.88
2023-02-22T06:58:46.247Z,100499.50
2023-02-22T07:01:47.237Z,100493.44
2023-02-22T07:04:53.232Z,100502.88
2023-02-22T07:07:53.267Z,100482.06
2023-02-22T07:10:53.226Z,100503.41
2023-02-22T07:13:53.229Z,100486.41
2023-02-22T07:16:53.247Z,100503.81
2023-02-22T07:19:53.436Z,100499.03
2023-02-22T07:23:02.491Z,100519.00
2023-02-22T07:26:02.232Z,100514.81
2023-02-22T07:29:02.244Z,100519.66
2023-02-22T07:32:11.625Z,100521.66
2023-02-22T07:35:12.589Z,100520.12
2023-02-22T07:38:12.357Z,100511.87
2023-02-22T07:41:12.268Z,100525.63
2023-02-22T07:44:15.326Z,100526.34
2023-02-22T07:47:20.276Z,100520.28
2023-02-22T07:50:21.252Z,100534.84
2023-02-22T07:53:28.464Z,100489.44
2023-02-22T07:56:30.277Z,100533.78
2023-02-22T07:59:30.227Z,100526.66
2023-02-22T08:02:32.374Z,100534.94
2023-02-22T08:05:33.231Z,100534.19
2023-02-22T08:08:33.255Z,100538.84
2023-02-22T08:11:33.265Z,100531.81
2023-02-22T08:14:40.388Z,100499.94
2023-02-22T08:17:40.275Z,100541.81
2023-02-22T08:20:34.271Z,100434.28
2023-02-22T08:23:16.861Z,100545.56
2023-02-22T08:26:02.267Z,100543.59
2023-02-22T08:28:43.242Z,100543.22
2023-02-22T08:35:06.404Z,100510.97
2023-02-22T08:38:13.664Z,100405.97
2023-02-22T08:41:14.631Z,100549.13
2023-02-22T08:44:14.254Z,100553.38
2023-02-22T08:47:18.400Z,100548.16
2023-02-22T08:50:23.847Z,100548.44
2023-02-22T08:56:23.355Z,100554.00
2023-02-22T08:59:23.327Z,100548.56
2023-02-22T09:02:31.262Z,100535.00
2023-02-22T09:05:34.237Z,100557.25
2023-02-22T09:08:34.209Z,100557.69
2023-02-22T09:11:34.246Z,100558.91
2023-02-22T09:14:37.294Z,100568.13
2023-02-22T09:17:37.246Z,100568.31
2023-02-22T09:20:39.300Z,100566.00
2023-02-22T09:23:39.248Z,100565.97
2023-02-22T09:27:13.993Z,100569.41
2023-02-22T09:30:20.285Z,100582.50
2023-02-22T09:33:42.205Z,100508.72
2023-02-22T09:36:42.324Z,100530.72
2023-02-22T09:39:44.285Z,100563.72
2023-02-22T09:42:49.238Z,100559.84
2023-02-22T09:46:02.490Z,100561.16
2023-02-22T09:49:08.690Z,100559.19
2023-02-22T09:52:29.566Z,100563.19
2023-02-22T09:55:43.218Z,100552.50
2023-02-22T09:58:50.225Z,100547.97
2023-02-22T10:02:02.286Z,100546.91
2023-02-22T10:05:12.309Z,100519.13
2023-02-22T10:08:15.233Z,100543.31
2023-02-22T10:11:26.246Z,100547.53
2023-02-22T10:14:43.800Z,100536.44
2023-02-22T10:17:50.254Z,100539.13
2023-02-22T10:20:56.238Z,100535.72
2023-02-22T10:23:56.279Z,100539.28
2023-02-22T10:26:57.226Z,100537.88
2023-02-22T10:30:00.294Z,100524.31
2023-02-22T10:33:04.236Z,100530.16
2023-02-22T10:36:06.297Z,100526.03
2023-02-22T10:39:14.239Z,100515.22
2023-02-22T10:42:22.231Z,100525.75
2023-02-22T10:45:43.262Z,100518.69
2023-02-22T10:48:45.269Z,100515.34
2023-02-22T10:51:46.286Z,100515.69
2023-02-22T10:54:55.494Z,100514.50
2023-02-22T10:57:59.267Z,100506.78
2023-02-22T11:00:59.345Z,100497.84
2023-02-22T11:04:01.271Z,100500.03
2023-02-22T11:07:03.266Z,100505.16
2023-02-22T11:10:11.269Z,100503.84
2023-02-22T11:13:11.290Z,100502.69
2023-02-22T11:16:17.329Z,100498.13
2023-02-22T11:19:23.324Z,100499.50
2023-02-22T11:22:33.243Z,100506.38
2023-02-22T11:25:37.293Z,100499.91
2023-02-22T11:28:42.263Z,100492.91
2023-02-22T11:31:43.324Z,100492.97
2023-02-22T11:34:44.295Z,100488.94
2023-02-22T11:37:49.242Z,100486.59
2023-02-22T11:40:49.297Z,100481.31
2023-02-22T11:43:49.280Z,100479.06
2023-02-22T11:46:49.323Z,100465.53
2023-02-22T11:49:56.261Z,100455.28
2023-02-22T11:52:59.290Z,100469.38
2023-02-22T11:56:38.549Z,100485.22
2023-02-22T12:00:03.260Z,100473.91
2023-02-22T12:03:42.344Z,100479.62
2023-02-22T12:06:52.251Z,100478.38
2023-02-22T12:09:57.286Z,100459.53
2023-02-22T12:13:11.284Z,100469.25
2023-02-22T12:16:19.616Z,100474.59
2023-02-22T12:19:24.289Z,100468.59
2023-02-22T12:22:32.228Z,100473.25
2023-02-22T12:25:32.292Z,100468.59
2023-02-22T12:28:38.333Z,100469.56
2023-02-22T12:31:55.357Z,100459.62
2023-02-22T12:35:12.309Z,100437.53
2023-02-22T12:38:16.309Z,100451.28
2023-02-22T12:41:24.284Z,100455.66
2023-02-22T12:44:31.258Z,100442.44
2023-02-22T12:47:35.300Z,100448.97
2023-02-22T12:50:41.306Z,100428.50
2023-02-22T12:53:43.253Z,100439.97
2023-02-22T12:56:44.316Z,100441.44
2023-02-22T12:59:50.288Z,100442.94
2023-02-22T13:03:08.298Z,100435.16
2023-02-22T13:06:45.300Z,100421.53
2023-02-22T13:10:03.305Z,100443.66
2023-02-22T13:13:21.289Z,100438.19
2023-02-22T13:17:00.312Z,100442.28
2023-02-22T13:20:15.266Z,100433.56
2023-02-22T13:23:13.430Z,100417.06
2023-02-22T13:26:22.257Z,100436.66
2023-02-22T13:29:26.314Z,100436.87
2023-02-22T13:33:03.295Z,100443.59
2023-02-22T13:36:53.259Z,100432.00
2023-02-22T13:40:10.358Z,100438.44
2023-02-22T13:43:19.283Z,100435.72
2023-02-22T13:46:38.309Z,100439.88
2023-02-22T13:49:52.299Z,100433.91
2023-02-22T13:52:54.305Z,100439.03
2023-02-22T13:55:58.307Z,100434.50
2023-02-22T13:59:04.248Z,100429.47
2023-02-22T14:02:06.335Z,100410.37
2023-02-22T14:05:06.349Z,100430.06
2023-02-22T14:08:06.291Z,100424.59
2023-02-22T14:11:33.255Z,100412.72
2023-02-22T14:14:33.282Z,100425.66
2023-02-22T14:17:33.259Z,100421.34
2023-02-22T14:20:52.263Z,100422.97
2023-02-22T14:23:56.298Z,100413.44
2023-02-22T14:27:08.247Z,100420.47
2023-02-22T14:30:12.293Z,100420.53
2023-02-22T14:33:12.264Z,100409.59
2023-02-22T14:36:13.276Z,100420.03
2023-02-22T14:39:21.301Z,100405.91
2023-02-22T14:42:31.303Z,100402.50
2023-02-22T14:45:59.306Z,100421.84
2023-02-22T14:49:00.271Z,100421.84
2023-02-22T14:52:07.293Z,100397.06
2023-02-22T14:55:34.457Z,100417.06
2023-02-22T14:58:43.285Z,100410.16
2023-02-22T15:01:58.703Z,100413.72
2023-02-22T15:05:11.282Z,100405.72
2023-02-22T15:08:13.279Z,100423.91
2023-02-22T15:11:13.321Z,100429.47
2023-02-22T15:14:25.156Z,100428.50
2023-02-22T15:17:36.293Z,100429.28
2023-02-22T15:20:37.294Z,100428.47
2023-02-22T15:23:44.517Z,100409.87
2023-02-22T15:27:01.633Z,100429.97
2023-02-22T15:30:02.428Z,100428.09
2023-02-22T15:33:04.766Z,100426.78
2023-02-22T15:36:11.264Z,100427.09
2023-02-22T15:39:15.365Z,100430.75
2023-02-22T15:42:29.901Z,100422.34
2023-02-22T15:45:35.320Z,100439.59
2023-02-22T15:48:35.272Z,100432.28
2023-02-22T15:51:35.258Z,100440.59
2023-02-22T15:54:35.265Z,100439.19
2023-02-22T15:57:37.274Z,100411.72
2023-02-22T16:00:46.314Z,100442.09
2023-02-22T16:03:54.314Z,100440.63
2023-02-22T16:06:55.302Z,100431.59
2023-02-22T16:10:00.436Z,100413.41
2023-02-22T16:13:00.311Z,100440.06
2023-02-22T16:16:08.260Z,100426.63
2023-02-22T16:19:42.695Z,100427.44
2023-02-22T16:22:41.259Z,100444.91
2023-02-22T16:25:34.265Z,100451.91
2023-02-22T16:28:42.260Z,100453.59
2023-02-22T16:31:45.448Z,100433.44
2023-02-22T16:34:45.288Z,100456.75
2023-02-22T16:37:38.250Z,100446.22
2023-02-22T16:40:44.299Z,100464.69
2023-02-22T16:43:45.297Z,100466.44
2023-02-22T16:46:45.303Z,100463.84
2023-02-22T16:49:45.293Z,100446.41
2023-02-22T16:52:45.305Z,100460.44
2023-02-22T16:55:45.288Z,100472.41
2023-02-22T16:58:50.290Z,100469.25
2023-02-22T17:01:50.314Z,100461.22
2023-02-22T17:04:55.304Z,100466.22
2023-02-22T17:07:56.298Z,100470.75
2023-02-22T17:10:58.269Z,100453.69
2023-02-22T17:13:58.301Z,100482.22
2023-02-22T17:17:00.908Z,100468.50
2023-02-22T17:20:01.280Z,100473.25
2023-02-22T17:23:01.256Z,100466.41
2023-02-22T17:26:10.285Z,100483.00
2023-02-22T17:29:10.254Z,100488.66
2023-02-22T17:32:10.302Z,100485.50
2023-02-22T17:35:10.272Z,100466.56
2023-02-22T17:38:12.264Z,100478.78
2023-02-22T17:41:13.299Z,100485.13
2023-02-22T17:44:13.276Z,100495.06
2023-02-22T17:47:13.301Z,100487.56
2023-02-22T17:50:13.308Z,100491.28
2023-02-22T17:53:13.273Z,100483.84
2023-02-22T17:56:24.271Z,100489.34
2023-02-22T17:59:24.243Z,100484.34
2023-02-22T18:02:24.383Z,100488.31
2023-02-22T18:05:25.255Z,100491.28
2023-02-22T18:08:25.284Z,100485.38
2023-02-22T18:11:25.307Z,100486.50
2023-02-22T18:14:25.282Z,100494.22
2023-02-22T18:17:25.274Z,100455.38
2023-02-22T18:20:37.250Z,100477.44
2023-02-22T18:23:37.295Z,100475.28
2023-02-22T18:26:37.323Z,100475.44
2023-02-22T18:29:37.280Z,100477.19
2023-02-22T18:32:38.308Z,100474.94
2023-02-22T18:35:38.337Z,100473.50
2023-02-22T18:38:38.291Z,100467.69
2023-02-22T18:41:38.257Z,100478.34
2023-02-22T18:44:39.256Z,100476.09
2023-02-22T18:47:39.302Z,100469.44
2023-02-22T18:50:39.268Z,100461.41
2023-02-22T18:53:39.285Z,100471.00
2023-02-22T18:56:40.294Z,100483.78
2023-02-22T18:59:40.250Z,100484.87
2023-02-22T19:02:40.298Z,100491.03
2023-02-22T19:05:40.272Z,100483.72
2023-02-22T19:08:40.260Z,100488.09
2023-02-22T19:11:40.308Z,100494.34
2023-02-22T19:14:40.280Z,100492.97
2023-02-22T19:17:43.253Z,100493.34
2023-02-22T19:20:43.291Z,100492.47
2023-02-22T19:23:43.413Z,100488.13
2023-02-22T19:26:43.281Z,100481.50
2023-02-22T19:29:49.439Z,100492.59
2023-02-22T19:32:53.282Z,100496.88
2023-02-22T19:35:54.270Z,100497.53
2023-02-22T19:38:54.248Z,100485.16
2023-02-22T19:41:54.254Z,100491.00
2023-02-22T19:44:55.285Z,100498.13
2023-02-22T19:47:55.266Z,100482.03
2023-02-22T19:51:04.277Z,100463.66
2023-02-22T19:54:04.302Z,100492.03
2023-02-22T19:57:05.245Z,100494.81
2023-02-22T20:00:05.299Z,100493.12
2023-02-22T20:03:15.286Z,100473.16
2023-02-22T20:06:15.287Z,100495.94
2023-02-22T20:09:15.316Z,100468.91
2023-02-22T20:12:15.290Z,100500.22
2023-02-22T20:15:15.287Z,100492.81
2023-02-22T20:18:15.281Z,100477.91
2023-02-22T20:21:20.482Z,100472.91
2023-02-22T20:24:22.280Z,100489.03
2023-02-22T20:27:22.250Z,100495.09
2023-02-22T20:30:24.279Z,100493.44
2023-02-22T20:33:24.406Z,100477.59
2023-02-22T20:36:25.294Z,100494.44
2023-02-22T20:39:26.258Z,100498.84
2023-02-22T20:42:26.253Z,100499.84
2023-02-22T20:45:26.302Z,100499.13
2023-02-22T20:48:26.263Z,100495.88
2023-02-22T20:51:27.286Z,100496.94
2023-02-22T20:54:27.303Z,100492.81
2023-02-22T20:57:27.230Z,100496.34
2023-02-22T21:00:27.252Z,100493.06
2023-02-22T21:03:27.270Z,100496.81
2023-02-22T21:06:28.294Z,100497.66
2023-02-22T21:09:30.243Z,100495.09
2023-02-22T21:12:30.298Z,100497.87
2023-02-22T21:15:32.258Z,100505.63
2023-02-22T21:18:34.261Z,100498.09
2023-02-22T21:21:34.285Z,100499.94
2023-02-22T21:24:36.163Z,100499.78
2023-02-22T21:27:36.234Z,100502.81
2023-02-22T21:30:36.367Z,100515.56
2023-02-22T21:33:38.295Z,100505.84
2023-02-22T21:36:39.240Z,100506.06
2023-02-22T21:39:35.302Z,100508.00
2023-02-22T21:42:21.305Z,100513.59
2023-02-22T21:45:21.307Z,100510.47
2023-02-22T21:48:21.273Z,100512.88
2023-02-22T21:51:42.294Z,100518.13
2023-02-22T21:54:42.285Z,100512.69
2023-02-22T21:57:43.258Z,100512.63
2023-02-22T22:00:44.291Z,100504.59
2023-02-22T22:03:44.299Z,100508.06
2023-02-22T22:06:46.285Z,100508.06
2023-02-22T22:09:48.244Z,100510.63
2023-02-22T22:12:49.270Z,100505.31
2023-02-22T22:15:49.296Z,100502.06
2023-02-22T22:18:50.254Z,100506.50
2023-02-22T22:21:50.250Z,100516.19
2023-02-22T22:24:52.286Z,100521.63
2023-02-22T22:27:55.242Z,100513.78
2023-02-22T22:30:55.325Z,100490.03
2023-02-22T22:33:56.339Z,100484.87
2023-02-22T22:36:56.253Z,100515.88
2023-02-22T22:39:56.262Z,100516.28
2023-02-22T22:42:56.257Z,100520.06
2023-02-22T22:45:56.340Z,100522.16
2023-02-22T22:48:56.278Z,100518.06
2023-02-22T22:51:56.277Z,100515.91
2023-02-22T22:54:57.266Z,100523.16
2023-02-22T22:57:57.245Z,100506.72
2023-02-22T23:00:57.264Z,100536.22
2023-02-22T23:04:03.272Z,100532.37
2023-02-22T23:07:04.246Z,100533.13
2023-02-22T23:10:04.227Z,100531.09
2023-02-22T23:13:04.230Z,100531.87
2023-02-22T23:16:04.333Z,100536.00
2023-02-22T23:19:05.238Z,100537.69
2023-02-22T23:22:05.447Z,100539.25
2023-02-22T23:25:06.281Z,100537.44
2023-02-22T23:28:07.289Z,100537.12
2023-02-22T23:31:09.380Z,100543.16
2023-02-22T23:34:17.283Z,100535.19
2023-02-22T23:37:17.257Z,100534.03
2023-02-22T23:40:23.246Z,100536.44
2023-02-22T23:43:23.229Z,100531.91
2023-02-22T23:46:29.282Z,100494.66
2023-02-22T23:49:30.293Z,100531.59
2023-02-22T23:52:30.244Z,100528.81
2023-02-22T23:55:30.282Z,100522.66
2023-02-22T23:58:30.229Z,100520.78
