createdAt,value
2022-09-01T06:41:26.749Z,101913.56
2022-09-01T06:46:29.662Z,101914.28
2022-09-01T06:51:37.204Z,101915.13
2022-09-01T06:56:45.044Z,101921.06
2022-09-01T07:02:01.453Z,101924.75
2022-09-01T07:13:23.952Z,101924.09
2022-09-01T07:18:27.417Z,101926.44
2022-09-01T07:23:46.193Z,101925.34
2022-09-01T07:29:01.088Z,101915.91
2022-09-01T07:45:28.471Z,101936.56
2022-09-01T07:50:40.992Z,101931.50
2022-09-01T07:56:07.428Z,101939.16
2022-09-01T08:01:18.859Z,101949.84
2022-09-01T08:06:27.226Z,101941.66
2022-09-01T08:16:54.043Z,101951.19
2022-09-01T08:21:58.108Z,101954.84
2022-09-01T08:27:11.994Z,101954.22
2022-09-01T08:32:14.599Z,101947.84
2022-09-01T08:37:17.006Z,101945.34
2022-09-01T08:42:25.302Z,101947.63
2022-09-01T08:47:49.192Z,101957.38
2022-09-01T08:53:09.775Z,101958.41
2022-09-01T08:58:17.975Z,101956.19
2022-09-01T09:04:21.889Z,101942.69
2022-09-01T09:09:35.063Z,101946.47
2022-09-01T09:15:15.620Z,101941.03
2022-09-01T09:20:18.301Z,101941.09
2022-09-01T09:25:24.366Z,101940.69
2022-09-01T09:30:29.989Z,101935.75
2022-09-01T09:35:34.207Z,101928.50
2022-09-01T09:40:53.209Z,101930.13
2022-09-01T09:46:26.475Z,101926.84
2022-09-01T09:51:29.469Z,101919.25
2022-09-01T09:56:33.118Z,101918.56
2022-09-01T10:01:35.625Z,101915.81
2022-09-01T10:06:39.302Z,101916.69
2022-09-01T10:11:44.990Z,101907.34
2022-09-01T10:16:56.772Z,101911.41
2022-09-01T10:22:00.170Z,101916.78
2022-09-01T10:27:13.931Z,101915.09
2022-09-01T10:32:35.126Z,101917.56
2022-09-01T10:37:41.441Z,101922.69
2022-09-01T10:42:47.418Z,101933.47
2022-09-01T10:47:49.827Z,101929.59
2022-09-01T10:52:53.960Z,101917.69
2022-09-01T10:58:09.312Z,101910.44
2022-09-01T11:08:33.836Z,101901.41
2022-09-01T11:13:49.037Z,101893.94
2022-09-01T11:18:52.585Z,101905.53
2022-09-01T11:24:32.156Z,101913.50
2022-09-01T11:30:02.525Z,101913.50
2022-09-01T11:35:18.310Z,101901.94
2022-09-01T11:40:32.316Z,101901.38
2022-09-01T11:45:44.954Z,101896.06
2022-09-01T11:50:59.132Z,101890.50
2022-09-01T11:56:27.130Z,101885.97
2022-09-01T12:01:35.133Z,101886.06
2022-09-01T12:06:37.490Z,101887.97
2022-09-01T12:11:41.790Z,101881.47
2022-09-01T12:16:44.517Z,101880.34
2022-09-01T12:21:59.142Z,101877.03
2022-09-01T12:27:02.264Z,101878.69
2022-09-01T12:32:05.366Z,101869.97
2022-09-01T12:37:12.157Z,101863.03
2022-09-01T12:42:20.663Z,101859.78
2022-09-01T12:47:37.784Z,101852.84
2022-09-01T12:52:52.427Z,101854.81
2022-09-01T12:57:59.001Z,101848.78
2022-09-01T13:03:08.366Z,101846.44
2022-09-01T13:08:14.199Z,101843.31
2022-09-01T13:13:17.633Z,101838.41
2022-09-01T13:18:22.803Z,101843.09
2022-09-01T13:23:25.444Z,101844.13
2022-09-01T13:28:27.797Z,101848.34
2022-09-01T13:33:31.356Z,101846.06
2022-09-01T13:38:53.883Z,101846.34
2022-09-01T13:43:58.030Z,101844.84
2022-09-01T13:49:04.490Z,101844.75
2022-09-01T13:54:22.755Z,101838.28
2022-09-01T13:59:25.040Z,101828.25
2022-09-01T14:04:27.401Z,101827.56
2022-09-01T14:09:29.709Z,101823.31
2022-09-01T14:19:57.520Z,101812.34
2022-09-01T14:25:00.422Z,101809.66
2022-09-01T14:30:03.887Z,101812.25
2022-09-01T14:35:08.187Z,101799.94
2022-09-01T14:40:16.859Z,101789.44
2022-09-01T14:45:22.044Z,101795.56
2022-09-01T14:50:25.422Z,101786.97
2022-09-01T14:55:29.670Z,101786.84
2022-09-01T15:00:35.160Z,101790.66
2022-09-01T15:05:40.099Z,101784.09
2022-09-01T15:10:42.688Z,101785.06
2022-09-01T15:15:45.004Z,101790.78
2022-09-01T15:20:47.386Z,101775.91
2022-09-01T15:25:52.502Z,101776.84
2022-09-01T15:30:56.986Z,101780.38
2022-09-01T15:35:59.255Z,101770.03
2022-09-01T15:41:04.709Z,101770.97
2022-09-01T15:46:07.024Z,101777.00
2022-09-01T15:51:24.406Z,101771.66
2022-09-01T15:56:27.474Z,101761.91
2022-09-01T16:01:32.135Z,101762.25
2022-09-01T16:06:34.900Z,101766.38
2022-09-01T16:11:38.914Z,101765.44
2022-09-01T16:17:12.626Z,101767.69
2022-09-01T16:22:20.795Z,101764.78
2022-09-01T16:27:32.051Z,101757.03
2022-09-01T16:32:35.659Z,101758.47
2022-09-01T16:38:12.748Z,101756.34
2022-09-01T16:43:40.844Z,101761.63
2022-09-01T16:49:06.392Z,101757.66
2022-09-01T16:54:20.722Z,101750.38
2022-09-01T16:59:41.026Z,101761.50
2022-09-01T17:04:48.875Z,101752.69
2022-09-01T17:10:22.290Z,101756.38
2022-09-01T17:15:40.716Z,101757.16
2022-09-01T17:20:58.030Z,101755.38
2022-09-01T17:26:13.433Z,101754.94
2022-09-01T17:31:32.028Z,101760.19
2022-09-01T17:36:56.964Z,101768.19
2022-09-01T17:42:07.358Z,101764.72
2022-09-01T17:47:25.024Z,101777.13
2022-09-01T17:52:29.913Z,101780.81
2022-09-01T17:57:34.916Z,101787.25
2022-09-01T18:02:58.525Z,101792.16
2022-09-01T18:08:15.860Z,101790.75
2022-09-01T18:13:56.488Z,101796.13
2022-09-01T18:19:05.582Z,101803.72
2022-09-01T18:24:22.437Z,101805.34
2022-09-01T18:29:29.607Z,101801.09
2022-09-01T18:35:01.639Z,101802.09
2022-09-01T18:40:29.984Z,101815.88
2022-09-01T18:45:54.277Z,101807.63
2022-09-01T18:51:06.271Z,101825.53
2022-09-01T18:56:37.798Z,101824.66
2022-09-01T19:01:56.758Z,101817.88
2022-09-01T19:07:14.679Z,101824.63
2022-09-01T19:12:31.522Z,101830.53
2022-09-01T19:17:46.097Z,101828.72
2022-09-01T19:23:06.631Z,101826.47
2022-09-01T19:28:15.886Z,101837.59
2022-09-01T19:33:26.345Z,101836.84
2022-09-01T19:38:31.274Z,101828.94
2022-09-01T19:43:37.271Z,101830.97
2022-09-01T19:48:48.570Z,101825.25
2022-09-01T19:54:16.165Z,101835.06
2022-09-01T19:59:47.801Z,101829.38
2022-09-01T20:04:57.084Z,101836.69
2022-09-01T20:10:25.529Z,101838.09
2022-09-01T20:15:39.474Z,101842.88
2022-09-01T20:20:47.438Z,101837.00
2022-09-01T20:25:55.256Z,101841.16
2022-09-01T20:31:04.683Z,101842.28
2022-09-01T20:36:15.765Z,101851.28
2022-09-01T20:41:28.866Z,101849.22
2022-09-01T20:46:32.511Z,101847.81
2022-09-01T20:51:43.939Z,101848.53
2022-09-01T20:57:02.635Z,101856.00
2022-09-01T21:02:28.173Z,101848.59
2022-09-01T21:07:52.310Z,101849.81
2022-09-01T21:13:01.644Z,101853.69
2022-09-01T21:18:09.889Z,101864.28
2022-09-01T21:23:14.763Z,101853.81
2022-09-01T21:28:20.615Z,101856.22
