createdAt,value
2017-09-10T00:00:02.981Z,0
2017-09-10T00:01:02.375Z,0
2017-09-10T00:02:02.405Z,0
2017-09-10T00:03:03.050Z,0
2017-09-10T00:04:17.675Z,0
2017-09-10T00:05:03.080Z,0
2017-09-10T00:06:17.785Z,0
2017-09-10T00:07:03.130Z,0
2017-09-10T00:08:02.859Z,0
2017-09-10T00:09:03.177Z,0
2017-09-10T00:10:02.888Z,0
2017-09-10T00:11:17.856Z,0
2017-09-10T00:12:03.259Z,0
2017-09-10T00:13:02.961Z,0
2017-09-10T00:14:03.296Z,0
2017-09-10T00:15:03.301Z,0
2017-09-10T00:16:03.027Z,0
2017-09-10T00:17:03.051Z,0
2017-09-10T00:18:03.070Z,0
2017-09-10T00:19:18.034Z,0
2017-09-10T00:20:03.421Z,0
2017-09-10T00:21:03.155Z,0
2017-09-10T00:22:03.223Z,0
2017-09-10T00:23:02.260Z,0
2017-09-10T00:24:03.220Z,0
2017-09-10T00:25:03.569Z,0
2017-09-10T00:26:17.876Z,0
2017-09-10T00:27:03.031Z,0
2017-09-10T00:28:03.662Z,0
2017-09-10T00:29:03.338Z,0
2017-09-10T00:30:03.679Z,0
2017-09-10T00:31:03.378Z,0
2017-09-10T00:32:18.333Z,0
2017-09-10T00:33:03.779Z,0
2017-09-10T00:34:03.760Z,0
2017-09-10T00:35:18.403Z,0
2017-09-10T00:36:03.484Z,0
2017-09-10T00:37:03.503Z,0
2017-09-10T00:38:03.849Z,0
2017-09-10T00:39:03.876Z,0
2017-09-10T00:40:03.906Z,0
2017-09-10T00:41:18.228Z,0
2017-09-10T00:42:18.268Z,0
2017-09-10T00:43:03.963Z,0
2017-09-10T00:44:03.963Z,0
2017-09-10T00:45:03.704Z,0
2017-09-10T00:46:04.053Z,0
2017-09-10T00:47:04.089Z,0
2017-09-10T00:48:03.469Z,0
2017-09-10T00:49:04.111Z,0
2017-09-10T00:50:04.120Z,0
2017-09-10T00:51:18.461Z,0
2017-09-10T00:52:04.169Z,0
2017-09-10T00:53:18.812Z,0
2017-09-10T00:54:04.214Z,0
2017-09-10T00:55:04.234Z,0
2017-09-10T00:56:03.952Z,0
2017-09-10T00:57:04.271Z,0
2017-09-10T00:58:18.917Z,0
2017-09-10T00:59:03.694Z,0
2017-09-10T01:01:04.380Z,0
2017-09-10T01:02:04.393Z,0
2017-09-10T01:03:04.111Z,0
2017-09-10T01:04:03.811Z,0
2017-09-10T01:05:04.150Z,0
2017-09-10T01:06:04.482Z,0
2017-09-10T01:07:19.134Z,0
2017-09-10T01:08:04.555Z,0
2017-09-10T01:09:04.246Z,0
2017-09-10T01:10:19.207Z,0
2017-09-10T01:11:04.611Z,0
2017-09-10T01:12:04.620Z,0
2017-09-10T01:13:04.648Z,0
2017-09-10T01:14:04.661Z,0
2017-09-10T01:15:04.386Z,0
2017-09-10T01:16:04.711Z,0
2017-09-10T01:17:04.115Z,0
2017-09-10T01:18:19.377Z,0
2017-09-10T01:19:04.792Z,0
2017-09-10T01:20:04.809Z,0
2017-09-10T01:21:04.530Z,0
2017-09-10T01:22:04.540Z,0
2017-09-10T01:23:19.510Z,0
2017-09-10T01:24:04.606Z,0
2017-09-10T01:25:04.612Z,0
2017-09-10T01:26:04.934Z,0
2017-09-10T01:27:04.654Z,0
2017-09-10T01:28:04.383Z,0
2017-09-10T01:29:05.021Z,0
2017-09-10T01:30:05.042Z,0
2017-09-10T01:31:04.459Z,0
2017-09-10T01:32:05.072Z,0
2017-09-10T01:33:19.724Z,0
2017-09-10T01:34:04.182Z,0
2017-09-10T01:35:04.824Z,0
2017-09-10T01:36:04.557Z,0
2017-09-10T01:38:19.210Z,0
2017-09-10T01:39:19.856Z,0
2017-09-10T01:40:05.308Z,0
2017-09-10T01:41:04.981Z,0
2017-09-10T01:42:19.914Z,0
2017-09-10T01:43:05.022Z,0
2017-09-10T01:44:05.035Z,0
2017-09-10T01:45:19.670Z,0
2017-09-10T01:46:19.437Z,0
2017-09-10T01:47:05.122Z,0
2017-09-10T01:48:05.125Z,0
2017-09-10T01:49:05.477Z,0
2017-09-10T01:50:05.170Z,0
2017-09-10T01:51:05.494Z,0
2017-09-10T01:52:05.557Z,0
2017-09-10T01:53:05.303Z,0
2017-09-10T01:54:20.205Z,0
2017-09-10T01:55:05.303Z,0
2017-09-10T01:56:05.629Z,0
2017-09-10T01:57:05.648Z,0
2017-09-10T01:58:05.660Z,0
2017-09-10T01:59:05.370Z,0
2017-09-10T02:00:05.401Z,0
2017-09-10T02:01:05.425Z,0
2017-09-10T02:02:05.754Z,0
2017-09-10T02:03:20.411Z,0
2017-09-10T02:04:05.800Z,0
2017-09-10T02:05:05.836Z,0
2017-09-10T02:06:05.550Z,0
2017-09-10T02:07:05.566Z,0
2017-09-10T02:08:05.604Z,0
2017-09-10T02:09:05.957Z,0
2017-09-10T02:10:20.559Z,0
2017-09-10T02:11:05.348Z,0
2017-09-10T02:12:05.992Z,0
2017-09-10T02:13:06.017Z,0
2017-09-10T02:14:05.734Z,0
2017-09-10T02:15:05.753Z,0
2017-09-10T02:16:05.758Z,0
2017-09-10T02:17:05.793Z,0
2017-09-10T02:18:06.136Z,0
2017-09-10T02:19:05.853Z,0
2017-09-10T02:20:20.474Z,0
2017-09-10T02:21:05.585Z,0
2017-09-10T02:22:20.527Z,0
2017-09-10T02:23:05.910Z,0
2017-09-10T02:24:06.271Z,0
2017-09-10T02:25:20.890Z,0
2017-09-10T02:26:20.621Z,0
2017-09-10T02:27:06.036Z,0
2017-09-10T02:28:05.744Z,0
2017-09-10T02:29:06.058Z,0
2017-09-10T02:30:06.395Z,0
2017-09-10T02:31:06.418Z,0
2017-09-10T02:32:21.058Z,0
2017-09-10T02:33:20.791Z,0
2017-09-10T02:34:21.110Z,0
2017-09-10T02:35:06.207Z,0
2017-09-10T02:36:21.159Z,0
2017-09-10T02:37:06.250Z,0
2017-09-10T02:38:06.272Z,0
2017-09-10T02:39:06.304Z,0
2017-09-10T02:40:05.697Z,0
2017-09-10T02:41:06.341Z,0
2017-09-10T02:42:21.280Z,0
2017-09-10T02:43:06.701Z,0
2017-09-10T02:44:06.720Z,0
2017-09-10T02:45:06.433Z,0
2017-09-10T02:46:06.765Z,0
2017-09-10T02:47:06.782Z,0
2017-09-10T02:48:21.440Z,0
2017-09-10T02:50:06.861Z,0
2017-09-10T02:51:21.180Z,0
2017-09-10T02:52:06.329Z,0
2017-09-10T02:53:06.291Z,0
2017-09-10T02:54:06.935Z,0
2017-09-10T02:55:06.972Z,0
2017-09-10T02:56:07.027Z,0
2017-09-10T02:57:06.398Z,0
2017-09-10T02:58:21.657Z,0
2017-09-10T02:59:21.366Z,0
2017-09-10T03:00:06.468Z,0
2017-09-10T03:01:06.491Z,0
2017-09-10T03:02:07.132Z,0
2017-09-10T03:03:21.756Z,0
2017-09-10T03:04:06.855Z,0
2017-09-10T03:05:06.889Z,0
2017-09-10T03:06:06.914Z,0
2017-09-10T03:07:06.912Z,0
2017-09-10T03:08:07.266Z,0
2017-09-10T03:09:06.351Z,0
2017-09-10T03:10:06.990Z,0
2017-09-10T03:11:07.021Z,0
2017-09-10T03:12:06.726Z,0
2017-09-10T03:13:06.747Z,0
2017-09-10T03:14:21.698Z,0
2017-09-10T03:15:07.414Z,0
2017-09-10T03:16:07.503Z,0
2017-09-10T03:17:07.150Z,0
2017-09-10T03:18:07.478Z,0
2017-09-10T03:19:07.201Z,0
2017-09-10T03:20:07.221Z,0
2017-09-10T03:21:21.859Z,0
2017-09-10T03:22:07.589Z,0
2017-09-10T03:23:07.601Z,0
2017-09-10T03:24:07.324Z,0
2017-09-10T03:25:06.703Z,0
2017-09-10T03:27:07.693Z,0
2017-09-10T03:29:22.035Z,0
2017-09-10T03:30:06.823Z,0
2017-09-10T03:31:07.497Z,0
2017-09-10T03:32:21.793Z,0
2017-09-10T03:33:07.514Z,0
2017-09-10T03:34:06.912Z,0
2017-09-10T03:35:07.556Z,0
2017-09-10T03:36:07.885Z,0
2017-09-10T03:37:07.616Z,0
2017-09-10T03:38:07.929Z,0
2017-09-10T03:39:07.653Z,0
2017-09-10T03:40:07.052Z,0
2017-09-10T03:41:07.711Z,0
2017-09-10T03:42:08.029Z,0
2017-09-10T03:43:07.749Z,0
2017-09-10T03:44:07.438Z,0
2017-09-10T03:45:07.796Z,0
2017-09-10T03:46:07.506Z,0
2017-09-10T03:47:07.827Z,0
2017-09-10T03:48:22.791Z,0
2017-09-10T03:49:07.562Z,0
2017-09-10T03:50:07.886Z,0
2017-09-10T03:52:22.574Z,0
2017-09-10T03:53:07.967Z,0
2017-09-10T03:54:08.281Z,0
2017-09-10T03:55:22.942Z,0
2017-09-10T03:56:08.035Z,0
2017-09-10T03:57:22.984Z,0
2017-09-10T03:58:08.087Z,0
2017-09-10T03:59:07.800Z,0
2017-09-10T04:00:07.821Z,0
2017-09-10T04:01:22.764Z,0
2017-09-10T04:02:08.497Z,0
2017-09-10T04:03:08.202Z,0
2017-09-10T04:04:22.829Z,0
2017-09-10T04:05:23.171Z,0
2017-09-10T04:06:08.575Z,0
2017-09-10T04:08:08.342Z,0
2017-09-10T04:09:08.013Z,0
2017-09-10T04:10:08.042Z,0
2017-09-10T04:11:08.070Z,0
2017-09-10T04:12:08.390Z,0
2017-09-10T04:13:23.026Z,0
2017-09-10T04:14:08.447Z,0
2017-09-10T04:15:08.828Z,0
2017-09-10T04:16:08.798Z,0
2017-09-10T04:17:23.432Z,0
2017-09-10T04:18:08.531Z,0
2017-09-10T04:19:23.480Z,0
2017-09-10T04:20:23.179Z,0
2017-09-10T04:21:07.970Z,0
2017-09-10T04:22:08.321Z,0
2017-09-10T04:23:23.259Z,0
2017-09-10T04:24:08.034Z,0
2017-09-10T04:25:23.616Z,0
2017-09-10T04:26:23.327Z,0
2017-09-10T04:27:08.424Z,0
2017-09-10T04:28:08.748Z,0
2017-09-10T04:29:08.784Z,0
2017-09-10T04:30:08.804Z,0
2017-09-10T04:31:09.145Z,0
2017-09-10T04:32:08.536Z,0
2017-09-10T04:33:23.788Z,0
2017-09-10T04:34:09.205Z,0
2017-09-10T04:35:08.912Z,0
2017-09-10T04:36:08.934Z,0
2017-09-10T04:37:08.335Z,0
2017-09-10T04:38:08.994Z,0
2017-09-10T04:40:09.036Z,0
2017-09-10T04:41:08.743Z,0
2017-09-10T04:42:23.696Z,0
2017-09-10T04:43:24.020Z,0
2017-09-10T04:44:09.121Z,0
2017-09-10T04:45:09.196Z,0
2017-09-10T04:46:09.168Z,0
2017-09-10T04:47:08.880Z,0
2017-09-10T04:48:09.216Z,0
2017-09-10T04:49:24.161Z,0
2017-09-10T04:50:09.260Z,0
2017-09-10T04:51:09.265Z,0
2017-09-10T04:52:09.293Z,0
2017-09-10T04:53:09.011Z,5
2017-09-10T04:54:09.356Z,5
2017-09-10T04:55:09.674Z,5
2017-09-10T04:56:09.392Z,5
2017-09-10T04:57:09.404Z,5
2017-09-10T04:58:09.428Z,5
2017-09-10T04:59:09.451Z,5
2017-09-10T05:00:09.478Z,5
2017-09-10T05:01:09.492Z,10
2017-09-10T05:02:09.222Z,10
2017-09-10T05:03:09.835Z,10
2017-09-10T05:04:24.490Z,10
2017-09-10T05:05:09.283Z,10
2017-09-10T05:07:09.951Z,10
2017-09-10T05:08:09.979Z,15
2017-09-10T05:09:10.001Z,15
2017-09-10T05:10:24.321Z,15
2017-09-10T05:11:10.038Z,15
2017-09-10T05:12:09.746Z,15
2017-09-10T05:13:24.702Z,20
2017-09-10T05:14:09.792Z,20
2017-09-10T05:15:09.207Z,20
2017-09-10T05:16:09.827Z,20
2017-09-10T05:17:24.788Z,20
2017-09-10T05:18:09.578Z,20
2017-09-10T05:19:09.904Z,25
2017-09-10T05:20:09.936Z,25
2017-09-10T05:21:24.300Z,25
2017-09-10T05:22:09.970Z,30
2017-09-10T05:23:09.700Z,30
2017-09-10T05:24:24.637Z,35
2017-09-10T05:25:24.660Z,35
2017-09-10T05:26:09.749Z,35
2017-09-10T05:28:09.800Z,35
2017-09-10T05:29:25.074Z,35
2017-09-10T05:30:10.165Z,35
2017-09-10T05:31:25.137Z,35
2017-09-10T05:32:09.885Z,30
2017-09-10T05:33:09.912Z,30
2017-09-10T05:34:09.962Z,30
2017-09-10T05:35:10.260Z,30
2017-09-10T05:36:25.213Z,30
2017-09-10T05:37:24.670Z,25
2017-09-10T05:38:10.028Z,25
2017-09-10T05:39:10.344Z,25
2017-09-10T05:40:25.002Z,25
2017-09-10T05:41:10.721Z,25
2017-09-10T05:42:25.030Z,25
2017-09-10T05:43:10.147Z,25
2017-09-10T05:44:10.777Z,25
2017-09-10T05:45:10.526Z,25
2017-09-10T05:46:10.212Z,25
2017-09-10T05:47:10.539Z,20
2017-09-10T05:48:10.553Z,20
2017-09-10T05:49:10.890Z,25
2017-09-10T05:50:10.928Z,25
2017-09-10T05:51:10.945Z,25
2017-09-10T05:52:25.267Z,20
2017-09-10T05:53:10.679Z,20
2017-09-10T05:54:11.016Z,20
2017-09-10T05:55:11.044Z,20
2017-09-10T05:56:11.047Z,20
2017-09-10T05:57:25.384Z,25
2017-09-10T05:59:10.823Z,25
2017-09-10T06:00:11.143Z,30
2017-09-10T06:01:10.860Z,30
2017-09-10T06:02:10.873Z,35
2017-09-10T06:03:10.891Z,35
2017-09-10T06:04:10.612Z,40
2017-09-10T06:05:25.881Z,40
2017-09-10T06:06:10.966Z,40
2017-09-10T06:07:25.603Z,45
2017-09-10T06:08:25.945Z,45
2017-09-10T06:09:11.371Z,45
2017-09-10T06:10:11.106Z,45
2017-09-10T06:11:11.092Z,50
2017-09-10T06:12:26.042Z,55
2017-09-10T06:13:11.456Z,55
2017-09-10T06:14:11.465Z,60
2017-09-10T06:15:26.106Z,65
2017-09-10T06:16:25.818Z,65
2017-09-10T06:17:11.551Z,70
2017-09-10T06:18:11.579Z,70
2017-09-10T06:19:11.594Z,70
2017-09-10T06:20:11.602Z,70
2017-09-10T06:22:26.283Z,70
2017-09-10T06:23:11.656Z,75
2017-09-10T06:24:26.310Z,70
2017-09-10T06:25:11.432Z,70
2017-09-10T06:26:11.719Z,70
2017-09-10T06:27:11.466Z,70
2017-09-10T06:28:11.779Z,65
2017-09-10T06:30:11.519Z,65
2017-09-10T06:31:11.549Z,65
2017-09-10T06:32:11.914Z,65
2017-09-10T06:33:11.911Z,65
2017-09-10T06:34:11.622Z,60
2017-09-10T06:35:11.338Z,60
2017-09-10T06:36:11.670Z,65
2017-09-10T06:37:11.996Z,65
2017-09-10T06:38:26.629Z,70
2017-09-10T06:39:26.658Z,80
2017-09-10T06:40:11.769Z,80
2017-09-10T06:41:12.074Z,85
2017-09-10T06:42:11.820Z,85
2017-09-10T06:43:11.827Z,90
2017-09-10T06:44:12.169Z,90
2017-09-10T06:45:12.229Z,90
2017-09-10T06:46:12.210Z,95
2017-09-10T06:47:12.213Z,105
2017-09-10T06:48:12.251Z,110
2017-09-10T06:49:12.303Z,115
2017-09-10T06:50:12.028Z,120
2017-09-10T06:51:12.333Z,130
2017-09-10T06:52:12.329Z,130
2017-09-10T06:53:12.048Z,135
2017-09-10T06:55:11.780Z,145
2017-09-10T06:56:11.847Z,155
2017-09-10T06:57:12.133Z,160
2017-09-10T06:58:12.494Z,145
2017-09-10T06:59:12.194Z,135
2017-09-10T07:00:12.540Z,150
2017-09-10T07:01:12.233Z,145
2017-09-10T07:02:12.253Z,160
2017-09-10T07:03:11.980Z,185
2017-09-10T07:04:12.010Z,245
2017-09-10T07:05:27.273Z,220
2017-09-10T07:06:12.703Z,330
2017-09-10T07:07:12.382Z,475
2017-09-10T07:08:12.401Z,270
2017-09-10T07:09:12.422Z,730
2017-09-10T07:10:12.142Z,335
2017-09-10T07:11:27.407Z,295
2017-09-10T07:12:12.510Z,255
2017-09-10T07:13:12.851Z,270
2017-09-10T07:14:12.235Z,260
2017-09-10T07:15:26.880Z,260
2017-09-10T07:16:27.205Z,265
2017-09-10T07:17:12.941Z,235
2017-09-10T07:18:12.960Z,255
2017-09-10T07:19:12.986Z,250
2017-09-10T07:20:12.841Z,220
2017-09-10T07:21:27.861Z,210
2017-09-10T07:22:27.059Z,205
2017-09-10T07:23:13.088Z,210
2017-09-10T07:24:12.492Z,225
2017-09-10T07:25:13.135Z,225
2017-09-10T07:26:13.158Z,255
2017-09-10T07:27:27.801Z,260
2017-09-10T07:28:27.821Z,280
2017-09-10T07:29:13.234Z,260
2017-09-10T07:30:27.870Z,255
2017-09-10T07:32:13.298Z,220
2017-09-10T07:33:13.328Z,210
2017-09-10T07:34:12.724Z,210
2017-09-10T07:35:12.814Z,235
2017-09-10T07:36:27.700Z,285
2017-09-10T07:37:27.751Z,335
2017-09-10T07:38:13.470Z,370
2017-09-10T07:39:13.151Z,360
2017-09-10T07:40:13.491Z,530
2017-09-10T07:41:13.215Z,455
2017-09-10T07:42:13.539Z,450
2017-09-10T07:43:28.190Z,480
2017-09-10T07:44:13.312Z,450
2017-09-10T07:46:12.411Z,380
2017-09-10T07:47:13.687Z,270
2017-09-10T07:48:13.087Z,260
2017-09-10T07:49:13.420Z,295
2017-09-10T07:50:28.078Z,305
2017-09-10T07:51:13.153Z,310
2017-09-10T07:52:13.494Z,340
2017-09-10T07:53:13.228Z,275
2017-09-10T07:54:13.878Z,300
2017-09-10T07:55:13.585Z,285
2017-09-10T07:56:13.890Z,305
2017-09-10T07:57:13.940Z,280
2017-09-10T07:58:13.334Z,265
2017-09-10T07:59:28.649Z,370
2017-09-10T08:00:13.402Z,310
2017-09-10T08:01:13.097Z,370
2017-09-10T08:02:13.132Z,285
2017-09-10T08:03:13.176Z,295
2017-09-10T08:04:28.107Z,350
2017-09-10T08:05:14.129Z,265
2017-09-10T08:06:13.862Z,260
2017-09-10T08:07:13.870Z,255
2017-09-10T08:08:13.901Z,300
2017-09-10T08:09:28.865Z,240
2017-09-10T08:10:28.269Z,255
2017-09-10T08:11:13.986Z,225
2017-09-10T08:13:14.342Z,225
2017-09-10T08:14:28.995Z,215
2017-09-10T08:15:14.395Z,210
2017-09-10T08:16:14.425Z,205
2017-09-10T08:17:13.830Z,225
2017-09-10T08:18:14.162Z,200
2017-09-10T08:19:14.497Z,210
2017-09-10T08:20:14.213Z,230
2017-09-10T08:21:28.861Z,200
2017-09-10T08:22:14.568Z,210
2017-09-10T08:23:29.241Z,205
2017-09-10T08:24:14.636Z,215
2017-09-10T08:25:29.323Z,205
2017-09-10T08:26:14.379Z,205
2017-09-10T08:27:13.783Z,215
2017-09-10T08:28:14.434Z,215
2017-09-10T08:29:29.379Z,220
2017-09-10T08:30:14.795Z,220
2017-09-10T08:31:29.425Z,245
2017-09-10T08:32:14.518Z,250
2017-09-10T08:33:14.858Z,280
2017-09-10T08:34:14.565Z,230
2017-09-10T08:35:14.292Z,250
2017-09-10T08:36:29.237Z,245
2017-09-10T08:37:14.671Z,270
2017-09-10T08:38:14.364Z,245
2017-09-10T08:39:15.008Z,275
2017-09-10T08:40:14.430Z,250
2017-09-10T08:41:14.763Z,235
2017-09-10T08:42:14.784Z,235
2017-09-10T08:43:15.138Z,225
2017-09-10T08:44:29.777Z,220
2017-09-10T08:45:14.862Z,215
2017-09-10T08:46:29.855Z,215
2017-09-10T08:47:15.231Z,215
2017-09-10T08:48:14.953Z,205
2017-09-10T08:49:15.273Z,205
2017-09-10T08:50:15.299Z,200
2017-09-10T08:51:15.020Z,195
2017-09-10T08:52:29.674Z,195
2017-09-10T08:54:15.120Z,200
2017-09-10T08:55:15.146Z,220
2017-09-10T08:56:14.854Z,220
2017-09-10T08:58:14.599Z,235
2017-09-10T09:00:15.257Z,285
2017-09-10T09:01:15.281Z,370
2017-09-10T09:02:29.916Z,515
2017-09-10T09:03:29.637Z,310
2017-09-10T09:04:15.359Z,535
2017-09-10T09:05:15.066Z,315
2017-09-10T09:06:15.469Z,415
2017-09-10T09:07:30.367Z,550
2017-09-10T09:08:30.394Z,475
2017-09-10T09:09:15.779Z,450
2017-09-10T09:10:15.826Z,350
2017-09-10T09:11:30.480Z,400
2017-09-10T09:12:30.509Z,440
2017-09-10T09:13:30.535Z,350
2017-09-10T09:14:30.551Z,545
2017-09-10T09:15:15.340Z,530
2017-09-10T09:16:15.675Z,420
2017-09-10T09:17:30.632Z,420
2017-09-10T09:18:45.327Z,400
2017-09-10T09:19:30.070Z,380
2017-09-10T09:20:30.398Z,420
2017-09-10T09:21:16.133Z,475
2017-09-10T09:22:16.161Z,195
2017-09-10T09:23:15.878Z,235
2017-09-10T09:24:16.245Z,395
2017-09-10T09:25:15.929Z,340
2017-09-10T09:26:15.704Z,305
2017-09-10T09:27:15.985Z,375
2017-09-10T09:28:16.014Z,370
2017-09-10T09:29:16.046Z,340
2017-09-10T09:30:16.067Z,300
2017-09-10T09:31:16.105Z,355
2017-09-10T09:32:16.438Z,370
2017-09-10T09:33:16.472Z,345
2017-09-10T09:34:31.122Z,345
2017-09-10T09:35:16.220Z,345
2017-09-10T09:36:31.169Z,190
2017-09-10T09:37:16.592Z,155
2017-09-10T09:38:16.287Z,155
2017-09-10T09:39:16.644Z,335
2017-09-10T09:40:16.371Z,325
2017-09-10T09:41:16.396Z,230
2017-09-10T09:42:16.729Z,175
2017-09-10T09:43:16.144Z,165
2017-09-10T09:45:16.806Z,150
2017-09-10T09:46:16.525Z,165
2017-09-10T09:47:16.557Z,165
2017-09-10T09:48:16.586Z,160
2017-09-10T09:49:31.230Z,155
2017-09-10T09:50:16.348Z,145
2017-09-10T09:51:16.677Z,145
2017-09-10T09:52:17.033Z,170
2017-09-10T09:53:17.045Z,325
2017-09-10T09:54:17.070Z,290
2017-09-10T09:55:16.796Z,270
2017-09-10T09:56:17.110Z,175
2017-09-10T09:57:16.567Z,180
2017-09-10T09:58:17.180Z,335
2017-09-10T09:59:17.208Z,330
2017-09-10T10:01:17.263Z,235
2017-09-10T10:02:31.595Z,315
2017-09-10T10:03:31.629Z,320
2017-09-10T10:04:17.334Z,290
2017-09-10T10:05:17.381Z,310
2017-09-10T10:06:32.019Z,305
2017-09-10T10:07:32.048Z,295
2017-09-10T10:08:17.444Z,265
2017-09-10T10:09:17.482Z,275
2017-09-10T10:11:17.536Z,255
2017-09-10T10:12:17.575Z,330
2017-09-10T10:13:17.578Z,180
2017-09-10T10:14:32.253Z,170
2017-09-10T10:15:17.373Z,175
2017-09-10T10:16:17.362Z,170
2017-09-10T10:17:17.400Z,170
2017-09-10T10:18:17.731Z,180
2017-09-10T10:19:17.143Z,170
2017-09-10T10:20:17.165Z,160
2017-09-10T10:21:32.131Z,170
2017-09-10T10:22:32.468Z,185
2017-09-10T10:23:17.878Z,325
2017-09-10T10:24:17.591Z,205
2017-09-10T10:25:17.678Z,180
2017-09-10T10:26:17.940Z,195
2017-09-10T10:27:17.985Z,185
2017-09-10T10:28:18.016Z,165
2017-09-10T10:29:18.054Z,165
2017-09-10T10:30:18.060Z,170
2017-09-10T10:31:18.097Z,195
2017-09-10T10:32:18.127Z,175
2017-09-10T10:33:18.149Z,170
2017-09-10T10:35:18.190Z,305
2017-09-10T10:36:32.552Z,220
2017-09-10T10:37:32.562Z,200
2017-09-10T10:38:18.298Z,180
2017-09-10T10:40:17.712Z,170
2017-09-10T10:41:18.391Z,195
2017-09-10T10:42:18.082Z,280
2017-09-10T10:43:18.421Z,255
2017-09-10T10:44:18.434Z,190
2017-09-10T10:45:18.166Z,195
2017-09-10T10:46:18.503Z,175
2017-09-10T10:47:18.534Z,175
2017-09-10T10:48:18.240Z,180
2017-09-10T10:49:18.269Z,265
2017-09-10T10:50:32.912Z,165
2017-09-10T10:51:18.322Z,155
2017-09-10T10:52:18.351Z,140
2017-09-10T10:53:33.319Z,140
2017-09-10T10:54:18.407Z,140
2017-09-10T10:55:18.746Z,135
2017-09-10T10:56:33.375Z,135
2017-09-10T10:57:18.484Z,135
2017-09-10T10:58:18.852Z,135
2017-09-10T10:59:18.851Z,130
2017-09-10T11:00:18.564Z,130
2017-09-10T11:01:18.941Z,130
2017-09-10T11:03:18.962Z,130
2017-09-10T11:04:33.292Z,130
2017-09-10T11:05:18.695Z,135
2017-09-10T11:06:33.662Z,140
2017-09-10T11:08:19.089Z,145
2017-09-10T11:09:33.733Z,150
2017-09-10T11:10:19.188Z,150
2017-09-10T11:11:33.793Z,150
2017-09-10T11:12:19.212Z,150
2017-09-10T11:13:18.906Z,150
2017-09-10T11:14:18.949Z,200
2017-09-10T11:15:19.007Z,195
2017-09-10T11:16:18.992Z,200
2017-09-10T11:17:19.003Z,195
2017-09-10T11:18:19.034Z,190
2017-09-10T11:19:19.391Z,185
2017-09-10T11:20:19.423Z,180
2017-09-10T11:21:19.420Z,170
2017-09-10T11:22:34.081Z,160
2017-09-10T11:23:19.506Z,160
2017-09-10T11:24:33.522Z,160
2017-09-10T11:25:19.546Z,160
2017-09-10T11:26:19.256Z,165
2017-09-10T11:27:19.608Z,165
2017-09-10T11:28:19.637Z,170
2017-09-10T11:29:34.018Z,135
2017-09-10T11:30:19.665Z,165
2017-09-10T11:31:19.701Z,175
2017-09-10T11:32:19.428Z,120
2017-09-10T11:33:34.061Z,165
2017-09-10T11:34:19.776Z,160
2017-09-10T11:36:19.514Z,160
2017-09-10T11:37:19.852Z,125
2017-09-10T11:38:19.900Z,135
2017-09-10T11:39:19.594Z,155
2017-09-10T11:41:19.662Z,150
2017-09-10T11:42:19.681Z,170
2017-09-10T11:43:20.004Z,165
2017-09-10T11:44:20.047Z,165
2017-09-10T11:45:19.754Z,190
2017-09-10T11:47:19.824Z,160
2017-09-10T11:48:20.165Z,175
2017-09-10T11:49:20.175Z,180
2017-09-10T11:50:34.515Z,185
2017-09-10T11:51:20.221Z,190
2017-09-10T11:52:19.637Z,190
2017-09-10T11:54:20.312Z,195
2017-09-10T11:55:20.332Z,195
2017-09-10T11:56:49.272Z,190
2017-09-10T11:57:19.755Z,175
2017-09-10T11:58:35.036Z,160
2017-09-10T11:59:20.450Z,155
2017-09-10T12:00:20.468Z,145
2017-09-10T12:01:20.175Z,145
2017-09-10T12:02:20.503Z,145
2017-09-10T12:03:20.536Z,165
2017-09-10T12:04:19.934Z,185
2017-09-10T12:05:20.285Z,190
2017-09-10T12:06:20.599Z,170
2017-09-10T12:07:20.327Z,170
2017-09-10T12:08:35.292Z,195
2017-09-10T12:09:20.403Z,190
2017-09-10T12:10:20.724Z,190
2017-09-10T12:12:35.079Z,185
2017-09-10T12:13:20.792Z,205
2017-09-10T12:14:20.531Z,200
2017-09-10T12:15:20.834Z,190
2017-09-10T12:16:20.875Z,190
2017-09-10T12:17:20.889Z,160
2017-09-10T12:18:20.930Z,160
2017-09-10T12:20:20.976Z,165
2017-09-10T12:21:20.704Z,210
2017-09-10T12:22:35.353Z,170
2017-09-10T12:23:21.045Z,180
2017-09-10T12:25:21.117Z,175
2017-09-10T12:26:21.124Z,185
2017-09-10T12:27:20.847Z,160
2017-09-10T12:28:35.501Z,155
2017-09-10T12:29:20.902Z,170
2017-09-10T12:30:21.247Z,185
2017-09-10T12:31:20.974Z,195
2017-09-10T12:32:21.318Z,200
2017-09-10T12:33:21.325Z,210
2017-09-10T12:34:21.051Z,215
2017-09-10T12:35:21.366Z,200
2017-09-10T12:36:21.412Z,200
2017-09-10T12:37:21.422Z,195
2017-09-10T12:38:21.160Z,195
2017-09-10T12:39:21.491Z,195
2017-09-10T12:40:21.503Z,195
2017-09-10T12:41:21.244Z,185
2017-09-10T12:42:20.639Z,200
2017-09-10T12:43:35.896Z,205
2017-09-10T12:45:21.039Z,215
2017-09-10T12:46:21.360Z,225
2017-09-10T12:47:35.685Z,205
2017-09-10T12:48:21.407Z,205
2017-09-10T12:49:21.799Z,215
2017-09-10T12:50:36.404Z,205
2017-09-10T12:51:21.792Z,205
2017-09-10T12:52:21.512Z,225
2017-09-10T12:53:36.480Z,235
2017-09-10T12:54:21.268Z,185
2017-09-10T12:55:36.534Z,215
2017-09-10T12:56:21.940Z,180
2017-09-10T12:57:21.346Z,185
2017-09-10T12:58:21.679Z,235
2017-09-10T12:59:36.627Z,230
2017-09-10T13:00:22.042Z,230
2017-09-10T13:01:22.083Z,165
2017-09-10T13:02:21.787Z,155
2017-09-10T13:03:36.422Z,145
2017-09-10T13:04:22.151Z,140
2017-09-10T13:05:22.221Z,140
2017-09-10T13:06:22.202Z,145
2017-09-10T13:07:22.218Z,195
2017-09-10T13:08:36.869Z,135
2017-09-10T13:09:22.293Z,140
2017-09-10T13:10:21.695Z,185
2017-09-10T13:11:21.719Z,155
2017-09-10T13:12:22.366Z,185
2017-09-10T13:13:22.429Z,185
2017-09-10T13:14:22.105Z,185
2017-09-10T13:15:22.439Z,185
2017-09-10T13:16:22.160Z,180
2017-09-10T13:17:37.134Z,170
2017-09-10T13:18:22.521Z,165
2017-09-10T13:19:22.554Z,165
2017-09-10T13:20:21.963Z,160
2017-09-10T13:21:22.653Z,160
2017-09-10T13:22:37.242Z,130
2017-09-10T13:23:22.677Z,140
2017-09-10T13:24:22.686Z,95
2017-09-10T13:25:22.380Z,130
2017-09-10T13:26:22.440Z,130
2017-09-10T13:27:22.753Z,100
2017-09-10T13:28:22.801Z,100
2017-09-10T13:29:22.503Z,105
2017-09-10T13:31:37.490Z,155
2017-09-10T13:32:22.894Z,115
2017-09-10T13:33:37.558Z,140
2017-09-10T13:34:22.955Z,150
2017-09-10T13:35:22.347Z,120
2017-09-10T13:36:22.708Z,145
2017-09-10T13:37:23.027Z,160
2017-09-10T13:38:22.756Z,120
2017-09-10T13:39:23.082Z,130
2017-09-10T13:40:22.786Z,130
2017-09-10T13:41:22.821Z,135
2017-09-10T13:42:37.776Z,130
2017-09-10T13:43:22.890Z,140
2017-09-10T13:44:23.201Z,185
2017-09-10T13:45:22.609Z,185
2017-09-10T13:47:37.601Z,195
2017-09-10T13:48:23.308Z,185
2017-09-10T13:49:23.381Z,205
2017-09-10T13:50:22.755Z,210
2017-09-10T13:51:23.396Z,220
2017-09-10T13:52:23.110Z,225
2017-09-10T13:53:23.138Z,225
2017-09-10T13:54:23.496Z,215
2017-09-10T13:55:23.195Z,220
2017-09-10T13:56:52.766Z,160
2017-09-10T13:57:23.228Z,210
2017-09-10T13:58:23.251Z,215
2017-09-10T13:59:23.294Z,225
2017-09-10T14:00:23.633Z,165
2017-09-10T14:01:23.661Z,180
2017-09-10T14:02:23.675Z,195
2017-09-10T14:03:38.021Z,165
2017-09-10T14:04:38.049Z,150
2017-09-10T14:05:38.065Z,145
2017-09-10T14:06:23.790Z,145
2017-09-10T14:07:23.811Z,170
2017-09-10T14:08:23.852Z,195
2017-09-10T14:09:23.564Z,190
2017-09-10T14:10:38.535Z,130
2017-09-10T14:11:38.227Z,125
2017-09-10T14:12:38.565Z,125
2017-09-10T14:13:23.962Z,125
2017-09-10T14:14:24.010Z,125
2017-09-10T14:16:24.044Z,120
2017-09-10T14:17:24.093Z,125
2017-09-10T14:18:24.099Z,125
2017-09-10T14:19:38.771Z,175
2017-09-10T14:20:23.852Z,175
2017-09-10T14:21:23.884Z,175
2017-09-10T14:22:24.212Z,170
2017-09-10T14:23:23.947Z,175
2017-09-10T14:25:38.650Z,165
2017-09-10T14:26:38.930Z,110
2017-09-10T14:27:24.036Z,165
2017-09-10T14:28:38.683Z,170
2017-09-10T14:29:24.098Z,165
2017-09-10T14:30:24.445Z,170
2017-09-10T14:32:24.485Z,105
2017-09-10T14:33:24.201Z,105
2017-09-10T14:34:39.140Z,100
2017-09-10T14:35:38.848Z,100
2017-09-10T14:36:24.577Z,100
2017-09-10T14:37:24.609Z,95
2017-09-10T14:38:24.638Z,95
2017-09-10T14:39:24.663Z,95
2017-09-10T14:40:24.377Z,95
2017-09-10T14:41:24.719Z,95
2017-09-10T14:42:24.746Z,100
2017-09-10T14:43:24.145Z,100
2017-09-10T14:44:24.481Z,105
2017-09-10T14:45:24.822Z,105
2017-09-10T14:46:24.830Z,105
2017-09-10T14:47:24.857Z,105
2017-09-10T14:48:24.579Z,105
2017-09-10T14:49:24.608Z,100