createdAt,value
2022-08-28T00:01:33.237Z,4.60
2022-08-28T00:04:00.992Z,3.23
2022-08-28T00:06:28.355Z,3.13
2022-08-28T00:08:56.341Z,3.70
2022-08-28T00:11:23.439Z,3.37
2022-08-28T00:13:51.268Z,2.80
2022-08-28T00:16:19.970Z,3.10
2022-08-28T00:18:47.085Z,4.63
2022-08-28T00:21:14.551Z,3.03
2022-08-28T00:23:43.347Z,3.43
2022-08-28T00:26:31.663Z,2.93
2022-08-28T00:28:58.649Z,3.73
2022-08-28T00:31:25.738Z,3.70
2022-08-28T00:33:52.778Z,4.20
2022-08-28T00:36:19.778Z,3.60
2022-08-28T00:38:46.694Z,3.70
2022-08-28T00:41:13.764Z,3.67
2022-08-28T00:43:47.756Z,3.30
2022-08-28T00:46:19.549Z,3.10
2022-08-28T00:48:47.234Z,3.23
2022-08-28T00:51:34.602Z,2.83
2022-08-28T00:54:06.880Z,2.47
2022-08-28T00:56:34.870Z,2.83
2022-08-28T00:59:15.621Z,3.20
2022-08-28T01:01:44.453Z,2.80
2022-08-28T01:04:18.815Z,3.37
2022-08-28T01:06:48.525Z,2.07
2022-08-28T01:09:15.689Z,3.27
2022-08-28T01:11:49.776Z,3.73
2022-08-28T01:14:20.178Z,3.20
2022-08-28T01:16:52.738Z,3.30
2022-08-28T01:19:31.551Z,3.03
2022-08-28T01:22:22.442Z,3.17
2022-08-28T01:24:52.487Z,3.37
2022-08-28T01:27:19.923Z,3.80
2022-08-28T01:29:51.141Z,3.73
2022-08-28T01:32:37.622Z,4.57
2022-08-28T01:35:09.640Z,4.80
2022-08-28T01:37:37.384Z,3.97
2022-08-28T01:40:09.467Z,3.40
2022-08-28T01:42:41.063Z,4.40
2022-08-28T01:45:11.140Z,3.83
2022-08-28T01:47:39.260Z,4.63
2022-08-28T01:50:07.986Z,4.83
2022-08-28T01:52:36.367Z,3.57
2022-08-28T01:55:06.201Z,3.63
2022-08-28T01:57:34.380Z,4.30
2022-08-28T02:00:01.319Z,5.57
2022-08-28T02:02:28.892Z,4.80
2022-08-28T02:04:55.866Z,4.50
2022-08-28T02:07:22.908Z,4.20
2022-08-28T02:09:49.814Z,3.97
2022-08-28T02:12:17.791Z,5.10
2022-08-28T02:14:44.721Z,5.10
2022-08-28T02:17:12.082Z,3.70
2022-08-28T02:19:39.006Z,3.30
2022-08-28T02:22:08.262Z,3.10
2022-08-28T02:24:38.197Z,3.30
2022-08-28T02:27:05.381Z,3.87
2022-08-28T02:29:32.543Z,3.67
2022-08-28T02:31:59.532Z,4.77
2022-08-28T02:34:26.554Z,3.70
2022-08-28T02:36:53.501Z,4.13
2022-08-28T02:39:20.367Z,3.03
2022-08-28T02:41:47.339Z,3.30
2022-08-28T02:44:14.261Z,3.33
2022-08-28T02:46:41.194Z,3.10
2022-08-28T02:49:17.164Z,2.37
2022-08-28T02:51:44.136Z,2.60
2022-08-28T02:54:11.083Z,3.53
2022-08-28T02:56:38.295Z,3.80
2022-08-28T02:59:05.173Z,3.03
2022-08-28T03:01:32.210Z,4.50
2022-08-28T03:03:59.264Z,4.13
2022-08-28T03:06:26.247Z,4.60
2022-08-28T03:08:53.134Z,4.07
2022-08-28T03:11:20.066Z,4.47
2022-08-28T03:13:47.200Z,5.10
2022-08-28T03:16:14.183Z,4.10
2022-08-28T03:18:41.425Z,4.50
2022-08-28T03:21:09.195Z,5.43
2022-08-28T03:23:37.390Z,8.77
2022-08-28T03:26:11.213Z,4.37
2022-08-28T03:28:48.027Z,5.40
2022-08-28T03:31:18.210Z,4.53
2022-08-28T03:33:46.278Z,4.93
2022-08-28T03:36:16.457Z,5.20
2022-08-28T03:38:43.699Z,5.57
2022-08-28T03:41:19.596Z,4.77
2022-08-28T03:43:46.678Z,4.50
2022-08-28T03:46:18.783Z,2.80
2022-08-28T03:48:46.390Z,5.00
2022-08-28T03:51:17.539Z,3.00
2022-08-28T03:53:44.940Z,4.77
2022-08-28T03:56:15.586Z,3.60
2022-08-28T03:58:43.379Z,4.03
2022-08-28T04:01:10.565Z,3.70
2022-08-28T04:03:37.488Z,3.93
2022-08-28T04:06:04.787Z,3.77
2022-08-28T04:08:31.712Z,4.57
2022-08-28T04:11:00.837Z,4.50
2022-08-28T04:13:28.346Z,4.73
2022-08-28T04:16:12.132Z,4.73
2022-08-28T04:18:40.995Z,4.00
2022-08-28T04:21:19.299Z,3.07
2022-08-28T04:23:47.650Z,3.30
2022-08-28T04:26:20.289Z,4.23
2022-08-28T04:28:48.166Z,4.90
2022-08-28T04:31:16.372Z,3.90
2022-08-28T04:33:43.315Z,4.07
2022-08-28T04:36:13.060Z,3.77
2022-08-28T04:38:43.926Z,4.80
2022-08-28T04:41:13.667Z,5.17
2022-08-28T04:43:40.721Z,7.10
2022-08-28T04:46:11.695Z,4.93
2022-08-28T04:48:39.911Z,5.57
2022-08-28T04:51:09.370Z,5.13
2022-08-28T04:53:37.811Z,5.40
2022-08-28T04:56:07.540Z,5.43
2022-08-28T04:58:35.467Z,4.47
2022-08-28T05:01:07.627Z,5.47
2022-08-28T05:03:35.218Z,5.30
2022-08-28T05:06:03.549Z,5.20
2022-08-28T05:08:31.026Z,4.83
2022-08-28T05:10:58.368Z,3.77
2022-08-28T05:13:25.850Z,4.13
2022-08-28T05:15:53.211Z,5.67
2022-08-28T05:18:22.434Z,5.73
2022-08-28T05:20:49.443Z,4.37
2022-08-28T05:23:16.926Z,5.33
2022-08-28T05:25:47.623Z,5.97
2022-08-28T05:28:17.149Z,6.47
2022-08-28T05:30:44.501Z,3.83
2022-08-28T05:33:13.317Z,5.77
2022-08-28T05:35:42.967Z,4.80
2022-08-28T05:38:10.183Z,5.40
2022-08-28T05:40:46.774Z,4.87
2022-08-28T05:43:17.603Z,4.43
2022-08-28T05:45:44.623Z,5.53
2022-08-28T05:48:13.760Z,4.97
2022-08-28T05:50:43.764Z,6.50
2022-08-28T05:53:14.646Z,6.07
2022-08-28T05:55:43.234Z,8.23
2022-08-28T05:58:28.945Z,8.90
2022-08-28T06:01:07.765Z,9.30
2022-08-28T06:03:36.227Z,6.33
2022-08-28T06:06:04.589Z,6.07
2022-08-28T06:08:31.890Z,6.83
2022-08-28T06:11:01.715Z,8.03
2022-08-28T06:13:30.303Z,6.03
2022-08-28T06:15:57.580Z,7.30
2022-08-28T06:18:25.426Z,6.20
2022-08-28T06:20:53.389Z,7.93
2022-08-28T06:23:24.206Z,6.83
2022-08-28T06:25:52.171Z,8.23
2022-08-28T06:28:22.274Z,7.50
2022-08-28T06:31:18.039Z,7.30
2022-08-28T06:33:37.769Z,8.00
2022-08-28T06:36:06.077Z,7.23
2022-08-28T06:38:33.298Z,8.43
2022-08-28T06:41:00.368Z,8.20
2022-08-28T06:43:29.103Z,11.53
2022-08-28T06:45:57.426Z,7.83
2022-08-28T06:48:28.380Z,6.47
2022-08-28T06:50:56.982Z,6.53
2022-08-28T06:53:28.429Z,10.23
2022-08-28T06:56:00.959Z,6.53
2022-08-28T06:58:28.437Z,9.43
2022-08-28T07:01:08.562Z,7.37
2022-08-28T07:03:35.613Z,7.43
2022-08-28T07:06:10.882Z,7.73
2022-08-28T07:08:38.666Z,4.60
2022-08-28T07:11:28.814Z,7.67
2022-08-28T07:13:56.836Z,4.90
2022-08-28T07:16:38.323Z,6.07
2022-08-28T07:19:07.491Z,4.83
2022-08-28T07:21:38.703Z,6.43
2022-08-28T07:24:07.732Z,5.00
2022-08-28T07:26:35.903Z,4.37
2022-08-28T07:29:10.451Z,4.90
2022-08-28T07:31:41.233Z,4.73
2022-08-28T07:34:10.255Z,4.37
2022-08-28T07:36:38.409Z,4.60
2022-08-28T07:39:06.350Z,4.13
2022-08-28T07:41:37.323Z,4.50
2022-08-28T07:44:23.437Z,6.07
2022-08-28T07:46:58.206Z,4.40
2022-08-28T07:49:25.994Z,3.50
2022-08-28T07:51:53.971Z,4.90
2022-08-28T07:54:22.340Z,4.33
2022-08-28T07:56:49.496Z,3.03
2022-08-28T07:59:17.533Z,4.57
2022-08-28T08:01:48.608Z,5.13
2022-08-28T08:04:17.310Z,7.53
2022-08-28T08:06:45.061Z,6.40
2022-08-28T08:09:14.502Z,5.60
2022-08-28T08:11:42.677Z,7.80
2022-08-28T08:14:13.035Z,9.10
2022-08-28T08:16:43.469Z,6.70
2022-08-28T08:19:15.233Z,7.90
2022-08-28T08:21:45.214Z,5.70
2022-08-28T08:24:20.769Z,5.47
2022-08-28T08:26:59.927Z,5.83
2022-08-28T08:29:29.557Z,3.57
2022-08-28T08:31:58.417Z,7.23
2022-08-28T08:34:25.808Z,6.03
2022-08-28T08:36:53.124Z,5.10
2022-08-28T08:39:20.158Z,5.40
2022-08-28T08:41:51.728Z,5.37
2022-08-28T08:44:33.371Z,4.70
2022-08-28T08:47:14.020Z,3.33
2022-08-28T08:50:10.797Z,4.20
2022-08-28T08:52:54.567Z,4.77
2022-08-28T08:55:24.558Z,6.93
2022-08-28T08:58:00.833Z,9.30
2022-08-28T09:00:31.298Z,10.50
2022-08-28T09:03:07.535Z,8.53
2022-08-28T09:05:58.102Z,6.73
2022-08-28T09:08:31.262Z,6.20
2022-08-28T09:11:23.194Z,7.40
2022-08-28T09:14:01.941Z,6.87
2022-08-28T09:16:36.316Z,7.50
2022-08-28T09:19:04.741Z,8.13
2022-08-28T09:21:35.289Z,5.33
2022-08-28T09:24:05.959Z,5.00
2022-08-28T09:26:39.080Z,5.63
2022-08-28T09:29:16.249Z,6.57
2022-08-28T09:31:44.323Z,9.90
2022-08-28T09:34:30.270Z,6.67
2022-08-28T09:36:59.600Z,6.00
2022-08-28T09:39:32.532Z,5.60
2022-08-28T09:42:33.065Z,8.80
2022-08-28T09:45:13.687Z,5.10
2022-08-28T09:47:46.776Z,5.50
2022-08-28T09:50:40.733Z,5.90
2022-08-28T09:53:11.474Z,5.53
2022-08-28T09:55:56.305Z,6.27
2022-08-28T09:58:37.905Z,4.20
2022-08-28T10:01:27.187Z,6.37
2022-08-28T10:04:15.694Z,6.23
2022-08-28T10:06:57.803Z,4.00
2022-08-28T10:09:55.291Z,4.30
2022-08-28T10:12:39.333Z,4.60
2022-08-28T10:15:27.408Z,5.00
2022-08-28T10:18:06.628Z,5.20
2022-08-28T10:20:51.633Z,6.63
2022-08-28T10:27:23.385Z,5.60
2022-08-28T10:30:13.743Z,5.37
2022-08-28T10:33:17.873Z,6.10
2022-08-28T10:36:33.740Z,6.90
2022-08-28T10:39:08.913Z,6.47
2022-08-28T10:41:49.275Z,4.83
2022-08-28T10:44:26.485Z,5.57
2022-08-28T10:46:57.363Z,5.67
2022-08-28T10:49:45.926Z,6.47
2022-08-28T10:52:19.181Z,7.57
2022-08-28T10:54:48.280Z,4.80
2022-08-28T10:57:39.484Z,3.93
2022-08-28T11:00:12.995Z,4.23
2022-08-28T11:02:45.528Z,3.60
2022-08-28T11:05:12.990Z,5.00
2022-08-28T11:07:49.463Z,5.40
2022-08-28T11:10:34.940Z,5.80
2022-08-28T11:13:04.005Z,6.93
2022-08-28T11:15:36.683Z,4.43
2022-08-28T11:18:50.545Z,5.47
2022-08-28T11:21:31.903Z,5.03
2022-08-28T11:24:10.666Z,5.80
2022-08-28T11:27:07.346Z,4.33
2022-08-28T11:30:11.218Z,4.60
2022-08-28T11:32:55.650Z,5.20
2022-08-28T11:35:45.535Z,6.80
2022-08-28T11:38:32.584Z,5.13
2022-08-28T11:41:20.952Z,5.47
2022-08-28T11:44:09.049Z,5.37
2022-08-28T11:46:42.651Z,6.57
2022-08-28T11:49:33.879Z,5.83
2022-08-28T11:52:22.432Z,5.10
2022-08-28T11:55:07.360Z,5.33
2022-08-28T12:00:52.721Z,8.10
2022-08-28T12:03:28.410Z,9.23
2022-08-28T12:05:58.009Z,6.70
2022-08-28T12:08:55.878Z,11.40
2022-08-28T12:11:41.075Z,8.10
2022-08-28T12:14:33.331Z,6.67
2022-08-28T12:17:03.400Z,5.83
2022-08-28T12:19:54.645Z,4.47
2022-08-28T12:22:26.441Z,5.03
2022-08-28T12:25:06.375Z,4.40
2022-08-28T12:27:38.356Z,4.80
2022-08-28T12:30:05.823Z,3.80
2022-08-28T12:33:20.118Z,4.00
2022-08-28T12:35:47.419Z,4.57
2022-08-28T12:38:20.994Z,4.80
2022-08-28T12:40:50.967Z,3.63
2022-08-28T12:43:28.963Z,3.13
2022-08-28T12:46:00.749Z,3.27
2022-08-28T12:48:31.461Z,3.30
2022-08-28T12:51:03.424Z,4.53
2022-08-28T12:53:44.753Z,4.40
2022-08-28T12:56:13.721Z,3.97
2022-08-28T12:58:42.627Z,4.57
2022-08-28T13:01:21.236Z,4.13
2022-08-28T13:03:54.551Z,4.87
2022-08-28T13:06:29.077Z,4.00
2022-08-28T13:09:02.743Z,2.90
2022-08-28T13:11:37.003Z,3.90
2022-08-28T13:14:04.886Z,4.30
2022-08-28T13:16:43.730Z,4.13
2022-08-28T13:19:25.087Z,4.03
2022-08-28T13:22:08.605Z,3.07
2022-08-28T13:24:35.459Z,3.43
2022-08-28T13:27:07.419Z,2.77
2022-08-28T13:29:35.893Z,3.33
2022-08-28T13:32:09.165Z,3.13
2022-08-28T13:34:38.799Z,4.07
2022-08-28T13:37:53.131Z,4.37
2022-08-28T13:43:17.570Z,2.87
2022-08-28T13:45:48.133Z,3.93
2022-08-28T13:48:20.699Z,5.27
2022-08-28T13:50:59.032Z,4.87
2022-08-28T13:53:25.936Z,3.90
2022-08-28T13:55:53.214Z,4.93
2022-08-28T13:58:20.209Z,4.30
2022-08-28T14:00:50.306Z,4.57
2022-08-28T14:03:36.107Z,4.23
2022-08-28T14:06:05.437Z,4.50
2022-08-28T14:08:32.481Z,5.60
2022-08-28T14:10:59.774Z,4.70
2022-08-28T14:13:27.810Z,3.60
2022-08-28T14:15:56.563Z,4.33
2022-08-28T14:18:25.048Z,5.27
2022-08-28T14:20:52.600Z,4.97
2022-08-28T14:23:19.656Z,6.53
2022-08-28T14:25:47.636Z,4.63
2022-08-28T14:28:15.864Z,4.10
2022-08-28T14:30:50.602Z,4.40
2022-08-28T14:33:20.871Z,3.43
2022-08-28T14:35:48.913Z,4.37
2022-08-28T14:38:16.729Z,3.73
2022-08-28T14:40:44.654Z,3.40
2022-08-28T14:43:13.441Z,4.10
2022-08-28T14:45:49.227Z,3.90
2022-08-28T14:48:18.309Z,3.60
2022-08-28T14:50:48.104Z,4.00
2022-08-28T14:53:15.848Z,3.63
2022-08-28T14:55:49.090Z,4.87
2022-08-28T14:58:17.755Z,6.27
2022-08-28T15:00:47.557Z,3.60
2022-08-28T15:03:15.499Z,3.10
2022-08-28T15:05:42.677Z,3.03
2022-08-28T15:08:13.358Z,2.57
2022-08-28T15:10:42.207Z,3.33
2022-08-28T15:13:10.702Z,4.67
2022-08-28T15:15:39.613Z,5.07
2022-08-28T15:18:08.344Z,4.17
2022-08-28T15:20:40.037Z,3.77
2022-08-28T15:23:07.650Z,5.37
2022-08-28T15:25:34.793Z,7.37
2022-08-28T15:28:01.784Z,6.57
2022-08-28T15:30:28.665Z,4.83
2022-08-28T15:32:55.650Z,4.33
2022-08-28T15:35:22.665Z,6.00
2022-08-28T15:37:49.730Z,4.73
2022-08-28T15:40:35.293Z,5.17
2022-08-28T15:43:02.207Z,7.00
2022-08-28T15:45:29.152Z,4.50
2022-08-28T15:47:57.953Z,4.50
2022-08-28T15:50:24.791Z,4.13
2022-08-28T15:52:53.415Z,4.77
2022-08-28T15:55:20.499Z,4.90
2022-08-28T15:57:47.466Z,5.90
2022-08-28T16:00:14.906Z,4.30
2022-08-28T16:02:41.873Z,3.07
2022-08-28T16:05:09.527Z,4.53
2022-08-28T16:07:36.657Z,3.57
2022-08-28T16:10:07.035Z,2.87
2022-08-28T16:12:35.282Z,3.10
2022-08-28T16:15:02.138Z,4.17
2022-08-28T16:17:29.064Z,5.37
2022-08-28T16:19:55.954Z,5.20
2022-08-28T16:22:23.248Z,3.27
2022-08-28T16:24:51.110Z,4.83
2022-08-28T16:27:18.261Z,2.40
2022-08-28T16:29:45.792Z,4.17
2022-08-28T16:32:12.931Z,4.63
2022-08-28T16:34:40.142Z,5.53
2022-08-28T16:37:07.983Z,5.20
2022-08-28T16:39:35.697Z,5.93
2022-08-28T16:42:03.002Z,5.63
2022-08-28T16:44:29.995Z,6.40
2022-08-28T16:46:57.169Z,6.20
2022-08-28T16:49:24.869Z,5.93
2022-08-28T16:51:52.870Z,7.20
2022-08-28T16:54:21.443Z,4.97
2022-08-28T16:56:48.386Z,4.47
2022-08-28T16:59:20.399Z,5.00
2022-08-28T17:01:52.984Z,4.13
2022-08-28T17:04:22.072Z,5.47
2022-08-28T17:06:49.249Z,6.10
2022-08-28T17:09:16.205Z,5.73
2022-08-28T17:11:43.245Z,4.37
2022-08-28T17:14:11.893Z,4.37
2022-08-28T17:16:38.922Z,4.53
2022-08-28T17:19:05.817Z,4.63
2022-08-28T17:21:51.310Z,6.23
2022-08-28T17:24:18.574Z,6.80
2022-08-28T17:26:45.572Z,6.83
2022-08-28T17:29:12.508Z,5.67
2022-08-28T17:31:39.735Z,4.83
2022-08-28T17:34:07.540Z,5.07
2022-08-28T17:36:37.687Z,5.87
2022-08-28T17:39:08.522Z,4.13
2022-08-28T17:41:35.508Z,5.30
2022-08-28T17:44:03.337Z,4.80
2022-08-28T17:46:35.308Z,6.33
2022-08-28T17:49:05.277Z,6.17
2022-08-28T17:51:42.568Z,6.33
2022-08-28T17:54:13.250Z,6.43
2022-08-28T17:56:40.872Z,4.87
2022-08-28T17:59:07.857Z,5.77
2022-08-28T18:01:34.812Z,4.70
2022-08-28T18:04:02.108Z,5.27
2022-08-28T18:06:29.038Z,5.40
2022-08-28T18:08:55.901Z,5.97
2022-08-28T18:11:23.533Z,5.90
2022-08-28T18:13:50.823Z,6.50
2022-08-28T18:16:18.444Z,5.83
2022-08-28T18:18:45.531Z,5.50
2022-08-28T18:21:13.669Z,5.80
2022-08-28T18:23:40.799Z,5.30
2022-08-28T18:26:08.970Z,5.33
2022-08-28T18:28:37.000Z,4.90
2022-08-28T18:31:06.494Z,5.17
2022-08-28T18:33:34.268Z,7.23
2022-08-28T18:36:01.272Z,5.67
2022-08-28T18:38:28.675Z,6.77
2022-08-28T18:40:56.313Z,7.20
2022-08-28T18:43:23.992Z,6.73
2022-08-28T18:45:51.437Z,5.30
2022-08-28T18:48:19.277Z,4.70
2022-08-28T18:50:47.945Z,5.80
2022-08-28T18:53:16.915Z,6.40
2022-08-28T18:55:45.817Z,5.33
2022-08-28T18:58:15.464Z,6.47
2022-08-28T19:00:43.510Z,6.13
2022-08-28T19:03:10.998Z,7.00
2022-08-28T19:05:38.781Z,6.37
2022-08-28T19:08:06.111Z,5.97
2022-08-28T19:10:35.082Z,6.80
2022-08-28T19:13:03.242Z,4.47
2022-08-28T19:15:31.117Z,6.03
2022-08-28T19:18:00.225Z,7.37
2022-08-28T19:20:28.093Z,6.80
2022-08-28T19:22:56.192Z,6.10
2022-08-28T19:25:28.934Z,8.23
2022-08-28T19:28:01.441Z,7.27
2022-08-28T19:30:34.690Z,5.30
2022-08-28T19:33:03.692Z,6.30
2022-08-28T19:35:30.665Z,6.10
2022-08-28T19:37:57.609Z,6.67
2022-08-28T19:40:24.679Z,5.50
2022-08-28T19:42:51.893Z,6.57
2022-08-28T19:45:23.810Z,6.67
2022-08-28T19:47:53.807Z,7.80
2022-08-28T19:50:21.236Z,7.80
2022-08-28T19:52:48.387Z,6.80
2022-08-28T19:55:20.562Z,5.30
2022-08-28T19:57:48.503Z,4.53
2022-08-28T20:00:22.559Z,6.90
2022-08-28T20:02:52.494Z,5.57
2022-08-28T20:05:21.598Z,5.37
2022-08-28T20:07:48.813Z,4.47
2022-08-28T20:10:16.450Z,5.50
2022-08-28T20:12:48.108Z,4.43
2022-08-28T20:15:18.004Z,3.73
2022-08-28T20:17:49.365Z,4.40
2022-08-28T20:20:21.249Z,5.43
2022-08-28T20:22:48.912Z,4.33
2022-08-28T20:25:21.224Z,5.33
2022-08-28T20:27:48.167Z,4.60
2022-08-28T20:30:15.143Z,4.23
2022-08-28T20:32:42.094Z,3.63
2022-08-28T20:35:11.496Z,5.10
2022-08-28T20:37:45.375Z,3.77
2022-08-28T20:40:18.561Z,4.10
2022-08-28T20:42:46.535Z,3.90
2022-08-28T20:45:15.869Z,3.90
2022-08-28T20:47:43.441Z,4.60
2022-08-28T20:50:11.529Z,5.03
2022-08-28T20:52:38.961Z,4.90
2022-08-28T20:55:07.908Z,3.37
2022-08-28T20:57:35.222Z,4.50
2022-08-28T21:00:05.749Z,4.60
2022-08-28T21:02:33.248Z,5.53
2022-08-28T21:05:00.997Z,6.00
2022-08-28T21:07:28.506Z,5.00
2022-08-28T21:10:06.871Z,4.00
2022-08-28T21:12:36.263Z,4.13
2022-08-28T21:15:04.914Z,4.70
2022-08-28T21:17:32.170Z,4.40
2022-08-28T21:20:01.298Z,4.50
2022-08-28T21:22:31.610Z,3.90
2022-08-28T21:24:58.761Z,4.80
2022-08-28T21:27:25.895Z,3.33
2022-08-28T21:29:56.464Z,3.03
2022-08-28T21:32:23.386Z,4.57
2022-08-28T21:34:50.301Z,3.73
2022-08-28T21:37:17.286Z,3.83
2022-08-28T21:39:44.561Z,3.20
2022-08-28T21:42:11.605Z,2.83
2022-08-28T21:44:39.183Z,3.00
2022-08-28T21:47:06.223Z,3.10
2022-08-28T21:49:33.359Z,3.97
2022-08-28T21:52:03.120Z,3.60
2022-08-28T21:54:30.760Z,3.83
2022-08-28T21:56:58.644Z,3.00
2022-08-28T21:59:30.325Z,3.50
2022-08-28T22:02:04.682Z,3.83
2022-08-28T22:04:31.751Z,4.00
2022-08-28T22:06:59.038Z,4.90
2022-08-28T22:09:26.488Z,4.80
2022-08-28T22:11:54.045Z,4.43
2022-08-28T22:14:21.146Z,3.33
2022-08-28T22:16:48.196Z,2.77
2022-08-28T22:19:15.199Z,4.10
2022-08-28T22:22:00.641Z,3.10
2022-08-28T22:24:27.568Z,3.90
2022-08-28T22:26:57.649Z,5.47
2022-08-28T22:29:25.464Z,3.47
2022-08-28T22:31:52.885Z,5.60
2022-08-28T22:34:20.215Z,5.03
2022-08-28T22:36:47.147Z,4.83
2022-08-28T22:39:14.297Z,4.40
2022-08-28T22:41:42.022Z,4.93
2022-08-28T22:44:09.037Z,4.33
2022-08-28T22:46:36.131Z,4.80
2022-08-28T22:49:03.669Z,3.83
2022-08-28T22:51:32.994Z,4.67
2022-08-28T22:54:00.101Z,3.50
2022-08-28T22:56:27.026Z,4.50
2022-08-28T22:58:53.927Z,5.50
2022-08-28T23:01:23.980Z,4.90
2022-08-28T23:03:51.129Z,3.97
2022-08-28T23:06:18.758Z,3.53
2022-08-28T23:08:45.828Z,3.43
2022-08-28T23:11:13.189Z,3.53
2022-08-28T23:13:41.138Z,4.20
2022-08-28T23:16:08.800Z,2.90
2022-08-28T23:19:04.219Z,4.77
2022-08-28T23:21:26.225Z,3.90
2022-08-28T23:23:54.991Z,3.70
2022-08-28T23:26:22.374Z,4.00
2022-08-28T23:28:49.506Z,4.27
2022-08-28T23:31:16.730Z,4.20
2022-08-28T23:33:43.727Z,4.57
2022-08-28T23:36:11.118Z,4.33
2022-08-28T23:38:43.116Z,4.30
2022-08-28T23:41:11.448Z,4.97
2022-08-28T23:43:38.751Z,3.53
2022-08-28T23:46:06.590Z,3.10
2022-08-28T23:48:33.696Z,3.57
2022-08-28T23:51:02.502Z,5.07
2022-08-28T23:53:29.721Z,3.83
2022-08-28T23:55:59.556Z,3.50
2022-08-28T23:58:31.819Z,4.80
