createdAt,value
2023-01-03T00:10:02.523Z,10.30
2023-01-03T00:30:14.001Z,12.73
2023-01-03T00:40:17.768Z,14.75
2023-01-03T00:50:22.260Z,14.70
2023-01-03T01:00:25.277Z,16.43
2023-01-03T01:10:29.605Z,16.92
2023-01-03T01:20:32.566Z,14.50
2023-01-03T01:30:38.189Z,18.80
2023-01-03T01:40:41.188Z,19.35
2023-01-03T01:50:51.754Z,20.58
2023-01-03T02:00:55.225Z,21.17
2023-01-03T02:11:22.247Z,22.38
2023-01-03T02:22:15.436Z,25.23
2023-01-03T02:32:22.717Z,24.50
2023-01-03T02:42:47.931Z,27.90
2023-01-03T02:52:56.135Z,24.13
2023-01-03T03:03:04.206Z,23.08
2023-01-03T03:13:21.166Z,20.70
2023-01-03T03:23:47.415Z,20.67
2023-01-03T03:33:58.611Z,21.20
2023-01-03T03:44:26.574Z,21.33
2023-01-03T03:54:35.445Z,21.23
2023-01-03T04:04:43.350Z,21.48
2023-01-03T04:14:47.798Z,21.90
2023-01-03T04:24:50.710Z,22.77
2023-01-03T04:34:55.005Z,22.63
2023-01-03T04:44:57.945Z,19.50
2023-01-03T04:55:02.708Z,27.95
2023-01-03T05:05:06.668Z,29.40
2023-01-03T05:15:11.969Z,22.97
2023-01-03T05:25:32.187Z,27.98
2023-01-03T05:35:36.510Z,26.45
2023-01-03T05:45:40.199Z,16.93
2023-01-03T05:55:44.868Z,23.08
2023-01-03T06:05:50.414Z,20.27
2023-01-03T06:16:08.983Z,17.75
2023-01-03T06:26:12.247Z,16.25
2023-01-03T06:36:18.483Z,13.80
2023-01-03T06:46:38.999Z,13.77
2023-01-03T06:56:43.517Z,13.57
2023-01-03T07:06:46.789Z,14.30
2023-01-03T07:16:51.111Z,15.77
2023-01-03T07:26:54.043Z,14.27
2023-01-03T07:36:58.382Z,19.02
2023-01-03T07:47:01.413Z,17.40
2023-01-03T07:57:05.846Z,16.90
2023-01-03T08:07:08.834Z,18.63
2023-01-03T08:17:13.350Z,19.80
2023-01-03T08:27:16.374Z,18.07
2023-01-03T08:37:21.289Z,21.45
2023-01-03T08:47:24.776Z,19.95
2023-01-03T08:57:29.134Z,18.58
2023-01-03T09:07:32.104Z,14.93
2023-01-03T09:17:36.463Z,18.10
2023-01-03T09:27:39.856Z,18.93
2023-01-03T09:37:48.798Z,17.15
2023-01-03T09:47:52.494Z,16.90
2023-01-03T09:58:14.645Z,15.80
2023-01-03T10:08:30.032Z,13.70
2023-01-03T10:19:18.859Z,12.38
2023-01-03T10:29:22.027Z,12.57
2023-01-03T10:39:33.387Z,10.73
2023-01-03T10:49:36.442Z,10.93
2023-01-03T10:59:50.336Z,9.90
2023-01-03T11:09:56.023Z,8.82
2023-01-03T11:20:00.413Z,8.00
2023-01-03T11:30:14.132Z,5.97
2023-01-03T11:40:28.396Z,10.27
2023-01-03T11:50:47.460Z,9.98
2023-01-03T12:01:00.617Z,8.48
2023-01-03T12:11:11.750Z,7.45
2023-01-03T12:21:22.947Z,4.30
2023-01-03T12:31:32.250Z,4.95
2023-01-03T12:41:43.500Z,6.40
2023-01-03T12:51:46.488Z,6.82
2023-01-03T13:01:54.289Z,7.07
2023-01-03T13:12:03.108Z,5.22
2023-01-03T13:22:21.686Z,3.60
2023-01-03T13:32:28.667Z,3.88
2023-01-03T13:42:39.878Z,4.00
2023-01-03T13:53:29.861Z,4.07
2023-01-03T14:03:59.883Z,3.17
2023-01-03T14:14:07.742Z,3.58
2023-01-03T14:24:20.643Z,3.10
2023-01-03T14:34:30.469Z,3.00
2023-01-03T14:44:36.002Z,2.78
2023-01-03T14:54:40.806Z,2.85
2023-01-03T15:04:50.397Z,2.67
2023-01-03T15:14:53.643Z,2.97
2023-01-03T15:25:05.705Z,2.90
2023-01-03T15:35:19.430Z,2.90
2023-01-03T15:45:26.584Z,2.75
2023-01-03T15:55:29.627Z,3.60
2023-01-03T16:05:33.971Z,3.13
2023-01-03T16:15:37.083Z,4.17
2023-01-03T16:25:41.594Z,3.85
2023-01-03T16:35:44.862Z,4.00
2023-01-03T16:45:49.432Z,3.70
2023-01-03T16:55:54.725Z,3.78
2023-01-03T17:05:59.729Z,3.70
2023-01-03T17:26:08.052Z,3.95
2023-01-03T17:36:14.950Z,4.03
2023-01-03T17:46:38.663Z,3.22
2023-01-03T17:56:41.922Z,3.22
2023-01-03T18:06:50.204Z,3.47
2023-01-03T18:16:55.392Z,4.47
2023-01-03T18:26:59.912Z,3.10
2023-01-03T18:37:02.883Z,3.03
2023-01-03T18:47:12.295Z,2.95
2023-01-03T18:57:15.316Z,3.03
2023-01-03T19:07:25.874Z,3.00
2023-01-03T19:17:28.899Z,2.90
2023-01-03T19:27:38.548Z,2.80
2023-01-03T19:37:41.529Z,7.00
2023-01-03T19:47:46.050Z,2.72
2023-01-03T19:57:50.481Z,2.87
2023-01-03T20:07:54.878Z,2.50
2023-01-03T20:17:58.088Z,2.70
2023-01-03T20:28:03.205Z,2.55
2023-01-03T20:38:06.492Z,3.67
2023-01-03T20:48:19.483Z,2.05
2023-01-03T20:58:26.668Z,2.70
2023-01-03T21:08:48.917Z,2.55
2023-01-03T21:18:51.900Z,2.75
2023-01-03T21:28:57.929Z,2.63
2023-01-03T21:39:01.218Z,2.53
2023-01-03T21:49:05.643Z,2.55
2023-01-03T21:59:08.619Z,2.50
2023-01-03T22:09:33.302Z,3.30
2023-01-03T22:19:36.572Z,2.90
2023-01-03T22:29:40.998Z,2.58
2023-01-03T22:39:44.025Z,2.40
2023-01-03T22:49:48.411Z,2.70
2023-01-03T22:59:51.573Z,2.00
2023-01-03T23:09:55.919Z,3.13
2023-01-03T23:19:58.914Z,2.00
2023-01-03T23:30:03.349Z,2.60
2023-01-03T23:40:07.661Z,2.90
2023-01-03T23:50:12.267Z,3.27
