createdAt,value
2018-04-14T00:00:23.523Z,0.00
2018-04-14T00:01:23.538Z,0.00
2018-04-14T00:02:23.572Z,0.00
2018-04-14T00:03:23.578Z,0.00
2018-04-14T00:04:23.597Z,0.00
2018-04-14T00:05:23.616Z,0.00
2018-04-14T00:06:23.637Z,0.00
2018-04-14T00:07:23.658Z,0.00
2018-04-14T00:08:23.670Z,0.00
2018-04-14T00:09:23.696Z,0.00
2018-04-14T00:10:23.714Z,0.00
2018-04-14T00:11:23.737Z,0.00
2018-04-14T00:12:23.766Z,0.00
2018-04-14T00:13:23.774Z,0.00
2018-04-14T00:14:23.795Z,0.00
2018-04-14T00:15:23.816Z,0.00
2018-04-14T00:16:23.829Z,0.00
2018-04-14T00:17:23.856Z,0.00
2018-04-14T00:18:23.870Z,0.00
2018-04-14T00:19:23.896Z,0.00
2018-04-14T00:20:23.920Z,0.00
2018-04-14T00:21:23.931Z,0.00
2018-04-14T00:22:23.950Z,0.00
2018-04-14T00:23:23.966Z,0.00
2018-04-14T00:24:23.988Z,0.00
2018-04-14T00:25:24.007Z,0.00
2018-04-14T00:26:24.030Z,0.00
2018-04-14T00:27:24.060Z,0.00
2018-04-14T00:28:24.081Z,0.00
2018-04-14T00:29:24.137Z,0.00
2018-04-14T00:30:24.109Z,0.00
2018-04-14T00:31:24.154Z,0.00
2018-04-14T00:32:24.145Z,0.00
2018-04-14T00:33:24.170Z,0.00
2018-04-14T00:34:24.192Z,0.00
2018-04-14T00:35:24.203Z,0.00
2018-04-14T00:36:24.226Z,0.00
2018-04-14T00:37:24.238Z,0.00
2018-04-14T00:38:24.264Z,0.00
2018-04-14T00:39:24.282Z,0.00
2018-04-14T00:40:24.300Z,0.00
2018-04-14T00:41:24.319Z,0.00
2018-04-14T00:42:24.337Z,0.00
2018-04-14T00:43:24.360Z,0.00
2018-04-14T00:44:24.376Z,0.00
2018-04-14T00:45:24.398Z,0.00
2018-04-14T00:46:24.417Z,0.00
2018-04-14T00:47:24.431Z,0.00
2018-04-14T00:48:24.455Z,0.00
2018-04-14T00:49:24.466Z,0.00
2018-04-14T00:50:24.488Z,0.00
2018-04-14T00:51:24.516Z,0.00
2018-04-14T00:52:24.529Z,0.00
2018-04-14T00:53:24.549Z,0.00
2018-04-14T00:54:24.567Z,0.00
2018-04-14T00:55:24.587Z,0.00
2018-04-14T00:56:24.601Z,0.00
2018-04-14T00:57:24.622Z,0.00
2018-04-14T00:58:24.647Z,0.00
2018-04-14T00:59:24.664Z,0.00
2018-04-14T01:00:24.687Z,0.00
2018-04-14T01:01:24.702Z,0.00
2018-04-14T01:02:24.720Z,0.00
2018-04-14T01:03:24.739Z,0.00
2018-04-14T01:04:24.799Z,0.00
2018-04-14T01:05:24.775Z,0.00
2018-04-14T01:06:24.795Z,0.00
2018-04-14T01:07:24.828Z,0.00
2018-04-14T01:08:24.838Z,0.00
2018-04-14T01:09:24.854Z,0.00
2018-04-14T01:10:24.876Z,0.00
2018-04-14T01:11:24.896Z,0.00
2018-04-14T01:12:24.911Z,0.00
2018-04-14T01:13:24.930Z,0.00
2018-04-14T01:14:24.954Z,0.00
2018-04-14T01:15:24.971Z,0.00
2018-04-14T01:16:24.991Z,0.00
2018-04-14T01:17:25.008Z,0.00
2018-04-14T01:18:25.030Z,0.00
2018-04-14T01:19:25.057Z,0.00
2018-04-14T01:20:25.079Z,0.00
2018-04-14T01:21:25.087Z,0.00
2018-04-14T01:22:25.101Z,0.00
2018-04-14T01:23:25.121Z,0.00
2018-04-14T01:24:25.144Z,0.00
2018-04-14T01:25:25.169Z,0.00
2018-04-14T01:26:25.179Z,0.00
2018-04-14T01:27:25.201Z,0.00
2018-04-14T01:28:25.218Z,0.00
2018-04-14T01:29:25.245Z,0.00
2018-04-14T01:30:25.266Z,0.00
2018-04-14T01:31:25.288Z,0.00
2018-04-14T01:32:25.299Z,0.00
2018-04-14T01:33:25.314Z,0.00
2018-04-14T01:34:25.335Z,0.00
2018-04-14T01:35:25.356Z,0.00
2018-04-14T01:36:25.376Z,0.00
2018-04-14T01:37:25.387Z,0.00
2018-04-14T01:38:25.412Z,0.00
2018-04-14T01:39:25.435Z,0.00
2018-04-14T01:40:25.448Z,0.00
2018-04-14T01:41:25.463Z,0.00
2018-04-14T01:42:25.486Z,0.00
2018-04-14T01:43:25.505Z,0.00
2018-04-14T01:44:25.525Z,0.00
2018-04-14T01:45:25.538Z,0.00
2018-04-14T01:46:25.558Z,0.00
2018-04-14T01:47:25.577Z,0.00
2018-04-14T01:48:25.594Z,0.00
2018-04-14T01:49:25.625Z,0.00
2018-04-14T01:50:25.644Z,0.00
2018-04-14T01:51:25.654Z,0.00
2018-04-14T01:52:25.672Z,0.00
2018-04-14T01:53:25.689Z,0.00
2018-04-14T01:54:25.711Z,0.00
2018-04-14T01:55:25.732Z,0.00
2018-04-14T01:56:25.747Z,0.00
2018-04-14T01:57:25.759Z,0.00
2018-04-14T01:58:25.792Z,0.00
2018-04-14T01:59:25.805Z,0.00
2018-04-14T02:00:25.823Z,0.00
2018-04-14T02:01:25.846Z,0.00
2018-04-14T02:02:25.859Z,0.00
2018-04-14T02:03:25.875Z,0.00
2018-04-14T02:04:25.896Z,0.00
2018-04-14T02:05:25.921Z,0.00
2018-04-14T02:06:25.933Z,0.00
2018-04-14T02:07:25.960Z,0.00
2018-04-14T02:08:25.977Z,0.00
2018-04-14T02:09:25.990Z,0.00
2018-04-14T02:10:26.013Z,0.00
2018-04-14T02:11:26.028Z,0.00
2018-04-14T02:12:26.051Z,0.00
2018-04-14T02:13:26.064Z,0.00
2018-04-14T02:14:26.085Z,0.00
2018-04-14T02:15:26.102Z,0.00
2018-04-14T02:16:26.148Z,0.00
2018-04-14T02:17:26.142Z,0.00
2018-04-14T02:18:26.159Z,0.00
2018-04-14T02:19:26.177Z,0.00
2018-04-14T02:20:26.206Z,0.00
2018-04-14T02:21:26.214Z,0.00
2018-04-14T02:22:26.236Z,0.00
2018-04-14T02:23:26.259Z,0.00
2018-04-14T02:24:26.282Z,0.00
2018-04-14T02:25:26.291Z,0.00
2018-04-14T02:26:26.309Z,0.00
2018-04-14T02:27:26.331Z,0.00
2018-04-14T02:28:26.360Z,0.00
2018-04-14T02:29:26.391Z,0.00
2018-04-14T02:30:26.384Z,0.00
2018-04-14T02:31:26.432Z,0.00
2018-04-14T02:32:26.438Z,0.00
2018-04-14T02:33:26.440Z,0.00
2018-04-14T02:34:26.464Z,0.00
2018-04-14T02:35:26.482Z,0.00
2018-04-14T02:36:26.495Z,0.00
2018-04-14T02:37:26.510Z,0.00
2018-04-14T02:38:26.529Z,0.00
2018-04-14T02:39:26.572Z,0.00
2018-04-14T02:40:26.570Z,0.00
2018-04-14T02:41:26.588Z,0.00
2018-04-14T02:42:26.608Z,0.00
2018-04-14T02:43:26.635Z,0.00
2018-04-14T02:44:26.650Z,0.00
2018-04-14T02:45:26.666Z,0.00
2018-04-14T02:46:26.678Z,0.00
2018-04-14T02:47:26.728Z,0.00
2018-04-14T02:48:26.723Z,0.00
2018-04-14T02:49:26.732Z,0.00
2018-04-14T02:50:26.753Z,0.00
2018-04-14T02:51:26.777Z,0.00
2018-04-14T02:52:26.793Z,0.00
2018-04-14T02:53:26.814Z,0.00
2018-04-14T02:54:26.831Z,0.00
2018-04-14T02:55:26.843Z,0.00
2018-04-14T02:56:26.862Z,0.00
2018-04-14T02:57:26.890Z,0.00
2018-04-14T02:58:26.920Z,0.00
2018-04-14T02:59:26.928Z,0.00
2018-04-14T03:00:26.942Z,0.00
2018-04-14T03:01:26.970Z,0.00
2018-04-14T03:02:26.982Z,0.00
2018-04-14T03:03:27.000Z,0.00
2018-04-14T03:04:27.011Z,0.00
2018-04-14T03:05:27.035Z,0.00
2018-04-14T03:06:27.096Z,0.00
2018-04-14T03:07:27.069Z,0.00
2018-04-14T03:08:27.088Z,0.00
2018-04-14T03:09:27.109Z,0.00
2018-04-14T03:10:27.138Z,0.00
2018-04-14T03:11:27.148Z,0.00
2018-04-14T03:12:27.163Z,0.00
2018-04-14T03:13:27.183Z,0.00
2018-04-14T03:14:27.206Z,0.00
2018-04-14T03:15:27.224Z,0.00
2018-04-14T03:16:27.235Z,0.00
2018-04-14T03:17:27.254Z,0.00
2018-04-14T03:18:27.317Z,0.00
2018-04-14T03:19:27.302Z,0.00
2018-04-14T03:20:27.308Z,0.00
2018-04-14T03:21:27.323Z,0.00
2018-04-14T03:22:27.346Z,0.00
2018-04-14T03:23:27.427Z,0.00
2018-04-14T03:24:27.381Z,0.00
2018-04-14T03:25:27.402Z,0.00
2018-04-14T03:26:27.421Z,0.00
2018-04-14T03:27:27.440Z,0.00
2018-04-14T03:28:27.458Z,0.00
2018-04-14T03:29:27.478Z,0.00
2018-04-14T03:30:27.495Z,0.00
2018-04-14T03:31:27.520Z,0.00
2018-04-14T03:32:27.531Z,0.00
2018-04-14T03:33:27.551Z,0.00
2018-04-14T03:34:27.571Z,0.00
2018-04-14T03:35:27.585Z,0.00
2018-04-14T03:36:27.607Z,0.00
2018-04-14T03:37:27.629Z,0.00
2018-04-14T03:38:27.644Z,0.00
2018-04-14T03:39:27.661Z,0.00
2018-04-14T03:40:27.681Z,0.00
2018-04-14T03:41:27.756Z,0.00
2018-04-14T03:42:27.714Z,0.00
2018-04-14T03:43:27.734Z,0.00
2018-04-14T03:44:27.753Z,0.00
2018-04-14T03:45:27.772Z,0.00
2018-04-14T03:46:27.795Z,0.00
2018-04-14T03:47:27.814Z,0.00
2018-04-14T03:48:27.824Z,0.00
2018-04-14T03:49:27.855Z,0.00
2018-04-14T03:50:27.867Z,0.00
2018-04-14T03:51:27.878Z,0.00
2018-04-14T03:52:27.900Z,0.00
2018-04-14T03:53:27.920Z,0.00
2018-04-14T03:54:27.933Z,0.00
2018-04-14T03:55:27.958Z,0.00
2018-04-14T03:56:27.976Z,0.00
2018-04-14T03:57:27.999Z,0.00
2018-04-14T03:58:28.020Z,0.00
2018-04-14T03:59:28.027Z,0.00
2018-04-14T04:00:28.038Z,0.00
2018-04-14T04:01:28.061Z,0.00
2018-04-14T04:02:28.089Z,0.00
2018-04-14T04:03:28.099Z,0.00
2018-04-14T04:04:28.121Z,0.00
2018-04-14T04:05:28.136Z,0.00
2018-04-14T04:06:28.178Z,0.00
2018-04-14T04:07:28.169Z,0.00
2018-04-14T04:08:28.195Z,0.00
2018-04-14T04:09:28.206Z,0.00
2018-04-14T04:10:28.227Z,0.00
2018-04-14T04:11:28.250Z,0.00
2018-04-14T04:12:28.259Z,0.00
2018-04-14T04:13:28.281Z,0.00
2018-04-14T04:14:28.304Z,0.00
2018-04-14T04:15:28.319Z,0.00
2018-04-14T04:16:28.347Z,0.00
2018-04-14T04:17:28.356Z,0.00
2018-04-14T04:18:28.373Z,0.00
2018-04-14T04:19:28.408Z,4.00
2018-04-14T04:20:28.405Z,4.00
2018-04-14T04:21:28.427Z,0.00
2018-04-14T04:22:28.449Z,4.00
2018-04-14T04:23:28.478Z,4.00
2018-04-14T04:24:28.478Z,0.00
2018-04-14T04:25:28.504Z,4.00
2018-04-14T04:26:28.527Z,4.00
2018-04-14T04:27:28.544Z,4.00
2018-04-14T04:28:28.567Z,4.00
2018-04-14T04:29:28.573Z,8.00
2018-04-14T04:30:28.590Z,8.00
2018-04-14T04:31:28.640Z,8.00
2018-04-14T04:32:28.629Z,8.00
2018-04-14T04:33:28.647Z,8.00
2018-04-14T04:34:28.665Z,12.00
2018-04-14T04:35:28.683Z,12.00
2018-04-14T04:36:28.717Z,16.00
2018-04-14T04:37:28.714Z,16.00
2018-04-14T04:38:28.737Z,20.00
2018-04-14T04:39:28.753Z,24.00
2018-04-14T04:40:28.773Z,24.00
2018-04-14T04:41:28.790Z,24.00
2018-04-14T04:42:28.812Z,28.00
2018-04-14T04:43:28.835Z,32.00
2018-04-14T04:44:28.842Z,36.00
2018-04-14T04:45:28.874Z,36.00
2018-04-14T04:46:28.879Z,40.00
2018-04-14T04:47:28.898Z,44.00
2018-04-14T04:48:28.917Z,48.00
2018-04-14T04:49:28.934Z,52.00
2018-04-14T04:50:28.957Z,52.00
2018-04-14T04:51:28.971Z,56.00
2018-04-14T04:52:28.996Z,64.00
2018-04-14T04:53:29.004Z,68.00
2018-04-14T04:54:29.043Z,72.00
2018-04-14T04:55:29.046Z,72.00
2018-04-14T04:56:29.064Z,76.00
2018-04-14T04:57:29.076Z,80.00
2018-04-14T04:58:29.104Z,84.00
2018-04-14T04:59:29.118Z,84.00
2018-04-14T05:00:29.135Z,92.00
2018-04-14T05:01:29.154Z,96.00
2018-04-14T05:02:29.168Z,96.00
2018-04-14T05:03:29.190Z,100.00
2018-04-14T05:04:29.212Z,104.00
2018-04-14T05:05:29.225Z,108.00
2018-04-14T05:06:29.243Z,112.00
2018-04-14T05:07:29.253Z,116.00
2018-04-14T05:08:29.279Z,116.00
2018-04-14T05:09:29.300Z,124.00
2018-04-14T05:10:29.313Z,128.00
2018-04-14T05:11:29.330Z,132.00
2018-04-14T05:12:29.348Z,132.00
2018-04-14T05:13:29.373Z,136.00
2018-04-14T05:14:29.385Z,140.00
2018-04-14T05:15:29.425Z,144.00
2018-04-14T05:16:29.423Z,148.00
2018-04-14T05:17:29.444Z,148.00
2018-04-14T05:18:29.459Z,152.00
2018-04-14T05:19:29.480Z,156.00
2018-04-14T05:20:29.493Z,160.00
2018-04-14T05:21:29.516Z,164.00
2018-04-14T05:22:29.532Z,168.00
2018-04-14T05:23:29.542Z,168.00
2018-04-14T05:24:29.562Z,172.00
2018-04-14T05:25:29.584Z,176.00
2018-04-14T05:26:29.649Z,176.00
2018-04-14T05:27:29.625Z,172.00
2018-04-14T05:28:29.643Z,176.00
2018-04-14T05:29:29.658Z,180.00
2018-04-14T05:30:29.674Z,180.00
2018-04-14T05:31:29.695Z,188.00
2018-04-14T05:32:29.715Z,188.00
2018-04-14T05:33:29.726Z,196.00
2018-04-14T05:34:29.743Z,200.00
2018-04-14T05:35:29.769Z,208.00
2018-04-14T05:36:29.787Z,212.00
2018-04-14T05:37:29.853Z,220.00
2018-04-14T05:38:29.818Z,224.00
2018-04-14T05:39:29.837Z,228.00
2018-04-14T05:40:29.861Z,228.00
2018-04-14T05:41:29.891Z,232.00
2018-04-14T05:42:29.887Z,240.00
2018-04-14T05:43:29.914Z,240.00
2018-04-14T05:44:29.927Z,248.00
2018-04-14T05:45:29.942Z,252.00
2018-04-14T05:46:29.965Z,256.00
2018-04-14T05:47:29.994Z,256.00
2018-04-14T05:48:30.001Z,264.00
2018-04-14T05:49:30.021Z,268.00
2018-04-14T05:50:30.039Z,272.00
2018-04-14T05:51:30.058Z,276.00
2018-04-14T05:52:30.078Z,280.00
2018-04-14T05:53:30.085Z,284.00
2018-04-14T05:54:30.111Z,288.00
2018-04-14T05:55:30.130Z,292.00
2018-04-14T05:56:30.154Z,296.00
2018-04-14T05:57:30.165Z,304.00
2018-04-14T05:58:30.183Z,304.00
2018-04-14T05:59:30.203Z,312.00
2018-04-14T06:00:30.217Z,316.00
2018-04-14T06:01:30.240Z,320.00
2018-04-14T06:02:30.261Z,328.00
2018-04-14T06:03:30.270Z,328.00
2018-04-14T06:04:30.299Z,332.00
2018-04-14T06:05:30.311Z,336.00
2018-04-14T06:06:30.334Z,332.00
2018-04-14T06:07:30.350Z,336.00
2018-04-14T06:08:30.363Z,340.00
2018-04-14T06:09:30.388Z,336.00
2018-04-14T06:10:30.403Z,340.00
2018-04-14T06:11:30.423Z,340.00
2018-04-14T06:12:30.444Z,340.00
2018-04-14T06:13:30.460Z,344.00
2018-04-14T06:14:30.484Z,340.00
2018-04-14T06:15:30.502Z,340.00
2018-04-14T06:16:30.522Z,340.00
2018-04-14T06:17:30.529Z,340.00
2018-04-14T06:18:30.556Z,340.00
2018-04-14T06:19:30.584Z,340.00
2018-04-14T06:20:30.587Z,344.00
2018-04-14T06:21:30.636Z,344.00
2018-04-14T06:22:30.627Z,348.00
2018-04-14T06:23:30.650Z,348.00
2018-04-14T06:24:30.674Z,348.00
2018-04-14T06:25:30.687Z,352.00
2018-04-14T06:26:30.700Z,352.00
2018-04-14T06:27:30.715Z,356.00
2018-04-14T06:28:30.744Z,356.00
2018-04-14T06:29:30.754Z,360.00
2018-04-14T06:30:30.783Z,360.00
2018-04-14T06:31:30.795Z,364.00
2018-04-14T06:32:30.817Z,364.00
2018-04-14T06:33:30.843Z,364.00
2018-04-14T06:34:30.852Z,368.00
2018-04-14T06:35:30.868Z,368.00
2018-04-14T06:36:30.890Z,368.00
2018-04-14T06:37:30.909Z,372.00
2018-04-14T06:38:30.928Z,368.00
2018-04-14T06:39:30.947Z,372.00
2018-04-14T06:40:30.964Z,376.00
2018-04-14T06:41:30.988Z,376.00
2018-04-14T06:42:31.014Z,376.00
2018-04-14T06:43:31.026Z,380.00
2018-04-14T06:44:31.040Z,376.00
2018-04-14T06:45:31.075Z,384.00
2018-04-14T06:46:31.081Z,384.00
2018-04-14T06:47:31.102Z,384.00
2018-04-14T06:48:31.125Z,388.00
2018-04-14T06:49:31.137Z,388.00
2018-04-14T06:50:31.168Z,388.00
2018-04-14T06:51:31.192Z,388.00
2018-04-14T06:52:31.190Z,392.00
2018-04-14T06:53:31.211Z,392.00
2018-04-14T06:54:31.237Z,392.00
2018-04-14T06:55:31.256Z,392.00
2018-04-14T06:56:31.272Z,392.00
2018-04-14T06:57:31.292Z,392.00
2018-04-14T06:58:31.307Z,396.00
2018-04-14T06:59:31.339Z,400.00
2018-04-14T07:00:31.348Z,400.00
2018-04-14T07:01:31.365Z,400.00
2018-04-14T07:02:31.392Z,396.00
2018-04-14T07:03:31.420Z,400.00
2018-04-14T07:04:31.454Z,400.00
2018-04-14T07:05:31.446Z,404.00
2018-04-14T07:06:31.466Z,404.00
2018-04-14T07:07:31.504Z,408.00
2018-04-14T07:08:31.505Z,404.00
2018-04-14T07:09:31.527Z,408.00
2018-04-14T07:10:31.540Z,408.00
2018-04-14T07:11:31.562Z,408.00
2018-04-14T07:12:31.583Z,412.00
2018-04-14T07:13:31.601Z,412.00
2018-04-14T07:14:31.619Z,416.00
2018-04-14T07:15:31.642Z,416.00
2018-04-14T07:16:31.666Z,416.00
2018-04-14T07:17:31.685Z,420.00
2018-04-14T07:18:31.705Z,420.00
2018-04-14T07:19:31.729Z,420.00
2018-04-14T07:20:31.748Z,420.00
2018-04-14T07:21:31.759Z,424.00
2018-04-14T07:22:31.809Z,420.00
2018-04-14T07:23:31.819Z,420.00
2018-04-14T07:24:31.817Z,424.00
2018-04-14T07:25:31.832Z,424.00
2018-04-14T07:26:31.853Z,424.00
2018-04-14T07:27:31.881Z,424.00
2018-04-14T07:28:31.897Z,428.00
2018-04-14T07:29:31.922Z,428.00
2018-04-14T07:30:31.935Z,432.00
2018-04-14T07:31:31.961Z,428.00
2018-04-14T07:32:31.980Z,432.00
2018-04-14T07:33:32.003Z,432.00
2018-04-14T07:34:32.012Z,432.00
2018-04-14T07:35:32.041Z,432.00
2018-04-14T07:36:32.052Z,432.00
2018-04-14T07:37:32.118Z,432.00
2018-04-14T07:38:32.093Z,436.00
2018-04-14T07:39:32.115Z,436.00
2018-04-14T07:40:32.134Z,436.00
2018-04-14T07:41:32.160Z,436.00
2018-04-14T07:42:32.175Z,436.00
2018-04-14T07:43:32.197Z,440.00
2018-04-14T07:44:32.210Z,440.00
2018-04-14T07:45:32.234Z,440.00
2018-04-14T07:46:32.254Z,444.00
2018-04-14T07:47:32.281Z,444.00
2018-04-14T07:48:32.309Z,448.00
2018-04-14T07:49:32.320Z,444.00
2018-04-14T07:50:32.336Z,448.00
2018-04-14T07:51:32.357Z,448.00
2018-04-14T07:52:32.371Z,448.00
2018-04-14T07:53:32.418Z,452.00
2018-04-14T07:54:32.420Z,452.00
2018-04-14T07:55:32.450Z,452.00
2018-04-14T07:56:32.463Z,452.00
2018-04-14T07:57:32.481Z,452.00
2018-04-14T07:58:32.498Z,452.00
2018-04-14T07:59:32.536Z,452.00
2018-04-14T08:00:32.541Z,452.00
2018-04-14T08:01:32.568Z,452.00
2018-04-14T08:02:32.574Z,448.00
2018-04-14T08:03:32.602Z,444.00
2018-04-14T08:04:32.617Z,448.00
2018-04-14T08:05:32.644Z,456.00
2018-04-14T08:06:32.656Z,452.00
2018-04-14T08:07:32.690Z,456.00
2018-04-14T08:08:32.703Z,460.00
2018-04-14T08:09:32.721Z,464.00
2018-04-14T08:10:32.741Z,460.00
2018-04-14T08:11:32.806Z,464.00
2018-04-14T08:12:32.784Z,468.00
2018-04-14T08:13:32.826Z,468.00
2018-04-14T08:14:32.822Z,460.00
2018-04-14T08:15:32.845Z,460.00
2018-04-14T08:16:32.864Z,468.00
2018-04-14T08:17:32.891Z,468.00
2018-04-14T08:18:32.919Z,472.00
2018-04-14T08:19:32.923Z,472.00
2018-04-14T08:20:32.963Z,468.00
2018-04-14T08:21:32.979Z,468.00
2018-04-14T08:22:33.007Z,468.00
2018-04-14T08:23:33.007Z,472.00
2018-04-14T08:24:33.023Z,472.00
2018-04-14T08:25:33.047Z,472.00
2018-04-14T08:26:33.070Z,464.00
2018-04-14T08:27:33.091Z,468.00
2018-04-14T08:28:33.111Z,464.00
2018-04-14T08:29:33.132Z,460.00
2018-04-14T08:30:33.148Z,464.00
2018-04-14T08:31:33.178Z,472.00
2018-04-14T08:32:33.195Z,472.00
2018-04-14T08:33:33.215Z,476.00
2018-04-14T08:34:33.238Z,476.00
2018-04-14T08:35:33.260Z,480.00
2018-04-14T08:36:33.280Z,484.00
2018-04-14T08:37:33.299Z,484.00
2018-04-14T08:38:33.323Z,480.00
2018-04-14T08:39:33.346Z,484.00
2018-04-14T08:40:33.366Z,484.00
2018-04-14T08:41:33.394Z,484.00
2018-04-14T08:42:33.407Z,492.00
2018-04-14T08:43:33.442Z,492.00
2018-04-14T08:44:33.446Z,488.00
2018-04-14T08:45:33.466Z,492.00
2018-04-14T08:46:33.483Z,496.00
2018-04-14T08:47:33.507Z,496.00
2018-04-14T08:48:33.583Z,492.00
2018-04-14T08:49:33.556Z,496.00
2018-04-14T08:50:33.581Z,500.00
2018-04-14T08:51:33.590Z,492.00
2018-04-14T08:52:33.617Z,496.00
2018-04-14T08:53:33.644Z,496.00
2018-04-14T08:54:33.656Z,500.00
2018-04-14T08:55:33.678Z,500.00
2018-04-14T08:56:33.694Z,500.00
2018-04-14T08:57:33.717Z,484.00
2018-04-14T08:58:33.801Z,492.00
2018-04-14T08:59:33.762Z,504.00
2018-04-14T09:00:33.788Z,504.00
2018-04-14T09:01:33.804Z,508.00
2018-04-14T09:02:33.827Z,516.00
2018-04-14T09:03:33.845Z,520.00
2018-04-14T09:04:33.868Z,520.00
2018-04-14T09:05:33.891Z,524.00
2018-04-14T09:06:33.916Z,520.00
2018-04-14T09:07:33.952Z,524.00
2018-04-14T09:08:33.963Z,520.00
2018-04-14T09:09:33.981Z,532.00
2018-04-14T09:10:34.005Z,532.00
2018-04-14T09:11:34.020Z,512.00
2018-04-14T09:12:34.060Z,524.00
2018-04-14T09:13:34.065Z,536.00
2018-04-14T09:14:34.091Z,540.00
2018-04-14T09:15:34.110Z,540.00
2018-04-14T09:16:34.135Z,552.00
2018-04-14T09:17:34.153Z,564.00
2018-04-14T09:18:34.177Z,568.00
2018-04-14T09:19:34.194Z,568.00
2018-04-14T09:20:34.215Z,556.00
2018-04-14T09:21:34.239Z,564.00
2018-04-14T09:22:34.260Z,572.00
2018-04-14T09:23:34.282Z,568.00
2018-04-14T09:24:34.309Z,556.00
2018-04-14T09:25:34.321Z,568.00
2018-04-14T09:26:34.345Z,564.00
2018-04-14T09:27:34.372Z,568.00
2018-04-14T09:28:34.391Z,564.00
2018-04-14T09:29:34.417Z,568.00
2018-04-14T09:30:34.438Z,564.00
2018-04-14T09:31:34.457Z,552.00
2018-04-14T09:32:34.482Z,552.00
2018-04-14T09:33:34.500Z,564.00
2018-04-14T09:34:34.525Z,564.00
2018-04-14T09:35:34.555Z,556.00
2018-04-14T09:36:34.571Z,560.00
2018-04-14T09:37:34.592Z,560.00
2018-04-14T09:38:34.613Z,564.00
2018-04-14T09:39:34.640Z,564.00
2018-04-14T09:40:34.661Z,560.00
2018-04-14T09:41:34.688Z,564.00
2018-04-14T09:42:34.714Z,564.00
2018-04-14T09:43:34.732Z,564.00
2018-04-14T09:44:34.757Z,572.00
2018-04-14T09:45:34.765Z,584.00
2018-04-14T09:46:34.798Z,588.00
2018-04-14T09:47:34.817Z,576.00
2018-04-14T09:48:34.842Z,596.00
2018-04-14T09:49:34.931Z,596.00
2018-04-14T09:50:34.913Z,580.00
2018-04-14T09:51:34.916Z,576.00
2018-04-14T09:52:34.938Z,588.00
2018-04-14T09:53:34.955Z,620.00
2018-04-14T09:54:34.973Z,580.00
2018-04-14T09:55:35.000Z,576.00
2018-04-14T09:56:35.026Z,576.00
2018-04-14T09:57:35.040Z,568.00
2018-04-14T09:58:35.066Z,604.00
2018-04-14T09:59:35.092Z,592.00
2018-04-14T10:00:35.114Z,604.00
2018-04-14T10:01:35.135Z,608.00
2018-04-14T10:02:35.163Z,604.00
2018-04-14T10:03:35.180Z,596.00
2018-04-14T10:04:35.199Z,588.00
2018-04-14T10:05:35.222Z,636.00
2018-04-14T10:06:35.253Z,632.00
2018-04-14T10:07:35.273Z,624.00
2018-04-14T10:08:35.295Z,620.00
2018-04-14T10:09:35.318Z,632.00
2018-04-14T10:10:35.390Z,624.00
2018-04-14T10:11:35.358Z,628.00
2018-04-14T10:12:35.389Z,628.00
2018-04-14T10:13:35.414Z,644.00
2018-04-14T10:14:35.438Z,632.00
2018-04-14T10:15:35.449Z,632.00
2018-04-14T10:16:35.478Z,620.00
2018-04-14T10:17:35.494Z,636.00
2018-04-14T10:18:35.525Z,656.00
2018-04-14T10:19:35.548Z,652.00
2018-04-14T10:20:35.572Z,644.00
2018-04-14T10:21:35.591Z,664.00
2018-04-14T10:22:35.621Z,672.00
2018-04-14T10:23:35.636Z,648.00
2018-04-14T10:24:35.665Z,644.00
2018-04-14T10:25:35.691Z,676.00
2018-04-14T10:26:35.715Z,672.00
2018-04-14T10:27:35.736Z,676.00
2018-04-14T10:28:35.755Z,668.00
2018-04-14T10:29:35.775Z,664.00
2018-04-14T10:30:35.882Z,676.00
2018-04-14T10:31:35.837Z,668.00
2018-04-14T10:32:35.852Z,680.00
2018-04-14T10:33:35.874Z,684.00
2018-04-14T10:34:35.895Z,696.00
2018-04-14T10:35:35.911Z,696.00
2018-04-14T10:36:35.943Z,692.00
2018-04-14T10:37:35.983Z,692.00
2018-04-14T10:38:35.992Z,688.00
2018-04-14T10:39:36.015Z,668.00
2018-04-14T10:40:36.043Z,692.00
2018-04-14T10:41:36.061Z,712.00
2018-04-14T10:42:36.081Z,728.00
2018-04-14T10:43:36.106Z,724.00
2018-04-14T10:44:36.183Z,740.00
2018-04-14T10:45:36.159Z,764.00
2018-04-14T10:46:36.223Z,780.00
2018-04-14T10:47:36.223Z,780.00
2018-04-14T10:48:36.226Z,788.00
2018-04-14T10:49:36.251Z,792.00
2018-04-14T10:50:36.276Z,796.00
2018-04-14T10:51:36.295Z,792.00
2018-04-14T10:52:36.325Z,788.00
2018-04-14T10:53:36.370Z,796.00
2018-04-14T10:54:36.380Z,804.00
2018-04-14T10:55:36.413Z,808.00
2018-04-14T10:56:36.419Z,800.00
2018-04-14T10:57:36.440Z,800.00
2018-04-14T10:58:36.466Z,804.00
2018-04-14T10:59:36.489Z,808.00
2018-04-14T11:00:36.515Z,800.00
2018-04-14T11:01:36.539Z,792.00
2018-04-14T11:02:36.577Z,768.00
2018-04-14T11:03:36.586Z,752.00
2018-04-14T11:04:36.616Z,736.00
2018-04-14T11:05:36.633Z,728.00
2018-04-14T11:06:36.666Z,732.00
2018-04-14T11:07:36.695Z,736.00
2018-04-14T11:08:36.710Z,744.00
2018-04-14T11:09:36.731Z,756.00
2018-04-14T11:10:36.758Z,764.00
2018-04-14T11:11:36.780Z,780.00
2018-04-14T11:12:36.807Z,792.00
2018-04-14T11:13:36.839Z,808.00
2018-04-14T11:14:36.864Z,836.00
2018-04-14T11:15:36.882Z,848.00
2018-04-14T11:16:36.896Z,880.00
2018-04-14T11:17:36.922Z,900.00
2018-04-14T11:18:36.951Z,904.00
2018-04-14T11:19:36.981Z,936.00
2018-04-14T11:20:37.006Z,968.00
2018-04-14T11:21:37.020Z,980.00
2018-04-14T11:22:37.064Z,1032.00
2018-04-14T11:23:37.071Z,1076.00
2018-04-14T11:24:37.106Z,1112.00
2018-04-14T11:25:37.127Z,1148.00
2018-04-14T11:26:37.148Z,1152.00
2018-04-14T11:27:37.173Z,1188.00
2018-04-14T11:28:37.213Z,1200.00
2018-04-14T11:29:37.218Z,1216.00
2018-04-14T11:30:37.251Z,1272.00
2018-04-14T11:31:37.275Z,1284.00
2018-04-14T11:32:37.374Z,1228.00
2018-04-14T11:33:37.314Z,1260.00
2018-04-14T11:34:37.354Z,1284.00
2018-04-14T11:35:37.367Z,1268.00
2018-04-14T11:36:37.398Z,1224.00
2018-04-14T11:37:37.419Z,1248.00
2018-04-14T11:38:37.440Z,1160.00
2018-04-14T11:39:37.471Z,1116.00
2018-04-14T11:40:37.519Z,1116.00
2018-04-14T11:41:37.522Z,1204.00
2018-04-14T11:42:37.561Z,1244.00
2018-04-14T11:43:37.571Z,1172.00
2018-04-14T11:44:37.688Z,1212.00
2018-04-14T11:45:37.611Z,1216.00
2018-04-14T11:46:37.672Z,1212.00
2018-04-14T11:47:37.669Z,1244.00
2018-04-14T11:48:37.693Z,1240.00
2018-04-14T11:49:37.717Z,1252.00
2018-04-14T11:50:37.745Z,1248.00
2018-04-14T11:51:37.768Z,1232.00
2018-04-14T11:52:37.791Z,1244.00
2018-04-14T11:53:37.829Z,1220.00
2018-04-14T11:54:37.844Z,1188.00
2018-04-14T11:55:37.869Z,1176.00
2018-04-14T11:56:37.892Z,1160.00
2018-04-14T11:57:37.923Z,1152.00
2018-04-14T11:58:37.941Z,1160.00
2018-04-14T11:59:37.998Z,1168.00
2018-04-14T12:00:38.000Z,1172.00
2018-04-14T12:01:38.018Z,1184.00
2018-04-14T12:02:38.044Z,1184.00
2018-04-14T12:03:38.117Z,1172.00
2018-04-14T12:04:38.100Z,1184.00
2018-04-14T12:05:38.124Z,1200.00
2018-04-14T12:06:38.153Z,1204.00
2018-04-14T12:07:38.192Z,1212.00
2018-04-14T12:08:38.208Z,1224.00
2018-04-14T12:09:38.230Z,1248.00
2018-04-14T12:10:38.257Z,1264.00
2018-04-14T12:11:38.275Z,1304.00
2018-04-14T12:12:38.302Z,1332.00
2018-04-14T12:13:38.329Z,1356.00
2018-04-14T12:14:38.367Z,1364.00
2018-04-14T12:15:38.377Z,1360.00
2018-04-14T12:16:38.405Z,1356.00
2018-04-14T12:17:38.432Z,1364.00
2018-04-14T12:18:38.458Z,1364.00
2018-04-14T12:19:38.487Z,1384.00
2018-04-14T12:20:38.509Z,1424.00
2018-04-14T12:21:38.558Z,1436.00
2018-04-14T12:22:38.593Z,1504.00
2018-04-14T12:23:38.588Z,1568.00
2018-04-14T12:24:38.617Z,1624.00
2018-04-14T12:25:38.640Z,1688.00
2018-04-14T12:26:38.661Z,1768.00
2018-04-14T12:27:38.688Z,1828.00
2018-04-14T12:28:38.720Z,1920.00
2018-04-14T12:29:38.747Z,1976.00
2018-04-14T12:30:38.770Z,2008.00
2018-04-14T12:31:38.797Z,1964.00
2018-04-14T12:32:38.830Z,2040.00
2018-04-14T12:33:38.846Z,2076.00
2018-04-14T12:34:38.915Z,2136.00
2018-04-14T12:35:38.905Z,2288.00
2018-04-14T12:36:38.933Z,2396.00
2018-04-14T12:37:38.972Z,2476.00
2018-04-14T12:38:38.987Z,2528.00
2018-04-14T12:39:39.017Z,2616.00
2018-04-14T12:40:39.041Z,2672.00
2018-04-14T12:41:39.070Z,2944.00
2018-04-14T12:42:39.088Z,3200.00
2018-04-14T12:43:39.126Z,3412.00