createdAt,value
2018-01-26T00:00:13.630Z,100429
2018-01-26T00:02:46.735Z,100620
2018-01-26T00:07:48.333Z,100608
2018-01-26T00:10:20.317Z,100618
2018-01-26T00:12:49.365Z,100601
2018-01-26T00:15:23.610Z,100597
2018-01-26T00:20:25.049Z,100589
2018-01-26T00:25:26.441Z,100602
2018-01-26T00:28:00.960Z,100597
2018-01-26T00:36:09.023Z,100591
2018-01-26T00:56:38.594Z,100600
2018-01-26T00:59:08.903Z,100597
2018-01-26T01:04:32.058Z,100606
2018-01-26T01:07:00.257Z,100605
2018-01-26T01:12:01.783Z,100610
2018-01-26T01:17:20.684Z,100600
2018-01-26T01:22:22.618Z,100614
2018-01-26T01:27:51.850Z,100598
2018-01-26T01:36:16.084Z,100604
2018-01-26T01:47:22.101Z,100601
2018-01-26T01:49:50.240Z,100605
2018-01-26T01:54:53.467Z,100617
2018-01-26T01:57:23.693Z,100624
2018-01-26T02:00:04.104Z,100620
2018-01-26T02:02:37.591Z,100629
2018-01-26T02:05:06.696Z,100620
2018-01-26T02:10:11.356Z,100614
2018-01-26T02:18:13.800Z,100616
2018-01-26T02:26:27.696Z,100617
2018-01-26T02:32:07.489Z,100635
2018-01-26T02:39:53.794Z,100632
2018-01-26T02:42:29.624Z,100636
2018-01-26T02:44:58.917Z,100627
2018-01-26T02:47:31.486Z,100626
2018-01-26T02:52:36.576Z,100601
2018-01-26T02:57:42.044Z,100612
2018-01-26T03:00:15.898Z,100608
2018-01-26T03:05:29.200Z,100606
2018-01-26T03:08:00.101Z,100610
2018-01-26T03:10:29.095Z,100607
2018-01-26T03:12:58.462Z,100617
2018-01-26T03:15:27.097Z,100614
2018-01-26T03:20:42.470Z,100630
2018-01-26T03:31:51.773Z,100639
2018-01-26T03:34:20.300Z,100641
2018-01-26T03:42:02.379Z,100658
2018-01-26T03:44:32.188Z,100642
2018-01-26T03:47:01.057Z,100647
2018-01-26T03:49:30.121Z,100654
2018-01-26T03:51:58.427Z,100650
2018-01-26T03:54:30.618Z,100655
2018-01-26T04:04:26.324Z,100658
2018-01-26T04:09:56.491Z,100659
2018-01-26T04:20:42.429Z,100667
2018-01-26T04:25:50.878Z,100688
2018-01-26T04:31:19.757Z,100682
2018-01-26T04:36:27.828Z,100687
2018-01-26T04:41:41.030Z,100686
2018-01-26T04:44:10.788Z,100690
2018-01-26T04:46:42.579Z,100683
2018-01-26T04:55:03.750Z,100700
2018-01-26T05:00:26.773Z,100706
2018-01-26T05:03:23.113Z,100708
2018-01-26T05:06:05.919Z,100715
2018-01-26T05:08:37.534Z,100720
2018-01-26T05:22:52.052Z,100723
2018-01-26T05:28:00.638Z,100716
2018-01-26T05:30:29.657Z,100721
2018-01-26T05:36:01.992Z,100725
2018-01-26T05:46:37.441Z,100726
2018-01-26T05:49:08.825Z,100738
2018-01-26T05:51:44.231Z,100738
2018-01-26T06:02:14.078Z,100753
2018-01-26T06:04:48.874Z,100756
2018-01-26T06:07:20.879Z,100764
2018-01-26T06:17:00.250Z,100748
2018-01-26T06:19:30.458Z,100751
2018-01-26T06:21:59.417Z,100749
2018-01-26T06:28:31.312Z,100766
2018-01-26T06:30:59.557Z,100784
2018-01-26T06:36:27.495Z,100776
2018-01-26T06:41:43.638Z,100775
2018-01-26T06:44:31.040Z,100618
2018-01-26T06:59:08.199Z,100799
2018-01-26T07:01:37.082Z,100806
2018-01-26T07:04:05.372Z,100813
2018-01-26T07:06:40.834Z,100815
2018-01-26T07:09:09.123Z,100810
2018-01-26T07:15:01.390Z,100819
2018-01-26T07:17:44.565Z,100830
2018-01-26T07:20:24.525Z,100967
2018-01-26T07:22:59.344Z,100850
2018-01-26T07:25:34.626Z,100859
2018-01-26T07:28:30.236Z,100862
2018-01-26T07:37:13.677Z,100869
2018-01-26T07:39:45.193Z,100874
2018-01-26T07:57:24.521Z,100902
2018-01-26T08:00:17.227Z,100902
2018-01-26T08:14:21.607Z,100908
2018-01-26T08:26:14.685Z,100912
2018-01-26T08:32:54.411Z,100928
2018-01-26T08:35:46.216Z,100929
2018-01-26T08:38:15.597Z,100923
2018-01-26T08:40:45.324Z,100916
2018-01-26T08:43:18.082Z,100914
2018-01-26T08:45:52.400Z,100930
2018-01-26T08:48:22.756Z,100923
2018-01-26T08:53:27.031Z,100930
2018-01-26T08:55:56.119Z,100936
2018-01-26T08:58:24.733Z,100930
2018-01-26T09:00:55.503Z,100930
2018-01-26T09:03:23.670Z,100930
2018-01-26T09:05:51.853Z,100927
2018-01-26T09:08:22.236Z,100935
2018-01-26T09:10:51.162Z,100935
2018-01-26T09:13:19.340Z,100950
2018-01-26T09:15:49.489Z,100951
2018-01-26T09:18:18.288Z,100954
2018-01-26T09:20:47.535Z,100951
2018-01-26T09:26:32.484Z,100977
2018-01-26T09:29:00.660Z,100974
2018-01-26T09:31:43.418Z,100983
2018-01-26T09:34:12.384Z,100983
2018-01-26T09:36:43.124Z,100984
2018-01-26T09:39:12.933Z,100996
2018-01-26T09:41:42.451Z,100990
2018-01-26T09:44:11.991Z,100995
2018-01-26T09:46:47.166Z,100995
2018-01-26T09:49:21.689Z,100993
2018-01-26T10:19:59.995Z,101025
2018-01-26T10:22:33.193Z,101030
2018-01-26T10:25:06.522Z,101032
2018-01-26T10:30:35.375Z,101038
2018-01-26T10:33:04.381Z,101044
2018-01-26T10:41:34.751Z,101046
2018-01-26T10:44:17.098Z,101049
2018-01-26T10:46:45.186Z,101050
2018-01-26T10:49:19.006Z,101054
2018-01-26T10:51:50.076Z,101059
2018-01-26T10:54:20.625Z,101050
2018-01-26T10:56:55.791Z,101061
2018-01-26T10:59:24.693Z,101066
2018-01-26T11:01:53.564Z,101069
2018-01-26T11:04:26.112Z,101075
2018-01-26T11:06:56.408Z,101083
2018-01-26T11:09:27.056Z,101074
2018-01-26T11:11:55.961Z,101083
2018-01-26T11:14:30.946Z,101081
2018-01-26T11:17:04.706Z,101076
2018-01-26T11:19:33.576Z,101077
2018-01-26T11:22:02.667Z,101087
2018-01-26T11:24:34.518Z,101076
2018-01-26T11:27:04.634Z,101082
2018-01-26T11:29:36.277Z,101088
2018-01-26T11:32:04.396Z,101087
2018-01-26T11:34:33.388Z,101087
2018-01-26T11:37:03.137Z,101110
2018-01-26T11:39:34.319Z,101102
2018-01-26T11:42:03.265Z,101105
2018-01-26T11:44:31.387Z,101105
2018-01-26T11:47:01.413Z,101112
2018-01-26T11:49:31.560Z,101107
2018-01-26T11:52:05.840Z,101115
2018-01-26T11:54:34.159Z,101121
2018-01-26T11:57:03.344Z,101119
2018-01-26T11:59:31.507Z,101123
2018-01-26T12:02:06.131Z,101110
2018-01-26T12:04:35.248Z,101208
2018-01-26T12:07:04.234Z,101108
2018-01-26T12:09:32.352Z,101114
2018-01-26T12:12:01.428Z,101106
2018-01-26T12:14:31.151Z,101101
2018-01-26T12:17:00.495Z,101101
2018-01-26T12:19:28.654Z,101107
2018-01-26T12:22:04.445Z,101105
2018-01-26T12:24:33.120Z,101109
2018-01-26T12:27:01.315Z,101117
2018-01-26T12:29:34.531Z,101108
2018-01-26T12:32:02.649Z,101125
2018-01-26T12:34:30.833Z,101123
2018-01-26T12:36:59.367Z,101111
2018-01-26T12:39:28.509Z,101119
2018-01-26T12:42:14.697Z,101116
2018-01-26T12:44:45.684Z,101111
2018-01-26T12:47:13.843Z,101105
2018-01-26T12:49:44.434Z,101108
2018-01-26T12:52:17.432Z,101125
2018-01-26T12:54:48.397Z,101120
2018-01-26T12:57:19.814Z,101121
2018-01-26T12:59:50.752Z,101121
2018-01-26T13:02:18.866Z,101123
2018-01-26T13:04:53.925Z,101126
2018-01-26T13:07:30.816Z,101131
2018-01-26T13:10:00.759Z,101120
2018-01-26T13:12:32.525Z,101133
2018-01-26T13:15:01.726Z,101140
2018-01-26T13:17:31.518Z,101153
2018-01-26T13:20:00.604Z,101145
2018-01-26T13:22:29.773Z,101148
2018-01-26T13:25:02.339Z,101147
2018-01-26T13:27:33.630Z,101152
2018-01-26T13:30:02.617Z,101149
2018-01-26T13:32:31.095Z,101149
2018-01-26T13:34:59.900Z,101150
2018-01-26T13:37:30.912Z,101160
2018-01-26T13:40:00.084Z,101152
2018-01-26T13:42:28.238Z,101154
2018-01-26T13:44:57.344Z,101161
2018-01-26T13:47:27.331Z,101166
2018-01-26T13:49:57.119Z,101164
2018-01-26T13:52:25.990Z,101162
2018-01-26T13:54:54.132Z,101160
2018-01-26T13:57:22.702Z,101160
2018-01-26T13:59:52.910Z,101172
2018-01-26T14:02:21.676Z,101171
2018-01-26T14:04:55.353Z,101171
2018-01-26T14:07:27.291Z,101181
2018-01-26T14:09:56.264Z,101183
2018-01-26T14:12:24.504Z,101180
2018-01-26T14:14:53.745Z,101183
2018-01-26T14:17:22.792Z,101189
2018-01-26T14:20:02.318Z,101198
2018-01-26T14:22:34.146Z,101193
2018-01-26T14:25:06.418Z,101185
2018-01-26T14:27:34.588Z,101219
2018-01-26T14:30:03.614Z,101223
2018-01-26T14:32:32.273Z,101225
2018-01-26T14:35:02.632Z,101224
2018-01-26T14:40:13.727Z,101243
2018-01-26T14:42:48.375Z,101243
2018-01-26T14:47:52.664Z,101234
2018-01-26T14:50:23.345Z,101244
2018-01-26T14:52:52.727Z,101249
2018-01-26T14:55:21.829Z,101254
2018-01-26T14:57:50.458Z,101253
2018-01-26T15:00:21.372Z,101258
2018-01-26T15:02:51.808Z,101267
2018-01-26T15:05:23.001Z,101267
2018-01-26T15:07:51.262Z,101262
2018-01-26T15:10:19.471Z,101264
2018-01-26T15:12:50.396Z,101270
2018-01-26T15:15:21.184Z,101265
2018-01-26T15:17:53.298Z,101260
2018-01-26T15:20:23.449Z,101257
2018-01-26T15:22:51.808Z,101273
2018-01-26T15:25:19.973Z,101279
2018-01-26T15:27:58.156Z,101273
2018-01-26T15:30:31.556Z,101279
2018-01-26T15:33:05.967Z,101274
2018-01-26T15:35:34.108Z,101280
2018-01-26T15:38:02.235Z,101288
2018-01-26T15:40:31.407Z,101293
2018-01-26T15:43:04.651Z,101303
2018-01-26T15:45:34.426Z,101309
2018-01-26T15:48:08.768Z,101308
2018-01-26T15:50:38.269Z,101318
2018-01-26T15:53:10.569Z,101320
2018-01-26T15:55:40.708Z,101316
2018-01-26T15:58:11.432Z,101325
2018-01-26T16:00:40.140Z,101326
2018-01-26T16:03:09.400Z,101326
2018-01-26T16:05:38.418Z,101334
2018-01-26T16:08:06.547Z,101338
2018-01-26T16:10:34.703Z,101338
2018-01-26T16:13:04.708Z,101333
2018-01-26T16:15:39.087Z,101346
2018-01-26T16:18:08.873Z,101350
2018-01-26T16:20:37.524Z,101355
2018-01-26T16:23:05.751Z,101359
2018-01-26T16:25:34.734Z,101366
2018-01-26T16:28:03.821Z,101368
2018-01-26T16:30:32.047Z,101369
2018-01-26T16:33:00.123Z,101377
2018-01-26T16:35:28.293Z,101381
2018-01-26T16:37:57.226Z,101379
2018-01-26T16:40:28.304Z,101391
2018-01-26T16:42:59.659Z,101396
2018-01-26T16:45:29.523Z,101400
2018-01-26T16:48:01.991Z,101406
2018-01-26T16:50:31.012Z,101404
2018-01-26T16:52:59.099Z,101407
2018-01-26T16:55:27.582Z,101413
2018-01-26T16:57:56.063Z,101418
2018-01-26T17:00:25.322Z,101419
2018-01-26T17:02:54.859Z,101428
2018-01-26T17:05:25.719Z,101419
2018-01-26T17:08:01.968Z,101430
2018-01-26T17:15:46.685Z,101442
2018-01-26T17:18:14.863Z,101447
2018-01-26T17:26:04.713Z,101445
2018-01-26T17:28:37.211Z,101448
2018-01-26T17:31:09.178Z,101456
2018-01-26T17:36:18.662Z,101469
2018-01-26T17:38:55.856Z,101470
2018-01-26T17:41:23.969Z,101460
2018-01-26T17:46:34.539Z,101466
2018-01-26T17:49:08.538Z,101472
2018-01-26T17:51:37.460Z,101480
2018-01-26T17:54:11.636Z,101479
2018-01-26T17:56:39.867Z,101486
2018-01-26T17:59:08.086Z,101486
2018-01-26T18:01:37.307Z,101487
2018-01-26T18:04:06.171Z,101496
2018-01-26T18:06:36.026Z,101499
2018-01-26T18:09:04.135Z,101503
2018-01-26T18:11:43.345Z,101503
2018-01-26T18:14:11.432Z,101511
2018-01-26T18:16:39.610Z,101520
2018-01-26T18:19:14.528Z,101520
2018-01-26T18:21:43.683Z,101525
2018-01-26T18:24:15.828Z,101532
2018-01-26T18:26:44.109Z,101541
2018-01-26T18:32:26.559Z,101543
2018-01-26T18:34:58.464Z,101542
2018-01-26T18:40:08.689Z,101545
2018-01-26T18:42:37.673Z,101542
2018-01-26T18:45:06.930Z,101553
2018-01-26T18:47:36.011Z,101540
2018-01-26T18:50:05.189Z,101548
2018-01-26T18:55:24.569Z,101558
2018-01-26T18:57:54.327Z,101562
2018-01-26T19:00:23.384Z,101571
2018-01-26T19:02:52.431Z,101566
2018-01-26T19:05:20.584Z,101577
2018-01-26T19:07:50.567Z,101583
2018-01-26T19:10:18.720Z,101580
2018-01-26T19:12:46.829Z,101591
2018-01-26T19:15:16.738Z,101598
2018-01-26T19:17:48.465Z,101598
2018-01-26T19:20:17.359Z,101592
2018-01-26T19:25:24.856Z,101597
2018-01-26T19:27:53.943Z,101651
2018-01-26T19:30:22.088Z,101607
2018-01-26T19:35:42.580Z,101599
2018-01-26T19:38:10.706Z,101608
2018-01-26T19:40:38.875Z,101607
2018-01-26T19:43:07.073Z,101617
2018-01-26T19:45:36.268Z,101625
2018-01-26T19:48:04.349Z,101640
2018-01-26T19:50:42.595Z,101640
2018-01-26T19:53:10.749Z,101641
2018-01-26T19:55:39.861Z,101651
2018-01-26T19:58:08.072Z,101647
2018-01-26T20:00:36.187Z,101650
2018-01-26T20:03:22.088Z,101656
2018-01-26T20:05:56.768Z,101663
2018-01-26T20:08:35.039Z,101664
2018-01-26T20:11:03.131Z,101665
2018-01-26T20:13:32.160Z,101666
2018-01-26T20:16:00.328Z,101679
2018-01-26T20:21:31.360Z,101681
2018-01-26T20:23:59.589Z,101682
2018-01-26T20:26:28.444Z,101696
2018-01-26T20:28:56.861Z,101698
2018-01-26T20:31:25.040Z,101704
2018-01-26T20:33:53.898Z,101699
2018-01-26T20:36:22.085Z,101698
2018-01-26T20:38:51.025Z,101698
2018-01-26T20:41:19.304Z,101694
2018-01-26T20:43:47.468Z,101708
2018-01-26T20:46:15.599Z,101709
2018-01-26T20:48:43.748Z,101722
2018-01-26T20:51:11.987Z,101720
2018-01-26T20:53:40.282Z,101718
2018-01-26T20:56:08.555Z,101726
2018-01-26T20:58:38.687Z,101729
2018-01-26T21:01:07.078Z,101738
2018-01-26T21:03:36.230Z,101745
2018-01-26T21:06:04.363Z,101744
2018-01-26T21:08:32.738Z,101749
2018-01-26T21:11:01.077Z,101756
2018-01-26T21:13:29.379Z,101758
2018-01-26T21:16:01.859Z,101763
2018-01-26T21:18:29.998Z,101771
2018-01-26T21:20:58.150Z,101767
2018-01-26T21:23:27.031Z,101757
2018-01-26T21:25:56.657Z,101772
2018-01-26T21:28:24.955Z,101771
2018-01-26T21:30:54.097Z,101763
2018-01-26T21:33:22.229Z,101765
2018-01-26T21:35:50.362Z,101770
2018-01-26T21:38:19.620Z,101768
2018-01-26T21:40:47.705Z,101771
2018-01-26T21:43:15.861Z,101784
2018-01-26T21:49:00.569Z,101794
2018-01-26T21:51:28.675Z,101807
2018-01-26T21:53:57.964Z,101804
2018-01-26T21:56:26.327Z,101801
2018-01-26T21:58:54.465Z,101804
2018-01-26T22:01:22.622Z,101803
2018-01-26T22:03:51.726Z,101804
2018-01-26T22:06:25.413Z,101810
2018-01-26T22:08:53.556Z,101816
2018-01-26T22:11:21.660Z,101810
2018-01-26T22:13:49.778Z,101819
2018-01-26T22:16:17.937Z,101819
2018-01-26T22:24:27.886Z,101804
2018-01-26T22:26:56.001Z,101801
2018-01-26T22:29:24.106Z,101815
2018-01-26T22:31:52.307Z,101814
2018-01-26T22:34:20.450Z,101820
2018-01-26T22:36:48.627Z,101818
2018-01-26T22:39:16.758Z,101818
2018-01-26T22:41:45.239Z,101826
2018-01-26T22:44:13.407Z,101831
2018-01-26T22:46:41.531Z,101836
2018-01-26T22:49:10.425Z,101845
2018-01-26T22:51:38.569Z,101840
2018-01-26T22:54:06.716Z,101848
2018-01-26T22:56:34.807Z,101852
2018-01-26T22:59:02.895Z,101857
2018-01-26T23:04:11.326Z,101863
2018-01-26T23:06:39.446Z,101874
2018-01-26T23:09:07.621Z,101862
2018-01-26T23:11:38.018Z,101870
2018-01-26T23:14:06.942Z,101875
2018-01-26T23:16:35.132Z,101877
2018-01-26T23:19:03.248Z,101886
2018-01-26T23:21:31.999Z,101888
2018-01-26T23:24:00.175Z,101896
2018-01-26T23:26:29.155Z,101894
2018-01-26T23:28:57.473Z,101903
2018-01-26T23:31:25.572Z,101901
2018-01-26T23:33:54.496Z,101901
2018-01-26T23:36:22.591Z,101904
2018-01-26T23:38:53.791Z,101905
2018-01-26T23:41:23.001Z,101907
2018-01-26T23:43:51.173Z,101900
2018-01-26T23:46:19.301Z,101902
2018-01-26T23:48:47.473Z,101910
2018-01-26T23:51:15.735Z,101901
2018-01-26T23:53:44.315Z,101912
2018-01-26T23:56:12.985Z,101909
2018-01-26T23:58:41.500Z,101905
