createdAt,value
2023-05-08T00:00:57.537Z,34.34
2023-05-08T00:02:03.850Z,34.33
2023-05-08T00:03:10.176Z,34.33
2023-05-08T00:04:16.249Z,34.33
2023-05-08T00:05:22.450Z,34.33
2023-05-08T00:06:31.825Z,34.33
2023-05-08T00:07:39.088Z,34.33
2023-05-08T00:08:44.629Z,34.34
2023-05-08T00:09:50.078Z,34.34
2023-05-08T00:10:55.616Z,34.34
2023-05-08T00:12:01.441Z,34.34
2023-05-08T00:13:07.344Z,34.34
2023-05-08T00:14:13.634Z,34.34
2023-05-08T00:15:19.403Z,34.34
2023-05-08T00:16:25.496Z,34.34
2023-05-08T00:17:31.797Z,34.35
2023-05-08T00:18:39.448Z,34.35
2023-05-08T00:19:45.409Z,34.35
2023-05-08T00:20:51.129Z,34.36
2023-05-08T00:21:56.883Z,34.36
2023-05-08T00:23:03.570Z,34.36
2023-05-08T00:24:10.135Z,34.36
2023-05-08T00:25:15.770Z,34.36
2023-05-08T00:26:22.326Z,34.36
2023-05-08T00:27:28.719Z,34.36
2023-05-08T00:28:34.481Z,34.36
2023-05-08T00:29:41.835Z,34.36
2023-05-08T00:30:47.529Z,34.36
2023-05-08T00:31:53.426Z,34.35
2023-05-08T00:32:59.607Z,34.35
2023-05-08T00:34:05.875Z,34.35
2023-05-08T00:35:12.093Z,34.35
2023-05-08T00:36:18.002Z,34.35
2023-05-08T00:37:24.766Z,34.36
2023-05-08T00:38:35.176Z,34.36
2023-05-08T00:39:41.228Z,34.36
2023-05-08T00:40:46.462Z,34.36
2023-05-08T00:41:52.146Z,34.35
2023-05-08T00:42:57.706Z,34.35
2023-05-08T00:44:03.009Z,34.36
2023-05-08T00:45:10.885Z,34.36
2023-05-08T00:46:16.857Z,34.36
2023-05-08T00:47:23.105Z,34.37
2023-05-08T00:48:36.992Z,34.37
2023-05-08T00:49:42.759Z,34.37
2023-05-08T00:50:48.000Z,34.36
2023-05-08T00:51:54.748Z,34.36
2023-05-08T00:53:01.759Z,34.36
2023-05-08T00:54:07.850Z,34.36
2023-05-08T00:55:14.135Z,34.36
2023-05-08T00:56:19.831Z,34.36
2023-05-08T00:57:25.859Z,34.36
2023-05-08T00:58:32.074Z,34.36
2023-05-08T00:59:37.890Z,34.37
2023-05-08T01:00:44.848Z,34.37
2023-05-08T01:01:50.947Z,34.36
2023-05-08T01:02:56.788Z,34.36
2023-05-08T01:04:03.625Z,34.37
2023-05-08T01:05:09.606Z,34.37
2023-05-08T01:06:15.531Z,34.37
2023-05-08T01:07:21.785Z,34.38
2023-05-08T01:08:27.550Z,34.37
2023-05-08T01:09:36.114Z,34.37
2023-05-08T01:10:52.593Z,34.37
2023-05-08T01:12:37.783Z,34.37
2023-05-08T01:14:09.180Z,34.36
2023-05-08T01:15:29.527Z,34.36
2023-05-08T01:16:47.574Z,34.35
2023-05-08T01:18:21.352Z,34.35
2023-05-08T01:20:06.948Z,34.34
2023-05-08T01:21:44.223Z,34.34
2023-05-08T01:23:26.651Z,34.33
2023-05-08T01:24:59.336Z,34.33
2023-05-08T01:26:38.933Z,34.33
2023-05-08T01:28:08.989Z,34.33
2023-05-08T01:29:50.358Z,34.33
2023-05-08T01:31:23.092Z,34.33
2023-05-08T01:32:30.851Z,34.33
2023-05-08T01:34:03.606Z,34.33
2023-05-08T01:35:25.544Z,34.34
2023-05-08T01:36:49.660Z,34.34
2023-05-08T01:38:16.323Z,34.34
2023-05-08T01:39:33.486Z,34.34
2023-05-08T01:41:10.151Z,34.34
2023-05-08T01:42:24.426Z,34.35
2023-05-08T01:43:51.703Z,34.35
2023-05-08T01:45:02.632Z,34.34
2023-05-08T01:46:11.284Z,34.35
2023-05-08T01:47:20.221Z,34.35
2023-05-08T01:48:37.285Z,34.36
2023-05-08T01:49:47.294Z,34.36
2023-05-08T01:50:57.074Z,34.36
2023-05-08T01:52:05.007Z,34.37
2023-05-08T01:53:23.115Z,34.37
2023-05-08T01:54:31.256Z,34.38
2023-05-08T01:55:37.817Z,34.38
2023-05-08T01:56:45.861Z,34.38
2023-05-08T01:57:54.817Z,34.38
2023-05-08T01:59:00.780Z,34.39
2023-05-08T02:00:08.663Z,34.39
2023-05-08T02:01:19.377Z,34.39
2023-05-08T02:02:25.930Z,34.40
2023-05-08T02:03:33.502Z,34.40
2023-05-08T02:04:39.835Z,34.40
2023-05-08T02:05:46.469Z,34.40
2023-05-08T02:06:53.036Z,34.41
2023-05-08T02:07:59.303Z,34.41
2023-05-08T02:09:05.742Z,34.41
2023-05-08T02:10:11.754Z,34.41
2023-05-08T02:11:18.093Z,34.41
2023-05-08T02:12:24.693Z,34.41
2023-05-08T02:13:31.444Z,34.40
2023-05-08T02:14:38.139Z,34.41
2023-05-08T02:15:49.306Z,34.41
2023-05-08T02:16:59.014Z,34.41
2023-05-08T02:18:06.153Z,34.40
2023-05-08T02:19:12.962Z,34.41
2023-05-08T02:20:19.944Z,34.41
2023-05-08T02:21:27.947Z,34.41
2023-05-08T02:22:34.722Z,34.41
2023-05-08T02:23:41.832Z,34.42
2023-05-08T02:24:48.535Z,34.41
2023-05-08T02:25:55.340Z,34.42
2023-05-08T02:27:02.576Z,34.42
2023-05-08T02:28:09.116Z,34.42
2023-05-08T02:29:16.336Z,34.42
2023-05-08T02:30:25.700Z,34.42
2023-05-08T02:31:33.107Z,34.42
2023-05-08T02:32:45.378Z,34.43
2023-05-08T02:33:53.204Z,34.43
2023-05-08T02:35:03.433Z,34.42
2023-05-08T02:36:11.969Z,34.42
2023-05-08T02:37:19.657Z,34.42
2023-05-08T02:38:27.361Z,34.43
2023-05-08T02:39:35.583Z,34.43
2023-05-08T02:40:47.337Z,34.43
2023-05-08T02:41:54.126Z,34.43
2023-05-08T02:43:01.844Z,34.43
2023-05-08T02:44:09.193Z,34.43
2023-05-08T02:45:15.732Z,34.43
2023-05-08T02:46:46.657Z,34.43
2023-05-08T02:48:18.494Z,34.43
2023-05-08T02:49:46.252Z,34.43
2023-05-08T02:50:58.069Z,34.43
2023-05-08T02:52:14.958Z,34.42
2023-05-08T02:53:26.419Z,34.42
2023-05-08T02:54:53.274Z,34.42
2023-05-08T02:56:04.689Z,34.42
2023-05-08T02:57:29.593Z,34.42
2023-05-08T02:58:54.844Z,34.42
2023-05-08T03:00:22.990Z,34.41
2023-05-08T03:01:32.871Z,34.41
2023-05-08T03:02:52.369Z,34.41
2023-05-08T03:04:09.544Z,34.42
2023-05-08T03:05:21.402Z,34.42
2023-05-08T03:06:28.639Z,34.42
2023-05-08T03:07:40.114Z,34.42
2023-05-08T03:08:48.064Z,34.42
2023-05-08T03:10:03.005Z,34.42
2023-05-08T03:11:11.832Z,34.43
2023-05-08T03:12:22.058Z,34.43
2023-05-08T03:13:30.102Z,34.44
2023-05-08T03:14:39.883Z,34.43
2023-05-08T03:16:01.609Z,34.43
2023-05-08T03:17:11.135Z,34.43
2023-05-08T03:18:21.793Z,34.43
2023-05-08T03:19:32.180Z,34.44
2023-05-08T03:20:43.785Z,34.44
2023-05-08T03:21:50.399Z,34.44
2023-05-08T03:22:56.652Z,34.44
2023-05-08T03:24:03.682Z,34.44
2023-05-08T03:25:11.336Z,34.44
2023-05-08T03:26:21.658Z,34.45
2023-05-08T03:27:31.555Z,34.45
2023-05-08T03:28:37.856Z,34.45
2023-05-08T03:29:44.316Z,34.46
2023-05-08T03:30:50.555Z,34.47
2023-05-08T03:31:58.256Z,34.46
2023-05-08T03:33:08.590Z,34.47
2023-05-08T03:34:17.076Z,34.47
2023-05-08T03:35:22.917Z,34.47
2023-05-08T03:36:30.008Z,34.47
2023-05-08T03:37:37.373Z,34.47
2023-05-08T03:38:43.945Z,34.47
2023-05-08T03:39:50.098Z,34.47
2023-05-08T03:40:56.617Z,34.47
2023-05-08T03:42:02.397Z,34.47
2023-05-08T03:43:09.489Z,34.47
2023-05-08T03:44:15.731Z,34.48
2023-05-08T03:45:21.751Z,34.48
2023-05-08T03:46:27.945Z,34.48
2023-05-08T03:47:36.708Z,34.48
2023-05-08T03:48:43.020Z,34.48
2023-05-08T03:49:49.961Z,34.47
2023-05-08T03:50:56.084Z,34.48
2023-05-08T03:52:02.447Z,34.48
2023-05-08T03:53:08.089Z,34.47
2023-05-08T03:54:14.173Z,34.48
2023-05-08T03:55:19.897Z,34.48
2023-05-08T03:56:26.149Z,34.49
2023-05-08T03:57:47.166Z,34.48
2023-05-08T03:59:01.974Z,34.48
2023-05-08T04:00:10.800Z,34.48
2023-05-08T04:01:42.936Z,34.48
2023-05-08T04:03:23.631Z,34.47
2023-05-08T04:04:46.460Z,34.46
2023-05-08T04:06:12.615Z,34.46
2023-05-08T04:07:28.890Z,34.46
2023-05-08T04:08:40.383Z,34.47
2023-05-08T04:10:11.844Z,34.47
2023-05-08T04:11:25.434Z,34.46
2023-05-08T04:12:56.717Z,34.46
2023-05-08T04:14:05.149Z,34.45
2023-05-08T04:15:13.720Z,34.46
2023-05-08T04:16:28.057Z,34.46
2023-05-08T04:17:49.049Z,34.47
2023-05-08T04:19:02.868Z,34.47
2023-05-08T04:20:10.055Z,34.47
2023-05-08T04:21:19.984Z,34.48
2023-05-08T04:22:25.970Z,34.47
2023-05-08T04:23:32.166Z,34.49
2023-05-08T04:24:43.253Z,34.48
2023-05-08T04:25:49.702Z,34.48
2023-05-08T04:26:55.459Z,34.48
2023-05-08T04:28:03.259Z,34.49
2023-05-08T04:29:10.446Z,34.49
2023-05-08T04:30:17.012Z,34.49
2023-05-08T04:31:23.359Z,34.49
2023-05-08T04:32:29.621Z,34.50
2023-05-08T04:33:36.416Z,34.50
2023-05-08T04:34:43.329Z,34.50
2023-05-08T04:35:49.442Z,34.50
2023-05-08T04:36:56.230Z,34.51
2023-05-08T04:38:02.289Z,34.51
2023-05-08T04:39:08.945Z,34.51
2023-05-08T04:40:15.555Z,34.52
2023-05-08T04:41:22.152Z,34.51
2023-05-08T04:42:28.382Z,34.52
2023-05-08T04:43:36.437Z,34.52
2023-05-08T04:44:42.661Z,34.51
2023-05-08T04:45:48.537Z,34.52
2023-05-08T04:46:53.848Z,34.52
2023-05-08T04:48:00.365Z,34.52
2023-05-08T04:49:06.304Z,34.52
2023-05-08T04:50:12.616Z,34.52
2023-05-08T04:51:18.582Z,34.53
2023-05-08T04:52:25.166Z,34.53
2023-05-08T04:53:31.357Z,34.53
2023-05-08T04:54:37.666Z,34.54
2023-05-08T04:55:43.881Z,34.54
2023-05-08T04:56:49.703Z,34.55
2023-05-08T04:57:55.351Z,34.55
2023-05-08T04:59:01.256Z,34.55
2023-05-08T05:00:08.202Z,34.55
2023-05-08T05:01:16.453Z,34.54
2023-05-08T05:02:22.322Z,34.54
2023-05-08T05:03:28.000Z,34.54
2023-05-08T05:04:34.340Z,34.54
2023-05-08T05:05:40.358Z,34.54
2023-05-08T05:06:46.603Z,34.54
2023-05-08T05:07:52.150Z,34.54
2023-05-08T05:08:58.699Z,34.54
2023-05-08T05:10:04.864Z,34.54
2023-05-08T05:11:11.541Z,34.54
2023-05-08T05:12:17.642Z,34.54
2023-05-08T05:13:24.136Z,34.54
2023-05-08T05:14:31.204Z,34.54
2023-05-08T05:15:37.108Z,34.54
2023-05-08T05:16:43.071Z,34.54
2023-05-08T05:17:49.147Z,34.54
2023-05-08T05:18:55.168Z,34.54
2023-05-08T05:20:01.775Z,34.53
2023-05-08T05:21:07.985Z,34.54
2023-05-08T05:22:14.603Z,34.53
2023-05-08T05:23:20.273Z,34.54
2023-05-08T05:24:26.042Z,34.53
2023-05-08T05:25:31.944Z,34.53
2023-05-08T05:26:38.744Z,34.53
2023-05-08T05:27:45.087Z,34.54
2023-05-08T05:28:50.564Z,34.54
2023-05-08T05:29:56.137Z,34.55
2023-05-08T05:31:02.405Z,34.55
2023-05-08T05:32:08.180Z,34.54
2023-05-08T05:33:13.423Z,34.55
2023-05-08T05:34:18.751Z,34.54
2023-05-08T05:35:25.767Z,34.54
2023-05-08T05:36:31.950Z,34.54
2023-05-08T05:37:38.604Z,34.54
2023-05-08T05:38:44.985Z,34.54
2023-05-08T05:39:50.518Z,34.54
2023-05-08T05:40:56.559Z,34.55
2023-05-08T05:42:03.087Z,34.55
2023-05-08T05:43:08.552Z,34.55
2023-05-08T05:44:14.913Z,34.55
2023-05-08T05:45:20.582Z,34.55
2023-05-08T05:46:32.913Z,34.55
2023-05-08T05:47:40.609Z,34.55
2023-05-08T05:48:46.830Z,34.55
2023-05-08T05:49:52.304Z,34.55
2023-05-08T05:50:58.492Z,34.55
2023-05-08T05:52:04.216Z,34.55
2023-05-08T05:53:11.090Z,34.56
2023-05-08T05:54:16.909Z,34.56
2023-05-08T05:55:23.001Z,34.56
2023-05-08T05:56:28.851Z,34.56
2023-05-08T05:57:34.870Z,34.56
2023-05-08T05:58:45.372Z,34.56
2023-05-08T05:59:51.569Z,34.56
2023-05-08T06:01:01.683Z,34.56
2023-05-08T06:02:11.188Z,34.57
2023-05-08T06:03:17.233Z,34.57
2023-05-08T06:04:23.451Z,34.56
2023-05-08T06:05:30.166Z,34.57
2023-05-08T06:06:36.986Z,34.56
2023-05-08T06:07:43.526Z,34.57
2023-05-08T06:08:49.180Z,34.57
2023-05-08T06:09:54.926Z,34.57
2023-05-08T06:11:01.070Z,34.57
2023-05-08T06:12:07.223Z,34.57
2023-05-08T06:13:13.432Z,34.57
2023-05-08T06:14:19.123Z,34.58
2023-05-08T06:15:25.596Z,34.58
2023-05-08T06:16:32.809Z,34.58
2023-05-08T06:17:39.338Z,34.58
2023-05-08T06:18:45.580Z,34.58
2023-05-08T06:19:54.992Z,34.57
2023-05-08T06:21:01.597Z,34.58
2023-05-08T06:22:07.827Z,34.57
2023-05-08T06:23:14.080Z,34.58
2023-05-08T06:24:20.059Z,34.57
2023-05-08T06:25:26.197Z,34.57
2023-05-08T06:26:32.486Z,34.57
2023-05-08T06:27:37.855Z,34.57
2023-05-08T06:28:43.704Z,34.57
2023-05-08T06:29:52.273Z,34.57
2023-05-08T06:30:58.181Z,34.57
2023-05-08T06:32:03.988Z,34.57
2023-05-08T06:33:11.665Z,34.57
2023-05-08T06:34:17.000Z,34.57
2023-05-08T06:35:22.122Z,34.58
2023-05-08T06:36:28.391Z,34.58
2023-05-08T06:37:34.304Z,34.58
2023-05-08T06:38:40.598Z,34.58
2023-05-08T06:39:47.765Z,34.58
2023-05-08T06:40:55.863Z,34.58
2023-05-08T06:42:02.012Z,34.58
2023-05-08T06:43:08.582Z,34.58
2023-05-08T06:44:14.408Z,34.58
2023-05-08T06:45:20.255Z,34.58
2023-05-08T06:46:26.748Z,34.58
2023-05-08T06:47:33.125Z,34.58
2023-05-08T06:48:39.331Z,34.58
2023-05-08T06:49:45.785Z,34.57
2023-05-08T06:50:53.069Z,34.58
2023-05-08T06:51:59.220Z,34.58
2023-05-08T06:53:05.119Z,34.58
2023-05-08T06:54:11.761Z,34.58
2023-05-08T06:55:18.015Z,34.58
2023-05-08T06:56:25.139Z,34.58
2023-05-08T06:57:30.805Z,34.58
2023-05-08T06:58:37.265Z,34.58
2023-05-08T06:59:43.132Z,34.58
2023-05-08T07:00:49.057Z,34.58
2023-05-08T07:01:55.088Z,34.58
2023-05-08T07:03:01.085Z,34.58
2023-05-08T07:04:07.245Z,34.58
2023-05-08T07:05:13.695Z,34.58
2023-05-08T07:06:19.814Z,34.59
2023-05-08T07:07:26.565Z,34.58
2023-05-08T07:08:33.023Z,34.59
2023-05-08T07:09:38.968Z,34.59
2023-05-08T07:10:44.313Z,34.59
2023-05-08T07:11:49.773Z,34.59
2023-05-08T07:12:55.162Z,34.60
2023-05-08T07:14:00.896Z,34.60
2023-05-08T07:15:17.685Z,34.60
2023-05-08T07:16:31.788Z,34.60
2023-05-08T07:17:38.516Z,34.60
2023-05-08T07:18:44.962Z,34.60
2023-05-08T07:19:54.054Z,34.60
2023-05-08T07:20:59.951Z,34.60
2023-05-08T07:22:06.562Z,34.60
2023-05-08T07:23:13.121Z,34.59
2023-05-08T07:24:18.537Z,34.59
2023-05-08T07:25:24.801Z,34.59
2023-05-08T07:26:31.073Z,34.59
2023-05-08T07:27:37.593Z,34.59
2023-05-08T07:28:44.049Z,34.59
2023-05-08T07:29:49.756Z,34.59
2023-05-08T07:30:55.531Z,34.59
2023-05-08T07:32:01.998Z,34.59
2023-05-08T07:33:07.849Z,34.60
2023-05-08T07:34:13.697Z,34.60
2023-05-08T07:35:20.365Z,34.59
2023-05-08T07:36:26.061Z,34.60
2023-05-08T07:37:31.918Z,34.60
2023-05-08T07:38:37.834Z,34.60
2023-05-08T07:39:43.985Z,34.60
2023-05-08T07:40:49.798Z,34.60
2023-05-08T07:41:55.358Z,34.60
2023-05-08T07:43:01.454Z,34.60
2023-05-08T07:44:07.042Z,34.61
2023-05-08T07:45:13.834Z,34.60
2023-05-08T07:46:20.296Z,34.61
2023-05-08T07:47:26.006Z,34.61
2023-05-08T07:48:32.535Z,34.61
2023-05-08T07:49:39.019Z,34.60
2023-05-08T07:50:45.357Z,34.60
2023-05-08T07:51:50.781Z,34.60
2023-05-08T07:52:56.414Z,34.60
2023-05-08T07:54:02.334Z,34.60
2023-05-08T07:55:08.357Z,34.60
2023-05-08T07:56:13.883Z,34.60
2023-05-08T07:57:19.686Z,34.60
2023-05-08T07:58:25.363Z,34.60
2023-05-08T07:59:30.824Z,34.61
2023-05-08T08:00:37.013Z,34.61
2023-05-08T08:01:47.617Z,34.60
2023-05-08T08:02:53.497Z,34.60
2023-05-08T08:03:59.847Z,34.60
2023-05-08T08:05:06.577Z,34.60
2023-05-08T08:06:12.632Z,34.60
2023-05-08T08:07:19.091Z,34.60
2023-05-08T08:08:25.150Z,34.60
2023-05-08T08:09:30.361Z,34.60
2023-05-08T08:10:36.764Z,34.60
2023-05-08T08:11:42.272Z,34.60
2023-05-08T08:12:47.682Z,34.61
2023-05-08T08:13:53.157Z,34.61
2023-05-08T08:14:59.156Z,34.61
2023-05-08T08:16:07.495Z,34.61
2023-05-08T08:17:13.337Z,34.62
2023-05-08T08:18:19.419Z,34.61
2023-05-08T08:19:25.128Z,34.62
2023-05-08T08:20:32.013Z,34.63
2023-05-08T08:21:43.166Z,34.63
2023-05-08T08:22:49.197Z,34.62
2023-05-08T08:23:54.916Z,34.62
2023-05-08T08:25:00.757Z,34.63
2023-05-08T08:26:06.541Z,34.63
2023-05-08T08:27:12.085Z,34.63
2023-05-08T08:28:18.629Z,34.63
2023-05-08T08:29:24.594Z,34.63
2023-05-08T08:30:30.518Z,34.63
2023-05-08T08:31:36.834Z,34.63
2023-05-08T08:32:42.591Z,34.63
2023-05-08T08:33:48.165Z,34.63
2023-05-08T08:34:53.597Z,34.64
2023-05-08T08:35:59.448Z,34.63
2023-05-08T08:37:07.781Z,34.63
2023-05-08T08:38:17.394Z,34.63
2023-05-08T08:39:23.390Z,34.63
2023-05-08T08:40:29.619Z,34.63
2023-05-08T08:41:35.647Z,34.63
2023-05-08T08:42:41.440Z,34.63
2023-05-08T08:43:47.987Z,34.64
2023-05-08T08:44:54.569Z,34.63
2023-05-08T08:46:01.573Z,34.63
2023-05-08T08:47:07.788Z,34.63
2023-05-08T08:48:13.983Z,34.63
2023-05-08T08:49:21.050Z,34.63
2023-05-08T08:50:27.778Z,34.63
2023-05-08T08:51:42.970Z,34.63
2023-05-08T08:53:14.649Z,34.64
2023-05-08T08:54:28.377Z,34.62
2023-05-08T08:55:33.842Z,34.62
2023-05-08T08:56:40.874Z,34.62
2023-05-08T08:58:01.841Z,34.62
2023-05-08T08:59:08.530Z,34.61
2023-05-08T09:00:15.496Z,34.62
2023-05-08T09:01:21.457Z,34.61
2023-05-08T09:02:28.071Z,34.63
2023-05-08T09:03:34.692Z,34.63
2023-05-08T09:04:41.103Z,34.63
2023-05-08T09:05:49.707Z,34.63
2023-05-08T09:06:55.812Z,34.63
2023-05-08T09:08:01.317Z,34.63
2023-05-08T09:09:07.362Z,34.63
2023-05-08T09:10:15.943Z,34.63
2023-05-08T09:11:21.673Z,34.64
2023-05-08T09:12:27.568Z,34.64
2023-05-08T09:13:33.377Z,34.64
2023-05-08T09:14:39.891Z,34.64
2023-05-08T09:15:46.106Z,34.64
2023-05-08T09:16:52.000Z,34.65
2023-05-08T09:17:58.478Z,34.65
2023-05-08T09:19:04.759Z,34.65
2023-05-08T09:20:12.019Z,34.64
2023-05-08T09:21:18.511Z,34.65
2023-05-08T09:22:24.934Z,34.65
2023-05-08T09:23:31.306Z,34.65
2023-05-08T09:25:01.193Z,34.65
2023-05-08T09:26:06.970Z,34.64
2023-05-08T09:27:23.252Z,34.64
2023-05-08T09:28:28.878Z,34.65
2023-05-08T09:29:34.860Z,34.65
2023-05-08T09:30:51.170Z,34.64
2023-05-08T09:31:56.508Z,34.64
2023-05-08T09:33:03.988Z,34.65
2023-05-08T09:34:11.422Z,34.64
2023-05-08T09:35:17.974Z,34.64
2023-05-08T09:36:29.190Z,34.64
2023-05-08T09:37:37.991Z,34.64
2023-05-08T09:38:44.758Z,34.64
2023-05-08T09:39:50.592Z,34.64
2023-05-08T09:41:15.841Z,34.64
2023-05-08T09:42:21.517Z,34.64
2023-05-08T09:43:27.565Z,34.64
2023-05-08T09:44:55.743Z,34.64
2023-05-08T09:46:24.683Z,34.63
2023-05-08T09:47:30.088Z,34.63
2023-05-08T09:48:39.265Z,34.63
2023-05-08T09:50:05.710Z,34.63
2023-05-08T09:51:11.487Z,34.63
2023-05-08T09:52:23.092Z,34.63
2023-05-08T09:53:34.684Z,34.63
2023-05-08T09:54:40.680Z,34.63
2023-05-08T09:55:49.207Z,34.63
2023-05-08T09:56:54.492Z,34.63
2023-05-08T09:58:00.653Z,34.63
2023-05-08T09:59:27.469Z,34.64
2023-05-08T10:00:33.488Z,34.63
2023-05-08T10:01:40.118Z,34.63
2023-05-08T10:02:59.640Z,34.63
2023-05-08T10:04:06.532Z,34.63
2023-05-08T10:05:32.576Z,34.63
2023-05-08T10:06:42.120Z,34.63
2023-05-08T10:07:47.276Z,34.63
2023-05-08T10:09:15.711Z,34.63
2023-05-08T10:10:28.351Z,34.63
2023-05-08T10:11:33.896Z,34.62
2023-05-08T10:12:39.833Z,34.62
2023-05-08T10:13:46.575Z,34.62
2023-05-08T10:14:52.353Z,34.63
2023-05-08T10:15:58.416Z,34.63
2023-05-08T10:17:04.370Z,34.63
2023-05-08T10:18:11.646Z,34.63
2023-05-08T10:19:19.499Z,34.64
2023-05-08T10:20:27.308Z,34.64
2023-05-08T10:21:34.041Z,34.63
2023-05-08T10:22:40.724Z,34.64
2023-05-08T10:23:48.349Z,34.64
2023-05-08T10:24:57.157Z,34.64
2023-05-08T10:26:09.413Z,34.64
2023-05-08T10:27:20.421Z,34.64
2023-05-08T10:29:05.775Z,34.64
2023-05-08T10:30:11.753Z,34.63
2023-05-08T10:31:19.186Z,34.63
2023-05-08T10:32:25.362Z,34.63
2023-05-08T10:33:32.424Z,34.64
2023-05-08T10:34:41.107Z,34.64
2023-05-08T10:35:47.332Z,34.65
2023-05-08T10:36:54.200Z,34.65
2023-05-08T10:38:00.506Z,34.65
2023-05-08T10:39:06.604Z,34.65
2023-05-08T10:40:12.796Z,34.65
2023-05-08T10:41:19.852Z,34.65
2023-05-08T10:42:26.442Z,34.65
2023-05-08T10:43:32.663Z,34.65
2023-05-08T10:44:38.720Z,34.64
2023-05-08T10:45:44.279Z,34.65
2023-05-08T10:47:10.243Z,34.65
2023-05-08T10:48:36.934Z,34.65
2023-05-08T10:50:12.199Z,34.64
2023-05-08T10:51:23.286Z,34.64
2023-05-08T10:52:54.907Z,34.64
2023-05-08T10:54:10.308Z,34.64
2023-05-08T10:55:40.271Z,34.64
2023-05-08T10:56:45.890Z,34.64
2023-05-08T10:58:11.949Z,34.64
2023-05-08T10:59:21.452Z,34.64
2023-05-08T11:00:27.702Z,34.63
2023-05-08T11:01:34.277Z,34.64
2023-05-08T11:02:40.478Z,34.64
2023-05-08T11:03:47.702Z,34.65
2023-05-08T11:04:53.023Z,34.65
2023-05-08T11:05:59.549Z,34.65
2023-05-08T11:07:05.384Z,34.66
2023-05-08T11:08:16.991Z,34.66
2023-05-08T11:09:47.467Z,34.66
2023-05-08T11:11:06.764Z,34.65
2023-05-08T11:12:28.512Z,34.65
2023-05-08T11:13:37.323Z,34.64
2023-05-08T11:14:43.683Z,34.64
2023-05-08T11:15:52.099Z,34.64
2023-05-08T11:17:06.538Z,34.64
2023-05-08T11:18:12.184Z,34.64
2023-05-08T11:19:19.607Z,34.64
2023-05-08T11:20:25.356Z,34.65
2023-05-08T11:21:31.437Z,34.65
2023-05-08T11:22:38.946Z,34.66
2023-05-08T11:23:44.633Z,34.65
2023-05-08T11:24:56.229Z,34.65
2023-05-08T11:26:07.408Z,34.65
2023-05-08T11:27:13.544Z,34.65
2023-05-08T11:28:19.458Z,34.65
2023-05-08T11:29:24.986Z,34.65
2023-05-08T11:30:37.573Z,34.65
2023-05-08T11:31:53.076Z,34.66
2023-05-08T11:33:15.120Z,34.66
2023-05-08T11:34:47.918Z,34.65
2023-05-08T11:35:56.859Z,34.65
2023-05-08T11:37:02.985Z,34.65
2023-05-08T11:38:20.289Z,34.65
2023-05-08T11:39:26.961Z,34.64
2023-05-08T11:41:01.356Z,34.64
2023-05-08T11:42:35.347Z,34.64
2023-05-08T11:44:20.862Z,34.63
2023-05-08T11:45:26.552Z,34.62
2023-05-08T11:46:52.883Z,34.62
2023-05-08T11:48:02.434Z,34.63
2023-05-08T11:49:18.991Z,34.62
2023-05-08T11:50:27.933Z,34.62
2023-05-08T11:51:34.347Z,34.62
2023-05-08T11:52:41.921Z,34.63
2023-05-08T11:53:48.191Z,34.63
2023-05-08T11:54:53.322Z,34.64
2023-05-08T11:55:59.211Z,34.64
2023-05-08T11:57:04.830Z,34.65
2023-05-08T11:58:14.268Z,34.65
2023-05-08T11:59:20.504Z,34.65
2023-05-08T12:00:26.033Z,34.65
2023-05-08T12:01:32.971Z,34.65
2023-05-08T12:02:42.963Z,34.65
2023-05-08T12:03:48.447Z,34.66
2023-05-08T12:04:55.083Z,34.66
2023-05-08T12:06:01.506Z,34.66
2023-05-08T12:07:07.470Z,34.66
2023-05-08T12:08:13.891Z,34.66
2023-05-08T12:09:21.063Z,34.67
2023-05-08T12:10:27.313Z,34.66
2023-05-08T12:11:33.545Z,34.67
2023-05-08T12:12:40.350Z,34.67
2023-05-08T12:13:52.164Z,34.67
2023-05-08T12:14:57.987Z,34.67
2023-05-08T12:16:03.679Z,34.68
2023-05-08T12:17:09.230Z,34.68
2023-05-08T12:18:15.802Z,34.67
2023-05-08T12:19:21.674Z,34.67
2023-05-08T12:20:27.345Z,34.68
2023-05-08T12:21:33.273Z,34.68
2023-05-08T12:22:41.386Z,34.68
2023-05-08T12:23:47.140Z,34.68
2023-05-08T12:24:52.434Z,34.69
2023-05-08T12:26:01.351Z,34.68
2023-05-08T12:27:06.801Z,34.68
2023-05-08T12:28:11.932Z,34.68
2023-05-08T12:29:20.340Z,34.68
2023-05-08T12:30:25.642Z,34.68
2023-05-08T12:31:31.339Z,34.68
2023-05-08T12:32:39.695Z,34.69
2023-05-08T12:33:45.358Z,34.68
2023-05-08T12:34:51.248Z,34.68
2023-05-08T12:35:57.841Z,34.68
2023-05-08T12:37:05.014Z,34.67
2023-05-08T12:38:12.875Z,34.67
2023-05-08T12:39:19.782Z,34.66
2023-05-08T12:40:32.028Z,34.66
2023-05-08T12:41:44.249Z,34.65
2023-05-08T12:42:50.232Z,34.64
2023-05-08T12:43:57.510Z,34.64
2023-05-08T12:45:03.535Z,34.63
2023-05-08T12:46:14.979Z,34.62
2023-05-08T12:47:21.480Z,34.61
2023-05-08T12:48:29.489Z,34.60
2023-05-08T12:49:36.009Z,34.58
2023-05-08T12:50:43.463Z,34.56
2023-05-08T12:51:48.659Z,34.54
2023-05-08T12:52:54.456Z,34.53
2023-05-08T12:54:00.880Z,34.51
2023-05-08T12:55:06.517Z,34.48
2023-05-08T12:56:12.411Z,34.46
2023-05-08T12:57:19.297Z,34.44
2023-05-08T12:58:32.330Z,34.42
2023-05-08T12:59:37.932Z,34.40
2023-05-08T13:00:45.614Z,34.38
2023-05-08T13:01:54.331Z,34.35
2023-05-08T13:02:59.444Z,34.33
2023-05-08T13:04:08.589Z,34.31
2023-05-08T13:05:14.173Z,34.28
2023-05-08T13:06:23.139Z,34.26
2023-05-08T13:07:33.609Z,34.24
2023-05-08T13:08:43.019Z,34.21
2023-05-08T13:10:05.511Z,34.19
2023-05-08T13:11:10.947Z,34.16
2023-05-08T13:12:16.583Z,34.14
2023-05-08T13:13:24.650Z,34.12
2023-05-08T13:14:30.986Z,34.11
2023-05-08T13:15:36.880Z,34.08
2023-05-08T13:16:46.425Z,34.07
2023-05-08T13:17:52.129Z,34.05
2023-05-08T13:18:57.693Z,34.03
2023-05-08T13:20:06.175Z,34.01
2023-05-08T13:21:12.006Z,34.00
2023-05-08T13:22:17.830Z,33.99
2023-05-08T13:23:24.085Z,33.97
2023-05-08T13:24:30.427Z,33.95
2023-05-08T13:25:37.512Z,33.95
2023-05-08T13:26:43.523Z,33.93
2023-05-08T13:27:49.630Z,33.92
2023-05-08T13:28:56.673Z,33.90
2023-05-08T13:30:02.275Z,33.89
2023-05-08T13:31:08.735Z,33.88
2023-05-08T13:32:14.963Z,33.86
2023-05-08T13:33:21.277Z,33.85
2023-05-08T13:34:27.226Z,33.84
2023-05-08T13:35:33.382Z,33.82
2023-05-08T13:36:39.365Z,33.81
2023-05-08T13:37:45.847Z,33.80
2023-05-08T13:38:58.036Z,33.79
2023-05-08T13:40:05.349Z,33.78
2023-05-08T13:41:12.430Z,33.77
2023-05-08T13:42:17.863Z,33.76
2023-05-08T13:43:23.393Z,33.75
2023-05-08T13:44:29.734Z,33.74
2023-05-08T13:45:36.330Z,33.73
2023-05-08T13:46:42.589Z,33.72
2023-05-08T13:47:48.909Z,33.71
2023-05-08T13:48:54.877Z,33.70
2023-05-08T13:50:00.406Z,33.70
2023-05-08T13:51:06.804Z,33.69
2023-05-08T13:52:12.790Z,33.69
2023-05-08T13:53:18.753Z,33.68
2023-05-08T13:54:24.413Z,33.68
2023-05-08T13:55:30.277Z,33.67
2023-05-08T13:56:35.901Z,33.67
2023-05-08T13:57:41.523Z,33.66
2023-05-08T13:58:46.657Z,33.65
2023-05-08T13:59:51.792Z,33.65
2023-05-08T14:00:57.228Z,33.64
2023-05-08T14:02:02.992Z,33.64
2023-05-08T14:03:09.033Z,33.64
2023-05-08T14:04:15.006Z,33.63
2023-05-08T14:05:20.792Z,33.63
2023-05-08T14:06:27.518Z,33.63
2023-05-08T14:07:33.815Z,33.62
2023-05-08T14:08:45.148Z,33.62
2023-05-08T14:09:52.151Z,33.61
2023-05-08T14:10:58.360Z,33.61
2023-05-08T14:12:04.025Z,33.61
2023-05-08T14:13:10.262Z,33.60
2023-05-08T14:14:15.935Z,33.60
2023-05-08T14:15:23.462Z,33.60
2023-05-08T14:16:33.476Z,33.60
2023-05-08T14:17:40.210Z,33.59
2023-05-08T14:18:46.366Z,33.59
2023-05-08T14:19:51.718Z,33.58
2023-05-08T14:20:57.787Z,33.58
2023-05-08T14:22:03.482Z,33.58
2023-05-08T14:23:09.066Z,33.57
2023-05-08T14:24:15.082Z,33.57
2023-05-08T14:25:21.450Z,33.58
2023-05-08T14:26:27.863Z,33.57
2023-05-08T14:27:33.727Z,33.56
2023-05-08T14:28:39.007Z,33.56
2023-05-08T14:29:44.913Z,33.56
2023-05-08T14:30:50.394Z,33.56
2023-05-08T14:31:55.997Z,33.56
2023-05-08T14:33:01.942Z,33.56
2023-05-08T14:34:10.576Z,33.56
2023-05-08T14:35:16.316Z,33.55
2023-05-08T14:36:22.333Z,33.55
2023-05-08T14:37:27.993Z,33.55
2023-05-08T14:38:33.626Z,33.54
2023-05-08T14:39:39.568Z,33.54
2023-05-08T14:40:45.422Z,33.55
2023-05-08T14:42:14.418Z,33.55
2023-05-08T14:43:16.342Z,33.54
2023-05-08T14:44:21.803Z,33.54
2023-05-08T14:45:27.013Z,33.54
2023-05-08T14:46:32.675Z,33.54
2023-05-08T14:47:39.601Z,33.54
2023-05-08T14:48:45.818Z,33.54