createdAt,value
2017-07-18T00:00:43.160Z,0
2017-07-18T00:01:44.407Z,0
2017-07-18T00:02:45.654Z,0
2017-07-18T00:03:46.902Z,0
2017-07-18T00:04:48.140Z,0
2017-07-18T00:05:49.378Z,0
2017-07-18T00:06:50.619Z,0
2017-07-18T00:07:51.916Z,0
2017-07-18T00:08:53.164Z,0
2017-07-18T00:09:54.415Z,0
2017-07-18T00:10:55.672Z,0
2017-07-18T00:11:56.914Z,0
2017-07-18T00:12:58.147Z,0
2017-07-18T00:13:59.383Z,0
2017-07-18T00:15:00.704Z,0
2017-07-18T00:16:01.942Z,0
2017-07-18T00:17:03.178Z,0
2017-07-18T00:18:04.420Z,0
2017-07-18T00:19:05.656Z,0
2017-07-18T00:20:06.919Z,0
2017-07-18T00:21:08.143Z,0
2017-07-18T00:22:09.456Z,0
2017-07-18T00:23:10.692Z,0
2017-07-18T00:24:11.935Z,0
2017-07-18T00:25:13.169Z,0
2017-07-18T00:26:14.419Z,0
2017-07-18T00:27:15.663Z,0
2017-07-18T00:28:16.923Z,0
2017-07-18T00:29:18.165Z,0
2017-07-18T00:30:19.411Z,0
2017-07-18T00:31:20.665Z,0
2017-07-18T00:32:21.885Z,0
2017-07-18T00:33:23.154Z,0
2017-07-18T00:34:24.391Z,0
2017-07-18T00:35:25.632Z,0
2017-07-18T00:36:26.881Z,0
2017-07-18T00:37:28.132Z,0
2017-07-18T00:38:29.436Z,0
2017-07-18T00:39:30.669Z,0
2017-07-18T00:40:31.957Z,0
2017-07-18T00:41:33.199Z,0
2017-07-18T00:42:34.433Z,0
2017-07-18T00:43:35.674Z,0
2017-07-18T00:44:36.913Z,0
2017-07-18T00:45:38.153Z,0
2017-07-18T00:46:39.410Z,0
2017-07-18T00:47:40.678Z,0
2017-07-18T00:48:41.922Z,0
2017-07-18T00:49:43.162Z,0
2017-07-18T00:50:44.408Z,0
2017-07-18T00:51:45.644Z,0
2017-07-18T00:52:46.890Z,0
2017-07-18T00:53:48.129Z,0
2017-07-18T00:54:49.367Z,0
2017-07-18T00:55:50.687Z,0
2017-07-18T00:56:51.955Z,0
2017-07-18T00:57:53.170Z,0
2017-07-18T00:58:54.407Z,0
2017-07-18T00:59:55.681Z,0
2017-07-18T01:00:56.919Z,0
2017-07-18T01:01:58.197Z,0
2017-07-18T01:02:59.442Z,0
2017-07-18T01:04:00.685Z,0
2017-07-18T01:05:01.920Z,0
2017-07-18T01:06:03.176Z,0
2017-07-18T01:07:04.403Z,0
2017-07-18T01:08:05.729Z,0
2017-07-18T01:09:06.965Z,0
2017-07-18T01:10:08.202Z,0
2017-07-18T01:11:09.439Z,0
2017-07-18T01:12:10.722Z,0
2017-07-18T01:13:11.922Z,0
2017-07-18T01:14:13.196Z,0
2017-07-18T01:15:14.571Z,0
2017-07-18T01:16:15.841Z,0
2017-07-18T01:17:17.095Z,0
2017-07-18T01:18:18.323Z,0
2017-07-18T01:19:19.574Z,0
2017-07-18T01:20:20.870Z,0
2017-07-18T01:21:22.160Z,0
2017-07-18T01:22:23.405Z,0
2017-07-18T01:23:24.639Z,0
2017-07-18T01:24:25.879Z,0
2017-07-18T01:25:27.132Z,0
2017-07-18T01:26:28.360Z,0
2017-07-18T01:27:29.627Z,0
2017-07-18T01:28:30.956Z,0
2017-07-18T01:29:32.200Z,0
2017-07-18T01:30:33.440Z,0
2017-07-18T01:31:34.680Z,0
2017-07-18T01:32:35.920Z,0
2017-07-18T01:33:37.170Z,0
2017-07-18T01:34:38.412Z,0
2017-07-18T01:35:39.751Z,0
2017-07-18T01:36:40.988Z,0
2017-07-18T01:37:42.231Z,0
2017-07-18T01:38:43.550Z,0
2017-07-18T01:39:44.789Z,0
2017-07-18T01:40:46.034Z,0
2017-07-18T01:41:47.277Z,0
2017-07-18T01:42:48.510Z,0
2017-07-18T01:43:49.782Z,0
2017-07-18T01:44:51.125Z,0
2017-07-18T01:45:52.338Z,0
2017-07-18T01:46:53.635Z,0
2017-07-18T01:47:54.888Z,0
2017-07-18T01:48:56.129Z,0
2017-07-18T01:49:57.375Z,0
2017-07-18T01:50:58.607Z,0
2017-07-18T01:51:59.928Z,0
2017-07-18T01:53:01.165Z,0
2017-07-18T01:54:02.416Z,0
2017-07-18T01:55:03.653Z,0
2017-07-18T01:56:04.890Z,0
2017-07-18T01:57:06.121Z,0
2017-07-18T01:58:07.437Z,0
2017-07-18T01:59:08.688Z,0
2017-07-18T02:00:09.954Z,0
2017-07-18T02:01:11.194Z,0
2017-07-18T02:02:12.430Z,0
2017-07-18T02:03:13.665Z,0
2017-07-18T02:04:15.020Z,0
2017-07-18T02:05:16.161Z,0
2017-07-18T02:06:17.384Z,0
2017-07-18T02:07:18.625Z,0
2017-07-18T02:08:19.910Z,0
2017-07-18T02:09:21.143Z,0
2017-07-18T02:10:22.376Z,0
2017-07-18T02:11:23.647Z,0
2017-07-18T02:12:24.995Z,0
2017-07-18T02:13:26.263Z,0
2017-07-18T02:14:27.515Z,0
2017-07-18T02:15:28.754Z,0
2017-07-18T02:16:29.995Z,0
2017-07-18T02:17:31.240Z,0
2017-07-18T02:18:32.582Z,0
2017-07-18T02:19:33.794Z,0
2017-07-18T02:20:35.062Z,0
2017-07-18T02:21:36.297Z,0
2017-07-18T02:22:37.530Z,0
2017-07-18T02:23:38.759Z,0
2017-07-18T02:24:40.046Z,0
2017-07-18T02:25:41.331Z,0
2017-07-18T02:26:42.576Z,0
2017-07-18T02:27:43.812Z,0
2017-07-18T02:28:45.052Z,0
2017-07-18T02:29:46.278Z,0
2017-07-18T02:30:47.536Z,0
2017-07-18T02:31:48.770Z,0
2017-07-18T02:32:50.010Z,0
2017-07-18T02:33:51.244Z,0
2017-07-18T02:34:52.484Z,0
2017-07-18T02:35:53.717Z,0
2017-07-18T02:36:54.959Z,0
2017-07-18T02:37:56.192Z,0
2017-07-18T02:38:57.533Z,0
2017-07-18T02:39:58.760Z,0
2017-07-18T02:41:00.011Z,0
2017-07-18T02:42:01.240Z,0
2017-07-18T02:43:02.500Z,0
2017-07-18T02:44:03.740Z,0
2017-07-18T02:45:05.031Z,0
2017-07-18T02:46:06.327Z,0
2017-07-18T02:47:07.569Z,0
2017-07-18T02:48:08.804Z,0
2017-07-18T02:49:10.038Z,0
2017-07-18T02:50:11.274Z,0
2017-07-18T02:51:12.570Z,0
2017-07-18T02:52:13.791Z,0
2017-07-18T02:53:15.023Z,0
2017-07-18T02:54:16.262Z,0
2017-07-18T02:55:17.508Z,0
2017-07-18T02:56:18.748Z,0
2017-07-18T02:57:19.987Z,0
2017-07-18T02:58:21.241Z,0
2017-07-18T02:59:22.476Z,0
2017-07-18T03:00:23.717Z,0
2017-07-18T03:01:24.953Z,0
2017-07-18T03:02:26.198Z,0
2017-07-18T03:03:27.444Z,0
2017-07-18T03:04:28.823Z,0
2017-07-18T03:05:30.112Z,0
2017-07-18T03:06:31.373Z,0
2017-07-18T03:07:32.598Z,0
2017-07-18T03:08:33.846Z,0
2017-07-18T03:09:35.113Z,0
2017-07-18T03:10:36.342Z,0
2017-07-18T03:11:37.584Z,0
2017-07-18T03:12:38.827Z,0
2017-07-18T03:13:40.074Z,0
2017-07-18T03:14:41.310Z,0
2017-07-18T03:15:42.606Z,0
2017-07-18T03:16:43.953Z,0
2017-07-18T03:17:45.223Z,0
2017-07-18T03:18:46.459Z,5
2017-07-18T03:19:47.688Z,5
2017-07-18T03:20:48.929Z,5
2017-07-18T03:21:50.171Z,5
2017-07-18T03:22:51.417Z,5
2017-07-18T03:23:52.661Z,5
2017-07-18T03:24:53.893Z,5
2017-07-18T03:25:55.127Z,5
2017-07-18T03:26:56.382Z,5
2017-07-18T03:27:57.655Z,10
2017-07-18T03:28:58.889Z,10
2017-07-18T03:30:00.162Z,10
2017-07-18T03:31:01.597Z,10
2017-07-18T03:32:02.828Z,10
2017-07-18T03:33:04.068Z,10
2017-07-18T03:34:05.431Z,15
2017-07-18T03:35:06.586Z,15
2017-07-18T03:36:07.836Z,15
2017-07-18T03:37:09.147Z,15
2017-07-18T03:38:10.390Z,20
2017-07-18T03:39:11.621Z,20
2017-07-18T03:40:12.860Z,20
2017-07-18T03:41:14.105Z,20
2017-07-18T03:42:15.339Z,25
2017-07-18T03:43:16.649Z,25
2017-07-18T03:44:17.929Z,25
2017-07-18T03:45:19.171Z,30
2017-07-18T03:46:20.414Z,30
2017-07-18T03:47:21.684Z,30
2017-07-18T03:48:23.001Z,30
2017-07-18T03:49:24.339Z,35
2017-07-18T03:50:25.693Z,35
2017-07-18T03:51:26.934Z,35
2017-07-18T03:52:28.171Z,40
2017-07-18T03:53:29.410Z,40
2017-07-18T03:54:30.682Z,40
2017-07-18T03:55:31.908Z,45
2017-07-18T03:56:33.185Z,45
2017-07-18T03:57:34.425Z,45
2017-07-18T03:58:35.728Z,50
2017-07-18T03:59:36.956Z,50
2017-07-18T04:00:38.316Z,55
2017-07-18T04:01:39.580Z,55
2017-07-18T04:02:40.811Z,60
2017-07-18T04:03:42.103Z,60
2017-07-18T04:04:43.369Z,65
2017-07-18T04:05:44.590Z,70
2017-07-18T04:06:45.901Z,70
2017-07-18T04:07:47.241Z,70
2017-07-18T04:08:48.479Z,75
2017-07-18T04:09:49.713Z,80
2017-07-18T04:10:50.954Z,85
2017-07-18T04:11:52.185Z,85
2017-07-18T04:12:53.536Z,90
2017-07-18T04:13:54.766Z,95
2017-07-18T04:14:55.995Z,100
2017-07-18T04:15:57.231Z,100
2017-07-18T04:16:58.463Z,105
2017-07-18T04:17:59.703Z,105
2017-07-18T04:19:00.977Z,105
2017-07-18T04:20:02.269Z,110
2017-07-18T04:21:03.506Z,110
2017-07-18T04:22:04.744Z,115
2017-07-18T04:23:05.982Z,120
2017-07-18T04:24:07.232Z,120
2017-07-18T04:25:08.460Z,125
2017-07-18T04:26:09.703Z,130
2017-07-18T04:27:11.037Z,130
2017-07-18T04:28:12.281Z,135
2017-07-18T04:29:13.566Z,135
2017-07-18T04:30:14.797Z,140
2017-07-18T04:31:16.044Z,145
2017-07-18T04:32:17.291Z,140
2017-07-18T04:33:18.633Z,145
2017-07-18T04:34:19.879Z,150
2017-07-18T04:35:21.121Z,160
2017-07-18T04:36:22.351Z,165
2017-07-18T04:37:23.581Z,175
2017-07-18T04:38:24.814Z,190
2017-07-18T04:39:26.085Z,195
2017-07-18T04:40:27.354Z,215
2017-07-18T04:41:28.592Z,235
2017-07-18T04:42:29.829Z,250
2017-07-18T04:43:31.082Z,265
2017-07-18T04:44:32.317Z,265
2017-07-18T04:45:33.565Z,235
2017-07-18T04:46:34.809Z,220
2017-07-18T04:47:36.053Z,210
2017-07-18T04:48:37.304Z,210
2017-07-18T04:49:38.543Z,215
2017-07-18T04:50:39.781Z,220
2017-07-18T04:51:41.157Z,230
2017-07-18T04:52:42.391Z,240
2017-07-18T04:53:43.619Z,245
2017-07-18T04:54:44.850Z,250
2017-07-18T04:55:46.087Z,250
2017-07-18T04:56:47.328Z,250
2017-07-18T04:57:48.561Z,240
2017-07-18T04:58:49.863Z,240
2017-07-18T04:59:51.215Z,225
2017-07-18T05:00:52.502Z,235
2017-07-18T05:01:53.731Z,245
2017-07-18T05:02:54.966Z,260
2017-07-18T05:03:56.218Z,265
2017-07-18T05:04:57.443Z,270
2017-07-18T05:05:58.786Z,275
2017-07-18T05:07:00.085Z,285
2017-07-18T05:08:01.430Z,295
2017-07-18T05:09:02.656Z,320
2017-07-18T05:10:03.896Z,335
2017-07-18T05:11:05.138Z,345
2017-07-18T05:12:06.391Z,400
2017-07-18T05:13:07.662Z,460
2017-07-18T05:14:08.899Z,510
2017-07-18T05:15:10.123Z,560
2017-07-18T05:16:11.428Z,620
2017-07-18T05:17:12.665Z,655
2017-07-18T05:18:13.951Z,665
2017-07-18T05:19:15.191Z,675
2017-07-18T05:20:16.430Z,675
2017-07-18T05:21:17.682Z,670
2017-07-18T05:22:18.918Z,650
2017-07-18T05:23:20.155Z,645
2017-07-18T05:24:21.455Z,635
2017-07-18T05:25:22.794Z,585
2017-07-18T05:26:24.031Z,665
2017-07-18T05:27:25.291Z,680
2017-07-18T05:28:26.551Z,695
2017-07-18T05:29:27.791Z,685
2017-07-18T05:30:29.138Z,705
2017-07-18T05:31:30.396Z,730
2017-07-18T05:32:31.614Z,750
2017-07-18T05:33:32.859Z,785
2017-07-18T05:34:34.093Z,765
2017-07-18T05:35:35.652Z,775
2017-07-18T05:36:36.807Z,810
2017-07-18T05:37:38.140Z,870
2017-07-18T05:38:39.382Z,880
2017-07-18T05:39:40.628Z,895
2017-07-18T05:40:41.871Z,910
2017-07-18T05:41:43.221Z,925
2017-07-18T05:42:44.466Z,945
2017-07-18T05:43:45.769Z,965
2017-07-18T05:44:47.014Z,970
2017-07-18T05:45:48.266Z,990
2017-07-18T05:46:49.518Z,1030
2017-07-18T05:47:50.752Z,1065
2017-07-18T05:48:52.091Z,1105
2017-07-18T05:49:53.340Z,1145
2017-07-18T05:50:54.607Z,1105
2017-07-18T05:51:55.859Z,1020
2017-07-18T05:52:57.108Z,1240
2017-07-18T05:53:58.356Z,1280
2017-07-18T05:54:59.691Z,1315
2017-07-18T05:56:01.085Z,1345
2017-07-18T05:57:02.391Z,1400
2017-07-18T05:58:03.632Z,1425
2017-07-18T05:59:04.871Z,1465
2017-07-18T06:00:06.116Z,1335
2017-07-18T06:01:07.380Z,1270
2017-07-18T06:02:08.615Z,990
2017-07-18T06:03:09.893Z,1055
2017-07-18T06:04:11.128Z,1255
2017-07-18T06:05:12.378Z,1280
2017-07-18T06:06:13.628Z,910
2017-07-18T06:07:14.880Z,980
2017-07-18T06:08:16.246Z,955
2017-07-18T06:09:17.477Z,980
2017-07-18T06:10:18.732Z,940
2017-07-18T06:11:19.979Z,900
2017-07-18T06:12:21.248Z,840
2017-07-18T06:13:22.477Z,830
2017-07-18T06:14:23.842Z,785
2017-07-18T06:15:25.113Z,775
2017-07-18T06:16:26.360Z,770
2017-07-18T06:17:27.604Z,835
2017-07-18T06:18:28.858Z,755
2017-07-18T06:19:30.104Z,745
2017-07-18T06:20:31.354Z,755
2017-07-18T06:21:32.618Z,775
2017-07-18T06:22:33.858Z,845
2017-07-18T06:23:35.108Z,800
2017-07-18T06:24:36.387Z,805
2017-07-18T06:25:37.668Z,815
2017-07-18T06:26:38.916Z,865
2017-07-18T06:27:40.177Z,880
2017-07-18T06:28:41.413Z,900
2017-07-18T06:29:42.658Z,930
2017-07-18T06:30:43.905Z,920
2017-07-18T06:31:45.255Z,1050
2017-07-18T06:32:46.472Z,1135
2017-07-18T06:33:47.721Z,1215
2017-07-18T06:34:48.963Z,990
2017-07-18T06:35:50.219Z,1030
2017-07-18T06:36:51.510Z,1140
2017-07-18T06:37:52.728Z,1340
2017-07-18T06:38:53.977Z,1185
2017-07-18T06:39:55.228Z,1135
2017-07-18T06:40:56.482Z,1345
2017-07-18T06:41:57.714Z,1155
2017-07-18T06:42:58.958Z,1150
2017-07-18T06:44:00.212Z,1230
2017-07-18T06:45:01.489Z,1465
2017-07-18T06:46:02.824Z,1200
2017-07-18T06:47:04.031Z,1525
2017-07-18T06:48:05.358Z,1630
2017-07-18T06:49:06.610Z,1595
2017-07-18T06:50:07.857Z,1730
2017-07-18T06:51:09.123Z,1835
2017-07-18T06:52:10.354Z,1870
2017-07-18T06:53:11.595Z,1350
2017-07-18T06:54:12.842Z,1900
2017-07-18T06:55:14.090Z,1735
2017-07-18T06:56:15.329Z,1755
2017-07-18T06:57:16.610Z,1810
2017-07-18T06:58:17.900Z,1405
2017-07-18T06:59:19.148Z,1335
2017-07-18T07:00:20.406Z,1220
2017-07-18T07:01:21.662Z,1870
2017-07-18T07:02:22.909Z,2205
2017-07-18T07:03:24.154Z,1130
2017-07-18T07:04:25.412Z,1450
2017-07-18T07:05:26.716Z,1385
2017-07-18T07:06:27.980Z,1055
2017-07-18T07:07:29.230Z,2595
2017-07-18T07:08:30.478Z,2515
2017-07-18T07:09:31.732Z,2680
2017-07-18T07:10:33.011Z,2690
2017-07-18T07:11:34.297Z,2680
2017-07-18T07:12:35.542Z,2740
2017-07-18T07:13:36.802Z,2665
2017-07-18T07:14:38.035Z,2610
2017-07-18T07:15:39.315Z,2620
2017-07-18T07:16:40.601Z,2500
2017-07-18T07:17:41.859Z,2375
2017-07-18T07:18:43.105Z,2510
2017-07-18T07:19:44.358Z,2175
2017-07-18T07:20:45.623Z,1960
2017-07-18T07:21:46.880Z,1190
2017-07-18T07:22:48.147Z,995
2017-07-18T07:23:49.441Z,1010
2017-07-18T07:24:50.705Z,975
2017-07-18T07:25:51.973Z,1255
2017-07-18T07:26:53.223Z,1545
2017-07-18T07:27:54.477Z,1295
2017-07-18T07:28:55.731Z,1430
2017-07-18T07:29:57.055Z,1180
2017-07-18T07:30:58.331Z,1345
2017-07-18T07:31:59.592Z,1875
2017-07-18T07:33:00.861Z,2175
2017-07-18T07:34:02.089Z,2375
2017-07-18T07:35:03.341Z,2690
2017-07-18T07:36:04.588Z,2820
2017-07-18T07:37:05.842Z,2425
2017-07-18T07:38:07.166Z,2280
2017-07-18T07:39:08.409Z,1940
2017-07-18T07:40:09.660Z,1835
2017-07-18T07:41:10.913Z,1710
2017-07-18T07:42:12.181Z,2830
2017-07-18T07:43:13.441Z,2145
2017-07-18T07:44:14.688Z,2230
2017-07-18T07:45:15.946Z,3020
2017-07-18T07:46:17.195Z,1675
2017-07-18T07:47:18.452Z,2565
2017-07-18T07:48:19.715Z,2050
2017-07-18T07:49:21.054Z,2865
2017-07-18T07:50:22.301Z,2675
2017-07-18T07:51:23.564Z,2980
2017-07-18T07:52:24.803Z,1700
2017-07-18T07:53:26.045Z,2310
2017-07-18T07:54:27.369Z,3115
2017-07-18T07:55:28.622Z,2245
2017-07-18T07:56:29.925Z,1700
2017-07-18T07:57:31.263Z,2700
2017-07-18T07:58:32.513Z,2495
2017-07-18T07:59:33.862Z,2740
2017-07-18T08:00:35.166Z,3160
2017-07-18T08:01:36.433Z,3235
2017-07-18T08:02:37.687Z,3210
2017-07-18T08:03:38.930Z,3155
2017-07-18T08:04:40.179Z,3030
2017-07-18T08:05:41.492Z,2910
2017-07-18T08:06:42.747Z,2925
2017-07-18T08:07:44.006Z,2980
2017-07-18T08:08:45.262Z,3035
2017-07-18T08:09:46.547Z,3100
2017-07-18T08:10:47.862Z,2995
2017-07-18T08:11:49.127Z,3020
2017-07-18T08:12:50.361Z,2925
2017-07-18T08:13:51.647Z,2790
2017-07-18T08:14:52.889Z,2770
2017-07-18T08:15:54.146Z,2700
2017-07-18T08:16:55.402Z,3095
2017-07-18T08:17:56.646Z,2935
2017-07-18T08:18:57.912Z,2695
2017-07-18T08:19:59.181Z,1840
2017-07-18T08:21:00.434Z,1700
2017-07-18T08:22:01.890Z,1775
2017-07-18T08:23:03.136Z,1580
2017-07-18T08:24:04.399Z,1655
2017-07-18T08:25:05.751Z,1630
2017-07-18T08:26:07.127Z,1555
2017-07-18T08:27:08.382Z,2020
2017-07-18T08:28:09.655Z,1445
2017-07-18T08:29:10.896Z,1505
2017-07-18T08:30:12.153Z,1710
2017-07-18T08:31:13.468Z,1690
2017-07-18T08:32:14.715Z,1495
2017-07-18T08:33:16.120Z,1435
2017-07-18T08:34:17.382Z,1660
2017-07-18T08:35:18.621Z,1735
2017-07-18T08:36:19.869Z,1975
2017-07-18T08:37:21.269Z,2290
2017-07-18T08:38:22.564Z,1880
2017-07-18T08:39:23.818Z,2525
2017-07-18T08:40:25.083Z,3365
2017-07-18T08:41:26.326Z,1835
2017-07-18T08:42:27.599Z,2305
2017-07-18T08:43:28.917Z,2060
2017-07-18T08:44:30.170Z,2105
2017-07-18T08:45:31.430Z,2710
2017-07-18T08:46:32.682Z,2035
2017-07-18T08:47:33.989Z,2285
2017-07-18T08:48:35.236Z,2475
2017-07-18T08:49:36.597Z,2135
2017-07-18T08:50:37.926Z,2270
2017-07-18T08:51:39.182Z,2660
2017-07-18T08:52:40.448Z,2795
2017-07-18T08:53:41.753Z,3515
2017-07-18T08:54:43.002Z,3655
2017-07-18T08:55:44.251Z,3975
2017-07-18T08:56:45.504Z,3690
2017-07-18T08:57:46.751Z,2255
2017-07-18T08:58:48.010Z,2845
2017-07-18T08:59:49.377Z,3280
2017-07-18T09:00:50.647Z,2865
2017-07-18T09:01:51.925Z,2750
2017-07-18T09:02:53.178Z,2715
2017-07-18T09:03:54.427Z,3450
2017-07-18T09:04:55.685Z,3610
2017-07-18T09:05:56.947Z,3610
2017-07-18T09:06:58.430Z,3535
2017-07-18T09:07:59.679Z,3375
2017-07-18T09:09:00.948Z,3490
2017-07-18T09:10:02.226Z,3505
2017-07-18T09:11:03.554Z,3395
2017-07-18T09:12:04.776Z,3525
2017-07-18T09:13:06.158Z,3515
2017-07-18T09:14:07.453Z,3520
2017-07-18T09:15:08.703Z,3685
2017-07-18T09:16:09.971Z,3600
2017-07-18T09:17:11.295Z,3425
2017-07-18T09:18:12.540Z,3435
2017-07-18T09:19:13.787Z,3450
2017-07-18T09:20:15.046Z,3610
2017-07-18T09:21:16.313Z,3460
2017-07-18T09:22:17.686Z,3405
2017-07-18T09:23:18.962Z,3575
2017-07-18T09:24:20.227Z,3680
2017-07-18T09:25:21.555Z,3575
2017-07-18T09:26:22.810Z,3510
2017-07-18T09:27:24.071Z,3475
2017-07-18T09:28:25.352Z,3385
2017-07-18T09:29:26.590Z,3655
2017-07-18T09:30:27.986Z,3735
2017-07-18T09:31:29.290Z,3700
2017-07-18T09:32:30.534Z,3625
2017-07-18T09:33:31.837Z,3255
2017-07-18T09:34:33.087Z,3600
2017-07-18T09:35:34.363Z,3685
2017-07-18T09:36:35.690Z,3560
2017-07-18T09:37:36.949Z,3795
2017-07-18T09:38:38.200Z,3690
2017-07-18T09:39:39.458Z,3595
2017-07-18T09:40:40.720Z,3770
2017-07-18T09:41:42.009Z,3785
2017-07-18T09:42:43.354Z,3800
2017-07-18T09:43:44.607Z,3680
2017-07-18T09:44:45.902Z,3690
2017-07-18T09:45:47.153Z,3815
2017-07-18T09:46:48.403Z,3825
2017-07-18T09:47:49.653Z,3950
2017-07-18T09:48:50.920Z,3870
2017-07-18T09:49:52.193Z,3900
2017-07-18T09:50:53.451Z,3920
2017-07-18T09:51:54.710Z,3970
2017-07-18T09:52:55.996Z,4140
2017-07-18T09:53:57.312Z,4155
2017-07-18T09:54:58.571Z,4230
2017-07-18T09:55:59.834Z,3820
2017-07-18T09:57:01.084Z,3815
2017-07-18T09:58:02.342Z,4025
2017-07-18T09:59:03.591Z,3895
2017-07-18T10:00:04.900Z,3990
2017-07-18T10:01:06.126Z,4235
2017-07-18T10:02:07.439Z,3960
2017-07-18T10:03:08.703Z,3990
2017-07-18T10:04:09.958Z,3970
2017-07-18T10:05:11.258Z,3815
2017-07-18T10:06:12.515Z,4145
2017-07-18T10:07:13.798Z,4295
2017-07-18T10:08:15.049Z,4235
2017-07-18T10:09:16.314Z,4255
2017-07-18T10:10:17.592Z,4085
2017-07-18T10:11:18.903Z,4080
2017-07-18T10:12:20.172Z,4160
2017-07-18T10:13:21.431Z,4160
2017-07-18T10:14:22.694Z,3675
2017-07-18T10:15:23.979Z,3435
2017-07-18T10:16:25.236Z,3130
2017-07-18T10:17:26.487Z,3360
2017-07-18T10:18:27.746Z,3140
2017-07-18T10:19:28.991Z,3355
2017-07-18T10:20:30.246Z,3360
2017-07-18T10:21:31.601Z,3250
2017-07-18T10:22:32.870Z,3230
2017-07-18T10:23:34.125Z,3230
2017-07-18T10:24:35.364Z,3215
2017-07-18T10:25:36.735Z,3250
2017-07-18T10:26:38.066Z,3205
2017-07-18T10:27:39.325Z,3150
2017-07-18T10:28:40.574Z,3005
2017-07-18T10:29:41.931Z,2910
2017-07-18T10:30:43.261Z,3105
2017-07-18T10:31:44.523Z,2865
2017-07-18T10:32:45.788Z,3005
2017-07-18T10:33:47.058Z,3000
2017-07-18T10:34:48.317Z,3065
2017-07-18T10:35:49.657Z,3060
2017-07-18T10:36:50.928Z,2715
2017-07-18T10:37:52.153Z,2700
2017-07-18T10:38:53.396Z,2895
2017-07-18T10:39:54.643Z,2905
2017-07-18T10:40:55.986Z,2015
2017-07-18T10:41:57.261Z,650
2017-07-18T10:42:58.509Z,425
2017-07-18T10:43:59.761Z,390
2017-07-18T10:45:01.008Z,380
2017-07-18T10:46:02.270Z,370
2017-07-18T10:47:03.593Z,360
2017-07-18T10:48:04.854Z,355
2017-07-18T10:49:06.096Z,350
2017-07-18T10:50:07.345Z,345
2017-07-18T10:51:08.611Z,340
2017-07-18T10:52:09.855Z,340
2017-07-18T10:53:11.119Z,340
2017-07-18T10:54:12.350Z,340
2017-07-18T10:55:13.642Z,340
2017-07-18T10:56:14.902Z,345
2017-07-18T10:57:16.197Z,345
2017-07-18T10:58:17.450Z,355
2017-07-18T10:59:18.698Z,355
2017-07-18T11:00:20.020Z,360
2017-07-18T11:01:21.271Z,375
2017-07-18T11:02:22.530Z,380
2017-07-18T11:03:23.893Z,385
2017-07-18T11:04:25.134Z,375
2017-07-18T11:05:26.369Z,365
2017-07-18T11:06:27.716Z,360
2017-07-18T11:07:29.059Z,355
2017-07-18T11:08:30.293Z,345
2017-07-18T11:09:31.552Z,350
2017-07-18T11:10:32.812Z,360
2017-07-18T11:11:34.062Z,355
2017-07-18T11:12:35.397Z,355
2017-07-18T11:13:36.678Z,350
2017-07-18T11:14:37.907Z,345
2017-07-18T11:15:39.159Z,340
2017-07-18T11:16:40.403Z,335
2017-07-18T11:17:41.657Z,330
2017-07-18T11:18:42.905Z,325
2017-07-18T11:19:44.155Z,315
2017-07-18T11:20:45.428Z,310
2017-07-18T11:21:46.684Z,305
2017-07-18T11:22:47.939Z,305
2017-07-18T11:23:49.242Z,300
2017-07-18T11:24:50.500Z,300
2017-07-18T11:25:51.740Z,300
2017-07-18T11:26:53.109Z,300
2017-07-18T11:27:54.365Z,295
2017-07-18T11:28:55.611Z,295
2017-07-18T11:29:56.864Z,295
2017-07-18T11:30:58.115Z,290
2017-07-18T11:31:59.362Z,290
2017-07-18T11:33:00.603Z,290
2017-07-18T11:34:01.852Z,285
2017-07-18T11:35:03.100Z,280
2017-07-18T11:36:04.357Z,280
2017-07-18T11:37:05.629Z,275
2017-07-18T11:38:06.868Z,275
2017-07-18T11:39:08.180Z,280
2017-07-18T11:40:09.492Z,275
2017-07-18T11:41:10.732Z,275
2017-07-18T11:42:11.990Z,270
2017-07-18T11:43:13.223Z,270
2017-07-18T11:44:14.462Z,270
2017-07-18T11:45:15.707Z,270
2017-07-18T11:46:16.960Z,265
2017-07-18T11:47:18.218Z,265
2017-07-18T11:48:19.467Z,265
2017-07-18T11:49:20.723Z,265
2017-07-18T11:50:21.985Z,265
2017-07-18T11:51:23.241Z,260
2017-07-18T11:52:24.488Z,260
2017-07-18T11:53:25.733Z,265
2017-07-18T11:54:26.982Z,260
2017-07-18T11:55:28.238Z,260
2017-07-18T11:56:29.515Z,260
2017-07-18T11:57:30.748Z,260
2017-07-18T11:58:32.026Z,260
2017-07-18T11:59:33.288Z,255
2017-07-18T12:00:34.525Z,260
2017-07-18T12:01:35.793Z,255
2017-07-18T12:02:37.041Z,250
2017-07-18T12:03:38.335Z,250
2017-07-18T12:04:39.645Z,250
2017-07-18T12:05:40.910Z,255
2017-07-18T12:06:42.250Z,250
2017-07-18T12:07:43.487Z,255
2017-07-18T12:08:44.733Z,250
2017-07-18T12:09:46.004Z,255
2017-07-18T12:10:47.306Z,260
2017-07-18T12:11:48.652Z,260
2017-07-18T12:12:49.923Z,260
2017-07-18T12:13:51.172Z,260
2017-07-18T12:14:52.423Z,260
2017-07-18T12:15:53.677Z,260
2017-07-18T12:16:54.929Z,260
2017-07-18T12:17:56.218Z,255
2017-07-18T12:18:57.469Z,250
2017-07-18T12:19:58.705Z,250
2017-07-18T12:20:59.955Z,245
2017-07-18T12:22:01.213Z,250
2017-07-18T12:23:02.551Z,240
2017-07-18T12:24:03.799Z,240
2017-07-18T12:25:05.065Z,240
2017-07-18T12:26:06.322Z,240
2017-07-18T12:27:07.561Z,240
2017-07-18T12:28:08.804Z,235
2017-07-18T12:29:10.126Z,235
2017-07-18T12:30:11.415Z,240
2017-07-18T12:31:12.652Z,235
2017-07-18T12:32:13.925Z,235
2017-07-18T12:33:15.165Z,235
2017-07-18T12:34:16.413Z,230
2017-07-18T12:35:17.701Z,230
2017-07-18T12:36:18.931Z,230
2017-07-18T12:37:20.181Z,230
2017-07-18T12:38:21.439Z,230
2017-07-18T12:39:22.676Z,230
2017-07-18T12:40:23.977Z,230
2017-07-18T12:41:25.233Z,225
2017-07-18T12:42:26.486Z,225
2017-07-18T12:43:27.793Z,225
2017-07-18T12:44:29.017Z,225
2017-07-18T12:45:30.270Z,225
2017-07-18T12:46:31.521Z,225
2017-07-18T12:47:32.771Z,230
2017-07-18T12:48:34.016Z,225
2017-07-18T12:49:35.269Z,220
2017-07-18T12:50:36.527Z,220
2017-07-18T12:51:37.764Z,220
2017-07-18T12:52:39.014Z,220
2017-07-18T12:53:40.293Z,225
2017-07-18T12:54:41.568Z,225
2017-07-18T12:55:42.819Z,225
2017-07-18T12:56:44.068Z,225
2017-07-18T12:57:45.336Z,230
2017-07-18T12:58:46.589Z,230
2017-07-18T12:59:47.843Z,240
2017-07-18T13:00:49.096Z,245
2017-07-18T13:01:50.389Z,245
2017-07-18T13:02:51.632Z,245
2017-07-18T13:03:52.869Z,240
2017-07-18T13:04:54.116Z,240
2017-07-18T13:05:55.398Z,235
2017-07-18T13:06:56.622Z,240
2017-07-18T13:07:57.871Z,230
2017-07-18T13:08:59.158Z,230
2017-07-18T13:10:00.419Z,225
2017-07-18T13:11:01.675Z,230
2017-07-18T13:12:02.901Z,225
2017-07-18T13:13:04.144Z,220
2017-07-18T13:14:05.435Z,225
2017-07-18T13:15:06.788Z,220
2017-07-18T13:16:08.047Z,220
2017-07-18T13:17:09.284Z,220
2017-07-18T13:18:10.532Z,220
2017-07-18T13:19:11.824Z,215
2017-07-18T13:20:13.118Z,215
2017-07-18T13:21:14.419Z,215
2017-07-18T13:22:15.746Z,210
2017-07-18T13:23:16.985Z,210
2017-07-18T13:24:18.226Z,210
2017-07-18T13:25:19.473Z,205
2017-07-18T13:26:20.722Z,205
2017-07-18T13:27:21.981Z,205
2017-07-18T13:28:23.220Z,205
2017-07-18T13:29:24.469Z,205
2017-07-18T13:30:25.876Z,205
2017-07-18T13:31:27.278Z,205
2017-07-18T13:32:28.539Z,205
2017-07-18T13:33:29.809Z,205
2017-07-18T13:34:31.041Z,205
2017-07-18T13:35:32.289Z,205
2017-07-18T13:36:33.655Z,205
2017-07-18T13:37:34.809Z,205
2017-07-18T13:38:36.160Z,205
2017-07-18T13:39:37.573Z,205
2017-07-18T13:40:38.826Z,205
2017-07-18T13:41:40.269Z,205
2017-07-18T13:42:41.512Z,205
2017-07-18T13:43:42.747Z,205
2017-07-18T13:44:44.004Z,205
2017-07-18T13:45:45.261Z,205
2017-07-18T13:46:46.508Z,200
2017-07-18T13:47:47.748Z,200
2017-07-18T13:48:48.991Z,200
2017-07-18T13:49:50.230Z,200
2017-07-18T13:50:51.483Z,200
2017-07-18T13:51:52.784Z,200
2017-07-18T13:52:54.033Z,195
2017-07-18T13:53:55.270Z,195
2017-07-18T13:54:56.515Z,195
2017-07-18T13:55:57.793Z,195
2017-07-18T13:56:59.107Z,200
2017-07-18T13:58:00.342Z,195
2017-07-18T13:59:01.595Z,200
2017-07-18T14:00:02.835Z,200
2017-07-18T14:01:04.087Z,200
2017-07-18T14:02:05.330Z,205
2017-07-18T14:03:06.573Z,200
2017-07-18T14:04:07.824Z,200
2017-07-18T14:05:09.081Z,200
2017-07-18T14:06:10.314Z,200
2017-07-18T14:07:11.561Z,200
2017-07-18T14:08:12.806Z,200
2017-07-18T14:09:14.075Z,195
2017-07-18T14:10:15.376Z,195