createdAt,value
2023-01-15T00:01:51.178Z,39.62
2023-01-15T00:04:18.238Z,39.77
2023-01-15T00:06:44.583Z,39.90
2023-01-15T00:09:13.152Z,39.70
2023-01-15T00:11:39.479Z,39.74
2023-01-15T00:14:05.794Z,39.85
2023-01-15T00:16:32.101Z,39.74
2023-01-15T00:18:59.241Z,39.65
2023-01-15T00:21:26.003Z,39.42
2023-01-15T00:24:11.095Z,39.90
2023-01-15T00:26:56.399Z,39.93
2023-01-15T00:29:22.748Z,39.67
2023-01-15T00:31:53.507Z,39.70
2023-01-15T00:34:19.841Z,39.18
2023-01-15T00:36:46.189Z,39.52
2023-01-15T00:39:12.552Z,39.59
2023-01-15T00:41:38.884Z,39.28
2023-01-15T00:44:05.209Z,39.66
2023-01-15T00:46:31.660Z,39.99
2023-01-15T00:48:58.093Z,39.79
2023-01-15T00:51:24.646Z,40.09
2023-01-15T00:53:50.972Z,39.97
2023-01-15T00:56:17.284Z,39.89
2023-01-15T00:58:43.880Z,39.63
2023-01-15T01:01:10.331Z,39.21
2023-01-15T01:03:36.731Z,39.20
2023-01-15T01:06:03.130Z,38.61
2023-01-15T01:08:29.450Z,38.57
2023-01-15T01:11:05.625Z,38.81
2023-01-15T01:13:32.162Z,38.97
2023-01-15T01:15:58.567Z,38.91
2023-01-15T01:18:24.906Z,38.59
2023-01-15T01:20:51.280Z,38.64
2023-01-15T01:23:17.630Z,38.65
2023-01-15T01:25:43.934Z,38.97
2023-01-15T01:28:10.258Z,38.77
2023-01-15T01:30:37.524Z,38.92
2023-01-15T01:33:04.024Z,38.66
2023-01-15T01:35:30.332Z,39.04
2023-01-15T01:37:56.669Z,38.72
2023-01-15T01:40:22.989Z,38.75
2023-01-15T01:42:49.327Z,38.98
2023-01-15T01:45:25.006Z,38.81
2023-01-15T01:47:54.964Z,39.03
2023-01-15T01:50:21.288Z,39.01
2023-01-15T01:52:57.918Z,39.06
2023-01-15T01:55:24.281Z,39.00
2023-01-15T01:57:50.823Z,39.03
2023-01-15T02:00:17.201Z,38.79
2023-01-15T02:02:44.203Z,39.08
2023-01-15T02:05:11.551Z,38.84
2023-01-15T02:07:37.945Z,38.80
2023-01-15T02:10:04.374Z,38.94
2023-01-15T02:12:36.946Z,38.77
2023-01-15T02:15:04.801Z,39.00
2023-01-15T02:17:36.325Z,38.99
2023-01-15T02:20:16.449Z,38.82
2023-01-15T02:22:58.212Z,38.92
2023-01-15T02:25:39.772Z,39.15
2023-01-15T02:28:26.345Z,38.96
2023-01-15T02:30:57.779Z,38.75
2023-01-15T02:33:25.649Z,38.93
2023-01-15T02:35:57.884Z,38.83
2023-01-15T02:38:24.222Z,38.93
2023-01-15T02:40:51.027Z,38.87
2023-01-15T02:43:17.356Z,38.98
2023-01-15T02:45:44.357Z,38.94
2023-01-15T02:48:14.322Z,39.07
2023-01-15T02:50:42.471Z,38.98
2023-01-15T02:53:09.702Z,39.01
2023-01-15T02:55:37.269Z,38.97
2023-01-15T02:58:04.645Z,38.83
2023-01-15T03:00:31.509Z,39.02
2023-01-15T03:02:59.421Z,39.10
2023-01-15T03:05:32.500Z,38.95
2023-01-15T03:07:59.706Z,38.97
2023-01-15T03:10:49.270Z,39.01
2023-01-15T03:13:24.016Z,38.81
2023-01-15T03:16:13.813Z,39.06
2023-01-15T03:18:44.865Z,39.02
2023-01-15T03:21:11.806Z,38.94
2023-01-15T03:23:38.370Z,38.95
2023-01-15T03:26:04.700Z,39.04
2023-01-15T03:28:31.655Z,38.93
2023-01-15T03:30:58.573Z,38.85
2023-01-15T03:33:26.418Z,38.94
2023-01-15T03:35:56.011Z,39.03
2023-01-15T03:38:23.117Z,38.99
2023-01-15T03:40:49.395Z,38.95
2023-01-15T03:43:34.473Z,39.02
2023-01-15T03:46:02.202Z,38.81
2023-01-15T03:48:34.601Z,38.97
2023-01-15T03:51:05.375Z,39.00
2023-01-15T03:53:42.121Z,39.00
2023-01-15T03:56:23.226Z,38.87
2023-01-15T03:59:00.867Z,39.00
2023-01-15T04:01:28.563Z,38.85
2023-01-15T04:03:55.006Z,38.94
2023-01-15T04:06:21.346Z,39.10
2023-01-15T04:08:47.669Z,39.06
2023-01-15T04:11:13.979Z,39.01
2023-01-15T04:13:40.301Z,38.99
2023-01-15T04:16:06.774Z,38.96
2023-01-15T04:18:33.219Z,38.95
2023-01-15T04:20:59.544Z,38.87
2023-01-15T04:23:25.890Z,39.02
2023-01-15T04:25:52.214Z,39.02
2023-01-15T04:28:18.527Z,38.89
2023-01-15T04:30:45.008Z,39.00
2023-01-15T04:33:11.434Z,39.09
2023-01-15T04:35:37.966Z,38.91
2023-01-15T04:38:04.285Z,39.06
2023-01-15T04:40:49.192Z,38.89
2023-01-15T04:43:34.244Z,38.96
2023-01-15T04:46:00.600Z,39.05
2023-01-15T04:48:26.934Z,38.92
2023-01-15T04:50:53.273Z,39.14
2023-01-15T04:53:19.590Z,39.06
2023-01-15T04:55:45.935Z,39.06
2023-01-15T04:58:12.586Z,38.85
2023-01-15T05:00:38.893Z,38.91
2023-01-15T05:03:05.219Z,38.94
2023-01-15T05:05:32.649Z,38.89
2023-01-15T05:07:59.009Z,38.88
2023-01-15T05:10:25.333Z,38.85
2023-01-15T05:12:51.656Z,38.84
2023-01-15T05:15:17.968Z,38.70
2023-01-15T05:17:44.281Z,38.86
2023-01-15T05:20:10.820Z,38.87
2023-01-15T05:22:37.139Z,38.83
2023-01-15T05:25:03.490Z,38.92
2023-01-15T05:27:30.617Z,38.92
2023-01-15T05:29:56.945Z,38.76
2023-01-15T05:32:23.262Z,38.72
2023-01-15T05:34:49.573Z,38.78
2023-01-15T05:37:15.890Z,38.66
2023-01-15T05:39:42.206Z,38.71
2023-01-15T05:42:08.510Z,38.71
2023-01-15T05:44:34.838Z,38.79
2023-01-15T05:47:05.963Z,38.80
2023-01-15T05:49:32.383Z,38.63
2023-01-15T05:51:58.843Z,38.91
2023-01-15T05:54:25.828Z,38.80
2023-01-15T05:56:52.292Z,38.70
2023-01-15T05:59:19.037Z,38.72
2023-01-15T06:01:45.368Z,38.54
2023-01-15T06:04:14.075Z,38.67
2023-01-15T06:06:40.542Z,38.86
2023-01-15T06:09:06.881Z,38.80
2023-01-15T06:11:33.203Z,38.70
2023-01-15T06:13:59.592Z,38.74
2023-01-15T06:16:25.900Z,38.72
2023-01-15T06:18:52.212Z,38.84
2023-01-15T06:21:18.691Z,38.83
2023-01-15T06:23:45.027Z,38.81
2023-01-15T06:26:12.203Z,38.74
2023-01-15T06:28:38.502Z,38.82
2023-01-15T06:31:05.950Z,38.63
2023-01-15T06:33:32.330Z,38.61
2023-01-15T06:35:58.652Z,38.85
2023-01-15T06:38:24.952Z,38.82
2023-01-15T06:40:51.279Z,38.54
2023-01-15T06:43:36.388Z,38.66
2023-01-15T06:46:21.366Z,38.59
2023-01-15T06:48:47.761Z,38.79
2023-01-15T06:51:18.791Z,38.76
2023-01-15T06:53:45.091Z,38.73
2023-01-15T06:56:11.751Z,38.88
2023-01-15T06:58:38.375Z,38.84
2023-01-15T07:01:08.976Z,38.95
2023-01-15T07:03:35.418Z,38.85
2023-01-15T07:06:05.314Z,38.75
2023-01-15T07:08:31.628Z,38.77
2023-01-15T07:11:01.892Z,38.74
2023-01-15T07:13:28.203Z,38.76
2023-01-15T07:15:54.609Z,38.91
2023-01-15T07:18:20.954Z,38.75
2023-01-15T07:20:47.265Z,39.01
2023-01-15T07:23:14.992Z,38.91
2023-01-15T07:25:42.971Z,38.75
2023-01-15T07:28:09.283Z,38.75
2023-01-15T07:30:35.617Z,38.62
2023-01-15T07:33:01.941Z,38.67
2023-01-15T07:35:28.272Z,38.53
2023-01-15T07:37:54.585Z,38.50
2023-01-15T07:40:21.011Z,38.59
2023-01-15T07:43:05.860Z,38.73
2023-01-15T07:45:50.959Z,38.72
2023-01-15T07:48:35.768Z,38.65
2023-01-15T07:51:02.077Z,38.71
2023-01-15T07:53:28.387Z,38.72
2023-01-15T07:55:54.696Z,38.76
2023-01-15T07:58:21.244Z,38.78
2023-01-15T08:00:47.583Z,38.64
2023-01-15T08:03:14.167Z,38.75
2023-01-15T08:05:40.490Z,38.69
2023-01-15T08:08:06.797Z,38.81
2023-01-15T08:10:53.082Z,38.55
2023-01-15T08:13:37.848Z,38.84
2023-01-15T08:16:04.191Z,38.56
2023-01-15T08:18:30.528Z,38.60
2023-01-15T08:20:56.849Z,38.69
2023-01-15T08:23:23.169Z,38.56
2023-01-15T08:25:49.492Z,38.76
2023-01-15T08:28:15.803Z,38.66
2023-01-15T08:30:42.358Z,38.47
2023-01-15T08:33:08.665Z,38.18
2023-01-15T08:35:35.596Z,38.14
2023-01-15T08:38:06.155Z,37.98
2023-01-15T08:40:32.973Z,37.96
2023-01-15T08:42:59.917Z,37.90
2023-01-15T08:45:26.755Z,37.93
2023-01-15T08:47:57.904Z,38.00
2023-01-15T08:50:24.972Z,38.18
2023-01-15T08:52:51.446Z,38.11
2023-01-15T08:55:17.782Z,38.32
2023-01-15T08:57:45.598Z,38.53
2023-01-15T09:00:12.324Z,38.35
2023-01-15T09:02:38.634Z,38.11
2023-01-15T09:05:05.181Z,38.09
2023-01-15T09:07:31.642Z,37.98
2023-01-15T09:09:58.021Z,38.01
2023-01-15T09:12:26.423Z,38.21
2023-01-15T09:14:58.816Z,38.13
2023-01-15T09:17:29.157Z,38.07
2023-01-15T09:19:55.487Z,37.85
2023-01-15T09:22:21.813Z,37.96
2023-01-15T09:24:48.122Z,37.95
2023-01-15T09:27:14.439Z,37.89
2023-01-15T09:29:40.753Z,37.92
2023-01-15T09:32:08.217Z,37.98
2023-01-15T09:34:34.550Z,37.95
2023-01-15T09:37:00.866Z,37.85
2023-01-15T09:39:27.208Z,37.86
2023-01-15T09:42:16.868Z,37.81
2023-01-15T09:44:43.406Z,37.71
2023-01-15T09:47:29.930Z,37.58
2023-01-15T09:50:09.607Z,37.53
2023-01-15T09:52:40.232Z,37.46
2023-01-15T09:55:09.483Z,37.51
2023-01-15T09:57:35.805Z,37.63
2023-01-15T10:00:03.825Z,37.50
2023-01-15T10:02:41.017Z,37.66
2023-01-15T10:05:16.652Z,37.50
2023-01-15T10:07:44.932Z,37.51
2023-01-15T10:10:18.055Z,37.90
2023-01-15T10:12:45.126Z,37.88
2023-01-15T10:15:14.165Z,38.15
2023-01-15T10:17:48.587Z,37.89
2023-01-15T10:20:33.936Z,38.10
2023-01-15T10:23:09.633Z,37.95
2023-01-15T10:25:42.719Z,37.89
2023-01-15T10:28:13.735Z,38.15
2023-01-15T10:30:41.852Z,37.87
2023-01-15T10:33:25.630Z,38.00
2023-01-15T10:35:59.324Z,38.01
2023-01-15T10:38:25.563Z,37.97
2023-01-15T10:40:54.870Z,38.03
2023-01-15T10:43:21.119Z,37.87
2023-01-15T10:45:48.401Z,37.92
2023-01-15T10:48:33.495Z,37.57
2023-01-15T10:51:01.464Z,37.15
2023-01-15T10:53:37.005Z,37.28
2023-01-15T10:56:05.875Z,37.23
2023-01-15T10:58:37.513Z,37.10
2023-01-15T11:01:04.960Z,37.46
2023-01-15T11:03:41.046Z,37.63
2023-01-15T11:06:08.520Z,37.33
2023-01-15T11:09:07.369Z,37.48
2023-01-15T11:11:50.809Z,37.29
2023-01-15T11:14:35.841Z,37.65
2023-01-15T11:17:07.832Z,37.42
2023-01-15T11:19:37.709Z,37.29
2023-01-15T11:22:11.248Z,37.40
2023-01-15T11:24:38.287Z,37.32
2023-01-15T11:27:05.144Z,37.07
2023-01-15T11:29:32.895Z,36.73
2023-01-15T11:31:59.244Z,36.70
2023-01-15T11:34:25.574Z,36.77
2023-01-15T11:37:01.344Z,36.81
2023-01-15T11:39:28.405Z,36.76
2023-01-15T11:42:23.031Z,36.92
2023-01-15T11:45:17.063Z,36.65
2023-01-15T11:48:11.208Z,36.47
2023-01-15T11:50:50.528Z,36.53
2023-01-15T11:53:18.743Z,36.56
2023-01-15T11:55:52.539Z,36.47
2023-01-15T11:58:18.899Z,36.30
2023-01-15T12:00:45.862Z,36.22
2023-01-15T12:03:13.282Z,36.23
2023-01-15T12:05:44.655Z,36.34
2023-01-15T12:08:30.391Z,36.43
2023-01-15T12:11:26.208Z,36.73
2023-01-15T12:13:58.971Z,36.69
2023-01-15T12:16:43.294Z,36.64
2023-01-15T12:19:17.457Z,36.64
2023-01-15T12:21:53.865Z,36.67
2023-01-15T12:24:31.120Z,36.75
2023-01-15T12:27:04.932Z,36.54
2023-01-15T12:29:39.497Z,36.75
2023-01-15T12:32:16.759Z,36.95
2023-01-15T12:34:50.749Z,36.52
2023-01-15T12:37:22.570Z,36.65
2023-01-15T12:39:52.789Z,36.80
2023-01-15T12:42:39.345Z,36.65
2023-01-15T12:45:25.264Z,36.54
2023-01-15T12:47:54.566Z,36.38
2023-01-15T12:50:39.230Z,36.40
2023-01-15T12:53:22.153Z,36.26
2023-01-15T12:55:48.933Z,36.43
2023-01-15T12:58:29.296Z,36.52
2023-01-15T13:00:59.250Z,36.63
2023-01-15T13:03:30.295Z,36.75
2023-01-15T13:05:57.867Z,36.70
2023-01-15T13:08:25.918Z,36.51
2023-01-15T13:10:53.042Z,36.63
2023-01-15T13:13:20.676Z,36.29
2023-01-15T13:15:53.491Z,36.22
2023-01-15T13:18:25.528Z,36.22
2023-01-15T13:20:52.496Z,36.15
2023-01-15T13:23:39.032Z,36.37
2023-01-15T13:26:14.462Z,36.24
2023-01-15T13:28:43.826Z,36.30
2023-01-15T13:31:10.393Z,36.24
2023-01-15T13:33:39.238Z,36.47
2023-01-15T13:36:25.512Z,36.28
2023-01-15T13:38:52.918Z,36.32
2023-01-15T13:41:40.035Z,36.62
2023-01-15T13:44:06.410Z,36.51
2023-01-15T13:46:33.033Z,36.58
2023-01-15T13:48:59.349Z,36.43
2023-01-15T13:51:27.487Z,36.43
2023-01-15T13:53:53.807Z,36.22
2023-01-15T13:56:27.515Z,36.26
2023-01-15T13:58:57.924Z,36.19
2023-01-15T14:01:30.628Z,36.25
2023-01-15T14:04:06.328Z,36.07
2023-01-15T14:06:51.329Z,36.32
2023-01-15T14:09:20.415Z,36.22
2023-01-15T14:12:05.375Z,36.30
2023-01-15T14:14:44.674Z,36.32
2023-01-15T14:17:23.125Z,36.39
2023-01-15T14:20:08.278Z,36.34
2023-01-15T14:22:47.006Z,36.17
2023-01-15T14:25:32.494Z,35.95
2023-01-15T14:27:58.856Z,35.91
2023-01-15T14:30:34.175Z,35.84
2023-01-15T14:33:00.721Z,35.89
2023-01-15T14:35:28.919Z,35.80
2023-01-15T14:37:58.831Z,35.86
2023-01-15T14:40:32.158Z,36.08
2023-01-15T14:43:04.736Z,36.00
2023-01-15T14:45:38.466Z,35.86
2023-01-15T14:48:25.027Z,35.76
2023-01-15T14:50:53.887Z,35.83
2023-01-15T14:53:33.665Z,36.12
2023-01-15T14:56:04.736Z,36.15
2023-01-15T14:58:33.867Z,36.32
2023-01-15T15:01:02.022Z,36.19
2023-01-15T15:03:34.113Z,36.23
2023-01-15T15:06:00.430Z,36.23
2023-01-15T15:08:27.459Z,36.34
2023-01-15T15:10:54.763Z,36.14
2023-01-15T15:13:31.334Z,36.55
2023-01-15T15:15:57.613Z,36.63
2023-01-15T15:18:43.350Z,36.59
2023-01-15T15:21:15.029Z,36.76
2023-01-15T15:23:56.791Z,36.94
2023-01-15T15:26:27.170Z,37.06
2023-01-15T15:28:57.048Z,37.02
2023-01-15T15:31:26.282Z,37.00
2023-01-15T15:33:55.509Z,36.90
2023-01-15T15:36:22.585Z,36.95
2023-01-15T15:38:55.798Z,36.49
2023-01-15T15:41:42.536Z,36.75
2023-01-15T15:44:31.107Z,36.64
2023-01-15T15:47:15.985Z,36.60
2023-01-15T15:49:42.594Z,36.71
2023-01-15T15:52:28.034Z,36.53
2023-01-15T15:54:58.038Z,36.55
2023-01-15T15:57:24.369Z,36.38
2023-01-15T15:59:51.745Z,36.44
2023-01-15T16:02:18.320Z,36.53
2023-01-15T16:04:48.739Z,36.58
2023-01-15T16:07:17.797Z,36.39
2023-01-15T16:09:47.061Z,36.38
2023-01-15T16:12:13.410Z,36.35
2023-01-15T16:14:39.934Z,36.19
2023-01-15T16:17:06.261Z,36.29
2023-01-15T16:19:32.705Z,36.31
2023-01-15T16:21:59.034Z,36.34
2023-01-15T16:24:26.406Z,36.40
2023-01-15T16:26:54.432Z,36.28
2023-01-15T16:29:23.273Z,36.40
2023-01-15T16:31:49.655Z,36.26
2023-01-15T16:34:17.018Z,36.37
2023-01-15T16:36:45.402Z,36.59
2023-01-15T16:39:19.496Z,36.22
2023-01-15T16:41:46.024Z,36.24
2023-01-15T16:44:22.919Z,36.05
2023-01-15T16:46:56.378Z,35.88
2023-01-15T16:49:22.653Z,35.95
2023-01-15T16:51:57.225Z,36.04
2023-01-15T16:54:29.738Z,35.82
2023-01-15T16:57:02.228Z,35.78
2023-01-15T16:59:28.497Z,35.91
2023-01-15T17:01:59.615Z,35.81
2023-01-15T17:04:35.768Z,36.18
2023-01-15T17:07:07.882Z,36.22
2023-01-15T17:09:34.738Z,36.42
2023-01-15T17:12:06.447Z,36.43
2023-01-15T17:14:32.786Z,36.40
2023-01-15T17:17:14.563Z,36.86
2023-01-15T17:19:40.893Z,37.32
2023-01-15T17:22:08.298Z,37.32
2023-01-15T17:24:34.740Z,37.26
2023-01-15T17:27:01.056Z,37.48
2023-01-15T17:29:27.370Z,37.74
2023-01-15T17:31:53.679Z,37.86
2023-01-15T17:34:23.417Z,38.08
2023-01-15T17:36:49.750Z,38.03
2023-01-15T17:39:16.096Z,38.02
2023-01-15T17:41:42.407Z,37.94
2023-01-15T17:44:09.875Z,37.99
2023-01-15T17:46:36.232Z,37.78
2023-01-15T17:49:02.583Z,38.07
2023-01-15T17:51:30.367Z,37.98
2023-01-15T17:53:56.716Z,38.03
2023-01-15T17:56:41.588Z,38.00
2023-01-15T17:59:26.689Z,37.94
2023-01-15T18:02:11.677Z,38.33
2023-01-15T18:05:00.453Z,38.03
2023-01-15T18:07:27.831Z,38.72
2023-01-15T18:09:56.175Z,38.33
2023-01-15T18:12:22.720Z,38.18
2023-01-15T18:14:49.466Z,38.33
2023-01-15T18:17:15.851Z,38.31
2023-01-15T18:19:42.175Z,38.28
2023-01-15T18:22:10.331Z,38.38
2023-01-15T18:24:36.667Z,38.36
2023-01-15T18:27:02.981Z,38.50
2023-01-15T18:29:29.300Z,38.46
2023-01-15T18:31:55.615Z,38.44
2023-01-15T18:34:22.263Z,38.45
2023-01-15T18:36:48.612Z,38.72
2023-01-15T18:39:15.000Z,38.44
2023-01-15T18:41:41.293Z,38.60
2023-01-15T18:44:29.874Z,38.72
2023-01-15T18:46:57.075Z,38.22
2023-01-15T18:49:23.580Z,38.55
2023-01-15T18:52:08.515Z,38.81
2023-01-15T18:54:35.270Z,38.71
2023-01-15T18:57:01.575Z,38.62
2023-01-15T18:59:27.990Z,38.12
2023-01-15T19:01:56.361Z,37.69
2023-01-15T19:04:22.785Z,37.59
2023-01-15T19:06:49.094Z,37.07
2023-01-15T19:09:16.752Z,37.05
2023-01-15T19:11:46.024Z,36.42
2023-01-15T19:14:31.080Z,37.44
2023-01-15T19:17:16.003Z,37.53
2023-01-15T19:19:43.283Z,37.92
2023-01-15T19:22:28.421Z,37.67
2023-01-15T19:24:54.742Z,37.83
2023-01-15T19:27:21.109Z,37.40
2023-01-15T19:29:47.434Z,37.26
2023-01-15T19:32:13.753Z,37.27
2023-01-15T19:34:40.083Z,36.94
2023-01-15T19:37:06.425Z,37.13
2023-01-15T19:39:32.883Z,36.38
2023-01-15T19:42:18.125Z,37.07
2023-01-15T19:45:03.118Z,37.04
2023-01-15T19:47:49.111Z,37.35
2023-01-15T19:50:18.875Z,35.53
2023-01-15T19:52:45.747Z,35.19
2023-01-15T19:55:12.135Z,35.51
2023-01-15T19:57:38.593Z,35.99
2023-01-15T20:00:05.578Z,35.96
2023-01-15T20:02:34.898Z,35.90
2023-01-15T20:05:01.254Z,35.68
2023-01-15T20:07:27.563Z,35.99
2023-01-15T20:09:53.938Z,35.91
2023-01-15T20:12:39.131Z,36.15
2023-01-15T20:15:05.696Z,36.02
2023-01-15T20:17:32.431Z,36.19
2023-01-15T20:19:58.743Z,36.70
2023-01-15T20:22:26.651Z,36.25
2023-01-15T20:24:53.026Z,35.90
2023-01-15T20:27:19.376Z,35.63
2023-01-15T20:30:05.954Z,36.04
2023-01-15T20:32:32.264Z,36.36
2023-01-15T20:34:58.598Z,36.21
2023-01-15T20:37:24.935Z,36.49
2023-01-15T20:39:52.348Z,36.38
2023-01-15T20:42:37.396Z,36.14
2023-01-15T20:45:10.564Z,36.36
2023-01-15T20:47:56.199Z,36.70
2023-01-15T20:50:22.772Z,36.56
2023-01-15T20:52:49.897Z,36.50
2023-01-15T20:55:16.616Z,37.26
2023-01-15T20:57:42.978Z,36.54
2023-01-15T21:00:11.206Z,36.03
2023-01-15T21:02:37.536Z,36.27
2023-01-15T21:05:04.055Z,36.41
2023-01-15T21:07:30.375Z,36.60
2023-01-15T21:09:56.707Z,37.26
2023-01-15T21:12:23.030Z,37.49
2023-01-15T21:14:49.358Z,37.67
2023-01-15T21:17:15.811Z,37.06
2023-01-15T21:19:42.147Z,37.32
2023-01-15T21:22:08.461Z,37.76
2023-01-15T21:24:34.800Z,37.49
2023-01-15T21:27:01.119Z,37.61
2023-01-15T21:29:27.520Z,37.70
2023-01-15T21:31:54.063Z,37.62
2023-01-15T21:34:20.471Z,37.20
2023-01-15T21:36:46.790Z,37.08
2023-01-15T21:39:13.506Z,37.15
2023-01-15T21:41:58.391Z,36.62
2023-01-15T21:44:31.657Z,37.00
2023-01-15T21:46:58.387Z,37.24
2023-01-15T21:49:24.773Z,37.04
2023-01-15T21:51:51.096Z,37.01
2023-01-15T21:54:17.425Z,37.41
2023-01-15T21:56:45.421Z,37.33
2023-01-15T21:59:12.134Z,37.32
2023-01-15T22:01:38.566Z,37.21
2023-01-15T22:04:05.906Z,37.52
2023-01-15T22:06:32.446Z,37.16
2023-01-15T22:08:58.791Z,37.43
2023-01-15T22:11:25.130Z,37.61
2023-01-15T22:13:51.961Z,37.27
2023-01-15T22:16:18.273Z,37.56
2023-01-15T22:18:45.324Z,37.64
2023-01-15T22:21:15.313Z,36.81
2023-01-15T22:23:42.333Z,37.14
2023-01-15T22:26:21.144Z,37.57
2023-01-15T22:28:47.449Z,37.10
2023-01-15T22:31:14.564Z,37.62
2023-01-15T22:33:40.955Z,37.56
2023-01-15T22:36:11.919Z,37.83
2023-01-15T22:38:38.453Z,37.64
2023-01-15T22:41:04.892Z,37.65
2023-01-15T22:43:31.685Z,37.57
2023-01-15T22:45:58.078Z,37.66
2023-01-15T22:48:24.411Z,37.40
2023-01-15T22:50:50.958Z,37.56
2023-01-15T22:53:17.559Z,37.18
2023-01-15T22:55:43.887Z,37.36
2023-01-15T22:58:10.197Z,37.36
2023-01-15T23:00:36.532Z,37.07
2023-01-15T23:03:05.557Z,37.18
2023-01-15T23:05:36.199Z,36.94
2023-01-15T23:08:02.530Z,37.29
2023-01-15T23:10:28.915Z,37.11
2023-01-15T23:12:55.228Z,36.99
2023-01-15T23:15:21.584Z,37.32
2023-01-15T23:17:47.909Z,37.44
2023-01-15T23:20:14.286Z,36.59
2023-01-15T23:22:40.635Z,36.57
2023-01-15T23:25:08.919Z,36.68
2023-01-15T23:27:35.299Z,37.27
2023-01-15T23:30:01.650Z,37.16
2023-01-15T23:32:27.974Z,36.37
2023-01-15T23:34:54.375Z,36.15
2023-01-15T23:37:20.707Z,36.12
2023-01-15T23:39:47.083Z,36.41
2023-01-15T23:42:32.031Z,36.62
2023-01-15T23:45:16.765Z,36.31
2023-01-15T23:47:43.078Z,36.48
2023-01-15T23:50:09.627Z,36.60
2023-01-15T23:55:02.217Z,36.50
2023-01-15T23:57:28.533Z,36.74
2023-01-15T23:59:54.872Z,36.54
