createdAt,value
2017-10-01T17:35:05.527Z,1014.48
2017-10-01T17:36:17.445Z,1014.46
2017-10-01T17:37:17.468Z,1014.45
2017-10-01T17:39:10.419Z,1014.41
2017-10-01T17:40:10.434Z,1014.39
2017-10-01T17:42:03.376Z,1014.39
2017-10-01T17:43:03.397Z,1014.34
2017-10-01T17:44:56.356Z,1014.34
2017-10-01T17:45:56.362Z,1014.27
2017-10-01T17:47:49.304Z,1014.27
2017-10-01T17:48:49.329Z,1014.25
2017-10-01T17:50:42.280Z,1014.26
2017-10-01T17:51:42.298Z,1014.27
2017-10-01T17:53:34.429Z,1014.27
2017-10-01T17:54:34.454Z,1014.26
2017-10-01T17:56:27.406Z,1014.27
2017-10-01T17:57:27.422Z,1014.29
2017-10-01T17:59:20.368Z,1014.33
2017-10-01T18:00:20.389Z,1014.40
2017-10-01T18:02:13.341Z,1014.39
2017-10-01T18:03:13.357Z,1014.34
2017-10-01T18:05:06.302Z,1014.37
2017-10-01T18:06:06.333Z,1014.38
2017-10-01T18:07:59.277Z,1014.37
2017-10-01T18:08:59.292Z,1014.38
2017-10-01T18:10:52.247Z,1014.38
2017-10-01T18:11:52.262Z,1014.34
2017-10-01T18:13:45.201Z,1014.36
2017-10-01T18:14:45.226Z,1014.33
2017-10-01T18:16:38.174Z,1014.26
2017-10-01T18:17:38.191Z,1014.28
2017-10-01T18:19:30.203Z,1014.27
2017-10-01T18:20:30.226Z,1014.26
2017-10-01T18:22:22.246Z,1014.27
2017-10-01T18:23:22.261Z,1014.29
2017-10-01T18:25:15.200Z,1014.27
2017-10-01T18:26:15.225Z,1014.26
2017-10-01T18:28:08.174Z,1014.25
2017-10-01T18:29:08.189Z,1014.25
2017-10-01T18:31:01.133Z,1014.16
2017-10-01T18:32:01.159Z,1014.16
2017-10-01T18:33:54.115Z,1014.10
2017-10-01T18:34:54.129Z,1014.14
2017-10-01T18:36:46.081Z,1014.11
2017-10-01T18:37:46.107Z,1014.14
2017-10-01T18:39:38.046Z,1014.20
2017-10-01T18:40:38.065Z,1014.19
2017-10-01T18:42:30.999Z,1014.22
2017-10-01T18:43:31.024Z,1014.23
2017-10-01T18:45:23.977Z,1014.29
2017-10-01T18:46:23.989Z,1014.29
2017-10-01T18:48:16.933Z,1014.32
2017-10-01T18:49:16.958Z,1014.39
2017-10-01T18:51:09.908Z,1014.36
2017-10-01T18:52:09.923Z,1014.33
2017-10-01T18:54:02.870Z,1014.34
2017-10-01T18:55:02.896Z,1014.32
2017-10-01T18:56:54.831Z,1014.21
2017-10-01T18:57:54.846Z,1014.27
2017-10-01T18:59:47.785Z,1014.24
2017-10-01T19:00:47.811Z,1014.21
2017-10-01T19:02:40.760Z,1014.23
2017-10-01T19:03:40.775Z,1014.18
2017-10-01T19:05:32.743Z,1014.14
2017-10-01T19:06:32.733Z,1014.19
2017-10-01T19:08:25.674Z,1014.16
2017-10-01T19:09:25.695Z,1014.11
2017-10-01T19:11:18.651Z,1014.09
2017-10-01T19:12:18.666Z,1014.04
2017-10-01T19:14:11.617Z,1014.06
2017-10-01T19:15:11.630Z,1014.01
2017-10-01T19:17:04.578Z,1014.01
2017-10-01T19:18:04.593Z,1014.00
2017-10-01T19:19:57.531Z,1013.99
2017-10-01T19:20:57.555Z,1013.98
2017-10-01T19:22:50.507Z,1013.95
2017-10-01T19:23:50.522Z,1014.02
2017-10-01T19:25:43.478Z,1014.05
2017-10-01T19:26:43.489Z,1014.00
2017-10-01T19:28:36.436Z,1014.04
2017-10-01T19:29:36.453Z,1014.05
2017-10-01T19:31:29.393Z,1014.02
2017-10-01T19:32:29.413Z,1013.96
2017-10-01T19:34:22.369Z,1013.94
2017-10-01T19:35:22.379Z,1014.01
2017-10-01T19:37:15.317Z,1014.01
2017-10-01T19:38:15.342Z,1014.02
2017-10-01T19:40:08.293Z,1014.03
2017-10-01T19:41:08.309Z,1014.02
2017-10-01T19:43:01.337Z,1014.08
2017-10-01T19:48:18.061Z,1014.00
2017-10-01T19:49:18.063Z,1014.04
2017-10-01T19:51:11.030Z,1014.04
2017-10-01T19:52:11.069Z,1014.01
2017-10-01T19:54:04.033Z,1013.96
2017-10-01T19:55:04.035Z,1013.97
2017-10-01T19:56:56.991Z,1013.93
2017-10-01T19:57:57.016Z,1013.91
2017-10-01T19:59:49.981Z,1013.89
2017-10-01T20:00:49.993Z,1013.91
2017-10-01T20:02:42.946Z,1013.85
2017-10-01T20:03:42.975Z,1013.83
2017-10-01T20:05:35.937Z,1013.77
2017-10-01T20:06:35.959Z,1013.72
2017-10-01T20:08:28.907Z,1013.75
2017-10-01T20:09:28.939Z,1013.75
2017-10-01T20:11:21.897Z,1013.76
2017-10-01T20:12:21.945Z,1013.74
2017-10-01T20:14:14.870Z,1013.69
2017-10-01T20:15:14.901Z,1013.69
2017-10-01T20:17:07.863Z,1013.68
2017-10-01T20:18:07.883Z,1013.69
2017-10-01T20:20:00.833Z,1013.63
2017-10-01T20:21:00.862Z,1013.61
2017-10-01T20:22:53.823Z,1013.61
2017-10-01T20:23:53.843Z,1013.58
2017-10-01T20:25:46.799Z,1013.64
2017-10-01T20:26:46.828Z,1013.62
2017-10-01T20:28:39.791Z,1013.64
2017-10-01T20:29:39.808Z,1013.59
2017-10-01T20:31:32.782Z,1013.61
2017-10-01T20:32:32.813Z,1013.60
2017-10-01T20:34:25.773Z,1013.54
2017-10-01T20:35:25.793Z,1013.55
2017-10-01T20:37:18.751Z,1013.49
2017-10-01T20:38:18.776Z,1013.50
2017-10-01T20:40:11.725Z,1013.53
2017-10-01T20:41:11.756Z,1013.54
2017-10-01T20:43:04.773Z,1013.53
2017-10-01T20:44:04.735Z,1013.58
2017-10-01T20:45:57.687Z,1013.53
2017-10-01T20:46:57.718Z,1013.57
2017-10-01T20:48:50.678Z,1013.54
2017-10-01T20:49:50.700Z,1013.51
2017-10-01T20:51:43.649Z,1013.55
2017-10-01T20:52:43.685Z,1013.52
2017-10-01T20:54:36.644Z,1013.49
2017-10-01T20:55:36.665Z,1013.53
2017-10-01T20:57:29.616Z,1013.50
2017-10-01T20:58:29.646Z,1013.51
2017-10-01T21:00:22.609Z,1013.46
2017-10-01T21:01:22.630Z,1013.41
2017-10-01T21:03:15.598Z,1013.41
2017-10-01T21:04:15.615Z,1013.41
2017-10-01T21:06:08.581Z,1013.38
2017-10-01T21:07:08.603Z,1013.39
2017-10-01T21:09:01.582Z,1013.40
2017-10-01T21:10:01.583Z,1013.38
2017-10-01T21:11:54.542Z,1013.33
2017-10-01T21:12:54.570Z,1013.34
2017-10-01T21:14:47.549Z,1013.36
2017-10-01T21:15:47.552Z,1013.32
2017-10-01T21:17:40.501Z,1013.22
2017-10-01T21:18:40.531Z,1013.29
2017-10-01T21:20:33.492Z,1013.25
2017-10-01T21:21:33.515Z,1013.30
2017-10-01T21:23:26.469Z,1013.30
