createdAt,value
2022-12-25T00:01:21.895Z,98737.22
2022-12-25T00:03:48.968Z,98730.19
2022-12-25T00:06:16.305Z,98726.63
2022-12-25T00:08:43.274Z,98721.50
2022-12-25T00:11:14.625Z,98723.09
2022-12-25T00:13:41.580Z,98722.25
2022-12-25T00:16:10.910Z,98724.88
2022-12-25T00:18:37.552Z,98723.19
2022-12-25T00:21:06.324Z,98719.69
2022-12-25T00:23:34.731Z,98723.09
2022-12-25T00:26:08.372Z,98730.88
2022-12-25T00:28:36.151Z,98730.13
2022-12-25T00:31:11.477Z,98727.50
2022-12-25T00:33:39.726Z,98728.19
2022-12-25T00:36:07.398Z,98720.31
2022-12-25T00:38:36.115Z,98716.78
2022-12-25T00:41:17.653Z,98736.88
2022-12-25T00:43:44.483Z,98732.75
2022-12-25T00:46:13.355Z,98731.66
2022-12-25T00:48:40.241Z,98733.44
2022-12-25T00:51:10.621Z,98722.84
2022-12-25T00:53:37.164Z,98723.84
2022-12-25T00:56:06.071Z,98726.47
2022-12-25T00:58:34.601Z,98728.31
2022-12-25T01:01:02.866Z,98727.56
2022-12-25T01:03:30.136Z,98732.81
2022-12-25T01:06:00.050Z,98727.41
2022-12-25T01:08:29.143Z,98730.94
2022-12-25T01:10:57.464Z,98728.31
2022-12-25T01:13:24.856Z,98725.69
2022-12-25T01:15:54.805Z,98726.47
2022-12-25T01:18:24.256Z,98735.13
2022-12-25T01:20:51.268Z,98725.47
2022-12-25T01:23:17.882Z,98725.47
2022-12-25T01:25:44.430Z,98731.66
2022-12-25T01:28:10.994Z,98721.00
2022-12-25T01:30:37.594Z,98718.38
2022-12-25T01:33:04.245Z,98707.06
2022-12-25T01:35:30.803Z,98710.69
2022-12-25T01:37:57.408Z,98701.06
2022-12-25T01:40:23.969Z,98704.50
2022-12-25T01:42:50.573Z,98710.69
2022-12-25T01:45:42.348Z,98703.75
2022-12-25T01:48:13.766Z,98696.88
2022-12-25T01:50:45.943Z,98690.78
2022-12-25T01:53:12.833Z,98693.59
2022-12-25T01:55:41.913Z,98687.59
2022-12-25T01:58:08.623Z,98685.03
2022-12-25T02:00:35.348Z,98689.41
2022-12-25T02:03:02.216Z,98692.03
2022-12-25T02:05:34.505Z,98693.72
2022-12-25T02:08:10.352Z,98690.28
2022-12-25T02:10:39.070Z,98689.50
2022-12-25T02:13:06.962Z,98670.41
2022-12-25T02:15:44.219Z,98682.56
2022-12-25T02:18:21.158Z,98688.66
2022-12-25T02:20:56.885Z,98685.84
2022-12-25T02:23:49.747Z,98686.72
2022-12-25T02:26:34.686Z,98680.72
2022-12-25T02:29:22.527Z,98675.53
2022-12-25T02:32:27.984Z,98674.63
2022-12-25T02:35:16.436Z,98677.22
2022-12-25T02:37:55.709Z,98679.78
2022-12-25T02:40:37.665Z,98672.75
2022-12-25T02:43:27.514Z,98673.44
2022-12-25T02:46:19.890Z,98674.38
2022-12-25T02:49:11.064Z,98680.31
2022-12-25T02:52:00.880Z,98682.16
2022-12-25T02:54:53.022Z,98675.84
2022-12-25T02:57:44.561Z,98671.41
2022-12-25T03:00:31.672Z,98670.34
2022-12-25T03:03:19.213Z,98671.34
2022-12-25T03:06:05.561Z,98661.09
2022-12-25T03:08:41.324Z,98653.25
2022-12-25T03:11:29.457Z,98651.47
2022-12-25T03:14:20.537Z,98654.00
2022-12-25T03:16:50.667Z,98649.84
2022-12-25T03:19:37.327Z,98639.47
2022-12-25T03:22:23.940Z,98635.75
2022-12-25T03:25:25.974Z,98623.41
2022-12-25T03:27:55.623Z,98623.41
2022-12-25T03:30:43.140Z,98625.97
2022-12-25T03:34:23.435Z,98623.66
2022-12-25T03:37:29.387Z,98625.34
2022-12-25T03:40:33.581Z,98629.66
2022-12-25T03:43:27.966Z,98629.66
2022-12-25T03:46:20.586Z,98623.34
2022-12-25T03:49:11.992Z,98618.84
2022-12-25T03:51:57.412Z,98617.91
2022-12-25T03:54:46.850Z,98619.63
2022-12-25T03:57:33.087Z,98624.84
2022-12-25T04:00:18.198Z,98626.78
2022-12-25T04:03:03.493Z,98623.34
2022-12-25T04:06:08.590Z,98611.31
2022-12-25T04:08:53.709Z,98607.44
2022-12-25T04:11:39.148Z,98587.28
2022-12-25T04:14:24.446Z,98604.81
2022-12-25T04:17:09.613Z,98589.91
2022-12-25T04:19:54.566Z,98591.59
2022-12-25T04:22:39.689Z,98586.19
2022-12-25T04:25:25.474Z,98574.13
2022-12-25T04:28:10.871Z,98573.25
2022-12-25T04:30:55.992Z,98577.75
2022-12-25T04:33:41.179Z,98569.03
2022-12-25T04:36:13.799Z,98566.50
2022-12-25T04:38:41.252Z,98573.53
2022-12-25T04:41:10.720Z,98569.19
2022-12-25T04:43:37.443Z,98578.78
2022-12-25T04:46:07.616Z,98580.47
2022-12-25T04:48:36.448Z,98585.59
2022-12-25T04:51:23.818Z,98585.53
2022-12-25T04:53:51.528Z,98581.22
2022-12-25T04:56:18.754Z,98575.13
2022-12-25T04:58:45.624Z,98567.19
2022-12-25T05:01:13.133Z,98578.50
2022-12-25T05:03:40.824Z,98588.16
2022-12-25T05:06:07.856Z,98593.28
2022-12-25T05:08:35.462Z,98591.44
2022-12-25T05:11:10.298Z,98583.66
2022-12-25T05:13:36.966Z,98575.81
2022-12-25T05:16:16.854Z,98582.81
2022-12-25T05:18:43.786Z,98583.84
2022-12-25T05:21:13.784Z,98581.97
2022-12-25T05:23:48.512Z,98587.13
2022-12-25T05:26:17.012Z,98571.41
2022-12-25T05:28:43.601Z,98560.84
2022-12-25T05:31:10.583Z,98561.59
2022-12-25T05:33:37.335Z,98558.97
2022-12-25T05:36:09.004Z,98560.59
2022-12-25T05:38:36.119Z,98563.22
2022-12-25T05:41:03.228Z,98551.97
2022-12-25T05:43:29.931Z,98553.84
2022-12-25T05:45:56.617Z,98549.50
2022-12-25T05:48:23.496Z,98549.59
2022-12-25T05:50:50.094Z,98533.09
2022-12-25T05:53:16.856Z,98537.41
2022-12-25T05:55:43.898Z,98539.94
2022-12-25T05:58:12.625Z,98532.06
2022-12-25T06:00:40.135Z,98533.94
2022-12-25T06:03:06.989Z,98528.69
2022-12-25T06:05:33.690Z,98541.78
2022-12-25T06:08:00.276Z,98539.19
2022-12-25T06:10:26.842Z,98544.41
2022-12-25T06:12:54.488Z,98538.25
2022-12-25T06:15:21.104Z,98537.31
2022-12-25T06:17:47.629Z,98527.69
2022-12-25T06:20:14.213Z,98526.00
2022-12-25T06:22:40.818Z,98519.91
2022-12-25T06:25:08.489Z,98513.72
2022-12-25T06:27:35.122Z,98526.75
2022-12-25T06:30:01.807Z,98525.91
2022-12-25T06:32:28.384Z,98533.69
2022-12-25T06:34:55.038Z,98524.88
2022-12-25T06:37:21.747Z,98522.28
2022-12-25T06:39:48.407Z,98514.50
2022-12-25T06:42:14.994Z,98515.50
2022-12-25T06:44:41.616Z,98505.03
2022-12-25T06:47:08.221Z,98496.22
2022-12-25T06:49:35.384Z,98500.63
2022-12-25T06:52:01.988Z,98508.41
2022-12-25T06:54:28.706Z,98511.03
2022-12-25T06:56:55.226Z,98510.16
2022-12-25T06:59:22.184Z,98526.69
2022-12-25T07:01:58.589Z,98530.06
2022-12-25T07:04:41.871Z,98517.78
2022-12-25T07:07:09.796Z,98524.88
2022-12-25T07:09:38.741Z,98527.50
2022-12-25T07:12:11.676Z,98520.50
2022-12-25T07:14:39.781Z,98521.44
2022-12-25T07:17:06.824Z,98530.88
2022-12-25T07:19:33.467Z,98521.44
2022-12-25T07:22:00.032Z,98516.28
2022-12-25T07:24:26.622Z,98510.16
2022-12-25T07:26:53.271Z,98500.53
2022-12-25T07:29:19.925Z,98498.78
2022-12-25T07:31:47.387Z,98500.63
2022-12-25T07:34:14.058Z,98504.16
2022-12-25T07:36:40.637Z,98497.06
2022-12-25T07:39:07.199Z,98504.09
2022-12-25T07:41:33.779Z,98487.44
2022-12-25T07:44:00.353Z,98477.03
2022-12-25T07:46:28.269Z,98465.72
2022-12-25T07:48:54.982Z,98464.09
2022-12-25T07:51:21.668Z,98480.50
2022-12-25T07:53:48.201Z,98496.81
2022-12-25T07:56:17.277Z,98488.94
2022-12-25T07:58:45.058Z,98488.88
2022-12-25T08:01:18.214Z,98496.63
2022-12-25T08:03:49.625Z,98507.03
2022-12-25T08:06:16.213Z,98502.66
2022-12-25T08:08:42.875Z,98507.63
2022-12-25T08:11:10.149Z,98515.06
2022-12-25T08:13:37.630Z,98514.03
2022-12-25T08:16:09.710Z,98514.72
2022-12-25T08:18:37.473Z,98518.28
2022-12-25T08:21:06.552Z,98513.78
2022-12-25T08:23:38.496Z,98525.97
2022-12-25T08:26:07.013Z,98517.16
2022-12-25T08:28:35.021Z,98521.28
2022-12-25T08:31:20.228Z,98517.56
2022-12-25T08:33:47.932Z,98527.88
2022-12-25T08:36:15.143Z,98527.78
2022-12-25T08:38:42.313Z,98519.00
2022-12-25T08:41:10.341Z,98512.81
2022-12-25T08:43:37.229Z,98517.88
2022-12-25T08:46:04.667Z,98507.22
2022-12-25T08:48:31.662Z,98517.34
2022-12-25T08:50:58.610Z,98513.78
2022-12-25T08:53:25.296Z,98520.72
2022-12-25T08:55:59.958Z,98530.03
2022-12-25T08:58:27.979Z,98516.63
2022-12-25T09:00:54.605Z,98521.13
2022-12-25T09:03:21.635Z,98511.28
2022-12-25T09:05:48.376Z,98513.81
2022-12-25T09:08:14.964Z,98513.56
2022-12-25T09:10:42.343Z,98515.06
2022-12-25T09:13:09.976Z,98522.53
2022-12-25T09:15:38.632Z,98510.22
2022-12-25T09:18:06.250Z,98515.94
2022-12-25T09:20:33.132Z,98493.19
2022-12-25T09:22:59.757Z,98496.91
2022-12-25T09:25:26.365Z,98485.94
2022-12-25T09:27:52.973Z,98498.63
2022-12-25T09:30:19.635Z,98506.97
2022-12-25T09:32:46.237Z,98503.88
2022-12-25T09:35:13.985Z,98508.00
2022-12-25T09:37:40.583Z,98513.81
2022-12-25T09:40:08.064Z,98511.66
2022-12-25T09:42:34.793Z,98512.00
2022-12-25T09:45:06.170Z,98518.00
2022-12-25T09:47:38.630Z,98518.97
2022-12-25T09:50:12.509Z,98523.38
2022-12-25T09:52:45.563Z,98515.38
2022-12-25T09:55:19.960Z,98516.78
2022-12-25T09:57:53.455Z,98505.13
2022-12-25T10:00:23.093Z,98515.38
2022-12-25T10:03:01.241Z,98506.25
2022-12-25T10:05:36.744Z,98496.38
2022-12-25T10:08:28.225Z,98490.94
2022-12-25T10:11:05.430Z,98473.06
2022-12-25T10:13:58.860Z,98472.97
2022-12-25T10:16:31.412Z,98472.13
2022-12-25T10:19:10.231Z,98478.78
2022-12-25T10:21:37.151Z,98492.16
2022-12-25T10:24:18.910Z,98489.84
2022-12-25T10:26:45.525Z,98485.16
2022-12-25T10:29:16.589Z,98485.03
2022-12-25T10:31:45.546Z,98480.72
2022-12-25T10:34:13.997Z,98472.00
2022-12-25T10:36:41.945Z,98464.75
2022-12-25T10:39:15.772Z,98462.75
2022-12-25T10:41:56.347Z,98435.41
2022-12-25T10:44:26.445Z,98420.44
2022-12-25T10:46:59.181Z,98417.41
2022-12-25T10:49:31.873Z,98421.41
2022-12-25T10:51:58.633Z,98417.84
2022-12-25T10:54:31.877Z,98416.56
2022-12-25T10:56:58.448Z,98412.34
2022-12-25T10:59:27.754Z,98403.13
2022-12-25T11:01:56.246Z,98422.38
2022-12-25T11:04:28.743Z,98414.56
2022-12-25T11:07:23.193Z,98406.28
2022-12-25T11:09:57.821Z,98407.44
2022-12-25T11:12:42.194Z,98390.56
2022-12-25T11:15:27.328Z,98385.59
2022-12-25T11:17:53.953Z,98399.94
2022-12-25T11:20:21.643Z,98388.56
2022-12-25T11:22:49.513Z,98387.63
2022-12-25T11:25:24.315Z,98389.19
2022-12-25T11:28:03.457Z,98385.00
2022-12-25T11:30:32.816Z,98376.66
2022-12-25T11:33:04.472Z,98370.75
2022-12-25T11:35:37.491Z,98357.09
2022-12-25T11:38:04.071Z,98362.34
2022-12-25T11:40:58.687Z,98358.97
2022-12-25T11:43:38.079Z,98366.53
2022-12-25T11:46:19.165Z,98362.97
2022-12-25T11:48:50.014Z,98367.19
2022-12-25T11:51:17.972Z,98364.78
2022-12-25T11:53:46.084Z,98361.41
2022-12-25T11:56:18.662Z,98360.69
2022-12-25T11:58:49.492Z,98367.94
2022-12-25T12:01:38.942Z,98358.34
2022-12-25T12:04:31.797Z,98361.41
2022-12-25T12:07:08.735Z,98358.56
2022-12-25T12:09:48.763Z,98351.78
2022-12-25T12:12:48.766Z,98343.88
2022-12-25T12:15:35.671Z,98337.84
2022-12-25T12:18:28.733Z,98336.97
2022-12-25T12:21:05.805Z,98330.91
2022-12-25T12:23:55.609Z,98330.78
2022-12-25T12:26:24.974Z,98331.72
2022-12-25T12:29:03.635Z,98333.31
2022-12-25T12:31:46.762Z,98332.13
2022-12-25T12:34:56.990Z,98322.88
2022-12-25T12:37:46.135Z,98325.41
2022-12-25T12:40:33.176Z,98313.19
2022-12-25T12:43:00.805Z,98323.38
2022-12-25T12:45:31.200Z,98329.38
2022-12-25T12:47:58.460Z,98329.88
2022-12-25T12:50:41.144Z,98327.97
2022-12-25T12:53:23.419Z,98317.44
2022-12-25T12:55:51.330Z,98314.06
2022-12-25T12:58:34.412Z,98299.00
2022-12-25T13:01:07.099Z,98296.16
2022-12-25T13:03:36.595Z,98303.94
2022-12-25T13:06:38.336Z,98308.16
2022-12-25T13:09:20.728Z,98306.00
2022-12-25T13:11:48.083Z,98319.69
2022-12-25T13:14:21.367Z,98311.84
2022-12-25T13:16:51.794Z,98314.13
2022-12-25T13:19:24.650Z,98325.16
2022-12-25T13:22:00.438Z,98324.94
2022-12-25T13:24:38.593Z,98315.34
2022-12-25T13:27:34.816Z,98310.94
2022-12-25T13:30:12.757Z,98305.41
2022-12-25T13:32:39.482Z,98317.78
2022-12-25T13:35:13.729Z,98308.59
2022-12-25T13:37:40.419Z,98309.09
2022-12-25T13:40:20.866Z,98309.72
2022-12-25T13:42:50.040Z,98311.53
2022-12-25T13:45:24.606Z,98315.13
2022-12-25T13:47:55.396Z,98321.72
2022-12-25T13:50:32.722Z,98317.25
2022-12-25T13:53:12.413Z,98325.41
2022-12-25T13:55:40.098Z,98311.00
2022-12-25T13:58:15.409Z,98323.56
2022-12-25T14:00:57.218Z,98318.41
2022-12-25T14:03:39.447Z,98323.69
2022-12-25T14:06:17.018Z,98325.59
2022-12-25T14:08:44.869Z,98328.34
2022-12-25T14:11:15.555Z,98327.38
2022-12-25T14:13:46.140Z,98326.03
2022-12-25T14:16:17.019Z,98329.06
2022-12-25T14:18:56.371Z,98323.16
2022-12-25T14:21:36.342Z,98324.13
2022-12-25T14:24:03.122Z,98327.31
2022-12-25T14:26:33.410Z,98321.41
2022-12-25T14:29:05.984Z,98317.34
2022-12-25T14:31:33.177Z,98311.78
2022-12-25T14:34:02.092Z,98309.19
2022-12-25T14:36:30.894Z,98316.63
2022-12-25T14:39:02.481Z,98320.84
2022-12-25T14:41:33.732Z,98327.41
2022-12-25T14:44:02.825Z,98332.81
2022-12-25T14:46:31.546Z,98328.81
2022-12-25T14:49:05.993Z,98333.44
2022-12-25T14:51:36.512Z,98334.53
2022-12-25T14:54:05.423Z,98346.84
2022-12-25T14:56:39.307Z,98344.72
2022-12-25T14:59:09.592Z,98341.25
2022-12-25T15:01:39.806Z,98346.75
2022-12-25T15:04:15.755Z,98343.56
2022-12-25T15:07:00.365Z,98339.38
2022-12-25T15:09:29.777Z,98339.69
2022-12-25T15:11:56.953Z,98346.25
2022-12-25T15:14:24.802Z,98354.44
2022-12-25T15:16:58.017Z,98345.28
2022-12-25T15:19:38.047Z,98351.16
2022-12-25T15:22:05.113Z,98344.75
2022-12-25T15:24:31.701Z,98332.13
2022-12-25T15:27:00.805Z,98338.03
2022-12-25T15:30:00.274Z,98331.41
2022-12-25T15:32:23.287Z,98341.28
2022-12-25T15:34:50.406Z,98336.44
2022-12-25T15:37:18.485Z,98333.16
2022-12-25T15:39:46.465Z,98332.75
2022-12-25T15:42:18.517Z,98335.72
2022-12-25T15:44:45.887Z,98341.34
2022-12-25T15:47:13.658Z,98338.94
2022-12-25T15:49:40.248Z,98328.72
2022-12-25T15:52:08.769Z,98316.81
2022-12-25T15:54:35.440Z,98312.63
2022-12-25T15:57:05.665Z,98306.81
2022-12-25T15:59:32.575Z,98318.41
2022-12-25T16:02:00.985Z,98324.81
2022-12-25T16:04:29.173Z,98333.19
2022-12-25T16:06:56.098Z,98334.53
2022-12-25T16:09:23.004Z,98341.66
2022-12-25T16:11:50.250Z,98341.97
2022-12-25T16:14:16.944Z,98347.53
2022-12-25T16:16:43.625Z,98346.03
2022-12-25T16:19:10.231Z,98359.28
2022-12-25T16:21:42.955Z,98355.91
2022-12-25T16:24:09.629Z,98356.66
2022-12-25T16:26:36.387Z,98362.94
2022-12-25T16:29:06.936Z,98366.50
2022-12-25T16:31:34.640Z,98359.66
2022-12-25T16:34:01.671Z,98359.78
2022-12-25T16:36:28.553Z,98362.59
2022-12-25T16:38:55.227Z,98365.09
2022-12-25T16:41:21.873Z,98365.66
2022-12-25T16:43:48.785Z,98370.00
2022-12-25T16:46:19.243Z,98369.88
2022-12-25T16:48:46.123Z,98373.25
2022-12-25T16:51:17.940Z,98382.59
2022-12-25T16:53:45.295Z,98384.00
2022-12-25T16:56:16.995Z,98388.50
2022-12-25T16:58:46.684Z,98376.25
2022-12-25T17:01:15.682Z,98380.84
2022-12-25T17:03:42.997Z,98376.53
2022-12-25T17:06:36.072Z,98362.66
2022-12-25T17:09:03.681Z,98355.91
2022-12-25T17:11:31.242Z,98376.94
2022-12-25T17:14:00.458Z,98379.09
2022-12-25T17:16:29.428Z,98376.66
2022-12-25T17:18:58.610Z,98372.16
2022-12-25T17:21:26.522Z,98373.09
2022-12-25T17:23:59.674Z,98380.13
2022-12-25T17:26:29.048Z,98381.06
2022-12-25T17:28:56.411Z,98383.59
2022-12-25T17:31:23.313Z,98391.38
2022-12-25T17:33:49.923Z,98394.50
2022-12-25T17:36:18.721Z,98386.59
2022-12-25T17:38:47.633Z,98399.00
2022-12-25T17:41:17.083Z,98393.81
2022-12-25T17:43:45.738Z,98397.31
2022-12-25T17:46:15.427Z,98395.53
2022-12-25T17:48:42.592Z,98396.38
2022-12-25T17:51:11.463Z,98396.56
2022-12-25T17:53:40.103Z,98389.63
2022-12-25T17:56:07.508Z,98397.69
2022-12-25T17:58:34.156Z,98389.63
2022-12-25T18:01:10.690Z,98380.81
2022-12-25T18:03:37.343Z,98380.69
2022-12-25T18:06:05.486Z,98370.38
2022-12-25T18:08:38.969Z,98390.56
2022-12-25T18:11:11.392Z,98384.75
2022-12-25T18:13:38.226Z,98395.81
2022-12-25T18:16:07.100Z,98389.63
2022-12-25T18:18:35.281Z,98382.69
2022-12-25T18:21:02.286Z,98393.19
2022-12-25T18:23:29.330Z,98395.72
2022-12-25T18:25:56.437Z,98394.59
2022-12-25T18:28:23.307Z,98400.69
2022-12-25T18:30:49.971Z,98395.22
2022-12-25T18:33:16.543Z,98387.19
2022-12-25T18:35:44.296Z,98398.50
2022-12-25T18:38:11.587Z,98388.22
2022-12-25T18:40:46.974Z,98399.53
2022-12-25T18:43:15.145Z,98393.53
2022-12-25T18:45:42.221Z,98392.72
2022-12-25T18:48:09.777Z,98397.97
2022-12-25T18:50:39.268Z,98397.97
2022-12-25T18:53:06.863Z,98395.53
2022-12-25T18:55:33.659Z,98389.44
2022-12-25T18:58:00.242Z,98390.19
2022-12-25T19:00:28.061Z,98384.09
2022-12-25T19:02:59.136Z,98387.66
2022-12-25T19:05:26.325Z,98369.28
2022-12-25T19:07:53.071Z,98372.06
2022-12-25T19:10:19.786Z,98377.44
2022-12-25T19:12:46.478Z,98383.63
2022-12-25T19:15:13.342Z,98378.75
2022-12-25T19:17:40.005Z,98387.38
2022-12-25T19:20:07.509Z,98392.44
2022-12-25T19:22:34.121Z,98390.84
2022-12-25T19:25:00.729Z,98382.69
2022-12-25T19:27:27.401Z,98379.13
2022-12-25T19:29:54.085Z,98371.31
2022-12-25T19:32:20.664Z,98373.31
2022-12-25T19:34:47.217Z,98378.66
2022-12-25T19:37:15.078Z,98388.31
2022-12-25T19:39:46.742Z,98386.63
2022-12-25T19:42:15.293Z,98381.28
2022-12-25T19:44:42.678Z,98385.69
2022-12-25T19:47:11.028Z,98391.88
2022-12-25T19:49:37.564Z,98390.31
2022-12-25T19:52:04.369Z,98389.44
2022-12-25T19:54:31.154Z,98389.38
2022-12-25T19:56:57.740Z,98393.94
2022-12-25T19:59:24.307Z,98393.94
2022-12-25T20:01:51.171Z,98406.16
2022-12-25T20:04:18.294Z,98397.53
2022-12-25T20:06:45.698Z,98411.50
2022-12-25T20:09:17.080Z,98421.22
2022-12-25T20:11:46.771Z,98425.84
2022-12-25T20:14:16.351Z,98426.59
2022-12-25T20:16:43.942Z,98427.44
2022-12-25T20:19:12.628Z,98433.16
2022-12-25T20:21:39.449Z,98426.31
2022-12-25T20:24:09.992Z,98432.41
2022-12-25T20:26:37.928Z,98438.59
2022-12-25T20:29:05.259Z,98446.56
2022-12-25T20:31:35.601Z,98455.47
2022-12-25T20:34:08.195Z,98455.38
2022-12-25T20:36:37.748Z,98458.09
2022-12-25T20:39:06.390Z,98459.97
2022-12-25T20:41:33.124Z,98456.03
2022-12-25T20:44:01.801Z,98466.34
2022-12-25T20:46:28.485Z,98460.34
2022-12-25T20:48:55.210Z,98452.59
2022-12-25T20:51:24.170Z,98449.75
2022-12-25T20:53:51.216Z,98447.22
2022-12-25T20:56:20.992Z,98443.75
2022-12-25T20:58:47.702Z,98434.84
2022-12-25T21:01:17.641Z,98438.31
2022-12-25T21:03:45.169Z,98440.94
2022-12-25T21:06:12.612Z,98450.22
2022-12-25T21:08:40.781Z,98457.38
2022-12-25T21:11:08.463Z,98450.41
2022-12-25T21:13:37.795Z,98450.13
2022-12-25T21:16:06.934Z,98450.41
2022-12-25T21:18:34.112Z,98444.03
2022-12-25T21:21:05.510Z,98441.28
2022-12-25T21:23:32.992Z,98442.16
2022-12-25T21:25:59.567Z,98445.81
2022-12-25T21:28:27.150Z,98445.72
2022-12-25T21:30:53.786Z,98454.63
2022-12-25T21:33:38.992Z,98460.91
2022-12-25T21:36:11.434Z,98471.41
2022-12-25T21:38:39.072Z,98470.56
2022-12-25T21:41:08.211Z,98472.34
2022-12-25T21:43:35.776Z,98464.56
2022-12-25T21:46:07.583Z,98463.72
2022-12-25T21:48:36.531Z,98466.47
2022-12-25T21:51:42.553Z,98469.91
2022-12-25T21:54:09.899Z,98467.28
2022-12-25T21:56:43.413Z,98471.50
2022-12-25T21:59:14.560Z,98470.66
2022-12-25T22:01:41.242Z,98468.97
2022-12-25T22:04:09.652Z,98468.16
2022-12-25T22:06:54.737Z,98462.78
2022-12-25T22:09:22.298Z,98465.53
2022-12-25T22:12:07.438Z,98482.09
2022-12-25T22:14:53.714Z,98488.28
2022-12-25T22:17:41.628Z,98487.47
2022-12-25T22:20:12.985Z,98487.47
2022-12-25T22:22:39.589Z,98491.66
2022-12-25T22:25:09.223Z,98489.03
2022-12-25T22:27:38.426Z,98489.16
2022-12-25T22:30:07.800Z,98498.34
2022-12-25T22:32:34.492Z,98494.78
2022-12-25T22:35:01.106Z,98490.47
2022-12-25T22:37:27.972Z,98494.69
2022-12-25T22:39:54.580Z,98488.75
2022-12-25T22:42:21.540Z,98486.06
2022-12-25T22:44:48.221Z,98486.25
2022-12-25T22:47:15.632Z,98495.97
2022-12-25T22:49:42.193Z,98491.41
2022-12-25T22:52:09.882Z,98492.53
2022-12-25T22:54:37.495Z,98494.97
2022-12-25T22:57:04.629Z,98494.97
2022-12-25T22:59:32.816Z,98490.56
2022-12-25T23:02:00.690Z,98481.91
2022-12-25T23:04:28.599Z,98489.78
2022-12-25T23:06:55.632Z,98495.16
2022-12-25T23:09:28.139Z,98493.19
2022-12-25T23:11:56.769Z,98500.13
2022-12-25T23:14:40.397Z,98502.00
2022-12-25T23:17:32.695Z,98508.16
2022-12-25T23:20:19.145Z,98511.75
2022-12-25T23:23:05.221Z,98503.84
2022-12-25T23:25:50.795Z,98499.47
2022-12-25T23:28:40.150Z,98503.84
2022-12-25T23:31:07.145Z,98492.53
2022-12-25T23:33:33.750Z,98502.16
2022-12-25T23:36:00.291Z,98497.22
2022-12-25T23:38:26.915Z,98489.44
2022-12-25T23:40:53.478Z,98480.59
2022-12-25T23:43:20.123Z,98479.31
2022-12-25T23:45:46.704Z,98485.38
2022-12-25T23:48:13.287Z,98481.06
2022-12-25T23:50:39.897Z,98487.34
2022-12-25T23:53:06.821Z,98482.88
2022-12-25T23:55:33.981Z,98475.81
2022-12-25T23:58:00.549Z,98485.38
