createdAt,value
2018-09-26T00:01:41.251Z,1.72
2018-09-26T00:04:15.422Z,1.42
2018-09-26T00:06:44.370Z,1.60
2018-09-26T00:09:13.410Z,2.35
2018-09-26T00:11:42.290Z,1.70
2018-09-26T00:14:11.169Z,1.87
2018-09-26T00:16:40.232Z,1.80
2018-09-26T00:19:09.150Z,1.60
2018-09-26T00:21:38.035Z,1.82
2018-09-26T00:24:06.943Z,1.65
2018-09-26T00:26:35.818Z,1.50
2018-09-26T00:29:04.761Z,1.47
2018-09-26T00:31:33.682Z,1.92
2018-09-26T00:34:02.683Z,1.57
2018-09-26T00:36:31.572Z,1.42
2018-09-26T00:39:00.514Z,1.92
2018-09-26T00:41:29.418Z,1.70
2018-09-26T00:43:58.306Z,2.15
2018-09-26T00:46:27.185Z,1.50
2018-09-26T00:48:56.066Z,1.30
2018-09-26T00:51:24.999Z,1.80
2018-09-26T00:53:53.870Z,1.90
2018-09-26T00:56:22.747Z,1.65
2018-09-26T00:58:51.623Z,2.00
2018-09-26T01:01:20.547Z,1.98
2018-09-26T01:03:49.494Z,1.82
2018-09-26T01:06:18.525Z,1.70
2018-09-26T01:08:47.403Z,1.77
2018-09-26T01:11:16.338Z,1.55
2018-09-26T01:13:45.203Z,2.12
2018-09-26T01:16:14.119Z,1.50
2018-09-26T01:18:42.986Z,1.70
2018-09-26T01:21:11.883Z,1.37
2018-09-26T01:23:40.754Z,1.60
2018-09-26T01:26:09.636Z,1.72
2018-09-26T01:28:38.538Z,1.98
2018-09-26T01:31:07.406Z,1.85
2018-09-26T01:33:36.286Z,2.08
2018-09-26T01:36:05.266Z,2.20
2018-09-26T01:38:34.155Z,1.50
2018-09-26T01:41:03.075Z,1.50
2018-09-26T01:43:31.985Z,2.08
2018-09-26T01:46:00.918Z,1.70
2018-09-26T01:48:29.938Z,2.02
2018-09-26T01:50:58.903Z,1.37
2018-09-26T01:53:27.777Z,1.52
2018-09-26T01:55:56.659Z,1.70
2018-09-26T01:58:25.531Z,1.42
2018-09-26T02:00:54.418Z,1.62
2018-09-26T02:03:23.354Z,1.57
2018-09-26T02:05:52.238Z,1.50
2018-09-26T02:08:21.105Z,1.47
2018-09-26T02:10:49.978Z,2.40
2018-09-26T02:13:18.855Z,2.15
2018-09-26T02:15:47.735Z,1.75
2018-09-26T02:18:16.607Z,1.77
2018-09-26T02:20:45.502Z,1.95
2018-09-26T02:23:14.362Z,1.67
2018-09-26T02:25:43.238Z,1.50
2018-09-26T02:28:12.106Z,1.50
2018-09-26T02:30:40.983Z,1.80
2018-09-26T02:33:09.864Z,1.60
2018-09-26T02:35:38.762Z,1.77
2018-09-26T02:38:07.619Z,1.82
2018-09-26T02:40:36.530Z,1.65
2018-09-26T02:43:05.455Z,1.70
2018-09-26T02:45:34.355Z,1.75
2018-09-26T02:48:03.263Z,1.65
2018-09-26T02:50:32.160Z,2.22
2018-09-26T02:53:01.158Z,1.70
2018-09-26T02:55:30.091Z,1.15
2018-09-26T02:57:59.002Z,1.50
2018-09-26T03:00:27.894Z,1.62
2018-09-26T03:02:56.786Z,1.80
2018-09-26T03:05:25.653Z,1.50
2018-09-26T03:07:54.538Z,1.82
2018-09-26T03:10:23.402Z,2.00
2018-09-26T03:12:52.299Z,1.65
2018-09-26T03:15:21.174Z,1.90
2018-09-26T03:17:50.100Z,2.00
2018-09-26T03:20:18.977Z,1.95
2018-09-26T03:22:47.904Z,1.32
2018-09-26T03:25:16.791Z,1.30
2018-09-26T03:27:45.656Z,1.40
2018-09-26T03:30:14.527Z,1.30
2018-09-26T03:32:43.407Z,1.50
2018-09-26T03:35:12.262Z,1.95
2018-09-26T03:37:41.138Z,2.00
2018-09-26T03:40:10.006Z,1.75
2018-09-26T03:42:38.893Z,1.37
2018-09-26T03:45:08.159Z,1.45
2018-09-26T03:47:37.034Z,1.82
2018-09-26T03:50:06.223Z,1.90
2018-09-26T03:52:35.403Z,1.60
2018-09-26T03:55:04.583Z,2.10
2018-09-26T03:57:33.642Z,1.42
2018-09-26T04:00:02.575Z,1.77
2018-09-26T04:02:31.488Z,1.62
2018-09-26T04:05:00.509Z,2.58
2018-09-26T04:07:29.311Z,1.70
2018-09-26T04:09:58.487Z,1.57
2018-09-26T04:12:27.375Z,1.50
2018-09-26T04:14:56.226Z,2.15
2018-09-26T04:17:25.102Z,1.57
2018-09-26T04:19:53.987Z,2.08
2018-09-26T04:22:22.951Z,2.10
2018-09-26T04:24:51.758Z,1.87
2018-09-26T04:27:20.699Z,1.90
2018-09-26T04:29:49.576Z,1.80
2018-09-26T04:32:18.432Z,2.67
2018-09-26T04:34:47.458Z,1.60
2018-09-26T04:37:16.358Z,1.62
2018-09-26T04:39:45.478Z,1.98
2018-09-26T04:42:14.367Z,1.60
2018-09-26T04:44:43.235Z,1.52
2018-09-26T04:47:12.107Z,1.90
2018-09-26T04:49:41.106Z,1.47
2018-09-26T04:52:10.018Z,1.80
2018-09-26T04:54:38.899Z,1.80
2018-09-26T04:57:07.790Z,1.90
2018-09-26T04:59:36.647Z,2.12
2018-09-26T05:02:05.529Z,2.20
2018-09-26T05:04:34.427Z,1.95
2018-09-26T05:07:03.351Z,2.12
2018-09-26T05:09:32.419Z,1.82
2018-09-26T05:12:01.564Z,1.90
2018-09-26T05:14:30.468Z,1.95
2018-09-26T05:16:59.419Z,1.40
2018-09-26T05:19:28.309Z,2.60
2018-09-26T05:21:57.167Z,2.40
2018-09-26T05:24:26.035Z,1.60
2018-09-26T05:26:54.894Z,2.95
2018-09-26T05:29:23.978Z,2.75
2018-09-26T05:31:52.874Z,2.12
2018-09-26T05:34:21.752Z,3.22
2018-09-26T05:36:50.618Z,2.45
2018-09-26T05:39:19.498Z,2.35
2018-09-26T05:41:48.449Z,2.10
2018-09-26T05:44:17.259Z,2.52
2018-09-26T05:46:46.118Z,2.65
2018-09-26T05:49:14.987Z,2.47
2018-09-26T05:51:43.862Z,2.47
2018-09-26T05:54:12.746Z,3.33
2018-09-26T05:56:41.636Z,2.90
2018-09-26T05:59:10.523Z,3.37
2018-09-26T06:01:39.395Z,3.35
2018-09-26T06:04:08.270Z,3.55
2018-09-26T06:06:37.173Z,3.30
2018-09-26T06:09:09.903Z,3.47
2018-09-26T06:11:38.774Z,3.42
2018-09-26T06:14:08.559Z,4.00
2018-09-26T06:16:37.459Z,3.20
2018-09-26T06:19:06.846Z,3.35
2018-09-26T06:21:35.869Z,2.95
2018-09-26T06:24:04.978Z,2.60
2018-09-26T06:26:33.903Z,3.08
2018-09-26T06:29:02.894Z,2.42
2018-09-26T06:31:31.913Z,3.25
2018-09-26T06:34:00.805Z,3.55
2018-09-26T06:36:29.798Z,3.47
2018-09-26T06:38:58.688Z,2.83
2018-09-26T06:41:27.545Z,2.87
2018-09-26T06:43:56.413Z,2.58
2018-09-26T06:46:25.277Z,5.00
2018-09-26T06:48:54.167Z,4.12
2018-09-26T06:51:23.028Z,2.98
2018-09-26T06:53:51.982Z,2.95
2018-09-26T06:56:20.791Z,3.35
2018-09-26T06:58:49.664Z,2.92
2018-09-26T07:01:18.522Z,2.50
2018-09-26T07:03:47.402Z,2.67
2018-09-26T07:06:16.271Z,1.90
2018-09-26T07:08:45.178Z,2.50
2018-09-26T07:11:14.054Z,2.60
2018-09-26T07:13:42.994Z,2.25
2018-09-26T07:16:11.850Z,2.77
2018-09-26T07:18:40.722Z,2.50
2018-09-26T07:21:09.588Z,2.50
2018-09-26T07:23:38.454Z,2.50
2018-09-26T07:26:07.406Z,2.37
2018-09-26T07:28:36.270Z,2.22
2018-09-26T07:31:05.162Z,2.72
2018-09-26T07:33:34.084Z,2.42
2018-09-26T07:36:03.010Z,2.27
2018-09-26T07:38:31.965Z,2.60
2018-09-26T07:41:00.843Z,2.65
2018-09-26T07:43:29.871Z,2.00
2018-09-26T07:45:58.762Z,2.30
2018-09-26T07:48:27.655Z,1.62
2018-09-26T07:50:56.529Z,2.50
2018-09-26T07:53:25.406Z,2.15
2018-09-26T07:55:54.273Z,1.95
2018-09-26T07:58:23.158Z,1.90
2018-09-26T08:00:52.034Z,2.17
2018-09-26T08:03:20.902Z,1.85
2018-09-26T08:05:49.795Z,2.10
2018-09-26T08:08:18.646Z,2.33
2018-09-26T08:10:47.523Z,2.50
2018-09-26T08:13:16.410Z,2.25
2018-09-26T08:15:45.295Z,2.40
2018-09-26T08:18:14.284Z,1.65
2018-09-26T08:20:43.090Z,1.65
2018-09-26T08:23:12.267Z,1.40
2018-09-26T08:25:41.142Z,1.67
2018-09-26T08:28:10.028Z,1.50
2018-09-26T08:30:38.894Z,1.70
2018-09-26T08:33:07.771Z,1.30
2018-09-26T08:35:36.663Z,1.50
2018-09-26T08:38:05.605Z,1.70
2018-09-26T08:40:34.545Z,1.90
2018-09-26T08:43:03.573Z,2.25
2018-09-26T08:45:32.527Z,1.47
2018-09-26T08:48:01.585Z,1.60
2018-09-26T08:50:30.657Z,1.65
2018-09-26T08:52:59.645Z,1.52
2018-09-26T08:55:28.545Z,2.05
2018-09-26T08:57:57.457Z,1.57
2018-09-26T09:00:35.658Z,1.70
2018-09-26T09:03:05.802Z,1.95
2018-09-26T09:05:34.778Z,2.25
2018-09-26T09:08:03.735Z,1.95
2018-09-26T09:10:32.631Z,1.70
2018-09-26T09:13:01.550Z,2.00
2018-09-26T09:15:30.462Z,1.65
2018-09-26T09:17:59.416Z,1.47
2018-09-26T09:20:28.290Z,1.20
2018-09-26T09:22:57.179Z,1.50
2018-09-26T09:25:26.071Z,1.42
2018-09-26T09:27:54.945Z,1.05
2018-09-26T09:30:23.843Z,1.00
2018-09-26T09:32:52.746Z,1.30
2018-09-26T09:35:21.635Z,1.17
2018-09-26T09:37:51.198Z,1.30
2018-09-26T09:40:20.253Z,1.00
2018-09-26T09:42:49.134Z,1.12
2018-09-26T09:45:18.142Z,1.30
2018-09-26T09:47:47.122Z,1.12
2018-09-26T09:50:16.065Z,1.10
2018-09-26T09:52:44.874Z,1.15
2018-09-26T09:55:13.750Z,1.17
2018-09-26T09:57:42.622Z,0.90
2018-09-26T10:00:11.534Z,1.10
2018-09-26T10:02:40.488Z,1.17
2018-09-26T10:05:09.326Z,1.15
2018-09-26T10:07:38.235Z,1.47
2018-09-26T10:10:07.147Z,1.17
2018-09-26T10:12:36.059Z,1.00
2018-09-26T10:15:05.043Z,1.10
2018-09-26T10:17:33.983Z,1.20
2018-09-26T10:20:02.938Z,1.30
2018-09-26T10:22:31.912Z,1.05
2018-09-26T10:25:00.822Z,1.15
2018-09-26T10:27:29.706Z,1.10
2018-09-26T10:29:58.642Z,1.35
2018-09-26T10:32:27.520Z,1.20
2018-09-26T10:34:56.473Z,1.00
2018-09-26T10:37:25.298Z,1.10
2018-09-26T10:39:54.174Z,1.00
2018-09-26T10:42:23.047Z,0.93
2018-09-26T10:44:51.944Z,1.10
2018-09-26T10:47:20.809Z,0.90
2018-09-26T10:49:49.725Z,1.00
2018-09-26T10:52:18.684Z,1.05
2018-09-26T10:54:47.575Z,1.02
2018-09-26T10:57:16.450Z,1.12
2018-09-26T10:59:46.337Z,1.10
2018-09-26T11:02:15.378Z,0.90
2018-09-26T11:04:44.104Z,1.20
2018-09-26T11:07:12.958Z,0.90
2018-09-26T11:09:41.941Z,1.27
2018-09-26T11:12:11.034Z,1.02
2018-09-26T11:14:39.983Z,1.75
2018-09-26T11:17:08.877Z,1.25
2018-09-26T11:19:37.760Z,1.10
2018-09-26T11:22:06.640Z,1.75
2018-09-26T11:24:35.535Z,1.00
2018-09-26T11:27:04.455Z,1.60
2018-09-26T11:29:33.458Z,1.00
2018-09-26T11:32:02.386Z,1.20
2018-09-26T11:34:31.379Z,1.40
2018-09-26T11:37:00.370Z,1.20
2018-09-26T11:39:29.373Z,1.42
2018-09-26T11:41:58.250Z,1.32
2018-09-26T11:44:27.227Z,1.70
2018-09-26T11:46:56.074Z,1.30
2018-09-26T11:49:25.083Z,1.20
2018-09-26T11:51:56.043Z,1.15
2018-09-26T11:54:29.157Z,1.62
2018-09-26T11:56:58.154Z,1.20
2018-09-26T11:59:27.159Z,1.05
2018-09-26T12:01:56.139Z,1.60
2018-09-26T12:04:25.109Z,1.35
2018-09-26T12:06:53.914Z,1.20
2018-09-26T12:09:22.787Z,1.17
2018-09-26T12:12:05.533Z,1.25
2018-09-26T12:14:34.951Z,1.20
2018-09-26T12:17:03.851Z,2.33
2018-09-26T12:19:34.958Z,1.00
2018-09-26T12:22:04.044Z,1.32
2018-09-26T12:24:33.082Z,1.52
2018-09-26T12:27:01.985Z,2.30
2018-09-26T12:29:31.003Z,1.40
2018-09-26T12:32:00.169Z,1.30
2018-09-26T12:34:29.048Z,1.30
2018-09-26T12:36:58.440Z,1.30
2018-09-26T12:39:27.412Z,1.70
2018-09-26T12:41:56.351Z,1.30
2018-09-26T12:44:25.359Z,1.50
2018-09-26T12:46:54.250Z,1.10
2018-09-26T12:49:23.190Z,1.50
2018-09-26T12:51:52.084Z,1.57
2018-09-26T12:54:20.968Z,1.50
2018-09-26T12:56:49.935Z,0.97
2018-09-26T12:59:18.923Z,1.20
2018-09-26T13:01:48.179Z,1.30
2018-09-26T13:04:17.087Z,1.20
2018-09-26T13:06:46.011Z,1.90
2018-09-26T13:09:15.000Z,1.10
2018-09-26T13:11:44.123Z,1.60
2018-09-26T13:14:13.376Z,1.33
2018-09-26T13:16:42.419Z,1.17
2018-09-26T13:19:11.331Z,1.33
2018-09-26T13:21:40.334Z,1.03
2018-09-26T13:24:09.224Z,1.30
2018-09-26T13:26:38.092Z,1.40
2018-09-26T13:29:06.989Z,1.30
2018-09-26T13:31:35.951Z,1.50
2018-09-26T13:34:04.973Z,1.20
2018-09-26T13:36:33.802Z,1.20
2018-09-26T13:39:02.784Z,1.60
2018-09-26T13:41:31.662Z,1.60
2018-09-26T13:44:00.607Z,1.60
2018-09-26T13:46:29.739Z,1.30
2018-09-26T13:48:59.658Z,1.25
2018-09-26T13:51:29.239Z,1.93
2018-09-26T13:53:58.152Z,1.27
2018-09-26T13:56:26.996Z,1.37
2018-09-26T13:58:55.910Z,1.37
2018-09-26T14:01:24.833Z,1.60
2018-09-26T14:03:54.302Z,1.60
2018-09-26T14:06:23.314Z,1.60
2018-09-26T14:08:52.298Z,1.57
2018-09-26T14:11:21.263Z,1.80
2018-09-26T14:13:50.163Z,2.00
2018-09-26T14:16:19.173Z,1.47
2018-09-26T14:18:48.157Z,1.47
2018-09-26T14:21:17.082Z,1.30
2018-09-26T14:23:45.961Z,1.60
2018-09-26T14:26:14.857Z,1.80
2018-09-26T14:28:43.717Z,1.40
2018-09-26T14:31:12.691Z,1.60
2018-09-26T14:33:41.669Z,1.20
2018-09-26T14:36:10.493Z,1.70
2018-09-26T14:38:39.417Z,1.35
2018-09-26T14:41:08.312Z,1.53
2018-09-26T14:43:37.194Z,1.67
2018-09-26T14:46:06.206Z,3.63
2018-09-26T14:48:35.270Z,1.30
2018-09-26T14:51:04.498Z,1.20
2018-09-26T14:53:33.418Z,1.47
2018-09-26T14:56:02.327Z,1.50
2018-09-26T14:58:31.262Z,1.45
2018-09-26T15:01:00.175Z,1.15
2018-09-26T15:03:29.454Z,1.40
2018-09-26T15:05:58.347Z,1.80
2018-09-26T15:08:27.318Z,1.07
2018-09-26T15:10:56.194Z,1.20
2018-09-26T15:16:05.769Z,1.10
2018-09-26T15:18:34.634Z,1.10
2018-09-26T15:21:03.547Z,1.20
2018-09-26T15:23:32.486Z,1.10
2018-09-26T15:26:01.427Z,1.10
2018-09-26T15:28:30.565Z,1.47
2018-09-26T15:31:00.538Z,1.40
2018-09-26T15:33:29.588Z,1.50
2018-09-26T15:35:58.491Z,1.10
2018-09-26T15:38:27.384Z,1.03
2018-09-26T15:40:56.366Z,1.25
2018-09-26T15:43:25.264Z,1.30
2018-09-26T15:45:54.141Z,1.10
2018-09-26T15:48:23.121Z,1.33
2018-09-26T15:50:52.089Z,1.40
2018-09-26T15:53:21.003Z,1.50
2018-09-26T15:55:49.882Z,1.37
2018-09-26T15:58:18.966Z,1.35
2018-09-26T16:00:47.795Z,1.30
2018-09-26T16:03:20.475Z,1.20
2018-09-26T16:05:49.387Z,1.30
2018-09-26T16:08:18.306Z,1.20
2018-09-26T16:10:47.210Z,1.07
2018-09-26T16:13:16.059Z,1.12
2018-09-26T16:15:44.938Z,1.40
2018-09-26T16:18:13.869Z,1.00
2018-09-26T16:20:42.722Z,1.37
2018-09-26T16:23:11.604Z,1.30
2018-09-26T16:25:40.508Z,1.20
2018-09-26T16:28:09.365Z,1.20
2018-09-26T16:30:38.351Z,1.55
2018-09-26T16:33:07.227Z,1.27
2018-09-26T16:35:36.151Z,1.37
2018-09-26T16:38:05.127Z,1.17
2018-09-26T16:40:34.015Z,1.60
2018-09-26T16:43:02.976Z,1.65
2018-09-26T16:45:31.940Z,1.27
2018-09-26T16:48:00.958Z,1.30
2018-09-26T16:50:29.896Z,1.50
2018-09-26T16:52:58.828Z,1.45
2018-09-26T16:55:27.719Z,1.30
2018-09-26T16:57:56.967Z,2.25
2018-09-26T17:00:26.007Z,1.65
2018-09-26T17:02:54.777Z,1.30
2018-09-26T17:05:23.678Z,1.50
2018-09-26T17:07:52.567Z,1.30
2018-09-26T17:10:21.467Z,1.60
2018-09-26T17:12:50.342Z,1.50
2018-09-26T17:15:19.370Z,1.30
2018-09-26T17:17:48.324Z,2.25
2018-09-26T17:20:17.533Z,1.55
2018-09-26T17:22:47.083Z,1.40
2018-09-26T17:25:15.962Z,1.60
2018-09-26T17:27:44.851Z,2.00
2018-09-26T17:30:13.823Z,1.40
2018-09-26T17:32:42.746Z,2.50
2018-09-26T17:35:11.634Z,2.37
2018-09-26T17:37:40.521Z,1.90
2018-09-26T17:40:10.342Z,2.05
2018-09-26T17:42:39.340Z,1.62
2018-09-26T17:45:09.079Z,2.00
2018-09-26T17:47:38.058Z,2.10
2018-09-26T17:50:07.270Z,2.00
2018-09-26T17:52:36.198Z,1.80
2018-09-26T17:55:05.408Z,2.40
2018-09-26T17:57:34.336Z,2.00
2018-09-26T18:00:03.530Z,1.85
2018-09-26T18:02:32.835Z,2.00
2018-09-26T18:05:01.774Z,2.10
2018-09-26T18:07:30.706Z,2.02
2018-09-26T18:09:59.722Z,1.50
2018-09-26T18:12:28.610Z,2.22
2018-09-26T18:14:58.003Z,2.00
2018-09-26T18:17:30.162Z,1.70
2018-09-26T18:19:58.999Z,1.72
2018-09-26T18:22:27.897Z,2.30
2018-09-26T18:24:58.874Z,1.85
2018-09-26T18:27:27.789Z,1.90
2018-09-26T18:29:56.715Z,2.12
2018-09-26T18:32:25.674Z,2.00
2018-09-26T18:34:54.580Z,2.30
2018-09-26T18:37:23.475Z,2.20
2018-09-26T18:39:52.386Z,2.62
2018-09-26T18:42:21.278Z,2.02
2018-09-26T18:44:50.184Z,2.55
2018-09-26T18:47:19.104Z,2.95
2018-09-26T18:49:48.042Z,2.10
2018-09-26T18:52:16.940Z,2.50
2018-09-26T18:54:45.856Z,1.95
2018-09-26T18:57:14.747Z,2.65
2018-09-26T18:59:43.631Z,2.80
2018-09-26T19:02:12.573Z,2.65
2018-09-26T19:04:41.577Z,3.20
2018-09-26T19:07:10.559Z,2.83
2018-09-26T19:09:39.455Z,2.50
2018-09-26T19:12:08.411Z,2.20
2018-09-26T19:14:37.292Z,2.20
2018-09-26T19:17:06.351Z,3.40
2018-09-26T19:19:35.282Z,3.25
2018-09-26T19:22:04.352Z,3.17
2018-09-26T19:24:33.318Z,3.10
2018-09-26T19:27:02.276Z,2.95
2018-09-26T19:29:31.223Z,2.50
2018-09-26T19:32:00.230Z,2.67
2018-09-26T19:34:29.113Z,2.70
2018-09-26T19:36:58.006Z,3.00
2018-09-26T19:39:26.887Z,3.25
2018-09-26T19:41:55.790Z,3.33
2018-09-26T19:44:24.667Z,2.70
2018-09-26T19:46:53.606Z,2.90
2018-09-26T19:49:22.499Z,2.80
2018-09-26T19:51:51.379Z,3.15
2018-09-26T19:54:20.286Z,3.35
2018-09-26T19:56:49.184Z,3.22
2018-09-26T19:59:18.063Z,2.95
2018-09-26T20:01:47.026Z,3.77
2018-09-26T20:04:15.954Z,2.47
2018-09-26T20:06:44.955Z,2.42
2018-09-26T20:09:13.962Z,3.02
2018-09-26T20:11:42.947Z,2.25
2018-09-26T20:14:11.915Z,2.77
2018-09-26T20:16:40.789Z,3.65
2018-09-26T20:19:09.746Z,2.92
2018-09-26T20:21:38.570Z,2.85
2018-09-26T20:24:07.443Z,2.85
2018-09-26T20:26:36.405Z,2.67
2018-09-26T20:29:05.434Z,2.52
2018-09-26T20:31:34.358Z,3.10
2018-09-26T20:34:03.284Z,2.80
2018-09-26T20:36:32.265Z,3.00
2018-09-26T20:39:01.192Z,3.87
2018-09-26T20:41:30.115Z,2.83
2018-09-26T20:43:59.017Z,3.00
2018-09-26T20:46:29.163Z,3.15
2018-09-26T20:48:58.187Z,3.17
2018-09-26T20:51:27.058Z,2.62
2018-09-26T20:53:55.937Z,3.50
2018-09-26T20:56:24.920Z,3.37
2018-09-26T20:58:53.803Z,2.90
2018-09-26T21:01:22.709Z,3.10
2018-09-26T21:03:51.738Z,3.20
2018-09-26T21:06:20.657Z,3.52
2018-09-26T21:08:49.526Z,3.20
2018-09-26T21:11:18.398Z,3.50
2018-09-26T21:13:47.370Z,3.60
2018-09-26T21:16:16.279Z,3.20
2018-09-26T21:18:45.179Z,3.30
2018-09-26T21:21:14.086Z,3.87
2018-09-26T21:23:42.954Z,3.47
2018-09-26T21:26:11.826Z,3.47
2018-09-26T21:28:40.698Z,3.58
2018-09-26T21:31:09.649Z,2.67
2018-09-26T21:33:38.687Z,2.72
2018-09-26T21:36:07.576Z,3.80
2018-09-26T21:38:36.523Z,2.80
2018-09-26T21:41:05.406Z,3.37
2018-09-26T21:43:34.297Z,2.67
2018-09-26T21:46:03.290Z,3.10
2018-09-26T21:48:32.752Z,2.60
2018-09-26T21:51:01.822Z,4.05
2018-09-26T21:53:30.826Z,3.17
2018-09-26T21:55:59.806Z,3.25
2018-09-26T21:58:28.748Z,2.80
2018-09-26T22:06:20.630Z,3.37
2018-09-26T22:08:49.944Z,2.70
2018-09-26T22:11:19.257Z,3.40
2018-09-26T22:13:48.447Z,2.80
2018-09-26T22:16:22.247Z,3.05
2018-09-26T22:18:51.365Z,3.30
2018-09-26T22:21:20.597Z,3.15
2018-09-26T22:23:49.720Z,3.02
2018-09-26T22:26:18.957Z,3.70
2018-09-26T22:28:48.116Z,2.98
2018-09-26T22:31:17.260Z,2.70
2018-09-26T22:33:46.494Z,3.05
2018-09-26T22:36:15.623Z,2.60
2018-09-26T22:38:44.736Z,3.17
2018-09-26T22:41:13.864Z,2.95
2018-09-26T22:43:42.989Z,3.45
2018-09-26T22:46:12.131Z,3.42
2018-09-26T22:48:41.360Z,2.80
2018-09-26T22:51:10.500Z,2.77
2018-09-26T22:53:39.652Z,2.65
2018-09-26T22:56:08.786Z,2.33
2018-09-26T22:58:37.909Z,3.25
2018-09-26T23:01:07.042Z,2.83
2018-09-26T23:03:36.341Z,3.00
2018-09-26T23:06:05.536Z,3.50
2018-09-26T23:08:34.664Z,2.92
2018-09-26T23:11:03.804Z,2.80
2018-09-26T23:13:32.923Z,3.20
2018-09-26T23:16:02.269Z,2.62
2018-09-26T23:18:31.627Z,2.65
2018-09-26T23:21:00.808Z,2.80
2018-09-26T23:23:30.432Z,2.70
2018-09-26T23:26:00.621Z,3.45
2018-09-26T23:28:29.757Z,3.08
2018-09-26T23:30:58.908Z,3.50
2018-09-26T23:33:28.297Z,2.85
2018-09-26T23:35:57.532Z,2.87
2018-09-26T23:38:26.652Z,2.85
2018-09-26T23:40:55.895Z,2.65
2018-09-26T23:43:25.030Z,2.80
2018-09-26T23:45:54.201Z,2.80
2018-09-26T23:48:23.354Z,2.35
2018-09-26T23:50:52.488Z,2.70
2018-09-26T23:53:21.620Z,2.75
2018-09-26T23:55:50.764Z,2.75
2018-09-26T23:58:19.892Z,2.83
