createdAt,value
2019-05-14T00:01:11.961Z,68.00
2019-05-14T00:03:41.757Z,68.30
2019-05-14T00:06:11.578Z,68.80
2019-05-14T00:08:41.895Z,69.20
2019-05-14T00:11:13.053Z,69.60
2019-05-14T00:13:42.576Z,69.80
2019-05-14T00:16:12.134Z,70.40
2019-05-14T00:18:42.093Z,70.90
2019-05-14T00:21:12.207Z,71.50
2019-05-14T00:23:42.168Z,72.00
2019-05-14T00:26:12.231Z,72.90
2019-05-14T00:28:42.417Z,73.50
2019-05-14T00:31:12.234Z,74.20
2019-05-14T00:33:42.080Z,74.90
2019-05-14T00:36:11.909Z,75.10
2019-05-14T00:38:46.429Z,75.30
2019-05-14T00:41:15.946Z,76.20
2019-05-14T00:43:45.375Z,76.40
2019-05-14T00:46:14.858Z,77.00
2019-05-14T00:48:44.352Z,78.00
2019-05-14T00:51:13.879Z,78.20
2019-05-14T00:53:43.344Z,78.40
2019-05-14T00:56:12.826Z,78.70
2019-05-14T00:58:42.265Z,80.50
2019-05-14T01:01:12.006Z,80.10
2019-05-14T01:03:41.666Z,80.40
2019-05-14T01:06:11.490Z,81.10
2019-05-14T01:08:41.465Z,81.50
2019-05-14T01:11:11.782Z,81.70
2019-05-14T01:13:41.763Z,81.90
2019-05-14T01:16:12.167Z,81.90
2019-05-14T01:18:41.797Z,82.20
2019-05-14T01:21:11.815Z,82.30
2019-05-14T01:23:41.919Z,82.50
2019-05-14T01:26:11.680Z,82.60
2019-05-14T01:28:41.657Z,82.90
2019-05-14T01:31:12.426Z,83.20
2019-05-14T01:33:42.469Z,83.60
2019-05-14T01:36:12.402Z,83.70
2019-05-14T01:38:42.058Z,83.80
2019-05-14T01:41:11.908Z,84.00
2019-05-14T01:43:42.069Z,84.10
2019-05-14T01:46:13.082Z,84.40
2019-05-14T01:48:42.738Z,84.70
2019-05-14T01:51:12.237Z,85.60
2019-05-14T01:53:41.910Z,85.30
2019-05-14T01:56:12.037Z,85.60
2019-05-14T01:58:41.921Z,85.70
2019-05-14T02:01:12.031Z,85.70
2019-05-14T02:03:41.618Z,86.00
2019-05-14T02:06:11.923Z,86.00
2019-05-14T02:08:41.569Z,86.10
2019-05-14T02:11:12.066Z,86.20
2019-05-14T02:13:41.742Z,86.40
2019-05-14T02:16:13.094Z,86.40
2019-05-14T02:18:42.485Z,86.70
2019-05-14T02:21:11.981Z,86.90
2019-05-14T02:23:42.053Z,87.00
2019-05-14T02:26:11.839Z,87.20
2019-05-14T02:28:42.051Z,87.40
2019-05-14T02:31:11.662Z,87.50
2019-05-14T02:33:41.162Z,87.60
2019-05-14T02:36:10.783Z,87.60
2019-05-14T02:38:40.323Z,87.80
2019-05-14T02:41:10.142Z,87.90
2019-05-14T02:43:40.836Z,88.00
2019-05-14T02:46:16.804Z,88.20
2019-05-14T02:48:41.839Z,88.30
2019-05-14T02:51:11.303Z,88.40
2019-05-14T02:53:40.757Z,88.60
2019-05-14T02:56:10.651Z,88.70
2019-05-14T02:58:40.379Z,89.00
2019-05-14T03:01:09.844Z,89.40
2019-05-14T03:03:40.406Z,89.70
2019-05-14T03:06:10.418Z,90.00
2019-05-14T03:08:40.014Z,90.00
2019-05-14T03:11:09.689Z,90.10
2019-05-14T03:13:39.969Z,90.20
2019-05-14T03:16:22.139Z,90.30
2019-05-14T03:18:41.165Z,90.40
2019-05-14T03:21:10.820Z,90.40
2019-05-14T03:23:40.458Z,90.40
2019-05-14T03:26:10.055Z,90.50
2019-05-14T03:28:40.257Z,90.70
2019-05-14T03:31:12.797Z,90.80
2019-05-14T03:33:43.635Z,90.70
2019-05-14T03:36:17.667Z,90.70
2019-05-14T03:38:43.634Z,91.00
2019-05-14T03:41:14.241Z,90.90
2019-05-14T03:43:43.982Z,90.90
2019-05-14T03:46:13.581Z,90.90
2019-05-14T03:48:43.215Z,91.00
2019-05-14T03:51:12.904Z,91.10
2019-05-14T03:53:57.045Z,91.10
2019-05-14T03:56:14.043Z,91.20
2019-05-14T03:58:43.665Z,91.20
2019-05-14T04:01:14.058Z,91.20
2019-05-14T04:03:43.729Z,91.30
2019-05-14T04:06:13.263Z,91.30
2019-05-14T04:08:44.348Z,91.30
2019-05-14T04:11:20.230Z,91.30
2019-05-14T04:13:52.232Z,91.40
2019-05-14T04:16:24.842Z,91.50
2019-05-14T04:18:59.458Z,91.60
2019-05-14T04:21:30.315Z,91.60
2019-05-14T04:24:03.888Z,91.70
2019-05-14T04:26:53.340Z,91.70
2019-05-14T04:29:10.193Z,91.70
2019-05-14T04:31:44.540Z,91.70
2019-05-14T04:34:15.033Z,91.80
2019-05-14T04:36:45.496Z,91.80
2019-05-14T04:39:15.261Z,92.00
2019-05-14T04:41:44.827Z,92.00
2019-05-14T04:44:14.283Z,92.00
2019-05-14T04:46:43.846Z,92.00
2019-05-14T04:49:13.501Z,92.00
2019-05-14T04:51:43.201Z,92.30
2019-05-14T04:54:13.628Z,92.20
2019-05-14T04:56:43.258Z,92.20
2019-05-14T04:59:12.815Z,92.40
2019-05-14T05:01:42.263Z,92.50
2019-05-14T05:04:11.896Z,92.60
2019-05-14T05:06:41.347Z,92.80
2019-05-14T05:09:10.816Z,92.80
2019-05-14T05:11:40.327Z,92.90
2019-05-14T05:14:09.790Z,92.80
2019-05-14T05:16:39.408Z,92.90
2019-05-14T05:19:10.488Z,92.90
2019-05-14T05:21:40.177Z,92.80
2019-05-14T05:24:09.703Z,92.70
2019-05-14T05:26:39.384Z,92.70
2019-05-14T05:29:10.530Z,92.60
2019-05-14T05:31:40.188Z,92.50
2019-05-14T05:34:09.704Z,92.40
2019-05-14T05:36:39.198Z,92.40
2019-05-14T05:39:09.113Z,92.30
2019-05-14T05:41:38.670Z,92.30
2019-05-14T05:44:08.317Z,92.20
2019-05-14T05:46:38.969Z,92.00
2019-05-14T05:49:08.473Z,91.80
2019-05-14T05:51:39.231Z,91.80
2019-05-14T05:54:09.338Z,91.70
2019-05-14T05:56:38.978Z,91.80
2019-05-14T05:59:09.606Z,91.60
2019-05-14T06:01:45.785Z,91.40
2019-05-14T06:04:10.563Z,91.40
2019-05-14T06:06:40.032Z,91.20
2019-05-14T06:09:09.558Z,91.10
2019-05-14T06:11:39.050Z,91.00
2019-05-14T06:14:11.772Z,90.80
2019-05-14T06:16:41.263Z,90.70
2019-05-14T06:19:10.761Z,90.60
2019-05-14T06:21:40.262Z,90.40
2019-05-14T06:24:09.775Z,90.20
2019-05-14T06:26:39.257Z,90.00
2019-05-14T06:29:08.769Z,89.40
2019-05-14T06:31:38.814Z,88.50
2019-05-14T06:34:09.568Z,87.90
2019-05-14T06:36:39.693Z,87.50
2019-05-14T06:39:09.802Z,88.20
2019-05-14T06:41:42.652Z,87.30
2019-05-14T06:44:10.539Z,87.20
2019-05-14T06:46:39.996Z,86.90
2019-05-14T06:49:09.468Z,86.70
2019-05-14T06:51:39.518Z,86.30
2019-05-14T06:54:09.361Z,85.40
2019-05-14T06:56:38.934Z,85.20
2019-05-14T06:59:09.002Z,84.90
2019-05-14T07:01:38.747Z,84.90
2019-05-14T07:04:09.764Z,84.70
2019-05-14T07:06:39.332Z,85.10
2019-05-14T07:09:08.778Z,85.10
2019-05-14T07:11:38.965Z,84.70
2019-05-14T07:14:11.449Z,84.20
2019-05-14T07:16:39.774Z,84.00
2019-05-14T07:19:09.566Z,83.60
2019-05-14T07:21:39.020Z,83.20
2019-05-14T07:24:08.831Z,83.40
2019-05-14T07:26:38.929Z,83.50
2019-05-14T07:29:11.434Z,83.30
2019-05-14T07:31:40.014Z,82.80
2019-05-14T07:34:09.485Z,81.10
2019-05-14T07:36:39.127Z,81.30
2019-05-14T07:39:09.513Z,81.80
2019-05-14T07:41:39.259Z,81.70
2019-05-14T07:44:09.248Z,81.60
2019-05-14T07:46:39.106Z,81.00
2019-05-14T07:49:11.797Z,80.10
2019-05-14T07:51:39.772Z,79.60
2019-05-14T07:54:09.279Z,79.60
2019-05-14T07:56:38.785Z,78.50
2019-05-14T07:59:08.886Z,78.00
2019-05-14T08:01:38.941Z,77.70
2019-05-14T08:04:11.166Z,77.80
2019-05-14T08:06:40.091Z,77.80
2019-05-14T08:09:10.529Z,78.00
2019-05-14T08:11:40.020Z,77.60
2019-05-14T08:14:09.488Z,76.70
2019-05-14T08:16:38.972Z,76.30
2019-05-14T08:19:19.814Z,75.90
2019-05-14T08:21:39.620Z,75.40
2019-05-14T08:24:09.206Z,75.50
2019-05-14T08:26:42.890Z,76.40
2019-05-14T08:29:09.877Z,75.80
2019-05-14T08:31:39.359Z,75.50
2019-05-14T08:34:09.350Z,75.20
2019-05-14T08:36:38.916Z,74.90
2019-05-14T08:39:08.923Z,74.10
2019-05-14T08:41:38.617Z,73.70
2019-05-14T08:44:08.681Z,73.40
2019-05-14T08:46:38.879Z,73.10
2019-05-14T08:49:09.081Z,71.10
2019-05-14T08:51:39.014Z,71.50
2019-05-14T08:54:08.731Z,72.10
2019-05-14T08:56:40.016Z,71.40
2019-05-14T08:59:09.464Z,70.90
2019-05-14T09:01:39.036Z,70.20
2019-05-14T09:04:09.162Z,68.00
2019-05-14T09:06:38.743Z,68.30
2019-05-14T09:09:10.246Z,69.30
2019-05-14T09:11:45.356Z,68.60
2019-05-14T09:14:11.542Z,67.60
2019-05-14T09:16:46.796Z,66.70
2019-05-14T09:19:12.280Z,66.40
2019-05-14T09:21:41.758Z,66.60
2019-05-14T09:24:11.222Z,65.30
2019-05-14T09:26:40.846Z,65.80
2019-05-14T09:29:19.561Z,65.30
2019-05-14T09:31:41.580Z,65.50
2019-05-14T09:34:11.087Z,65.20
2019-05-14T09:36:40.612Z,65.50
2019-05-14T09:39:12.101Z,65.30
2019-05-14T09:41:41.291Z,64.00
2019-05-14T09:44:10.843Z,63.60
2019-05-14T09:46:40.309Z,62.60
2019-05-14T09:49:09.788Z,61.70
2019-05-14T09:51:39.396Z,61.30
2019-05-14T09:54:08.936Z,60.70
2019-05-14T09:56:39.536Z,60.20
2019-05-14T09:59:09.523Z,59.60
2019-05-14T10:01:39.112Z,59.50
2019-05-14T10:04:09.169Z,59.50
2019-05-14T10:06:39.310Z,59.70
2019-05-14T10:09:08.950Z,59.00
2019-05-14T10:11:38.532Z,58.10
2019-05-14T10:14:08.191Z,57.30
2019-05-14T10:16:38.426Z,57.90
2019-05-14T10:19:08.115Z,58.00
2019-05-14T10:21:38.865Z,57.90
2019-05-14T10:24:09.393Z,56.40
2019-05-14T10:26:39.572Z,56.40
2019-05-14T10:29:09.609Z,56.20
2019-05-14T10:31:39.748Z,55.70
2019-05-14T10:34:09.534Z,56.60
2019-05-14T10:36:39.019Z,56.70
2019-05-14T10:39:09.523Z,56.40
2019-05-14T10:41:39.166Z,55.10
2019-05-14T10:44:09.266Z,54.30
2019-05-14T10:46:39.037Z,54.30
2019-05-14T10:49:17.427Z,53.30
2019-05-14T10:51:41.293Z,53.50
2019-05-14T10:54:24.348Z,53.00
2019-05-14T10:56:42.232Z,53.80
2019-05-14T10:59:11.749Z,53.90
2019-05-14T11:01:41.266Z,53.30
2019-05-14T11:04:10.781Z,52.70
2019-05-14T11:06:41.754Z,53.50
2019-05-14T11:09:11.246Z,53.60
2019-05-14T11:11:40.797Z,53.60
2019-05-14T11:14:10.347Z,53.20
2019-05-14T11:16:41.990Z,53.10
2019-05-14T11:19:11.069Z,53.50
2019-05-14T11:21:40.565Z,53.70
2019-05-14T11:24:10.030Z,53.70
2019-05-14T11:26:39.534Z,52.90
2019-05-14T11:29:08.996Z,53.70
2019-05-14T11:31:39.309Z,53.70
2019-05-14T11:34:08.843Z,52.90
2019-05-14T11:36:38.939Z,53.10
2019-05-14T11:39:09.474Z,53.60
2019-05-14T11:41:39.285Z,53.30
2019-05-14T11:44:09.246Z,52.20
2019-05-14T11:46:47.431Z,52.30
2019-05-14T11:49:10.124Z,52.20
2019-05-14T11:51:59.477Z,51.70
2019-05-14T11:54:10.902Z,50.70
2019-05-14T11:56:41.826Z,51.20
2019-05-14T11:59:11.652Z,51.30
2019-05-14T12:01:41.217Z,51.40
2019-05-14T12:04:10.671Z,50.90
2019-05-14T12:06:40.268Z,49.60
2019-05-14T12:09:11.881Z,49.90
2019-05-14T12:11:41.083Z,49.10
2019-05-14T12:14:10.578Z,48.60
2019-05-14T12:16:40.401Z,48.10
2019-05-14T12:19:11.913Z,48.00
2019-05-14T12:21:57.434Z,48.30
2019-05-14T12:24:13.546Z,48.40
2019-05-14T12:26:43.389Z,49.00
2019-05-14T12:29:12.835Z,48.60
2019-05-14T12:31:42.301Z,48.90
2019-05-14T12:34:11.833Z,48.80
2019-05-14T12:36:41.308Z,48.10
2019-05-14T12:39:10.756Z,47.70
2019-05-14T12:41:40.353Z,47.60
2019-05-14T12:44:09.902Z,47.60
2019-05-14T12:46:39.335Z,47.60
2019-05-14T12:49:11.602Z,48.60
2019-05-14T12:51:42.596Z,47.60
2019-05-14T12:54:11.306Z,47.40
2019-05-14T12:56:40.792Z,48.00
2019-05-14T12:59:10.281Z,48.70
2019-05-14T13:01:39.799Z,48.70
2019-05-14T13:04:09.353Z,48.90
2019-05-14T13:06:40.060Z,48.50
2019-05-14T13:09:09.761Z,48.50
2019-05-14T13:11:41.542Z,48.60
2019-05-14T13:14:10.537Z,48.70
2019-05-14T13:16:40.068Z,48.20
2019-05-14T13:19:09.567Z,47.60
2019-05-14T13:21:39.150Z,47.20
2019-05-14T13:24:08.973Z,47.60
2019-05-14T13:26:39.178Z,48.60
2019-05-14T13:29:10.849Z,47.70
2019-05-14T13:31:40.159Z,47.90
2019-05-14T13:34:09.603Z,46.90
2019-05-14T13:36:40.959Z,46.60
2019-05-14T13:39:10.415Z,47.50
2019-05-14T13:41:41.830Z,48.00
2019-05-14T13:44:21.331Z,48.00
2019-05-14T13:46:42.340Z,47.70
2019-05-14T13:49:11.889Z,47.60
2019-05-14T13:51:41.370Z,46.80
2019-05-14T13:54:10.862Z,46.60
2019-05-14T13:56:40.353Z,46.50
2019-05-14T13:59:09.940Z,46.40
2019-05-14T14:01:39.493Z,45.80
2019-05-14T14:04:12.535Z,45.90
2019-05-14T14:06:40.439Z,46.60
2019-05-14T14:09:12.429Z,47.00
2019-05-14T14:11:41.177Z,46.60
2019-05-14T14:14:10.690Z,46.40
2019-05-14T14:16:40.163Z,46.20
2019-05-14T14:19:09.643Z,46.30
2019-05-14T14:21:39.848Z,47.10
2019-05-14T14:24:09.815Z,46.80
2019-05-14T14:26:39.599Z,46.80
2019-05-14T14:29:09.404Z,47.60
2019-05-14T14:31:41.650Z,47.10
2019-05-14T14:34:10.333Z,47.10
2019-05-14T14:36:39.782Z,46.90
2019-05-14T14:39:09.879Z,46.50
2019-05-14T14:41:39.588Z,46.00
2019-05-14T14:44:09.110Z,46.00
2019-05-14T14:46:39.235Z,45.80
2019-05-14T14:49:10.874Z,46.30
2019-05-14T14:51:44.065Z,46.30
2019-05-14T14:54:15.684Z,46.50
2019-05-14T14:56:42.668Z,46.40
2019-05-14T14:59:12.115Z,46.20
2019-05-14T15:01:41.575Z,46.30
2019-05-14T15:04:13.742Z,46.60
2019-05-14T15:06:42.255Z,46.30
2019-05-14T15:09:11.794Z,46.50
2019-05-14T15:11:41.397Z,46.10
2019-05-14T15:14:10.905Z,46.70
2019-05-14T15:16:40.510Z,46.00
2019-05-14T15:19:10.005Z,45.70
2019-05-14T15:21:39.506Z,46.40
2019-05-14T15:24:14.923Z,46.40
2019-05-14T15:26:40.476Z,46.90
2019-05-14T15:29:10.128Z,47.20
2019-05-14T15:31:39.687Z,46.60
2019-05-14T15:34:09.243Z,46.70
2019-05-14T15:36:41.608Z,46.50
2019-05-14T15:39:10.734Z,47.00
2019-05-14T15:41:40.325Z,47.50
2019-05-14T15:44:09.910Z,47.50
2019-05-14T15:46:41.773Z,46.70
2019-05-14T15:49:10.563Z,46.50
2019-05-14T15:51:40.110Z,46.90
2019-05-14T15:54:34.608Z,46.60
2019-05-14T15:56:40.933Z,46.80
2019-05-14T15:59:10.485Z,46.40
2019-05-14T16:01:40.046Z,46.80
2019-05-14T16:04:11.433Z,47.40
2019-05-14T16:06:40.979Z,47.40
2019-05-14T16:09:10.458Z,47.00
2019-05-14T16:11:39.927Z,46.90
2019-05-14T16:14:10.281Z,47.00
2019-05-14T16:16:39.986Z,47.10
2019-05-14T16:19:09.617Z,47.40
2019-05-14T16:21:39.130Z,47.70
2019-05-14T16:24:08.629Z,47.80
2019-05-14T16:26:38.082Z,47.70
2019-05-14T16:29:08.914Z,47.90
2019-05-14T16:31:43.252Z,47.80
2019-05-14T16:34:10.140Z,47.20
2019-05-14T16:36:41.296Z,47.20
2019-05-14T16:39:10.924Z,47.50
2019-05-14T16:41:40.389Z,47.50
2019-05-14T16:44:09.935Z,47.60
2019-05-14T16:46:39.447Z,47.80
2019-05-14T16:49:09.034Z,48.00
2019-05-14T16:51:38.539Z,47.90
2019-05-14T16:54:07.990Z,48.20
2019-05-14T16:56:41.151Z,48.20
2019-05-14T16:59:09.125Z,48.20
2019-05-14T17:01:38.810Z,48.70
2019-05-14T17:04:09.268Z,48.80
2019-05-14T17:06:38.866Z,48.70
2019-05-14T17:09:08.946Z,48.90
2019-05-14T17:11:39.067Z,48.90
2019-05-14T17:14:08.845Z,48.70
2019-05-14T17:16:38.325Z,48.60
2019-05-14T17:19:09.286Z,48.80
2019-05-14T17:21:39.140Z,48.60
2019-05-14T17:24:08.878Z,48.70
2019-05-14T17:26:38.412Z,49.00
2019-05-14T17:29:08.776Z,49.00
2019-05-14T17:31:39.222Z,48.90
2019-05-14T17:34:10.151Z,49.10
2019-05-14T17:36:39.724Z,48.90
2019-05-14T17:39:10.167Z,49.20
2019-05-14T17:41:41.993Z,49.20
2019-05-14T17:44:10.748Z,49.20
2019-05-14T17:46:40.208Z,49.30
2019-05-14T17:49:09.698Z,49.30
2019-05-14T17:51:39.293Z,49.00
2019-05-14T17:54:09.250Z,49.00
2019-05-14T17:56:39.109Z,48.90
2019-05-14T17:59:08.695Z,48.80
2019-05-14T18:01:39.313Z,48.80
2019-05-14T18:04:09.183Z,48.70
2019-05-14T18:06:38.715Z,49.00
2019-05-14T18:09:09.204Z,49.20
2019-05-14T18:11:40.095Z,49.10
2019-05-14T18:14:11.838Z,49.10
2019-05-14T18:16:40.979Z,49.20
2019-05-14T18:19:10.474Z,49.20
2019-05-14T18:21:39.990Z,49.20
2019-05-14T18:24:09.454Z,49.10
2019-05-14T18:26:38.938Z,49.30
2019-05-14T18:29:08.850Z,49.50
2019-05-14T18:31:44.359Z,49.50
2019-05-14T18:34:09.642Z,49.50
2019-05-14T18:36:39.633Z,49.50
2019-05-14T18:39:09.505Z,49.60
2019-05-14T18:41:39.208Z,49.90
2019-05-14T18:44:08.886Z,49.90
2019-05-14T18:46:39.356Z,50.00
2019-05-14T18:49:09.138Z,50.10
2019-05-14T18:51:38.796Z,50.20
2019-05-14T18:54:08.272Z,50.20
2019-05-14T18:56:38.435Z,50.20
2019-05-14T18:59:08.881Z,50.30
2019-05-14T19:01:39.671Z,50.30
2019-05-14T19:04:09.439Z,51.20
2019-05-14T19:06:39.086Z,50.60
2019-05-14T19:09:10.719Z,50.70
2019-05-14T19:11:40.633Z,50.90
2019-05-14T19:14:10.142Z,51.00
2019-05-14T19:16:40.098Z,51.40
2019-05-14T19:19:09.554Z,51.50
2019-05-14T19:21:39.059Z,51.70
2019-05-14T19:24:09.113Z,51.80
2019-05-14T19:26:40.455Z,52.10
2019-05-14T19:29:09.833Z,52.40
2019-05-14T19:31:39.350Z,52.50
2019-05-14T19:34:08.822Z,52.50
2019-05-14T19:36:39.916Z,52.70
2019-05-14T19:39:09.774Z,52.80
2019-05-14T19:41:39.327Z,53.00
2019-05-14T19:44:08.902Z,53.20
2019-05-14T19:46:38.747Z,53.30
2019-05-14T19:49:08.368Z,53.50
2019-05-14T19:51:38.707Z,53.60
2019-05-14T19:56:51.341Z,53.80
2019-05-14T19:59:09.037Z,53.90
2019-05-14T20:01:38.858Z,54.10
2019-05-14T20:04:09.606Z,54.20
2019-05-14T20:06:39.207Z,54.40
2019-05-14T20:09:09.557Z,54.50
2019-05-14T20:11:39.912Z,54.70
2019-05-14T20:14:09.650Z,54.80
2019-05-14T20:16:39.448Z,54.90
2019-05-14T20:19:08.974Z,55.10
2019-05-14T20:21:39.173Z,55.30
2019-05-14T20:24:09.048Z,55.30
2019-05-14T20:26:39.166Z,55.50
2019-05-14T20:29:08.983Z,55.70
2019-05-14T20:31:39.079Z,55.90
2019-05-14T20:34:09.065Z,56.60
2019-05-14T20:36:39.214Z,56.10
2019-05-14T20:39:08.859Z,56.30
2019-05-14T20:41:38.669Z,56.40
2019-05-14T20:44:08.171Z,56.60
2019-05-14T20:46:38.240Z,56.70
2019-05-14T20:49:11.017Z,56.80
2019-05-14T20:51:40.521Z,57.20
2019-05-14T20:54:09.980Z,57.30
2019-05-14T20:56:40.322Z,57.30
2019-05-14T20:59:09.932Z,57.40
2019-05-14T21:01:39.436Z,57.60
2019-05-14T21:04:09.163Z,57.70
2019-05-14T21:06:39.184Z,57.80
2019-05-14T21:09:08.723Z,57.90
2019-05-14T21:11:38.628Z,58.00
2019-05-14T21:14:08.916Z,58.20
2019-05-14T21:16:39.228Z,58.40
2019-05-14T21:19:09.193Z,58.40
2019-05-14T21:21:38.682Z,58.50
2019-05-14T21:24:08.875Z,58.50
2019-05-14T21:26:40.080Z,58.70
2019-05-14T21:29:09.826Z,58.90
2019-05-14T21:31:39.282Z,59.00
2019-05-14T21:34:08.929Z,59.10
2019-05-14T21:36:39.091Z,59.30
2019-05-14T21:39:08.815Z,59.40
2019-05-14T21:41:38.821Z,59.60
2019-05-14T21:44:08.699Z,59.90
2019-05-14T21:46:39.782Z,59.90
2019-05-14T21:49:11.005Z,60.20
2019-05-14T21:51:40.800Z,60.50
2019-05-14T21:54:10.295Z,60.70
2019-05-14T21:56:39.874Z,61.10
2019-05-14T21:59:09.735Z,61.60
2019-05-14T22:01:39.703Z,61.70
2019-05-14T22:04:11.679Z,62.00
2019-05-14T22:06:41.201Z,62.50
2019-05-14T22:09:11.564Z,62.70
2019-05-14T22:11:41.194Z,63.00
2019-05-14T22:14:10.926Z,63.40
2019-05-14T22:16:40.938Z,63.80
2019-05-14T22:19:10.511Z,64.10
2019-05-14T22:21:41.868Z,64.40
2019-05-14T22:24:11.213Z,64.70
2019-05-14T22:26:40.673Z,65.10
2019-05-14T22:29:10.194Z,65.40
2019-05-14T22:31:39.692Z,65.90
2019-05-14T22:34:09.197Z,66.30
2019-05-14T22:36:38.970Z,66.50
2019-05-14T22:39:08.661Z,66.90
2019-05-14T22:41:38.461Z,67.30
2019-05-14T22:44:09.514Z,67.90
2019-05-14T22:46:40.397Z,68.20
2019-05-14T22:49:10.050Z,68.40
2019-05-14T22:51:39.590Z,68.90
2019-05-14T22:54:09.083Z,69.30
2019-05-14T22:56:39.112Z,69.60
2019-05-14T22:59:08.641Z,70.00
2019-05-14T23:01:38.825Z,70.30
2019-05-14T23:04:09.046Z,70.70
2019-05-14T23:06:38.903Z,70.90
2019-05-14T23:09:09.050Z,71.20
2019-05-14T23:11:38.903Z,71.10
2019-05-14T23:14:08.355Z,71.60
2019-05-14T23:16:41.700Z,72.00
2019-05-14T23:19:09.114Z,72.60
2019-05-14T23:21:39.178Z,72.90
2019-05-14T23:24:09.348Z,73.10
2019-05-14T23:26:38.960Z,73.40
2019-05-14T23:29:08.502Z,73.80
2019-05-14T23:31:38.637Z,74.00
2019-05-14T23:34:08.364Z,74.40
2019-05-14T23:36:38.900Z,74.60
2019-05-14T23:39:09.089Z,75.10
2019-05-14T23:41:39.041Z,75.60
2019-05-14T23:44:08.596Z,75.90
2019-05-14T23:46:38.150Z,76.20
2019-05-14T23:49:08.912Z,76.70
2019-05-14T23:51:38.725Z,77.00
2019-05-14T23:54:08.933Z,77.30
2019-05-14T23:56:38.658Z,77.50
2019-05-14T23:59:09.281Z,77.90
