createdAt,value
2023-07-03T00:04:15.646Z,20.10
2023-07-03T00:09:18.996Z,20.08
2023-07-03T00:14:22.155Z,20.02
2023-07-03T00:19:28.031Z,20.00
2023-07-03T00:24:32.779Z,19.97
2023-07-03T00:29:36.056Z,19.96
2023-07-03T00:34:39.534Z,19.96
2023-07-03T00:39:43.336Z,19.95
2023-07-03T00:44:46.594Z,19.91
2023-07-03T00:49:50.727Z,19.93
2023-07-03T00:54:55.658Z,19.99
2023-07-03T01:00:00.510Z,20.03
2023-07-03T01:05:23.690Z,20.02
2023-07-03T01:10:29.991Z,20.02
2023-07-03T01:15:37.856Z,19.94
2023-07-03T01:20:46.833Z,19.85
2023-07-03T01:25:52.870Z,19.81
2023-07-03T01:30:57.577Z,19.76
2023-07-03T01:36:01.541Z,19.74
2023-07-03T01:41:07.785Z,19.73
2023-07-03T01:46:11.565Z,19.64
2023-07-03T01:51:21.286Z,19.58
2023-07-03T01:56:32.475Z,19.56
2023-07-03T02:01:47.074Z,19.56
2023-07-03T02:06:53.659Z,19.60
2023-07-03T02:11:57.465Z,19.61
2023-07-03T02:17:01.148Z,19.58
2023-07-03T02:22:05.217Z,19.52
2023-07-03T02:27:09.146Z,19.44
2023-07-03T02:32:13.717Z,19.39
2023-07-03T02:37:20.163Z,19.34
2023-07-03T02:42:23.615Z,19.32
2023-07-03T02:47:27.465Z,19.33
2023-07-03T02:52:32.146Z,19.31
2023-07-03T02:57:36.516Z,19.43
2023-07-03T03:02:45.033Z,19.55
2023-07-03T03:07:48.880Z,19.47
2023-07-03T03:12:52.679Z,19.41
2023-07-03T03:17:55.982Z,19.37
2023-07-03T03:23:03.325Z,19.32
2023-07-03T03:28:07.419Z,19.32
2023-07-03T03:33:10.659Z,19.27
2023-07-03T03:38:14.103Z,19.21
2023-07-03T03:43:17.372Z,19.23
2023-07-03T03:48:20.807Z,19.29
2023-07-03T03:53:24.827Z,19.29
2023-07-03T03:58:28.216Z,19.26
2023-07-03T04:03:31.694Z,19.28
2023-07-03T04:08:35.293Z,19.32
2023-07-03T04:13:39.052Z,19.37
2023-07-03T04:18:43.070Z,19.44
2023-07-03T04:23:46.929Z,19.45
2023-07-03T04:28:50.644Z,19.55
2023-07-03T04:33:53.926Z,19.75
2023-07-03T04:38:59.293Z,19.87
2023-07-03T04:44:02.648Z,19.95
2023-07-03T04:49:05.854Z,20.01
2023-07-03T04:54:09.126Z,20.10
2023-07-03T04:59:30.346Z,20.22
2023-07-03T05:04:33.544Z,20.28
2023-07-03T05:09:36.772Z,20.36
2023-07-03T05:14:39.945Z,20.42
2023-07-03T05:19:43.174Z,20.44
2023-07-03T05:24:46.308Z,20.46
2023-07-03T05:29:49.445Z,20.47
2023-07-03T05:34:52.706Z,20.52
2023-07-03T05:39:56.809Z,20.58
2023-07-03T05:45:00.020Z,20.62
2023-07-03T05:50:03.783Z,20.66
2023-07-03T05:55:07.322Z,20.72
2023-07-03T06:00:17.099Z,20.78
2023-07-03T06:05:22.541Z,20.86
2023-07-03T06:10:25.724Z,20.93
2023-07-03T06:15:28.951Z,20.98
2023-07-03T06:20:32.793Z,21.06
2023-07-03T06:25:36.148Z,21.16
2023-07-03T06:30:39.260Z,21.26
2023-07-03T06:35:42.741Z,21.33
2023-07-03T06:40:55.487Z,21.40
2023-07-03T06:45:58.972Z,21.49
2023-07-03T06:51:07.739Z,21.61
2023-07-03T06:56:11.074Z,21.73
2023-07-03T07:01:15.298Z,21.82
2023-07-03T07:06:24.040Z,21.93
2023-07-03T07:13:16.503Z,22.08
2023-07-03T07:18:19.898Z,22.17
2023-07-03T07:23:23.125Z,22.28
2023-07-03T07:28:26.170Z,22.38
2023-07-03T07:33:29.290Z,22.44
2023-07-03T07:38:32.830Z,22.52
2023-07-03T07:43:35.920Z,22.64
2023-07-03T07:48:39.762Z,22.74
2023-07-03T07:53:55.447Z,22.84
2023-07-03T07:58:59.116Z,22.96
2023-07-03T08:04:02.742Z,23.05
2023-07-03T08:09:05.977Z,23.12
2023-07-03T08:14:09.684Z,23.13
2023-07-03T08:19:12.898Z,23.18
2023-07-03T08:24:15.942Z,23.28
2023-07-03T08:29:19.136Z,23.44
2023-07-03T08:34:22.484Z,23.61
2023-07-03T08:39:25.727Z,23.76
2023-07-03T08:44:29.769Z,23.81
2023-07-03T08:49:34.823Z,23.76
2023-07-03T08:54:39.142Z,23.74
2023-07-03T08:59:43.129Z,23.85
2023-07-03T09:05:35.208Z,23.90
2023-07-03T09:10:49.897Z,23.91
2023-07-03T09:15:56.404Z,23.97
2023-07-03T09:21:01.545Z,24.10
2023-07-03T09:26:13.177Z,24.24
2023-07-03T09:31:16.376Z,24.42
2023-07-03T09:36:24.312Z,24.55
2023-07-03T09:41:34.989Z,24.61
2023-07-03T09:46:38.193Z,24.69
2023-07-03T09:51:41.707Z,24.76
2023-07-03T09:56:44.960Z,24.80
2023-07-03T10:07:01.521Z,24.97
2023-07-03T10:13:30.898Z,25.09
2023-07-03T10:18:39.922Z,25.12
2023-07-03T10:23:44.005Z,25.15
2023-07-03T10:28:57.695Z,25.20
2023-07-03T10:34:06.084Z,25.28
2023-07-03T10:39:15.697Z,25.28
2023-07-03T10:44:26.664Z,25.36
2023-07-03T10:49:34.784Z,25.40
2023-07-03T10:54:46.394Z,25.34
2023-07-03T10:59:56.122Z,25.57
2023-07-03T11:05:27.776Z,25.82
2023-07-03T11:10:34.149Z,25.86
2023-07-03T11:15:47.591Z,26.00
2023-07-03T11:31:47.421Z,26.42
2023-07-03T11:37:03.270Z,26.51
2023-07-03T11:47:18.341Z,26.56
2023-07-03T11:52:28.151Z,26.48
2023-07-03T11:57:40.752Z,26.48
2023-07-03T12:02:54.598Z,26.54
2023-07-03T12:13:42.865Z,26.83
2023-07-03T12:18:46.276Z,26.91
2023-07-03T12:23:50.050Z,27.16
2023-07-03T12:29:07.597Z,27.22
2023-07-03T12:34:10.898Z,27.13
2023-07-03T12:39:16.250Z,27.29
2023-07-03T12:44:23.835Z,27.49
2023-07-03T12:49:34.394Z,27.76
2023-07-03T12:54:37.808Z,28.02
2023-07-03T12:59:48.087Z,28.17
2023-07-03T13:04:59.605Z,28.40
2023-07-03T13:10:29.038Z,28.67
2023-07-03T13:15:38.437Z,28.82
2023-07-03T13:20:54.706Z,28.98
2023-07-03T13:25:58.615Z,29.08
2023-07-03T13:31:20.544Z,29.29
2023-07-03T13:36:31.523Z,29.36
2023-07-03T13:41:35.634Z,29.33
2023-07-03T13:46:40.693Z,29.40
2023-07-03T13:51:46.764Z,29.38
2023-07-03T13:56:49.918Z,29.49
2023-07-03T14:01:53.193Z,29.53
2023-07-03T14:06:56.375Z,29.63
2023-07-03T14:11:59.589Z,29.67
2023-07-03T14:17:03.014Z,29.62
2023-07-03T14:22:06.508Z,29.54
2023-07-03T14:27:10.447Z,29.44
2023-07-03T14:32:13.596Z,29.42
2023-07-03T14:37:23.666Z,29.30
2023-07-03T15:13:17.106Z,27.77
2023-07-03T15:18:21.475Z,27.67
2023-07-03T15:23:29.887Z,27.58
2023-07-03T15:28:33.317Z,27.45
2023-07-03T15:33:37.149Z,27.39
2023-07-03T15:38:40.656Z,27.34
2023-07-03T15:43:45.460Z,27.31
2023-07-03T18:05:47.730Z,26.33
2023-07-03T18:13:16.963Z,26.26
2023-07-03T18:18:21.227Z,26.15
2023-07-03T18:23:24.498Z,26.07
2023-07-03T18:28:27.554Z,25.99
2023-07-03T18:33:31.623Z,25.87
2023-07-03T18:38:36.496Z,25.65
2023-07-03T18:43:39.571Z,25.45
2023-07-03T18:48:43.043Z,25.27
2023-07-03T18:53:46.679Z,25.12
2023-07-03T18:58:49.925Z,24.96
2023-07-03T19:03:56.000Z,24.82
2023-07-03T19:08:59.387Z,24.66
2023-07-03T19:14:03.029Z,24.53
2023-07-03T19:19:06.711Z,24.37
2023-07-03T19:24:10.024Z,24.18
2023-07-03T19:29:15.132Z,24.01
2023-07-03T19:34:18.871Z,23.86
2023-07-03T19:39:22.176Z,23.71
2023-07-03T19:44:26.707Z,23.60
2023-07-03T19:49:30.677Z,23.52
2023-07-03T19:54:34.022Z,23.43
2023-07-03T19:59:37.329Z,23.31
2023-07-03T20:04:40.805Z,23.23
2023-07-03T20:13:16.698Z,23.11
2023-07-03T20:18:19.955Z,23.03
2023-07-03T20:23:25.035Z,23.00
2023-07-03T20:28:28.267Z,22.97
2023-07-03T20:33:31.527Z,22.95
2023-07-03T20:38:34.985Z,22.93
2023-07-03T20:43:40.645Z,22.91
2023-07-03T20:48:45.900Z,22.89
2023-07-03T20:53:52.641Z,22.87
2023-07-03T20:59:01.728Z,22.83
2023-07-03T21:04:07.687Z,22.78
2023-07-03T21:09:11.189Z,22.75
2023-07-03T21:14:15.105Z,22.73
2023-07-03T21:19:26.605Z,22.69
2023-07-03T21:24:29.954Z,22.61
2023-07-03T21:29:33.207Z,22.56
2023-07-03T21:34:36.381Z,22.50
2023-07-03T21:39:40.789Z,22.44
2023-07-03T21:44:43.997Z,22.37
2023-07-03T21:49:49.878Z,22.33
2023-07-03T21:54:53.113Z,22.29
2023-07-03T21:59:56.294Z,22.25
2023-07-03T22:04:59.863Z,22.24
2023-07-03T22:15:41.230Z,22.31
2023-07-03T22:20:46.930Z,22.26
2023-07-03T22:25:52.246Z,22.25
2023-07-03T22:30:55.765Z,22.24
2023-07-03T22:35:59.262Z,22.22
2023-07-03T22:41:02.504Z,22.17
2023-07-03T22:46:07.809Z,22.12
2023-07-03T22:51:14.218Z,22.06
2023-07-03T22:56:17.513Z,22.01
2023-07-03T23:01:20.803Z,21.97
2023-07-03T23:06:24.120Z,21.94
2023-07-03T23:11:27.286Z,21.92
2023-07-03T23:16:30.712Z,21.89
2023-07-03T23:21:34.183Z,21.87
2023-07-03T23:26:38.483Z,21.85
2023-07-03T23:31:56.036Z,21.84
2023-07-03T23:37:02.568Z,21.81
2023-07-03T23:42:09.392Z,21.79
2023-07-03T23:47:13.836Z,21.80
2023-07-03T23:52:17.472Z,21.84
2023-07-03T23:57:22.641Z,21.85
