createdAt,value
2022-09-18T00:00:06.964Z,11.31
2022-09-18T00:02:33.388Z,11.30
2022-09-18T00:04:59.845Z,11.41
2022-09-18T00:07:26.287Z,10.94
2022-09-18T00:09:52.684Z,10.99
2022-09-18T00:12:19.104Z,10.94
2022-09-18T00:14:45.459Z,11.36
2022-09-18T00:17:11.876Z,10.77
2022-09-18T00:19:38.266Z,10.88
2022-09-18T00:22:04.774Z,11.40
2022-09-18T00:24:31.172Z,10.95
2022-09-18T00:26:57.629Z,11.51
2022-09-18T00:29:24.064Z,11.54
2022-09-18T00:31:50.510Z,11.53
2022-09-18T00:34:17.242Z,11.11
2022-09-18T00:36:43.959Z,11.48
2022-09-18T00:39:10.788Z,11.34
2022-09-18T00:41:39.637Z,11.36
2022-09-18T00:44:32.607Z,11.31
2022-09-18T00:47:15.481Z,10.88
2022-09-18T00:49:51.005Z,11.33
2022-09-18T00:52:20.244Z,11.29
2022-09-18T00:54:50.861Z,10.82
2022-09-18T00:57:22.188Z,11.36
2022-09-18T00:59:51.344Z,10.92
2022-09-18T01:02:18.557Z,10.94
2022-09-18T01:04:45.637Z,10.88
2022-09-18T01:07:42.364Z,11.27
2022-09-18T01:10:19.576Z,11.10
2022-09-18T01:12:54.998Z,11.15
2022-09-18T01:15:47.243Z,11.17
2022-09-18T01:18:25.791Z,11.19
2022-09-18T01:20:54.926Z,11.13
2022-09-18T01:23:49.329Z,11.18
2022-09-18T01:26:51.224Z,11.19
2022-09-18T01:29:39.392Z,11.23
2022-09-18T01:32:14.604Z,11.02
2022-09-18T01:35:18.761Z,11.22
2022-09-18T01:38:00.767Z,11.13
2022-09-18T01:40:34.683Z,10.76
2022-09-18T01:43:05.279Z,10.67
2022-09-18T01:45:35.505Z,10.72
2022-09-18T01:48:06.644Z,11.10
2022-09-18T01:50:38.102Z,10.73
2022-09-18T01:53:17.841Z,11.07
2022-09-18T01:55:50.561Z,11.04
2022-09-18T01:58:18.815Z,11.11
2022-09-18T02:00:50.650Z,10.72
2022-09-18T02:03:27.756Z,10.58
2022-09-18T02:06:04.419Z,11.08
2022-09-18T02:08:43.713Z,10.70
2022-09-18T02:11:15.502Z,11.06
2022-09-18T02:13:57.839Z,10.82
2022-09-18T02:17:03.278Z,11.04
2022-09-18T02:19:45.727Z,10.99
2022-09-18T02:22:17.446Z,10.62
2022-09-18T02:24:48.520Z,11.19
2022-09-18T02:27:16.533Z,11.11
2022-09-18T02:29:45.427Z,10.60
2022-09-18T02:32:13.097Z,11.12
2022-09-18T02:34:42.283Z,10.89
2022-09-18T02:37:21.973Z,11.11
2022-09-18T02:40:00.444Z,11.10
2022-09-18T02:42:26.846Z,11.12
2022-09-18T02:45:30.453Z,11.12
2022-09-18T02:48:24.920Z,11.13
2022-09-18T02:51:28.882Z,11.13
2022-09-18T02:54:45.597Z,11.08
2022-09-18T02:57:20.657Z,10.98
2022-09-18T02:59:54.749Z,11.03
2022-09-18T03:02:22.733Z,11.19
2022-09-18T03:04:50.076Z,10.79
2022-09-18T03:07:17.317Z,10.69
2022-09-18T03:09:44.238Z,11.17
2022-09-18T03:12:11.316Z,11.13
2022-09-18T03:14:37.747Z,11.02
2022-09-18T03:17:04.344Z,11.06
2022-09-18T03:19:30.840Z,10.61
2022-09-18T03:21:57.306Z,10.83
2022-09-18T03:24:23.787Z,10.61
2022-09-18T03:26:51.773Z,10.80
2022-09-18T03:29:18.341Z,10.75
2022-09-18T03:31:44.844Z,10.93
2022-09-18T03:34:11.359Z,10.96
2022-09-18T03:36:37.791Z,11.00
2022-09-18T03:39:05.153Z,10.48
2022-09-18T03:41:31.836Z,10.79
2022-09-18T03:43:58.277Z,11.04
2022-09-18T03:46:24.721Z,10.62
2022-09-18T03:48:52.445Z,11.04
2022-09-18T03:51:19.928Z,10.56
2022-09-18T03:53:47.230Z,11.10
2022-09-18T03:56:15.123Z,10.58
2022-09-18T03:58:41.865Z,11.13
2022-09-18T04:01:08.889Z,10.60
2022-09-18T04:03:35.692Z,11.17
2022-09-18T04:06:02.114Z,11.12
2022-09-18T04:08:28.699Z,11.14
2022-09-18T04:10:55.086Z,11.02
2022-09-18T04:13:22.025Z,10.57
2022-09-18T04:15:48.458Z,10.90
2022-09-18T04:18:14.896Z,10.97
2022-09-18T04:20:41.270Z,10.86
2022-09-18T04:23:07.683Z,10.72
2022-09-18T04:25:34.393Z,10.97
2022-09-18T04:28:00.867Z,10.92
2022-09-18T04:30:27.261Z,10.49
2022-09-18T04:32:53.651Z,10.39
2022-09-18T04:35:20.126Z,10.87
2022-09-18T04:37:46.530Z,10.80
2022-09-18T04:40:13.259Z,10.83
2022-09-18T04:42:39.702Z,10.78
2022-09-18T04:45:06.721Z,10.89
2022-09-18T04:47:33.113Z,10.61
2022-09-18T04:49:59.489Z,10.70
2022-09-18T04:52:25.922Z,10.83
2022-09-18T04:54:52.397Z,10.42
2022-09-18T04:57:18.813Z,10.87
2022-09-18T04:59:45.226Z,10.86
2022-09-18T05:02:11.770Z,10.49
2022-09-18T05:04:38.289Z,10.87
2022-09-18T05:07:04.769Z,10.89
2022-09-18T05:09:31.383Z,10.90
2022-09-18T05:11:58.162Z,10.93
2022-09-18T05:14:24.638Z,10.86
2022-09-18T05:16:51.026Z,10.63
2022-09-18T05:19:17.395Z,10.54
2022-09-18T05:21:43.795Z,11.10
2022-09-18T05:24:10.396Z,11.12
2022-09-18T05:26:36.791Z,10.71
2022-09-18T05:29:03.266Z,10.88
2022-09-18T05:31:29.824Z,11.04
2022-09-18T05:33:56.212Z,10.92
2022-09-18T05:36:22.609Z,10.83
2022-09-18T05:38:49.013Z,10.75
2022-09-18T05:41:15.464Z,11.21
2022-09-18T05:43:44.300Z,11.18
2022-09-18T05:46:10.862Z,11.19
2022-09-18T05:48:37.666Z,10.88
2022-09-18T05:51:04.214Z,11.26
2022-09-18T05:53:30.545Z,11.38
2022-09-18T05:55:59.476Z,11.31
2022-09-18T05:58:25.880Z,10.95
2022-09-18T06:00:52.285Z,11.41
2022-09-18T06:03:18.707Z,11.11
2022-09-18T06:05:52.357Z,11.23
2022-09-18T06:08:19.061Z,11.51
2022-09-18T06:10:45.542Z,11.57
2022-09-18T06:13:17.344Z,11.30
2022-09-18T06:15:49.338Z,11.24
2022-09-18T06:18:15.778Z,10.93
2022-09-18T06:20:43.829Z,11.07
2022-09-18T06:23:11.907Z,11.37
2022-09-18T06:25:38.267Z,11.41
2022-09-18T06:28:05.002Z,11.29
2022-09-18T06:30:33.684Z,11.40
2022-09-18T06:33:02.292Z,11.43
2022-09-18T06:35:29.107Z,11.42
2022-09-18T06:37:55.520Z,11.10
2022-09-18T06:40:22.067Z,11.41
2022-09-18T06:42:48.639Z,11.19
2022-09-18T06:45:15.139Z,11.59
2022-09-18T06:47:41.533Z,11.32
2022-09-18T06:50:08.372Z,11.22
2022-09-18T06:52:34.788Z,11.65
2022-09-18T06:55:01.216Z,11.63
2022-09-18T06:57:27.687Z,11.72
2022-09-18T06:59:54.101Z,11.33
2022-09-18T07:02:20.581Z,11.63
2022-09-18T07:04:47.031Z,11.62
2022-09-18T07:07:13.518Z,11.62
2022-09-18T07:09:39.936Z,11.68
2022-09-18T07:12:06.522Z,11.71
2022-09-18T07:14:32.913Z,11.80
2022-09-18T07:16:59.255Z,11.74
2022-09-18T07:19:25.663Z,11.32
2022-09-18T07:21:52.735Z,11.68
2022-09-18T07:24:19.309Z,11.48
2022-09-18T07:26:45.780Z,11.69
2022-09-18T07:29:12.237Z,11.33
2022-09-18T07:31:38.707Z,11.65
2022-09-18T07:34:05.222Z,11.38
2022-09-18T07:36:31.611Z,11.78
2022-09-18T07:38:58.202Z,11.78
2022-09-18T07:41:24.737Z,11.51
2022-09-18T07:43:51.273Z,11.82
2022-09-18T07:46:17.816Z,11.93
2022-09-18T07:48:44.255Z,11.55
2022-09-18T07:51:10.932Z,11.74
2022-09-18T07:53:37.361Z,11.99
2022-09-18T07:56:11.369Z,11.88
2022-09-18T07:58:38.137Z,12.20
2022-09-18T08:01:05.637Z,11.89
2022-09-18T08:03:32.391Z,12.27
2022-09-18T08:05:59.210Z,12.39
2022-09-18T08:08:25.730Z,12.20
2022-09-18T08:10:52.324Z,12.09
2022-09-18T08:13:18.790Z,12.43
2022-09-18T08:15:45.200Z,12.92
2022-09-18T08:18:11.637Z,13.12
2022-09-18T08:20:38.291Z,13.08
2022-09-18T08:23:06.268Z,12.89
2022-09-18T08:25:33.103Z,12.56
2022-09-18T08:28:03.816Z,12.80
2022-09-18T08:30:30.631Z,12.66
2022-09-18T08:33:01.786Z,12.83
2022-09-18T08:35:29.640Z,13.05
2022-09-18T08:37:56.412Z,12.75
2022-09-18T08:40:37.996Z,13.21
2022-09-18T08:43:36.989Z,13.28
2022-09-18T08:46:14.870Z,13.00
2022-09-18T08:48:50.091Z,13.62
2022-09-18T08:51:26.022Z,13.95
2022-09-18T08:53:57.135Z,14.17
2022-09-18T08:56:25.502Z,14.21
2022-09-18T08:58:57.022Z,14.56
2022-09-18T09:01:32.590Z,14.33
2022-09-18T09:04:01.754Z,13.88
2022-09-18T09:06:46.787Z,13.25
2022-09-18T09:09:34.619Z,13.59
2022-09-18T09:12:19.941Z,13.27
2022-09-18T09:14:57.624Z,13.47
2022-09-18T09:17:40.299Z,13.25
2022-09-18T09:20:23.243Z,12.73
2022-09-18T09:23:05.266Z,12.69
2022-09-18T09:25:46.917Z,12.24
2022-09-18T09:28:23.398Z,12.70
2022-09-18T09:30:56.771Z,12.68
2022-09-18T09:33:39.129Z,12.97
2022-09-18T09:36:11.957Z,13.05
2022-09-18T09:38:38.368Z,13.16
2022-09-18T09:41:22.639Z,13.31
2022-09-18T09:43:54.714Z,13.23
2022-09-18T09:46:46.153Z,13.65
2022-09-18T09:49:28.331Z,13.29
2022-09-18T09:52:09.617Z,13.15
2022-09-18T09:54:36.285Z,12.96
2022-09-18T09:57:27.676Z,13.00
2022-09-18T10:00:07.474Z,13.06
2022-09-18T10:03:19.395Z,12.45
2022-09-18T10:06:15.440Z,12.55
2022-09-18T10:08:50.799Z,12.41
2022-09-18T10:11:17.358Z,12.69
2022-09-18T10:13:53.544Z,12.53
2022-09-18T10:16:27.750Z,12.57
2022-09-18T10:18:54.162Z,12.14
2022-09-18T10:21:24.679Z,12.36
2022-09-18T10:24:35.143Z,12.10
2022-09-18T10:27:10.780Z,12.20
2022-09-18T10:29:37.503Z,12.26
2022-09-18T10:32:04.755Z,12.68
2022-09-18T10:34:48.537Z,12.35
2022-09-18T10:37:26.811Z,13.05
2022-09-18T10:39:55.151Z,13.29
2022-09-18T10:42:24.227Z,13.42
2022-09-18T10:45:01.185Z,13.51
2022-09-18T10:47:36.434Z,13.79
2022-09-18T10:50:06.011Z,14.03
2022-09-18T10:52:36.442Z,14.04
2022-09-18T10:55:02.845Z,14.04
2022-09-18T10:57:33.706Z,14.19
2022-09-18T11:00:01.107Z,14.24
2022-09-18T11:02:33.256Z,14.94
2022-09-18T11:05:03.451Z,14.85
2022-09-18T11:07:29.933Z,14.97
2022-09-18T11:09:56.386Z,14.92
2022-09-18T11:12:25.514Z,15.04
2022-09-18T11:15:04.113Z,14.71
2022-09-18T11:17:34.977Z,15.13
2022-09-18T11:20:04.492Z,14.70
2022-09-18T11:22:35.360Z,14.73
2022-09-18T11:25:13.828Z,14.18
2022-09-18T11:27:48.110Z,13.69
2022-09-18T11:30:26.933Z,13.09
2022-09-18T11:33:00.159Z,13.09
2022-09-18T11:35:29.565Z,12.99
2022-09-18T11:37:59.505Z,13.02
2022-09-18T11:40:32.962Z,13.10
2022-09-18T11:43:00.452Z,12.85
2022-09-18T11:45:41.722Z,13.25
2022-09-18T11:48:49.443Z,13.38
2022-09-18T11:51:28.142Z,13.13
2022-09-18T11:54:05.491Z,13.07
2022-09-18T11:56:39.727Z,13.12
2022-09-18T11:59:19.281Z,13.26
2022-09-18T12:01:51.465Z,13.13
2022-09-18T12:04:55.879Z,12.89
2022-09-18T12:07:40.443Z,12.72
2022-09-18T12:10:33.511Z,12.87
2022-09-18T12:13:37.241Z,12.94
2022-09-18T12:16:16.035Z,13.11
2022-09-18T12:19:08.657Z,13.26
2022-09-18T12:21:50.877Z,13.23
2022-09-18T12:24:17.354Z,12.78
2022-09-18T12:27:06.680Z,13.09
2022-09-18T12:30:18.674Z,13.32
2022-09-18T12:33:30.161Z,13.38
2022-09-18T12:36:51.305Z,13.45
2022-09-18T12:39:27.332Z,13.40
2022-09-18T12:42:15.816Z,13.37
2022-09-18T12:45:10.177Z,13.21
2022-09-18T12:47:47.061Z,13.00
2022-09-18T12:50:21.537Z,12.92
2022-09-18T12:53:09.812Z,12.89
2022-09-18T12:56:01.344Z,12.85
2022-09-18T12:59:01.248Z,12.53
2022-09-18T13:01:35.031Z,11.90
2022-09-18T13:04:30.940Z,12.44
2022-09-18T13:07:22.647Z,11.77
2022-09-18T13:09:58.857Z,11.93
2022-09-18T13:12:48.698Z,12.19
2022-09-18T13:15:21.350Z,11.96
2022-09-18T13:17:57.128Z,12.41
2022-09-18T13:20:33.824Z,12.38
2022-09-18T13:23:00.987Z,12.48
2022-09-18T13:25:32.929Z,12.35
2022-09-18T13:28:03.411Z,11.95
2022-09-18T13:30:31.477Z,12.40
2022-09-18T13:32:59.550Z,11.75
2022-09-18T13:35:28.110Z,12.15
2022-09-18T13:38:14.774Z,12.35
2022-09-18T13:41:03.053Z,12.36
2022-09-18T13:43:29.431Z,12.20
2022-09-18T13:45:57.294Z,12.50
2022-09-18T13:48:30.905Z,12.18
2022-09-18T13:51:02.289Z,12.22
2022-09-18T13:54:08.963Z,12.19
2022-09-18T13:57:03.458Z,12.27
2022-09-18T13:59:45.044Z,12.15
2022-09-18T14:02:43.769Z,11.94
2022-09-18T14:05:38.730Z,11.99
2022-09-18T14:08:33.871Z,11.78
2022-09-18T14:11:17.606Z,11.20
2022-09-18T14:13:48.975Z,11.46
2022-09-18T14:16:21.361Z,11.82
2022-09-18T14:18:47.770Z,11.92
2022-09-18T14:21:17.245Z,11.84
2022-09-18T14:23:46.789Z,11.90
2022-09-18T14:26:31.123Z,12.00
2022-09-18T14:29:08.729Z,11.99
2022-09-18T14:31:41.240Z,12.02
2022-09-18T14:34:43.135Z,12.07
2022-09-18T14:37:18.607Z,12.05
2022-09-18T14:39:45.529Z,11.45
2022-09-18T14:42:21.380Z,11.62
2022-09-18T14:44:50.745Z,11.66
2022-09-18T14:47:22.240Z,12.01
2022-09-18T14:49:49.473Z,11.11
2022-09-18T14:52:30.104Z,11.60
2022-09-18T14:54:59.392Z,11.00
2022-09-18T14:57:31.959Z,11.55
2022-09-18T15:00:01.268Z,11.52
2022-09-18T15:02:32.917Z,11.52
2022-09-18T15:05:01.352Z,11.68
2022-09-18T15:07:27.916Z,11.53
2022-09-18T15:09:57.391Z,11.06
2022-09-18T15:12:25.436Z,11.10
2022-09-18T15:14:51.883Z,11.32
2022-09-18T15:17:23.757Z,11.55
2022-09-18T15:20:09.358Z,11.66
2022-09-18T15:22:35.882Z,11.66
2022-09-18T15:25:02.327Z,11.65
2022-09-18T15:27:30.284Z,11.45
2022-09-18T15:30:02.412Z,11.80
2022-09-18T15:32:37.746Z,11.82
2022-09-18T15:35:06.286Z,11.68
2022-09-18T15:37:32.724Z,11.74
2022-09-18T15:40:04.116Z,11.46
2022-09-18T15:42:36.586Z,11.66
2022-09-18T15:45:02.959Z,11.55
2022-09-18T15:47:30.378Z,11.33
2022-09-18T15:49:57.939Z,11.53
2022-09-18T15:52:59.869Z,11.64
2022-09-18T15:55:29.718Z,10.96
2022-09-18T15:58:02.462Z,11.53
2022-09-18T16:00:31.435Z,11.04
2022-09-18T16:03:07.330Z,11.60
2022-09-18T16:05:35.266Z,11.61
2022-09-18T16:08:15.768Z,11.58
2022-09-18T16:10:42.139Z,11.59
2022-09-18T16:13:11.600Z,11.60
2022-09-18T16:15:38.001Z,11.50
2022-09-18T16:18:16.503Z,11.63
2022-09-18T16:21:00.212Z,11.62
2022-09-18T16:23:36.826Z,11.73
2022-09-18T16:26:34.519Z,11.73
2022-09-18T16:29:13.277Z,11.67
2022-09-18T16:31:39.779Z,11.72
2022-09-18T16:34:27.332Z,11.71
2022-09-18T16:36:54.476Z,11.62
2022-09-18T16:39:23.478Z,10.96
2022-09-18T16:41:50.123Z,11.38
2022-09-18T16:44:18.323Z,11.46
2022-09-18T16:46:50.625Z,11.54
2022-09-18T16:49:21.661Z,11.50
2022-09-18T16:51:48.395Z,10.97
2022-09-18T16:54:14.834Z,11.35
2022-09-18T16:56:46.799Z,11.32
2022-09-18T16:59:13.422Z,10.78
2022-09-18T17:02:00.375Z,10.56
2022-09-18T17:04:27.222Z,11.14
2022-09-18T17:06:54.011Z,11.13
2022-09-18T17:09:20.924Z,10.64
2022-09-18T17:11:47.369Z,11.12
2022-09-18T17:14:13.756Z,11.14
2022-09-18T17:16:44.835Z,11.19
2022-09-18T17:19:12.274Z,11.23
2022-09-18T17:21:39.218Z,11.22
2022-09-18T17:24:06.210Z,11.20
2022-09-18T17:26:35.198Z,10.72
2022-09-18T17:29:01.635Z,10.75
2022-09-18T17:31:28.260Z,11.31
2022-09-18T17:33:55.940Z,10.78
2022-09-18T17:36:22.530Z,11.31
2022-09-18T17:38:49.190Z,11.26
2022-09-18T17:41:18.060Z,10.68
2022-09-18T17:43:44.538Z,10.91
2022-09-18T17:46:13.113Z,10.97
2022-09-18T17:48:39.917Z,11.33
2022-09-18T17:51:12.310Z,11.45
2022-09-18T17:53:40.358Z,11.36
2022-09-18T17:56:09.729Z,10.97
2022-09-18T17:58:36.308Z,11.00
2022-09-18T18:01:09.290Z,10.94
2022-09-18T18:03:35.768Z,10.76
2022-09-18T18:06:03.226Z,11.17
2022-09-18T18:08:30.406Z,10.86
2022-09-18T18:11:03.834Z,10.87
2022-09-18T18:13:30.351Z,11.32
2022-09-18T18:16:09.329Z,10.86
2022-09-18T18:18:36.836Z,10.64
2022-09-18T18:21:05.226Z,10.83
2022-09-18T18:23:32.300Z,10.41
2022-09-18T18:26:05.931Z,10.71
2022-09-18T18:28:33.337Z,10.08
2022-09-18T18:31:01.406Z,10.55
2022-09-18T18:33:27.880Z,9.98
2022-09-18T18:35:54.315Z,10.62
2022-09-18T18:38:20.732Z,10.78
2022-09-18T18:40:47.176Z,10.45
2022-09-18T18:43:13.618Z,10.21
2022-09-18T18:45:49.991Z,10.58
2022-09-18T18:48:16.366Z,10.51
2022-09-18T18:50:42.760Z,9.97
2022-09-18T18:53:09.146Z,10.45
2022-09-18T18:55:35.622Z,9.96
2022-09-18T18:58:02.085Z,10.41
2022-09-18T19:00:28.511Z,10.51
2022-09-18T19:02:55.151Z,10.55
2022-09-18T19:05:21.594Z,10.56
2022-09-18T19:07:48.124Z,10.32
2022-09-18T19:10:14.627Z,9.95
2022-09-18T19:12:41.002Z,9.83
2022-09-18T19:15:07.886Z,10.43
2022-09-18T19:17:34.291Z,10.02
2022-09-18T19:20:00.757Z,10.35
2022-09-18T19:22:27.156Z,10.05
2022-09-18T19:24:53.559Z,10.18
2022-09-18T19:27:19.987Z,10.16
2022-09-18T19:29:48.639Z,9.72
2022-09-18T19:32:15.028Z,10.21
2022-09-18T19:34:41.401Z,10.13
2022-09-18T19:37:11.707Z,9.57
2022-09-18T19:39:38.973Z,10.17
2022-09-18T19:42:13.850Z,9.61
2022-09-18T19:44:54.846Z,9.94
2022-09-18T19:47:26.560Z,9.52
2022-09-18T19:49:53.945Z,10.06
2022-09-18T19:52:22.924Z,9.99
2022-09-18T19:54:51.272Z,10.00
2022-09-18T19:57:19.379Z,9.32
2022-09-18T19:59:46.154Z,9.42
2022-09-18T20:02:14.765Z,9.97
2022-09-18T20:04:41.307Z,9.52
2022-09-18T20:07:08.169Z,9.96
2022-09-18T20:09:34.603Z,9.41
2022-09-18T20:12:01.182Z,9.78
2022-09-18T20:14:28.189Z,9.34
2022-09-18T20:16:55.573Z,9.89
2022-09-18T20:19:23.236Z,9.43
2022-09-18T20:21:49.806Z,9.98
2022-09-18T20:24:17.267Z,9.56
2022-09-18T20:26:44.089Z,9.38
2022-09-18T20:29:15.273Z,9.33
2022-09-18T20:31:42.426Z,9.92
2022-09-18T20:34:09.357Z,9.84
2022-09-18T20:36:35.780Z,9.38
2022-09-18T20:39:02.215Z,9.93
2022-09-18T20:41:29.053Z,9.90
2022-09-18T20:44:00.144Z,9.75
2022-09-18T20:46:26.666Z,9.39
2022-09-18T20:48:53.168Z,9.83
2022-09-18T20:51:19.654Z,9.29
2022-09-18T20:53:46.195Z,9.75
2022-09-18T20:56:14.247Z,9.16
2022-09-18T20:58:41.113Z,9.56
2022-09-18T21:01:08.224Z,9.67
2022-09-18T21:03:39.647Z,9.62
2022-09-18T21:06:21.905Z,9.41
2022-09-18T21:08:51.155Z,9.57
2022-09-18T21:11:28.951Z,9.61
2022-09-18T21:13:57.845Z,9.47
2022-09-18T21:16:26.104Z,9.39
2022-09-18T21:18:54.021Z,9.12
2022-09-18T21:21:20.524Z,9.48
2022-09-18T21:23:47.098Z,9.49
2022-09-18T21:26:17.472Z,8.99
2022-09-18T21:28:44.157Z,9.49
2022-09-18T21:31:11.476Z,9.44
2022-09-18T21:33:39.891Z,9.34
2022-09-18T21:36:06.352Z,8.82
2022-09-18T21:38:32.960Z,9.40
2022-09-18T21:41:03.964Z,9.44
2022-09-18T21:43:31.662Z,8.90
2022-09-18T21:46:09.470Z,9.40
2022-09-18T21:48:35.931Z,9.30
2022-09-18T21:51:07.314Z,9.24
2022-09-18T21:53:34.568Z,9.07
2022-09-18T21:56:06.034Z,9.20
2022-09-18T21:58:34.691Z,8.71
2022-09-18T22:01:10.385Z,8.98
2022-09-18T22:03:36.804Z,8.40
2022-09-18T22:06:03.211Z,9.03
2022-09-18T22:08:30.601Z,9.07
2022-09-18T22:11:02.027Z,9.08
2022-09-18T22:13:31.589Z,9.11
2022-09-18T22:15:59.084Z,9.03
2022-09-18T22:18:26.591Z,8.71
2022-09-18T22:20:53.797Z,8.92
2022-09-18T22:23:20.225Z,9.14
2022-09-18T22:25:46.698Z,8.91
2022-09-18T22:28:13.094Z,8.76
2022-09-18T22:30:39.482Z,9.22
2022-09-18T22:33:05.893Z,9.38
2022-09-18T22:35:32.861Z,9.11
2022-09-18T22:37:59.295Z,8.81
2022-09-18T22:40:26.165Z,8.81
2022-09-18T22:42:52.620Z,9.27
2022-09-18T22:45:21.893Z,9.22
2022-09-18T22:47:48.275Z,8.69
2022-09-18T22:50:14.662Z,9.12
2022-09-18T22:52:41.025Z,8.55
2022-09-18T22:55:07.805Z,8.37
2022-09-18T22:57:34.216Z,8.59
2022-09-18T23:00:00.639Z,8.69
2022-09-18T23:02:27.073Z,8.54
2022-09-18T23:04:53.534Z,8.43
2022-09-18T23:07:20.004Z,8.52
2022-09-18T23:09:47.395Z,8.11
2022-09-18T23:12:13.818Z,8.72
2022-09-18T23:14:40.241Z,8.70
2022-09-18T23:17:06.645Z,8.80
2022-09-18T23:19:34.379Z,8.59
2022-09-18T23:22:01.546Z,8.74
2022-09-18T23:24:28.206Z,8.75
2022-09-18T23:26:56.926Z,8.57
2022-09-18T23:29:25.237Z,8.58
2022-09-18T23:31:53.546Z,8.50
2022-09-18T23:34:22.577Z,8.10
2022-09-18T23:36:52.040Z,8.40
2022-09-18T23:39:19.804Z,8.04
2022-09-18T23:41:46.297Z,7.84
2022-09-18T23:44:15.031Z,7.83
2022-09-18T23:46:42.356Z,8.04
2022-09-18T23:49:09.835Z,8.33
2022-09-18T23:51:38.727Z,8.30
2022-09-18T23:54:07.109Z,7.88
2022-09-18T23:56:34.925Z,8.24
2022-09-18T23:59:04.100Z,7.69
