createdAt,value
2017-08-01T00:00:58.084Z,0
2017-08-01T00:01:58.031Z,0
2017-08-01T00:02:58.319Z,0
2017-08-01T00:03:58.042Z,0
2017-08-01T00:04:58.002Z,0
2017-08-01T00:05:58.284Z,0
2017-08-01T00:06:58.082Z,0
2017-08-01T00:07:57.961Z,0
2017-08-01T00:08:58.046Z,0
2017-08-01T00:09:58.250Z,0
2017-08-01T00:10:58.229Z,0
2017-08-01T00:11:57.905Z,0
2017-08-01T00:12:57.602Z,0
2017-08-01T00:13:57.881Z,0
2017-08-01T00:14:57.553Z,0
2017-08-01T00:15:58.166Z,0
2017-08-01T00:16:57.951Z,0
2017-08-01T00:17:57.525Z,0
2017-08-01T00:18:57.833Z,0
2017-08-01T00:19:57.802Z,0
2017-08-01T00:20:57.783Z,0
2017-08-01T00:21:57.773Z,0
2017-08-01T00:22:57.763Z,0
2017-08-01T00:23:57.432Z,0
2017-08-01T00:24:57.728Z,0
2017-08-01T00:25:57.712Z,0
2017-08-01T00:26:57.759Z,0
2017-08-01T00:27:57.388Z,0
2017-08-01T00:28:57.683Z,0
2017-08-01T00:29:57.662Z,0
2017-08-01T00:30:57.658Z,0
2017-08-01T00:31:57.944Z,0
2017-08-01T00:32:57.641Z,0
2017-08-01T00:33:57.611Z,0
2017-08-01T00:34:57.603Z,0
2017-08-01T00:35:57.902Z,0
2017-08-01T00:36:57.603Z,0
2017-08-01T00:37:57.973Z,0
2017-08-01T00:38:57.566Z,0
2017-08-01T00:39:57.842Z,0
2017-08-01T00:40:57.852Z,0
2017-08-01T00:41:57.524Z,0
2017-08-01T00:42:57.613Z,0
2017-08-01T00:43:57.482Z,0
2017-08-01T00:44:57.802Z,0
2017-08-01T00:45:57.463Z,0
2017-08-01T00:46:57.790Z,0
2017-08-01T00:47:57.723Z,0
2017-08-01T00:48:57.727Z,0
2017-08-01T00:49:57.407Z,0
2017-08-01T00:50:57.414Z,0
2017-08-01T00:51:57.693Z,0
2017-08-01T00:52:57.376Z,0
2017-08-01T00:53:57.675Z,0
2017-08-01T00:54:57.643Z,0
2017-08-01T00:55:57.331Z,0
2017-08-01T00:56:57.308Z,0
2017-08-01T00:57:57.599Z,0
2017-08-01T00:58:57.588Z,0
2017-08-01T00:59:57.581Z,0
2017-08-01T01:00:56.961Z,0
2017-08-01T01:01:57.279Z,0
2017-08-01T01:02:57.541Z,0
2017-08-01T01:03:57.229Z,0
2017-08-01T01:04:57.221Z,0
2017-08-01T01:05:57.192Z,0
2017-08-01T01:06:57.182Z,0
2017-08-01T01:07:57.182Z,0
2017-08-01T01:08:57.464Z,0
2017-08-01T01:09:57.147Z,0
2017-08-01T01:10:57.133Z,0
2017-08-01T01:11:57.121Z,0
2017-08-01T01:12:57.093Z,0
2017-08-01T01:13:57.411Z,0
2017-08-01T01:14:57.400Z,0
2017-08-01T01:15:57.192Z,0
2017-08-01T01:16:57.059Z,0
2017-08-01T01:17:57.053Z,0
2017-08-01T01:18:57.341Z,0
2017-08-01T01:19:57.013Z,0
2017-08-01T01:20:57.013Z,0
2017-08-01T01:21:57.302Z,0
2017-08-01T01:22:56.971Z,0
2017-08-01T01:23:57.283Z,0
2017-08-01T01:24:57.241Z,0
2017-08-01T01:25:57.242Z,0
2017-08-01T01:26:57.230Z,0
2017-08-01T01:27:57.221Z,0
2017-08-01T01:28:57.202Z,0
2017-08-01T01:29:56.674Z,0
2017-08-01T01:30:57.190Z,0
2017-08-01T01:31:57.164Z,0
2017-08-01T01:32:56.588Z,0
2017-08-01T01:33:57.131Z,0
2017-08-01T01:34:57.133Z,0
2017-08-01T01:35:56.554Z,0
2017-08-01T01:36:56.490Z,0
2017-08-01T01:37:57.111Z,0
2017-08-01T01:38:56.771Z,0
2017-08-01T01:39:56.773Z,0
2017-08-01T01:40:56.123Z,0
2017-08-01T01:41:57.051Z,0
2017-08-01T01:42:56.760Z,0
2017-08-01T01:43:56.481Z,0
2017-08-01T01:44:56.690Z,0
2017-08-01T01:45:56.989Z,0
2017-08-01T01:46:57.040Z,0
2017-08-01T01:47:57.001Z,0
2017-08-01T01:48:56.644Z,0
2017-08-01T01:49:56.353Z,0
2017-08-01T01:50:56.930Z,0
2017-08-01T01:51:56.282Z,0
2017-08-01T01:52:56.631Z,0
2017-08-01T01:53:56.582Z,0
2017-08-01T01:54:56.903Z,0
2017-08-01T01:55:56.251Z,0
2017-08-01T01:56:56.245Z,0
2017-08-01T01:57:56.520Z,0
2017-08-01T01:58:56.302Z,0
2017-08-01T01:59:56.484Z,0
2017-08-01T02:00:55.872Z,0
2017-08-01T02:01:56.831Z,0
2017-08-01T02:02:56.750Z,0
2017-08-01T02:03:56.443Z,0
2017-08-01T02:04:56.730Z,0
2017-08-01T02:05:56.722Z,0
2017-08-01T02:06:56.101Z,0
2017-08-01T02:07:56.382Z,0
2017-08-01T02:08:56.681Z,0
2017-08-01T02:09:56.667Z,0
2017-08-01T02:10:56.352Z,0
2017-08-01T02:11:56.314Z,0
2017-08-01T02:12:56.311Z,0
2017-08-01T02:13:56.603Z,0
2017-08-01T02:14:55.988Z,0
2017-08-01T02:15:56.273Z,0
2017-08-01T02:16:56.252Z,0
2017-08-01T02:17:56.254Z,0
2017-08-01T02:18:56.232Z,0
2017-08-01T02:19:56.222Z,0
2017-08-01T02:20:56.551Z,0
2017-08-01T02:21:56.536Z,0
2017-08-01T02:22:56.501Z,0
2017-08-01T02:23:56.162Z,0
2017-08-01T02:24:56.152Z,0
2017-08-01T02:25:56.441Z,0
2017-08-01T02:26:56.434Z,0
2017-08-01T02:27:55.822Z,0
2017-08-01T02:28:56.113Z,0
2017-08-01T02:29:56.424Z,0
2017-08-01T02:30:56.394Z,0
2017-08-01T02:31:56.152Z,0
2017-08-01T02:32:56.053Z,0
2017-08-01T02:33:56.343Z,0
2017-08-01T02:34:56.046Z,0
2017-08-01T02:35:56.015Z,0
2017-08-01T02:36:56.315Z,0
2017-08-01T02:37:56.302Z,0
2017-08-01T02:38:56.273Z,0
2017-08-01T02:39:55.954Z,0
2017-08-01T02:40:55.965Z,0
2017-08-01T02:41:56.233Z,0
2017-08-01T02:42:55.614Z,0
2017-08-01T02:43:55.924Z,0
2017-08-01T02:44:55.892Z,0
2017-08-01T02:45:55.872Z,0
2017-08-01T02:46:56.162Z,0
2017-08-01T02:47:56.143Z,0
2017-08-01T02:48:55.519Z,0
2017-08-01T02:49:55.812Z,0
2017-08-01T02:50:56.123Z,0
2017-08-01T02:51:55.813Z,0
2017-08-01T02:52:56.093Z,0
2017-08-01T02:53:55.771Z,0
2017-08-01T02:54:56.064Z,0
2017-08-01T02:55:55.726Z,0
2017-08-01T02:56:55.713Z,0
2017-08-01T02:57:56.034Z,0
2017-08-01T02:58:55.687Z,0
2017-08-01T02:59:55.685Z,0
2017-08-01T03:00:55.669Z,0
2017-08-01T03:01:55.656Z,0
2017-08-01T03:02:55.953Z,0
2017-08-01T03:03:55.932Z,0
2017-08-01T03:04:55.614Z,0
2017-08-01T03:05:55.292Z,0
2017-08-01T03:06:55.903Z,0
2017-08-01T03:07:55.585Z,0
2017-08-01T03:08:55.373Z,0
2017-08-01T03:09:55.542Z,0
2017-08-01T03:10:55.313Z,0
2017-08-01T03:11:55.522Z,0
2017-08-01T03:12:55.892Z,0
2017-08-01T03:13:55.480Z,0
2017-08-01T03:14:55.253Z,0
2017-08-01T03:15:55.473Z,0
2017-08-01T03:16:55.162Z,0
2017-08-01T03:17:55.442Z,0
2017-08-01T03:18:55.213Z,0
2017-08-01T03:19:55.113Z,0
2017-08-01T03:20:55.426Z,0
2017-08-01T03:21:55.371Z,0
2017-08-01T03:22:55.818Z,0
2017-08-01T03:23:55.665Z,0
2017-08-01T03:24:55.143Z,0
2017-08-01T03:25:55.313Z,0
2017-08-01T03:26:55.630Z,4
2017-08-01T03:27:55.312Z,4
2017-08-01T03:28:55.277Z,0
2017-08-01T03:29:55.283Z,0
2017-08-01T03:30:54.993Z,4
2017-08-01T03:31:55.302Z,4
2017-08-01T03:32:55.280Z,8
2017-08-01T03:33:55.532Z,4
2017-08-01T03:34:55.203Z,4
2017-08-01T03:35:55.514Z,8
2017-08-01T03:36:55.163Z,8
2017-08-01T03:37:55.184Z,12
2017-08-01T03:38:55.460Z,8
2017-08-01T03:39:55.506Z,12
2017-08-01T03:40:55.435Z,12
2017-08-01T03:41:55.414Z,12
2017-08-01T03:42:55.393Z,12
2017-08-01T03:43:55.102Z,20
2017-08-01T03:44:55.052Z,20
2017-08-01T03:45:55.355Z,20
2017-08-01T03:46:55.032Z,24
2017-08-01T03:47:55.347Z,24
2017-08-01T03:48:55.322Z,28
2017-08-01T03:49:54.991Z,28
2017-08-01T03:50:55.293Z,36
2017-08-01T03:51:55.296Z,36
2017-08-01T03:52:55.262Z,40
2017-08-01T03:53:55.254Z,44
2017-08-01T03:54:54.933Z,44
2017-08-01T03:55:55.222Z,48
2017-08-01T03:56:55.208Z,56
2017-08-01T03:57:55.182Z,56
2017-08-01T03:58:55.184Z,60
2017-08-01T03:59:54.913Z,60
2017-08-01T04:00:54.850Z,64
2017-08-01T04:01:55.160Z,68
2017-08-01T04:02:55.133Z,72
2017-08-01T04:03:55.111Z,80
2017-08-01T04:04:54.776Z,84
2017-08-01T04:05:54.777Z,96
2017-08-01T04:06:54.518Z,100
2017-08-01T04:07:54.202Z,108
2017-08-01T04:08:54.735Z,120
2017-08-01T04:09:54.410Z,136
2017-08-01T04:10:54.792Z,152
2017-08-01T04:11:54.694Z,168
2017-08-01T04:12:54.373Z,180
2017-08-01T04:13:54.983Z,192
2017-08-01T04:14:54.638Z,192
2017-08-01T04:15:54.322Z,196
2017-08-01T04:16:54.628Z,204
2017-08-01T04:17:54.702Z,216
2017-08-01T04:18:54.613Z,232
2017-08-01T04:19:54.574Z,252
2017-08-01T04:20:54.879Z,276
2017-08-01T04:21:54.542Z,296
2017-08-01T04:22:54.556Z,316
2017-08-01T04:23:54.521Z,344
2017-08-01T04:24:54.816Z,368
2017-08-01T04:25:54.174Z,396
2017-08-01T04:26:54.782Z,424
2017-08-01T04:27:54.854Z,456
2017-08-01T04:28:54.145Z,484
2017-08-01T04:29:54.872Z,516
2017-08-01T04:30:54.733Z,556
2017-08-01T04:31:54.422Z,620
2017-08-01T04:32:54.832Z,676
2017-08-01T04:33:54.073Z,732
2017-08-01T04:34:54.054Z,800
2017-08-01T04:35:54.370Z,856
2017-08-01T04:36:54.013Z,896
2017-08-01T04:37:54.717Z,948
2017-08-01T04:38:54.302Z,980
2017-08-01T04:39:54.614Z,1016
2017-08-01T04:40:53.982Z,1076
2017-08-01T04:41:54.685Z,1120
2017-08-01T04:42:53.642Z,1156
2017-08-01T04:43:54.300Z,1224
2017-08-01T04:44:53.922Z,1276
2017-08-01T04:45:54.582Z,1388
2017-08-01T04:46:53.884Z,1484
2017-08-01T04:47:54.652Z,1540
2017-08-01T04:48:54.172Z,1576
2017-08-01T04:49:54.174Z,1616
2017-08-01T04:50:54.134Z,1632
2017-08-01T04:51:54.462Z,1608
2017-08-01T04:52:54.410Z,1572
2017-08-01T04:53:54.404Z,1564
2017-08-01T04:54:54.406Z,1580
2017-08-01T04:55:53.460Z,1600
2017-08-01T04:56:54.058Z,1628
2017-08-01T04:57:54.054Z,1644
2017-08-01T04:58:54.050Z,1648
2017-08-01T04:59:53.723Z,1656
2017-08-01T05:00:54.331Z,1692
2017-08-01T05:01:54.313Z,1728
2017-08-01T05:02:54.391Z,1772
2017-08-01T05:03:53.971Z,1800
2017-08-01T05:04:54.230Z,1816
2017-08-01T05:05:53.932Z,1808
2017-08-01T05:06:53.985Z,1816
2017-08-01T05:07:53.602Z,1880
2017-08-01T05:08:54.252Z,1944
2017-08-01T05:09:53.880Z,2008
2017-08-01T05:10:53.872Z,2100
2017-08-01T05:11:54.151Z,2220
2017-08-01T05:12:54.210Z,2312
2017-08-01T05:13:54.143Z,2376
2017-08-01T05:14:53.840Z,2420
2017-08-01T05:15:54.135Z,2424
2017-08-01T05:16:53.798Z,2396
2017-08-01T05:17:53.793Z,2360
2017-08-01T05:18:53.787Z,2384
2017-08-01T05:19:53.760Z,2488
2017-08-01T05:20:53.721Z,2576
2017-08-01T05:21:54.027Z,2688
2017-08-01T05:22:53.416Z,2824
2017-08-01T05:23:53.701Z,2940
2017-08-01T05:24:53.378Z,3004
2017-08-01T05:25:54.841Z,3040
2017-08-01T05:26:53.962Z,3040
2017-08-01T05:27:53.642Z,2980
2017-08-01T05:28:53.648Z,2888
2017-08-01T05:29:53.909Z,2784
2017-08-01T05:30:54.121Z,2740
2017-08-01T05:31:53.903Z,2720
2017-08-01T05:32:53.564Z,2736
2017-08-01T05:33:53.493Z,2868
2017-08-01T05:34:53.870Z,2948
2017-08-01T05:35:53.223Z,2944
2017-08-01T05:36:53.521Z,2876
2017-08-01T05:37:53.729Z,2784
2017-08-01T05:38:53.792Z,2700
2017-08-01T05:39:53.782Z,2628
2017-08-01T05:40:53.484Z,2644
2017-08-01T05:41:53.741Z,2576
2017-08-01T05:42:53.540Z,2508
2017-08-01T05:43:53.447Z,2564
2017-08-01T05:44:53.141Z,2652
2017-08-01T05:45:53.402Z,2728
2017-08-01T05:46:53.381Z,2848
2017-08-01T05:47:53.381Z,2952
2017-08-01T05:48:53.659Z,3024
2017-08-01T05:49:53.362Z,3052
2017-08-01T05:50:52.723Z,3044
2017-08-01T05:51:53.322Z,3084
2017-08-01T05:52:53.331Z,3252
2017-08-01T05:53:52.988Z,3332
2017-08-01T05:54:52.973Z,3328
2017-08-01T05:55:53.303Z,3388
2017-08-01T05:56:53.701Z,3440
2017-08-01T05:57:52.952Z,3424
2017-08-01T05:58:53.234Z,3456
2017-08-01T05:59:53.218Z,3448
2017-08-01T06:00:53.551Z,3404
2017-08-01T06:01:53.567Z,3344
2017-08-01T06:02:52.895Z,3244
2017-08-01T06:03:53.561Z,3216
2017-08-01T06:04:52.864Z,3168
2017-08-01T06:05:53.132Z,3084
2017-08-01T06:06:52.825Z,3068
2017-08-01T06:07:53.117Z,3080
2017-08-01T06:08:52.802Z,3060
2017-08-01T06:09:53.089Z,3072
2017-08-01T06:10:52.805Z,3124
2017-08-01T06:11:53.067Z,3308
2017-08-01T06:12:53.604Z,3516
2017-08-01T06:13:53.356Z,3596
2017-08-01T06:14:53.413Z,3660
2017-08-01T06:15:53.041Z,3808
2017-08-01T06:16:52.795Z,3896
2017-08-01T06:17:52.982Z,4024
2017-08-01T06:18:52.963Z,4004
2017-08-01T06:19:52.953Z,4272
2017-08-01T06:20:52.944Z,4620
2017-08-01T06:21:52.929Z,4904
2017-08-01T06:22:52.912Z,4812
2017-08-01T06:23:53.252Z,4176
2017-08-01T06:24:53.202Z,3584
2017-08-01T06:25:52.874Z,3728
2017-08-01T06:26:52.914Z,4180
2017-08-01T06:27:52.864Z,4452
2017-08-01T06:28:52.833Z,4464
2017-08-01T06:29:53.153Z,4636
2017-08-01T06:30:52.804Z,4756
2017-08-01T06:31:52.500Z,5084
2017-08-01T06:32:52.789Z,5444
2017-08-01T06:33:53.084Z,5376
2017-08-01T06:34:53.073Z,5180
2017-08-01T06:35:52.752Z,5320
2017-08-01T06:36:52.756Z,6028
2017-08-01T06:37:53.022Z,5924
2017-08-01T06:38:53.015Z,5652
2017-08-01T06:39:53.006Z,6008
2017-08-01T06:40:52.384Z,7032
2017-08-01T06:41:53.008Z,7604
2017-08-01T06:42:52.963Z,7780
2017-08-01T06:43:52.954Z,7740
2017-08-01T06:44:52.941Z,7784
2017-08-01T06:45:53.403Z,8248
2017-08-01T06:46:52.613Z,8372
2017-08-01T06:47:52.590Z,7720
2017-08-01T06:48:52.905Z,7448
2017-08-01T06:49:52.264Z,7312
2017-08-01T06:50:52.558Z,7064
2017-08-01T06:51:52.854Z,6748
2017-08-01T06:52:52.283Z,6520
2017-08-01T06:53:52.542Z,6312
2017-08-01T06:54:52.816Z,6164
2017-08-01T06:55:52.810Z,6124
2017-08-01T06:56:52.812Z,6120
2017-08-01T06:57:52.781Z,6236
2017-08-01T06:58:52.794Z,6468
2017-08-01T06:59:52.756Z,6864
2017-08-01T07:00:52.772Z,7068
2017-08-01T07:01:52.743Z,7112
2017-08-01T07:02:52.954Z,7596
2017-08-01T07:03:52.717Z,7924
2017-08-01T07:04:52.745Z,7952
2017-08-01T07:05:52.437Z,7968
2017-08-01T07:06:52.690Z,7868
2017-08-01T07:07:52.074Z,7708
2017-08-01T07:08:52.716Z,7416
2017-08-01T07:09:52.333Z,7108
2017-08-01T07:10:52.341Z,7000
2017-08-01T07:11:52.323Z,7168
2017-08-01T07:12:52.001Z,7624
2017-08-01T07:13:52.612Z,7972
2017-08-01T07:14:52.273Z,8112
2017-08-01T07:15:51.953Z,8108
2017-08-01T07:16:52.263Z,8084
2017-08-01T07:17:52.553Z,8072
2017-08-01T07:18:51.935Z,8168
2017-08-01T07:19:51.894Z,8200
2017-08-01T07:20:52.510Z,8332
2017-08-01T07:21:52.615Z,8388
2017-08-01T07:22:52.193Z,8496
2017-08-01T07:23:52.175Z,8788
2017-08-01T07:24:52.163Z,8776
2017-08-01T07:25:51.853Z,8708
2017-08-01T07:26:52.453Z,8908
2017-08-01T07:27:52.542Z,9228
2017-08-01T07:28:52.117Z,9472
2017-08-01T07:29:52.448Z,8692
2017-08-01T07:30:52.506Z,7596
2017-08-01T07:31:51.463Z,7804
2017-08-01T07:32:52.382Z,7528
2017-08-01T07:33:52.072Z,7160
2017-08-01T07:34:51.743Z,7392
2017-08-01T07:35:52.342Z,7556
2017-08-01T07:36:51.732Z,7520
2017-08-01T07:37:52.325Z,8400
2017-08-01T07:38:52.020Z,9500
2017-08-01T07:39:52.004Z,9860
2017-08-01T07:40:51.990Z,10984
2017-08-01T07:41:52.281Z,10704
2017-08-01T07:42:51.979Z,11096
2017-08-01T07:43:51.960Z,10560
2017-08-01T07:44:51.631Z,10636
2017-08-01T07:45:51.638Z,10588
2017-08-01T07:46:52.223Z,10176
2017-08-01T07:47:51.920Z,10000
2017-08-01T07:48:52.461Z,11476
2017-08-01T07:49:51.890Z,8780
2017-08-01T07:50:51.926Z,8736
2017-08-01T07:51:52.182Z,10068
2017-08-01T07:52:51.791Z,11728
2017-08-01T07:53:51.553Z,11388
2017-08-01T07:54:51.850Z,11624
2017-08-01T07:55:52.140Z,12240
2017-08-01T07:56:51.838Z,12688
2017-08-01T07:57:51.810Z,12944
2017-08-01T07:58:51.811Z,13180
2017-08-01T07:59:52.090Z,12976
2017-08-01T08:00:52.090Z,12356
2017-08-01T08:01:51.770Z,11860
2017-08-01T08:02:51.775Z,11892
2017-08-01T08:03:52.054Z,12116
2017-08-01T08:04:52.060Z,11816
2017-08-01T08:05:52.031Z,10476
2017-08-01T08:06:51.760Z,9504
2017-08-01T08:07:51.721Z,10900
2017-08-01T08:08:51.722Z,8680
2017-08-01T08:09:51.720Z,8412
2017-08-01T08:10:52.227Z,8360
2017-08-01T08:11:51.104Z,7336
2017-08-01T08:12:51.922Z,7012
2017-08-01T08:13:51.959Z,6940
2017-08-01T08:14:51.091Z,7260
2017-08-01T08:15:52.196Z,8056
2017-08-01T08:16:51.682Z,5904
2017-08-01T08:18:51.942Z,4928
2017-08-01T08:19:51.593Z,4660
2017-08-01T08:20:51.587Z,4448
2017-08-01T08:21:51.612Z,4360
2017-08-01T08:22:51.270Z,4508
2017-08-01T08:23:51.575Z,4668
2017-08-01T08:24:51.561Z,4912
2017-08-01T08:25:51.540Z,5124
2017-08-01T08:26:51.532Z,5300
2017-08-01T08:27:51.922Z,5320
2017-08-01T08:28:51.860Z,5196
2017-08-01T08:29:51.170Z,5148
2017-08-01T08:30:51.487Z,5072
2017-08-01T08:31:51.811Z,5252
2017-08-01T08:32:51.962Z,5188
2017-08-01T08:33:51.801Z,5388
2017-08-01T08:34:51.759Z,5928
2017-08-01T08:35:51.731Z,6112
2017-08-01T08:36:50.799Z,6860
2017-08-01T08:37:52.132Z,7472
2017-08-01T08:38:51.719Z,8768
2017-08-01T08:39:51.220Z,10552
2017-08-01T08:40:51.683Z,11300
2017-08-01T08:41:51.360Z,11508
2017-08-01T08:42:51.650Z,11628
2017-08-01T08:43:51.710Z,11596
2017-08-01T08:44:51.651Z,9756
2017-08-01T08:45:51.609Z,9100
2017-08-01T08:46:51.310Z,8812
2017-08-01T08:47:51.299Z,8704
2017-08-01T08:48:50.708Z,9596
2017-08-01T08:49:51.587Z,10240
2017-08-01T08:50:51.559Z,8868
2017-08-01T08:51:51.562Z,8284
2017-08-01T08:52:51.000Z,7204
2017-08-01T08:53:51.531Z,6556
2017-08-01T08:54:51.540Z,5188
2017-08-01T08:55:51.230Z,4992
2017-08-01T08:56:51.328Z,5004
2017-08-01T08:57:51.202Z,5556
2017-08-01T08:58:51.481Z,6736
2017-08-01T08:59:51.212Z,7984
2017-08-01T09:00:51.162Z,9916
2017-08-01T09:01:51.480Z,10168
2017-08-01T09:02:51.580Z,10552
2017-08-01T09:03:51.171Z,10280
2017-08-01T09:04:51.119Z,9944
2017-08-01T09:05:51.449Z,10808
2017-08-01T09:06:51.347Z,11144
2017-08-01T09:07:51.106Z,11696
2017-08-01T09:08:51.393Z,11548
2017-08-01T09:09:51.372Z,7904
2017-08-01T09:10:50.809Z,7692
2017-08-01T09:11:50.757Z,5984
2017-08-01T09:12:50.840Z,5472
2017-08-01T09:13:50.727Z,5572
2017-08-01T09:14:50.723Z,4596
2017-08-01T09:15:50.998Z,4428
2017-08-01T09:16:51.317Z,5488
2017-08-01T09:17:50.981Z,7304
2017-08-01T09:18:50.965Z,5608
2017-08-01T09:19:50.366Z,4920
2017-08-01T09:20:51.009Z,4980
2017-08-01T09:21:51.327Z,5060
2017-08-01T09:22:51.329Z,5280
2017-08-01T09:23:51.150Z,5156
2017-08-01T09:24:50.904Z,5084
2017-08-01T09:25:50.915Z,4872
2017-08-01T09:26:50.602Z,4556
2017-08-01T09:27:51.222Z,4368
2017-08-01T09:28:50.907Z,4444
2017-08-01T09:29:50.602Z,4448
2017-08-01T09:30:50.859Z,4460
2017-08-01T09:31:50.937Z,4484
2017-08-01T09:32:50.841Z,4540
2017-08-01T09:33:51.141Z,4600
2017-08-01T09:34:51.113Z,4640
2017-08-01T09:35:51.120Z,4572
2017-08-01T09:36:50.505Z,4400
2017-08-01T09:37:51.111Z,4148
2017-08-01T09:38:50.769Z,3904
2017-08-01T09:39:50.547Z,3684
2017-08-01T09:40:51.050Z,3552
2017-08-01T09:41:51.072Z,3416
2017-08-01T09:42:51.040Z,3272
2017-08-01T09:43:50.731Z,3148
2017-08-01T09:44:50.434Z,3060
2017-08-01T09:45:50.400Z,3032
2017-08-01T09:46:50.384Z,3084
2017-08-01T09:47:50.671Z,3196
2017-08-01T09:48:50.355Z,3316
2017-08-01T09:49:50.353Z,3424
2017-08-01T09:50:50.342Z,3524
2017-08-01T09:51:50.345Z,3644
2017-08-01T09:52:50.664Z,3784
2017-08-01T09:53:50.633Z,3932
2017-08-01T09:54:50.610Z,4060
2017-08-01T09:55:50.593Z,4100
2017-08-01T09:56:50.581Z,4036
2017-08-01T09:57:50.562Z,3956
2017-08-01T09:58:50.608Z,3916
2017-08-01T09:59:50.900Z,3928
2017-08-01T10:00:50.630Z,3972
2017-08-01T10:01:50.559Z,4060
2017-08-01T10:02:50.531Z,4212
2017-08-01T10:03:50.524Z,4512
2017-08-01T10:04:50.492Z,5536
2017-08-01T10:05:50.471Z,6364
2017-08-01T10:06:50.149Z,6292
2017-08-01T10:07:50.470Z,6556
2017-08-01T10:08:50.451Z,7424
2017-08-01T10:09:50.759Z,6732
2017-08-01T10:10:50.733Z,6072
2017-08-01T10:11:50.718Z,5556
2017-08-01T10:12:50.702Z,5000
2017-08-01T10:13:50.395Z,4216
2017-08-01T10:14:50.384Z,3456
2017-08-01T10:15:50.369Z,2992
2017-08-01T10:16:50.681Z,2764
2017-08-01T10:17:50.671Z,2652
2017-08-01T10:18:50.323Z,2632
2017-08-01T10:19:50.345Z,2564
2017-08-01T10:20:49.995Z,2484
2017-08-01T10:21:50.971Z,2540
2017-08-01T10:22:50.622Z,2604
2017-08-01T10:23:50.266Z,2672
2017-08-01T10:24:50.590Z,2908
2017-08-01T10:25:50.556Z,3200
2017-08-01T10:26:49.953Z,3584
2017-08-01T10:27:50.564Z,3996
2017-08-01T10:28:50.224Z,4300
2017-08-01T10:29:50.532Z,4940
2017-08-01T10:30:50.231Z,5604
2017-08-01T10:31:50.181Z,6228
2017-08-01T10:32:50.484Z,6840
2017-08-01T10:33:50.482Z,7536
2017-08-01T10:34:50.458Z,8924
2017-08-01T10:35:50.432Z,10920
2017-08-01T10:36:50.663Z,12244
2017-08-01T10:37:50.441Z,12712
2017-08-01T10:38:50.413Z,13848
2017-08-01T10:39:50.402Z,15052
2017-08-01T10:40:50.393Z,14568
2017-08-01T10:41:50.395Z,12128
2017-08-01T10:42:50.379Z,13156
2017-08-01T10:43:50.368Z,11192
2017-08-01T10:44:50.358Z,12248
2017-08-01T10:45:50.042Z,12212
2017-08-01T10:46:50.355Z,12520
2017-08-01T10:47:50.017Z,11596
2017-08-01T10:48:50.004Z,12784
2017-08-01T10:49:50.308Z,13660
2017-08-01T10:50:49.990Z,13660
2017-08-01T10:51:50.308Z,13988
2017-08-01T10:52:49.663Z,13988
2017-08-01T10:53:49.682Z,15516
2017-08-01T10:54:50.262Z,14584
2017-08-01T10:55:49.954Z,12764
2017-08-01T10:56:49.929Z,11496
2017-08-01T10:57:49.932Z,9976
2017-08-01T10:58:50.486Z,9572
2017-08-01T10:59:49.951Z,9424
2017-08-01T11:00:49.919Z,8060
2017-08-01T11:01:50.263Z,7500
2017-08-01T11:02:50.191Z,7232
2017-08-01T11:03:50.040Z,6952
2017-08-01T11:04:50.160Z,6808
2017-08-01T11:05:50.225Z,6796
2017-08-01T11:06:49.837Z,9744
2017-08-01T11:07:50.182Z,9168
2017-08-01T11:08:50.162Z,9728
2017-08-01T11:09:49.820Z,7468
2017-08-01T11:10:50.120Z,8252
2017-08-01T11:11:49.807Z,8848
2017-08-01T11:12:50.106Z,9184
2017-08-01T11:13:50.101Z,9312
2017-08-01T11:14:50.172Z,9380
2017-08-01T11:15:49.775Z,10232
2017-08-01T11:16:49.485Z,10496
2017-08-01T11:17:50.058Z,11448
2017-08-01T11:18:50.053Z,12408
2017-08-01T11:19:49.740Z,12616
2017-08-01T11:20:50.051Z,12816
2017-08-01T11:21:49.783Z,12068
2017-08-01T11:22:50.023Z,12452
2017-08-01T11:23:50.022Z,14072
2017-08-01T11:24:50.002Z,11344
2017-08-01T11:25:49.371Z,10680
2017-08-01T11:26:49.971Z,10544
2017-08-01T11:27:49.972Z,10784
2017-08-01T11:28:49.392Z,10520
2017-08-01T11:29:49.963Z,11116
2017-08-01T11:30:49.990Z,11952
2017-08-01T11:31:49.953Z,12268
2017-08-01T11:32:49.344Z,12272
2017-08-01T11:33:50.547Z,12468
2017-08-01T11:34:49.932Z,13056
2017-08-01T11:35:49.285Z,13816
2017-08-01T11:36:49.902Z,13584
2017-08-01T11:37:48.979Z,13072
2017-08-01T11:38:49.630Z,13096
2017-08-01T11:39:49.892Z,12836
2017-08-01T11:40:49.921Z,12112
2017-08-01T11:41:49.892Z,10828
2017-08-01T11:42:49.261Z,8820
2017-08-01T11:43:49.892Z,7124
2017-08-01T11:44:49.801Z,5620
2017-08-01T11:45:49.515Z,4592
2017-08-01T11:46:49.333Z,4156
2017-08-01T11:47:49.853Z,3900
2017-08-01T11:48:49.923Z,4000
2017-08-01T11:49:49.831Z,3992
2017-08-01T11:50:49.850Z,3952
2017-08-01T11:51:49.472Z,3800
2017-08-01T11:52:49.162Z,3912
2017-08-01T11:53:49.573Z,4168
2017-08-01T11:54:49.162Z,4372
2017-08-01T11:55:49.466Z,4612
2017-08-01T11:56:49.442Z,4416
2017-08-01T11:57:49.642Z,3940
2017-08-01T11:58:49.742Z,3548
2017-08-01T11:59:49.411Z,3408
2017-08-01T12:00:49.691Z,3500
2017-08-01T12:01:49.453Z,3524
2017-08-01T12:02:49.137Z,3256
2017-08-01T12:03:49.674Z,2920
2017-08-01T12:04:49.032Z,2804
2017-08-01T12:05:49.651Z,2924
2017-08-01T12:06:49.865Z,3124
2017-08-01T12:07:49.710Z,3348
2017-08-01T12:08:49.481Z,3488
2017-08-01T12:09:49.315Z,3572
2017-08-01T12:10:49.602Z,3452
2017-08-01T12:11:49.301Z,3304
2017-08-01T12:12:49.601Z,3236
2017-08-01T12:13:49.578Z,3312
2017-08-01T12:14:49.262Z,3464
2017-08-01T12:15:49.596Z,3620
2017-08-01T12:16:49.062Z,3832
2017-08-01T12:17:49.529Z,4080
2017-08-01T12:18:49.522Z,4104
2017-08-01T12:19:48.890Z,3980
2017-08-01T12:20:49.719Z,3980
2017-08-01T12:21:49.230Z,4220
2017-08-01T12:22:49.221Z,4472
2017-08-01T12:23:49.172Z,4744
2017-08-01T12:24:49.161Z,4916
2017-08-01T12:25:49.248Z,5132
2017-08-01T12:26:49.475Z,5480
2017-08-01T12:27:48.813Z,5964
2017-08-01T12:28:49.132Z,6608
2017-08-01T12:29:49.121Z,7332
2017-08-01T12:30:49.171Z,7760
2017-08-01T12:31:49.644Z,7464
2017-08-01T12:32:48.469Z,6724
2017-08-01T12:33:49.462Z,6116
2017-08-01T12:34:49.066Z,5516
2017-08-01T12:35:49.061Z,4888
2017-08-01T12:36:49.092Z,4184
2017-08-01T12:37:48.722Z,3528
2017-08-01T12:38:49.391Z,3100
2017-08-01T12:39:49.033Z,2892
2017-08-01T12:40:49.381Z,2764
2017-08-01T12:41:49.016Z,2640
2017-08-01T12:42:49.304Z,2392
2017-08-01T12:43:49.201Z,2248
2017-08-01T12:44:48.978Z,2224
2017-08-01T12:45:48.971Z,2172
2017-08-01T12:46:48.642Z,1936
2017-08-01T12:47:49.263Z,1792
2017-08-01T12:48:49.232Z,1776
2017-08-01T12:49:49.233Z,1756
2017-08-01T12:50:49.213Z,1828
2017-08-01T12:51:48.273Z,1928
2017-08-01T12:52:48.893Z,2044
2017-08-01T12:53:48.870Z,2172
2017-08-01T12:54:48.541Z,2320
2017-08-01T12:55:49.151Z,2384
2017-08-01T12:56:48.858Z,2440
2017-08-01T12:57:48.631Z,2464
2017-08-01T12:58:48.821Z,2428
2017-08-01T12:59:49.124Z,2332
2017-08-01T13:00:49.108Z,2240
2017-08-01T13:01:49.101Z,2136
2017-08-01T13:02:49.077Z,2072
2017-08-01T13:03:48.460Z,2052
2017-08-01T13:04:48.768Z,2080
2017-08-01T13:05:48.447Z,2144
2017-08-01T13:06:48.737Z,2132
2017-08-01T13:07:48.740Z,2112
2017-08-01T13:08:48.789Z,2140
2017-08-01T13:09:48.417Z,2152
2017-08-01T13:10:48.993Z,2108
2017-08-01T13:11:48.684Z,2000
2017-08-01T13:12:48.701Z,1868
2017-08-01T13:13:48.682Z,1732
2017-08-01T13:14:48.750Z,1636
2017-08-01T13:15:48.950Z,1584
2017-08-01T13:16:48.669Z,1560
2017-08-01T13:17:48.645Z,1536
2017-08-01T13:18:48.997Z,1528
2017-08-01T13:19:48.929Z,1572
2017-08-01T13:20:48.951Z,1688
2017-08-01T13:21:48.931Z,1740
2017-08-01T13:22:48.582Z,1700
2017-08-01T13:23:48.892Z,1744
2017-08-01T13:24:48.913Z,1800
2017-08-01T13:25:48.239Z,1804
2017-08-01T13:26:48.293Z,1796
2017-08-01T13:27:48.227Z,1764
2017-08-01T13:28:48.223Z,1716
2017-08-01T13:29:48.831Z,1648
2017-08-01T13:30:48.795Z,1604
2017-08-01T13:31:48.489Z,1612
2017-08-01T13:32:48.516Z,1652
2017-08-01T13:33:48.456Z,1708
2017-08-01T13:34:48.521Z,1616
2017-08-01T13:35:48.951Z,1352
2017-08-01T13:36:48.170Z,1136
2017-08-01T13:37:48.429Z,1088
2017-08-01T13:38:48.451Z,1132
2017-08-01T13:39:48.396Z,1156
2017-08-01T13:40:48.392Z,1160
2017-08-01T13:41:48.365Z,1188