createdAt,value
2018-07-11T00:01:22.925Z,99.90
2018-07-11T00:03:54.273Z,99.90
2018-07-11T00:08:57.248Z,99.90
2018-07-11T00:11:26.658Z,99.90
2018-07-11T00:13:56.518Z,99.90
2018-07-11T00:16:26.118Z,99.90
2018-07-11T00:18:55.617Z,99.90
2018-07-11T00:21:25.457Z,99.90
2018-07-11T00:23:55.117Z,99.90
2018-07-11T00:26:25.337Z,99.90
2018-07-11T00:28:54.979Z,99.90
2018-07-11T00:31:24.617Z,99.90
2018-07-11T00:33:54.477Z,99.90
2018-07-11T00:36:24.038Z,99.90
2018-07-11T00:38:53.438Z,99.90
2018-07-11T00:41:23.218Z,99.90
2018-07-11T00:43:54.556Z,99.90
2018-07-11T00:46:24.275Z,99.90
2018-07-11T00:48:53.655Z,99.90
2018-07-11T00:51:23.335Z,99.90
2018-07-11T00:53:52.875Z,99.90
2018-07-11T00:56:22.355Z,99.90
2018-07-11T00:59:28.599Z,99.90
2018-07-11T01:02:07.421Z,99.90
2018-07-11T01:04:36.842Z,99.90
2018-07-11T01:07:07.580Z,99.90
2018-07-11T01:09:52.219Z,99.90
2018-07-11T01:12:22.659Z,99.90
2018-07-11T01:14:52.159Z,99.90
2018-07-11T01:17:27.339Z,99.90
2018-07-11T01:19:57.699Z,99.90
2018-07-11T01:22:27.119Z,99.90
2018-07-11T01:24:57.199Z,99.90
2018-07-11T01:27:26.961Z,99.90
2018-07-11T01:29:56.539Z,99.90
2018-07-11T01:32:26.719Z,99.90
2018-07-11T01:34:56.019Z,99.90
2018-07-11T01:37:25.459Z,99.90
2018-07-11T01:39:54.800Z,99.90
2018-07-11T01:42:24.539Z,99.90
2018-07-11T01:44:54.359Z,99.90
2018-07-11T01:49:53.538Z,99.90
2018-07-11T01:52:33.879Z,99.90
2018-07-11T01:55:03.819Z,99.90
2018-07-11T01:57:33.220Z,99.90
2018-07-11T02:00:02.526Z,99.90
2018-07-11T02:02:31.978Z,99.90
2018-07-11T02:05:01.799Z,99.90
2018-07-11T02:07:31.239Z,99.90
2018-07-11T02:10:00.519Z,99.90
2018-07-11T02:12:30.609Z,99.90
2018-07-11T02:15:06.444Z,99.90
2018-07-11T02:17:38.146Z,99.90
2018-07-11T02:20:10.041Z,99.90
2018-07-11T02:22:40.070Z,99.90
2018-07-11T02:25:09.639Z,99.90
2018-07-11T02:27:39.430Z,99.90
2018-07-11T02:30:09.319Z,99.90
2018-07-11T02:32:38.759Z,99.90
2018-07-11T02:35:08.259Z,99.90
2018-07-11T02:37:37.479Z,99.90
2018-07-11T02:40:07.599Z,99.90
2018-07-11T02:42:37.299Z,99.90
2018-07-11T02:47:41.139Z,99.90
2018-07-11T02:50:11.659Z,99.90
2018-07-11T02:52:41.439Z,99.90
2018-07-11T02:55:11.200Z,99.90
2018-07-11T02:57:40.680Z,99.90
2018-07-11T03:00:10.075Z,99.90
2018-07-11T03:02:39.599Z,99.90
2018-07-11T03:05:09.179Z,99.90
2018-07-11T03:07:38.922Z,99.90
2018-07-11T03:12:38.059Z,99.90
2018-07-11T03:15:07.919Z,99.90
2018-07-11T03:17:37.659Z,99.90
2018-07-11T03:22:36.539Z,99.90
2018-07-11T03:25:05.958Z,99.90
2018-07-11T03:27:35.758Z,99.90
2018-07-11T03:32:34.774Z,99.90
2018-07-11T03:35:04.519Z,99.90
2018-07-11T03:37:34.158Z,99.90
2018-07-11T03:40:03.998Z,99.90
2018-07-11T03:42:33.319Z,99.90
2018-07-11T03:45:03.079Z,99.90
2018-07-11T03:47:32.838Z,99.90
2018-07-11T03:50:02.852Z,99.90
2018-07-11T03:52:32.099Z,99.90
2018-07-11T03:55:01.480Z,99.90
2018-07-11T04:00:00.421Z,99.90
2018-07-11T04:02:29.881Z,99.90
2018-07-11T04:07:28.537Z,99.90
2018-07-11T04:09:57.856Z,99.90
2018-07-11T04:12:27.256Z,99.90
2018-07-11T04:14:57.375Z,99.90
2018-07-11T04:17:27.357Z,99.90
2018-07-11T04:19:56.796Z,99.90
2018-07-11T04:22:26.621Z,99.90
2018-07-11T04:24:56.316Z,99.90
2018-07-11T04:27:26.116Z,99.90
2018-07-11T04:29:55.956Z,99.90
2018-07-11T04:32:26.396Z,99.90
2018-07-11T04:34:57.757Z,99.90
2018-07-11T04:37:28.077Z,99.90
2018-07-11T04:39:57.575Z,99.90
2018-07-11T04:42:28.837Z,99.90
2018-07-11T04:44:58.317Z,99.90
2018-07-11T04:47:27.977Z,99.90
2018-07-11T04:49:58.516Z,99.90
2018-07-11T04:55:05.995Z,99.90
2018-07-11T04:57:39.484Z,99.90
2018-07-11T05:00:09.335Z,99.90
2018-07-11T05:02:39.076Z,99.90
2018-07-11T05:07:38.158Z,99.90
2018-07-11T05:10:07.699Z,99.90
2018-07-11T05:12:37.476Z,99.90
2018-07-11T05:17:36.496Z,99.90
2018-07-11T05:20:06.556Z,99.90
2018-07-11T05:22:36.236Z,99.90
2018-07-11T05:25:05.976Z,99.90
2018-07-11T05:27:35.992Z,99.90
2018-07-11T05:30:06.661Z,99.90
2018-07-11T05:32:36.362Z,99.90
2018-07-11T05:35:06.482Z,99.90
2018-07-11T05:37:37.639Z,99.90
2018-07-11T05:40:06.955Z,99.90
2018-07-11T05:42:37.155Z,99.90
2018-07-11T05:45:06.896Z,99.90
2018-07-11T05:50:05.476Z,99.90
2018-07-11T05:52:35.215Z,99.90
2018-07-11T05:55:05.456Z,99.90
2018-07-11T05:57:34.818Z,99.90
2018-07-11T06:00:08.164Z,99.90
2018-07-11T06:02:37.520Z,99.90
2018-07-11T06:05:06.879Z,99.90
2018-07-11T06:07:36.683Z,99.90
2018-07-11T06:10:06.059Z,99.90
2018-07-11T06:12:35.759Z,99.90
2018-07-11T06:15:05.060Z,99.90
2018-07-11T06:17:34.791Z,99.90
2018-07-11T06:20:04.799Z,99.90
2018-07-11T06:22:34.460Z,99.90
2018-07-11T06:25:04.160Z,99.90
2018-07-11T06:27:33.798Z,99.90
2018-07-11T06:32:33.198Z,99.90
2018-07-11T06:35:02.498Z,99.90
2018-07-11T06:37:31.839Z,99.90
2018-07-11T06:40:01.619Z,99.90
2018-07-11T06:42:31.018Z,99.90
2018-07-11T06:45:00.360Z,99.90
2018-07-11T06:47:30.285Z,99.90
2018-07-11T06:50:00.799Z,99.90
2018-07-11T06:52:30.860Z,99.90
2018-07-11T06:55:00.519Z,99.90
2018-07-11T06:59:59.078Z,99.90
2018-07-11T07:04:57.879Z,99.90
2018-07-11T07:07:28.039Z,99.90
2018-07-11T07:09:57.479Z,99.90
2018-07-11T07:12:27.182Z,99.90
2018-07-11T07:17:26.120Z,99.90
2018-07-11T07:19:55.359Z,99.90
2018-07-11T07:22:25.208Z,99.90
2018-07-11T07:24:54.780Z,99.90
2018-07-11T07:27:28.720Z,99.90
2018-07-11T07:29:58.159Z,99.90
2018-07-11T07:32:27.543Z,99.90
2018-07-11T07:34:57.331Z,99.90
2018-07-11T07:37:26.759Z,99.90
2018-07-11T07:39:56.719Z,99.90
2018-07-11T07:42:26.277Z,99.90
2018-07-11T07:44:56.037Z,99.90
2018-07-11T07:49:59.877Z,99.90
2018-07-11T07:55:03.568Z,99.90
2018-07-11T07:57:33.697Z,99.90
2018-07-11T08:00:03.206Z,99.90
2018-07-11T08:02:32.779Z,99.90
2018-07-11T08:05:05.319Z,99.90
2018-07-11T08:07:36.480Z,99.90
2018-07-11T08:10:06.480Z,99.90
2018-07-11T08:12:35.885Z,99.90
2018-07-11T08:15:05.260Z,99.90
2018-07-11T08:17:34.879Z,99.90
2018-07-11T08:20:04.622Z,99.90
2018-07-11T08:23:14.080Z,99.90
2018-07-11T08:25:56.040Z,99.90
2018-07-11T08:28:43.561Z,99.90
2018-07-11T08:31:26.361Z,99.90
2018-07-11T08:34:27.900Z,99.90
2018-07-11T08:39:12.879Z,99.90
2018-07-11T08:50:55.079Z,99.90
2018-07-11T08:53:40.076Z,99.90
2018-07-11T09:00:27.751Z,99.90
2018-07-11T09:07:10.324Z,99.90
2018-07-11T09:09:48.163Z,99.90
2018-07-11T09:12:29.323Z,99.90
2018-07-11T09:15:11.302Z,99.90
2018-07-11T09:18:05.802Z,99.90
2018-07-11T09:30:35.610Z,99.90
2018-07-11T09:33:05.638Z,99.90
2018-07-11T09:35:35.077Z,98.60
2018-07-11T09:38:04.499Z,98.20
2018-07-11T09:40:34.035Z,98.70
2018-07-11T09:43:05.708Z,98.40
2018-07-11T09:45:35.583Z,96.60
2018-07-11T09:48:04.939Z,95.00
2018-07-11T09:50:35.075Z,95.90
2018-07-11T09:53:04.995Z,96.40
2018-07-11T09:55:38.575Z,93.20
2018-07-11T09:58:08.979Z,94.20
2018-07-11T10:00:44.476Z,93.70
2018-07-11T10:03:14.137Z,92.60
2018-07-11T10:05:43.616Z,91.70
2018-07-11T10:08:13.803Z,92.90
2018-07-11T10:10:44.799Z,92.60
2018-07-11T10:13:14.898Z,92.10
2018-07-11T10:15:44.236Z,92.60
2018-07-11T10:18:13.797Z,92.40
2018-07-11T10:20:43.076Z,92.80
2018-07-11T10:23:12.856Z,93.60
2018-07-11T10:25:43.056Z,94.50
2018-07-11T10:28:19.941Z,96.00
2018-07-11T10:30:50.236Z,97.50
2018-07-11T10:33:19.596Z,98.10
2018-07-11T10:35:49.157Z,97.50
2018-07-11T10:38:18.596Z,97.70
2018-07-11T10:40:48.320Z,98.40
2018-07-11T10:43:19.019Z,99.60
2018-07-11T10:45:48.899Z,97.50
2018-07-11T10:48:20.756Z,98.20
2018-07-11T10:50:50.276Z,98.00
2018-07-11T10:53:20.996Z,99.00
2018-07-11T10:55:50.360Z,98.40
2018-07-11T10:58:19.917Z,98.10
2018-07-11T11:01:05.021Z,97.90
2018-07-11T11:03:29.219Z,98.60
2018-07-11T11:06:03.179Z,99.20
2018-07-11T11:08:33.045Z,99.90
2018-07-11T11:11:02.484Z,99.80
2018-07-11T11:13:31.819Z,99.90
2018-07-11T11:16:01.239Z,99.20
2018-07-11T11:18:30.767Z,99.90
2018-07-11T11:21:00.045Z,98.40
2018-07-11T11:23:30.059Z,98.30
2018-07-11T11:25:59.819Z,98.00
2018-07-11T11:28:29.478Z,97.00
2018-07-11T11:30:58.922Z,95.90
2018-07-11T11:33:28.278Z,96.00
2018-07-11T11:35:58.019Z,94.30
2018-07-11T11:38:29.178Z,93.50
2018-07-11T11:40:58.797Z,93.10
2018-07-11T11:43:28.421Z,93.50
2018-07-11T11:45:57.739Z,92.90
2018-07-11T11:48:27.117Z,94.30
2018-07-11T11:50:56.897Z,93.70
2018-07-11T11:53:26.418Z,93.00
2018-07-11T11:56:00.560Z,92.00
2018-07-11T12:01:02.961Z,91.40
2018-07-11T12:03:32.763Z,91.30
2018-07-11T12:06:02.363Z,89.90
2018-07-11T12:08:31.921Z,90.40
2018-07-11T12:11:01.341Z,91.80
2018-07-11T12:13:31.181Z,91.20
2018-07-11T12:16:01.002Z,88.40
2018-07-11T12:21:01.079Z,89.00
2018-07-11T12:23:31.022Z,90.60
2018-07-11T12:26:04.847Z,91.10
2018-07-11T12:28:34.681Z,90.90
2018-07-11T12:31:05.003Z,91.40
2018-07-11T12:33:34.479Z,90.90
2018-07-11T12:36:04.106Z,91.60
2018-07-11T12:38:33.961Z,92.00
2018-07-11T12:41:03.321Z,91.70
2018-07-11T12:43:33.519Z,93.60
2018-07-11T12:46:03.341Z,93.70
2018-07-11T12:48:42.142Z,93.80
2018-07-11T12:51:13.881Z,94.70
2018-07-11T12:53:43.621Z,94.80
2018-07-11T12:56:13.281Z,95.00
2018-07-11T12:58:42.841Z,96.00
2018-07-11T13:01:14.578Z,96.40
2018-07-11T13:03:48.717Z,96.80
2018-07-11T13:06:18.376Z,97.50
2018-07-11T13:08:48.037Z,98.10
2018-07-11T13:11:18.118Z,97.40
2018-07-11T13:13:52.558Z,95.90
2018-07-11T13:16:22.087Z,96.30
2018-07-11T13:18:52.016Z,96.00
2018-07-11T13:21:21.637Z,97.10
2018-07-11T13:23:50.979Z,96.30
2018-07-11T13:26:20.716Z,96.90
2018-07-11T13:28:49.958Z,97.30
2018-07-11T13:31:19.816Z,97.60
2018-07-11T13:33:49.756Z,97.80
2018-07-11T13:36:19.376Z,97.90
2018-07-11T13:38:48.759Z,98.50
2018-07-11T13:41:17.996Z,99.10
2018-07-11T13:43:47.761Z,98.80
2018-07-11T13:46:17.268Z,99.30
2018-07-11T13:48:46.639Z,99.60
2018-07-11T13:51:20.097Z,99.90
2018-07-11T13:53:49.799Z,99.90
2018-07-11T13:56:19.579Z,99.90
2018-07-11T14:01:19.938Z,99.90
2018-07-11T14:03:49.718Z,99.90
2018-07-11T14:06:19.899Z,99.90
2018-07-11T14:08:49.419Z,99.90
2018-07-11T14:11:18.881Z,99.90
2018-07-11T14:13:49.480Z,99.90
2018-07-11T14:16:19.879Z,99.90
2018-07-11T14:18:49.321Z,99.90
2018-07-11T14:21:18.660Z,99.90
2018-07-11T14:23:48.638Z,99.90
2018-07-11T14:26:21.158Z,99.90
2018-07-11T14:28:52.580Z,99.90
2018-07-11T14:31:29.419Z,99.90
2018-07-11T14:34:02.822Z,99.90
2018-07-11T14:36:33.959Z,99.90
2018-07-11T14:39:05.121Z,99.90
2018-07-11T14:41:35.119Z,99.90
2018-07-11T14:46:42.779Z,99.90
2018-07-11T14:49:15.581Z,99.90
2018-07-11T14:51:49.818Z,99.90
2018-07-11T14:54:20.079Z,99.90
2018-07-11T14:59:18.641Z,99.90
2018-07-11T15:04:22.437Z,99.90
2018-07-11T15:09:21.459Z,99.90
2018-07-11T15:11:50.818Z,99.90
2018-07-11T15:14:20.297Z,99.90
2018-07-11T15:16:50.167Z,99.90
2018-07-11T15:19:20.157Z,99.90
2018-07-11T15:21:51.516Z,99.90
2018-07-11T15:24:20.918Z,99.90
2018-07-11T15:26:50.496Z,99.90
2018-07-11T15:29:21.136Z,99.90
2018-07-11T15:31:50.715Z,99.90
2018-07-11T15:34:20.476Z,99.90
2018-07-11T15:36:50.377Z,99.90
2018-07-11T15:39:23.977Z,99.90
2018-07-11T15:41:53.638Z,99.90
2018-07-11T15:44:23.215Z,99.90
2018-07-11T15:46:53.259Z,99.90
2018-07-11T15:49:22.876Z,99.90
2018-07-11T15:51:57.060Z,99.90
2018-07-11T15:54:26.814Z,99.90
2018-07-11T15:56:56.676Z,99.90
2018-07-11T15:59:31.817Z,99.90
2018-07-11T16:02:01.261Z,99.90
2018-07-11T16:04:37.044Z,99.90
2018-07-11T16:07:08.403Z,99.90
2018-07-11T16:10:10.569Z,99.90
2018-07-11T16:12:40.001Z,99.90
2018-07-11T16:15:09.581Z,99.90
2018-07-11T16:17:39.561Z,99.90
2018-07-11T16:22:38.742Z,99.90
2018-07-11T16:25:08.721Z,99.90
2018-07-11T16:27:38.481Z,99.90
2018-07-11T16:30:08.061Z,99.90
2018-07-11T16:32:42.301Z,99.90
2018-07-11T16:35:12.161Z,99.90
2018-07-11T16:37:41.721Z,99.90
2018-07-11T16:40:15.803Z,99.90
2018-07-11T16:42:45.761Z,99.90
2018-07-11T16:45:15.301Z,99.90
2018-07-11T16:47:45.382Z,99.90
2018-07-11T16:50:14.914Z,99.90
2018-07-11T16:52:45.862Z,99.90
2018-07-11T16:55:15.963Z,99.90
2018-07-11T16:57:49.481Z,99.90
2018-07-11T17:00:24.978Z,99.90
2018-07-11T17:03:14.325Z,99.90
2018-07-11T17:05:52.826Z,99.90
2018-07-11T17:08:28.959Z,99.90
2018-07-11T17:11:06.325Z,99.90
2018-07-11T17:13:36.445Z,99.90
2018-07-11T17:16:07.248Z,99.90
2018-07-11T17:18:48.786Z,99.90
2018-07-11T17:21:31.205Z,99.90
2018-07-11T17:24:08.026Z,99.90
2018-07-11T17:26:45.828Z,99.90
2018-07-11T17:29:27.745Z,99.90
2018-07-11T17:32:04.758Z,99.90
2018-07-11T17:34:35.278Z,99.90
2018-07-11T17:37:06.643Z,99.90
2018-07-11T17:39:57.501Z,99.90
2018-07-11T17:42:30.504Z,99.90
2018-07-11T17:45:11.019Z,99.90
2018-07-11T17:49:50.360Z,99.90
2018-07-11T17:52:20.820Z,99.90
2018-07-11T17:55:09.140Z,99.90
2018-07-11T17:57:52.359Z,99.90
2018-07-11T18:00:31.734Z,99.90
2018-07-11T18:03:06.627Z,99.90
2018-07-11T18:05:41.806Z,99.90
2018-07-11T18:08:13.506Z,99.90
2018-07-11T18:10:47.940Z,99.90
2018-07-11T18:13:27.373Z,99.90
2018-07-11T18:16:24.035Z,99.90
2018-07-11T18:19:09.181Z,99.90
2018-07-11T18:21:48.806Z,99.90
2018-07-11T18:24:26.082Z,99.90
2018-07-11T18:27:10.379Z,99.90
2018-07-11T18:31:53.650Z,99.90
2018-07-11T18:34:37.160Z,99.90
2018-07-11T18:37:17.760Z,99.90
2018-07-11T18:40:02.421Z,99.90
2018-07-11T18:42:44.500Z,99.90
2018-07-11T18:47:24.170Z,99.90
2018-07-11T18:56:50.102Z,99.90
2018-07-11T18:59:33.540Z,99.90
2018-07-11T19:02:16.488Z,99.90
2018-07-11T19:07:14.848Z,99.90
2018-07-11T19:09:52.949Z,99.90
2018-07-11T19:12:36.342Z,99.90
2018-07-11T19:15:09.483Z,99.90
2018-07-11T19:17:53.946Z,99.90
2018-07-11T19:20:36.404Z,99.90
2018-07-11T19:23:19.083Z,99.90
2018-07-11T19:26:00.362Z,99.90
2018-07-11T19:28:41.961Z,99.90
2018-07-11T19:31:18.062Z,99.90
2018-07-11T19:33:55.366Z,99.90
2018-07-11T19:36:33.306Z,99.90
2018-07-11T19:39:13.802Z,99.90
2018-07-11T19:41:58.922Z,99.90
2018-07-11T19:44:36.400Z,99.90
2018-07-11T19:49:20.546Z,99.90
2018-07-11T19:52:00.889Z,99.90
2018-07-11T19:54:41.249Z,99.90
2018-07-11T19:59:40.982Z,99.90
2018-07-11T20:02:10.599Z,99.90
2018-07-11T20:04:40.400Z,99.90
2018-07-11T20:07:10.472Z,99.90
2018-07-11T20:09:40.104Z,99.90
2018-07-11T20:12:15.463Z,99.90
2018-07-11T20:14:45.185Z,99.90
2018-07-11T20:17:15.360Z,99.90
2018-07-11T20:19:45.121Z,99.90
2018-07-11T20:22:15.023Z,99.90
2018-07-11T20:24:45.062Z,99.90
2018-07-11T20:27:14.802Z,99.90
2018-07-11T20:29:44.500Z,99.90
2018-07-11T20:32:14.424Z,99.90
2018-07-11T20:34:44.201Z,99.90
2018-07-11T20:37:14.393Z,99.90
2018-07-11T20:39:44.345Z,99.90
2018-07-11T20:42:14.107Z,99.90
2018-07-11T20:44:45.244Z,99.90
2018-07-11T20:49:44.283Z,99.90
2018-07-11T20:52:14.083Z,99.90
2018-07-11T20:54:44.571Z,99.90
2018-07-11T20:57:14.362Z,99.90
2018-07-11T20:59:54.482Z,99.90
2018-07-11T21:02:35.305Z,99.90
2018-07-11T21:07:21.005Z,99.90
2018-07-11T21:12:17.404Z,99.90
2018-07-11T21:15:19.787Z,99.90
2018-07-11T21:19:57.506Z,99.90
2018-07-11T21:22:27.504Z,99.90
2018-07-11T21:24:57.644Z,99.90
2018-07-11T21:27:28.385Z,99.90
2018-07-11T21:29:58.067Z,99.90
2018-07-11T21:32:28.564Z,99.90
2018-07-11T21:34:58.266Z,99.90
2018-07-11T21:37:28.443Z,99.90
2018-07-11T21:39:58.104Z,99.90
2018-07-11T21:42:27.845Z,99.90
2018-07-11T21:44:57.684Z,99.90
2018-07-11T21:47:27.284Z,99.90
2018-07-11T21:52:26.405Z,99.90
2018-07-11T21:54:56.044Z,99.90
2018-07-11T21:57:26.184Z,99.90
2018-07-11T21:59:56.284Z,99.90
2018-07-11T22:02:26.330Z,99.90
2018-07-11T22:04:55.949Z,99.90
2018-07-11T22:07:26.029Z,99.90
2018-07-11T22:09:56.009Z,99.90
2018-07-11T22:12:25.970Z,99.90
2018-07-11T22:14:56.029Z,99.90
2018-07-11T22:17:34.029Z,99.90
2018-07-11T22:22:31.360Z,99.90
2018-07-11T22:25:00.141Z,99.90
2018-07-11T22:27:28.040Z,99.90
2018-07-11T22:29:56.221Z,99.90
2018-07-11T22:32:24.380Z,99.90
2018-07-11T22:34:52.560Z,99.90
2018-07-11T22:37:20.880Z,99.90
2018-07-11T22:39:49.119Z,99.90
2018-07-11T22:42:17.340Z,99.90
2018-07-11T22:44:45.560Z,99.90
2018-07-11T22:47:13.659Z,99.90
2018-07-11T22:49:45.661Z,99.90
2018-07-11T22:52:13.559Z,99.90
2018-07-11T22:54:43.244Z,99.90
2018-07-11T22:57:11.320Z,99.90
2018-07-11T22:59:39.579Z,99.90
2018-07-11T23:02:08.221Z,99.90
2018-07-11T23:04:36.181Z,99.90
2018-07-11T23:07:04.361Z,99.90
2018-07-11T23:09:32.463Z,99.90
2018-07-11T23:12:01.341Z,99.90
2018-07-11T23:14:29.980Z,99.90
2018-07-11T23:17:02.042Z,99.90
2018-07-11T23:19:30.520Z,99.90
2018-07-11T23:21:58.880Z,99.90
2018-07-11T23:24:27.223Z,99.90
2018-07-11T23:26:55.243Z,99.90
2018-07-11T23:29:23.101Z,99.90
2018-07-11T23:31:51.041Z,99.90
2018-07-11T23:34:19.201Z,99.90
2018-07-11T23:36:48.043Z,99.90
2018-07-11T23:39:16.261Z,99.90
2018-07-11T23:41:44.484Z,99.90
2018-07-11T23:44:12.846Z,99.90
2018-07-11T23:46:40.802Z,99.90
2018-07-11T23:49:09.202Z,99.90
2018-07-11T23:51:37.122Z,99.90
2018-07-11T23:54:05.443Z,99.90
2018-07-11T23:56:34.262Z,99.90
2018-07-11T23:59:02.223Z,99.90
