createdAt,value
2022-10-13T00:00:25.817Z,23.45
2022-10-13T00:02:53.180Z,26.35
2022-10-13T00:05:19.794Z,24.10
2022-10-13T00:07:46.096Z,22.73
2022-10-13T00:10:12.650Z,21.52
2022-10-13T00:12:39.194Z,24.77
2022-10-13T00:15:07.012Z,26.85
2022-10-13T00:17:33.902Z,23.10
2022-10-13T00:20:00.525Z,24.33
2022-10-13T00:22:27.461Z,24.55
2022-10-13T00:24:53.997Z,21.63
2022-10-13T00:27:20.451Z,23.58
2022-10-13T00:29:46.731Z,20.25
2022-10-13T00:32:13.103Z,27.38
2022-10-13T00:34:39.672Z,25.67
2022-10-13T00:37:05.977Z,20.70
2022-10-13T00:39:32.521Z,20.33
2022-10-13T00:41:59.379Z,19.58
2022-10-13T00:44:44.446Z,20.02
2022-10-13T00:47:10.915Z,19.40
2022-10-13T00:49:37.328Z,21.50
2022-10-13T00:52:04.317Z,16.65
2022-10-13T00:54:30.967Z,19.85
2022-10-13T00:56:57.540Z,27.52
2022-10-13T00:59:27.476Z,21.35
2022-10-13T01:01:54.090Z,21.08
2022-10-13T01:04:22.700Z,21.60
2022-10-13T01:06:49.198Z,19.95
2022-10-13T01:09:15.943Z,23.88
2022-10-13T01:11:48.576Z,21.67
2022-10-13T01:14:17.871Z,15.68
2022-10-13T01:16:55.637Z,19.92
2022-10-13T01:19:37.402Z,21.55
2022-10-13T01:22:12.826Z,22.17
2022-10-13T01:24:59.416Z,34.75
2022-10-13T01:27:44.667Z,22.77
2022-10-13T01:30:13.963Z,24.40
2022-10-13T01:32:58.466Z,24.70
2022-10-13T01:35:32.503Z,17.48
2022-10-13T01:38:04.844Z,20.73
2022-10-13T01:40:57.584Z,26.73
2022-10-13T01:43:28.645Z,21.77
2022-10-13T01:45:54.920Z,21.70
2022-10-13T01:48:21.925Z,27.92
2022-10-13T01:50:48.587Z,23.35
2022-10-13T01:53:16.075Z,23.67
2022-10-13T01:55:49.204Z,21.45
2022-10-13T01:58:15.504Z,21.60
2022-10-13T02:00:44.546Z,19.75
2022-10-13T02:03:34.299Z,20.15
2022-10-13T02:06:00.587Z,23.38
2022-10-13T02:08:38.268Z,23.30
2022-10-13T02:11:18.373Z,21.05
2022-10-13T02:13:51.074Z,27.80
2022-10-13T02:16:20.602Z,31.88
2022-10-13T02:18:47.143Z,26.08
2022-10-13T02:21:15.526Z,22.20
2022-10-13T02:23:43.008Z,25.88
2022-10-13T02:26:09.349Z,23.52
2022-10-13T02:28:37.275Z,24.48
2022-10-13T02:31:05.306Z,20.52
2022-10-13T02:33:31.601Z,24.05
2022-10-13T02:35:58.012Z,24.02
2022-10-13T02:38:25.032Z,27.63
2022-10-13T02:40:51.376Z,24.23
2022-10-13T02:43:17.758Z,26.90
2022-10-13T02:45:44.129Z,28.38
2022-10-13T02:48:10.465Z,27.83
2022-10-13T02:50:36.850Z,28.50
2022-10-13T02:53:03.256Z,28.63
2022-10-13T02:55:29.928Z,24.05
2022-10-13T02:57:56.533Z,23.73
2022-10-13T03:00:22.909Z,27.70
2022-10-13T03:02:49.240Z,23.42
2022-10-13T03:05:15.629Z,25.63
2022-10-13T03:07:42.147Z,27.48
2022-10-13T03:10:08.590Z,31.42
2022-10-13T03:12:34.909Z,26.75
2022-10-13T03:15:02.814Z,26.95
2022-10-13T03:17:29.107Z,24.33
2022-10-13T03:19:55.763Z,30.45
2022-10-13T03:22:22.516Z,37.00
2022-10-13T03:24:49.274Z,30.52
2022-10-13T03:27:15.831Z,27.83
2022-10-13T03:29:42.133Z,24.83
2022-10-13T03:32:08.518Z,32.88
2022-10-13T03:34:34.876Z,26.35
2022-10-13T03:37:01.200Z,37.15
2022-10-13T03:39:27.633Z,33.95
2022-10-13T03:41:53.963Z,32.35
2022-10-13T03:44:20.384Z,31.13
2022-10-13T03:46:46.761Z,34.47
2022-10-13T03:49:13.114Z,36.35
2022-10-13T03:51:39.508Z,35.33
2022-10-13T03:54:05.820Z,36.75
2022-10-13T03:56:32.201Z,44.63
2022-10-13T03:58:59.446Z,37.33
2022-10-13T04:01:27.285Z,37.42
2022-10-13T04:03:55.494Z,37.15
2022-10-13T04:06:22.505Z,36.03
2022-10-13T04:08:48.980Z,43.42
2022-10-13T04:11:16.098Z,37.83
2022-10-13T04:13:42.931Z,40.08
2022-10-13T04:16:14.573Z,41.30
2022-10-13T04:18:44.507Z,39.83
2022-10-13T04:21:14.810Z,47.67
2022-10-13T04:23:41.140Z,39.05
2022-10-13T04:26:07.923Z,42.13
2022-10-13T04:28:35.980Z,47.80
2022-10-13T04:31:03.145Z,37.97
2022-10-13T04:33:29.629Z,46.97
2022-10-13T04:35:55.987Z,42.40
2022-10-13T04:38:22.435Z,42.80
2022-10-13T04:40:50.101Z,35.55
2022-10-13T04:43:17.122Z,37.08
2022-10-13T04:45:43.469Z,38.28
2022-10-13T04:48:09.767Z,36.60
2022-10-13T04:50:36.119Z,37.67
2022-10-13T04:53:02.431Z,33.83
2022-10-13T04:55:28.748Z,41.30
2022-10-13T04:57:55.093Z,35.63
2022-10-13T05:00:21.718Z,36.72
2022-10-13T05:02:48.247Z,36.90
2022-10-13T05:05:14.573Z,33.90
2022-10-13T05:07:43.850Z,43.40
2022-10-13T05:10:10.155Z,42.63
2022-10-13T05:12:36.511Z,41.70
2022-10-13T05:15:03.710Z,41.53
2022-10-13T05:17:35.061Z,35.05
2022-10-13T05:20:01.746Z,32.83
2022-10-13T05:22:28.396Z,40.55
2022-10-13T05:24:54.687Z,34.63
2022-10-13T05:27:21.429Z,44.75
2022-10-13T05:29:47.733Z,42.47
2022-10-13T05:32:14.214Z,42.30
2022-10-13T05:34:40.586Z,39.85
2022-10-13T05:37:07.048Z,48.65
2022-10-13T05:39:33.377Z,55.08
2022-10-13T05:41:59.751Z,51.72
2022-10-13T05:44:26.384Z,44.20
2022-10-13T05:46:52.755Z,52.88
2022-10-13T05:49:19.088Z,55.78
2022-10-13T05:51:47.567Z,43.72
2022-10-13T05:54:15.770Z,39.85
2022-10-13T05:56:50.486Z,46.63
2022-10-13T05:59:18.252Z,42.08
2022-10-13T06:01:45.043Z,40.65
2022-10-13T06:04:14.497Z,41.38
2022-10-13T06:06:40.881Z,37.33
2022-10-13T06:09:07.308Z,39.15
2022-10-13T06:11:33.678Z,33.97
2022-10-13T06:14:00.010Z,34.38
2022-10-13T06:16:26.383Z,35.42
2022-10-13T06:18:52.711Z,37.80
2022-10-13T06:21:19.030Z,33.10
2022-10-13T06:23:45.840Z,36.00
2022-10-13T06:26:12.228Z,43.88
2022-10-13T06:28:38.635Z,36.70
2022-10-13T06:31:06.414Z,36.10
2022-10-13T06:33:33.118Z,42.05
2022-10-13T06:36:03.486Z,37.20
2022-10-13T06:38:29.903Z,30.58
2022-10-13T06:40:59.407Z,38.72
2022-10-13T06:43:32.368Z,49.42
2022-10-13T06:46:02.283Z,42.13
2022-10-13T06:48:28.968Z,45.38
2022-10-13T06:50:55.315Z,58.00
2022-10-13T06:53:21.716Z,58.30
2022-10-13T06:55:52.248Z,52.95
2022-10-13T06:58:18.894Z,50.33
2022-10-13T07:00:45.318Z,45.70
2022-10-13T07:03:12.150Z,41.30
2022-10-13T07:05:38.509Z,45.25
2022-10-13T07:08:04.906Z,43.95
2022-10-13T07:10:31.223Z,37.58
2022-10-13T07:12:57.613Z,35.08
2022-10-13T07:15:26.759Z,35.30
2022-10-13T07:17:54.030Z,32.88
2022-10-13T07:20:21.423Z,32.80
2022-10-13T07:22:47.926Z,36.22
2022-10-13T07:25:14.658Z,32.92
2022-10-13T07:27:42.040Z,29.48
2022-10-13T07:30:09.091Z,28.92
2022-10-13T07:32:35.914Z,28.15
2022-10-13T07:35:03.058Z,30.90
2022-10-13T07:37:29.397Z,25.83
2022-10-13T07:39:55.727Z,31.20
2022-10-13T07:42:22.161Z,23.08
2022-10-13T07:44:48.451Z,22.80
2022-10-13T07:47:14.818Z,30.17
2022-10-13T07:49:41.144Z,28.27
2022-10-13T07:52:07.579Z,27.73
2022-10-13T07:54:34.007Z,26.42
2022-10-13T07:57:00.384Z,29.95
2022-10-13T07:59:26.771Z,27.83
2022-10-13T08:01:53.276Z,28.33
2022-10-13T08:04:19.669Z,25.70
2022-10-13T08:06:46.633Z,26.42
2022-10-13T08:09:15.717Z,25.90
2022-10-13T08:11:42.175Z,27.95
2022-10-13T08:14:09.989Z,35.70
2022-10-13T08:16:38.223Z,22.13
2022-10-13T08:19:06.943Z,21.10
2022-10-13T08:24:19.661Z,26.38
2022-10-13T08:26:53.223Z,26.30
2022-10-13T08:29:22.397Z,25.02
2022-10-13T08:34:16.537Z,27.52
2022-10-13T08:36:43.698Z,24.05
2022-10-13T08:39:10.194Z,23.48
2022-10-13T08:41:39.000Z,23.92
2022-10-13T08:44:59.275Z,20.40
2022-10-13T08:47:01.004Z,25.35
2022-10-13T08:49:30.755Z,20.30
2022-10-13T08:51:58.815Z,19.85
2022-10-13T08:54:27.474Z,22.05
2022-10-13T08:56:53.956Z,21.25
2022-10-13T08:59:21.731Z,19.88
2022-10-13T09:01:49.486Z,20.77
2022-10-13T09:04:21.709Z,19.70
2022-10-13T09:06:54.259Z,18.65
2022-10-13T09:09:20.593Z,22.08
2022-10-13T09:11:48.168Z,20.45
2022-10-13T09:14:25.007Z,20.15
2022-10-13T09:16:52.452Z,22.50
2022-10-13T09:19:22.390Z,22.33
2022-10-13T09:21:49.939Z,18.58
2022-10-13T09:24:17.934Z,17.30
2022-10-13T09:26:44.920Z,21.17
2022-10-13T09:29:24.484Z,19.75
2022-10-13T09:31:51.690Z,18.38
2022-10-13T09:34:17.970Z,16.85
2022-10-13T09:37:00.618Z,20.02
2022-10-13T09:39:27.599Z,18.50
2022-10-13T09:42:08.928Z,16.80
2022-10-13T09:44:35.613Z,15.23
2022-10-13T09:47:03.612Z,13.35
2022-10-13T09:49:30.082Z,20.80
2022-10-13T09:52:11.856Z,17.77
2022-10-13T09:54:49.941Z,15.25
2022-10-13T09:57:25.558Z,16.55
2022-10-13T10:04:47.379Z,18.73
2022-10-13T10:07:16.104Z,16.05
2022-10-13T10:09:47.783Z,22.42
2022-10-13T10:12:16.827Z,17.80
2022-10-13T10:14:43.192Z,14.88
2022-10-13T10:17:09.545Z,14.05
2022-10-13T10:19:45.369Z,16.85
2022-10-13T10:22:30.597Z,17.10
2022-10-13T10:24:56.904Z,12.43
2022-10-13T10:27:43.612Z,16.27
2022-10-13T10:30:13.471Z,19.52
2022-10-13T10:32:39.792Z,14.48
2022-10-13T10:35:44.843Z,15.27
2022-10-13T10:38:14.128Z,19.17
2022-10-13T10:40:49.426Z,17.17
2022-10-13T10:43:26.182Z,15.80
2022-10-13T10:45:56.202Z,15.40
2022-10-13T10:48:32.965Z,15.70
2022-10-13T10:51:00.870Z,14.40
2022-10-13T10:53:42.567Z,13.77
2022-10-13T10:56:27.314Z,13.75
2022-10-13T10:59:07.983Z,12.82
2022-10-13T11:01:49.496Z,17.08
2022-10-13T11:04:36.166Z,15.48
2022-10-13T11:07:03.696Z,13.93
2022-10-13T11:09:42.341Z,19.95
2022-10-13T11:12:21.331Z,18.05
2022-10-13T11:14:54.052Z,19.60
2022-10-13T11:17:32.573Z,17.23
2022-10-13T11:19:59.215Z,17.50
2022-10-13T11:22:31.604Z,19.60
2022-10-13T11:25:02.477Z,23.58
2022-10-13T11:27:34.720Z,19.80
2022-10-13T11:30:01.963Z,17.05
2022-10-13T11:32:30.831Z,17.88
2022-10-13T11:34:58.575Z,21.30
2022-10-13T11:37:29.105Z,21.15
2022-10-13T11:40:05.159Z,18.92
2022-10-13T11:42:34.871Z,21.67
2022-10-13T11:45:17.259Z,17.88
2022-10-13T11:47:46.737Z,17.75
2022-10-13T11:50:13.052Z,17.48
2022-10-13T11:52:58.892Z,23.05
2022-10-13T11:55:30.951Z,19.77
2022-10-13T11:58:15.792Z,21.48
2022-10-13T12:00:52.350Z,18.95
2022-10-13T12:03:29.851Z,19.55
2022-10-13T12:06:01.507Z,19.88
2022-10-13T12:08:28.418Z,21.50
2022-10-13T12:10:57.358Z,18.55
2022-10-13T12:13:25.585Z,22.15
2022-10-13T12:16:03.433Z,20.92
2022-10-13T12:18:34.038Z,18.20
2022-10-13T12:21:08.900Z,20.20
2022-10-13T12:23:35.670Z,16.60
2022-10-13T12:26:02.273Z,20.80
2022-10-13T12:28:31.069Z,18.02
2022-10-13T12:30:58.782Z,19.10
2022-10-13T12:33:28.202Z,20.73
2022-10-13T12:35:54.598Z,21.00
2022-10-13T12:38:21.526Z,22.75
2022-10-13T12:40:49.702Z,23.15
2022-10-13T12:43:20.138Z,23.90
2022-10-13T12:45:46.612Z,22.92
2022-10-13T12:48:32.780Z,17.23
2022-10-13T13:03:20.052Z,22.15
2022-10-13T13:08:31.811Z,17.33
2022-10-13T13:11:08.282Z,22.23
2022-10-13T13:13:34.691Z,19.77
2022-10-13T13:16:17.682Z,16.58
2022-10-13T13:18:44.998Z,20.55
2022-10-13T13:21:12.568Z,21.73
2022-10-13T13:23:39.109Z,18.33
2022-10-13T13:26:14.640Z,21.20
2022-10-13T13:28:44.131Z,21.55
2022-10-13T13:31:11.489Z,21.65
2022-10-13T13:33:37.885Z,21.95
2022-10-13T13:36:05.179Z,20.90
2022-10-13T13:38:31.923Z,20.63
2022-10-13T13:41:03.071Z,18.25
2022-10-13T13:43:30.440Z,23.85
2022-10-13T13:45:56.790Z,17.90
2022-10-13T13:48:23.148Z,19.05
2022-10-13T13:50:49.484Z,20.85
2022-10-13T13:53:15.900Z,24.50
2022-10-13T13:55:43.452Z,24.90
2022-10-13T13:58:10.105Z,21.85
2022-10-13T14:00:36.444Z,20.65
2022-10-13T14:03:02.743Z,23.77
2022-10-13T14:05:29.067Z,20.00
2022-10-13T14:07:57.693Z,20.98
2022-10-13T14:10:24.547Z,24.40
2022-10-13T14:12:51.132Z,16.80
2022-10-13T14:15:17.602Z,25.35
2022-10-13T14:17:43.915Z,22.88
2022-10-13T14:20:10.563Z,20.33
2022-10-13T14:22:37.557Z,21.50
2022-10-13T14:25:04.172Z,25.42
2022-10-13T14:27:31.315Z,27.35
2022-10-13T14:29:57.676Z,27.08
2022-10-13T14:32:25.194Z,21.58
2022-10-13T14:34:51.513Z,21.27
2022-10-13T14:37:20.958Z,23.42
2022-10-13T14:39:49.471Z,22.75
2022-10-13T14:42:15.880Z,23.83
2022-10-13T14:44:42.228Z,20.27
2022-10-13T14:47:08.650Z,22.65
2022-10-13T14:49:35.018Z,23.65
2022-10-13T14:52:01.408Z,25.83
2022-10-13T14:54:27.915Z,25.45
2022-10-13T14:56:54.209Z,20.42
2022-10-13T14:59:20.761Z,24.08
2022-10-13T15:01:48.244Z,26.33
2022-10-13T15:04:14.660Z,22.10
2022-10-13T15:06:41.082Z,23.40
2022-10-13T15:11:40.109Z,26.88
2022-10-13T15:14:07.477Z,22.75
2022-10-13T15:16:34.279Z,26.27
2022-10-13T15:19:00.627Z,24.25
2022-10-13T15:21:27.005Z,22.80
2022-10-13T15:24:01.795Z,22.08
2022-10-13T15:26:28.212Z,23.03
2022-10-13T15:28:54.677Z,22.30
2022-10-13T15:31:21.611Z,17.63
2022-10-13T15:33:49.638Z,16.35
2022-10-13T15:36:16.095Z,17.15
2022-10-13T15:38:42.448Z,24.80
2022-10-13T15:41:09.909Z,23.33
2022-10-13T15:43:36.601Z,22.02
2022-10-13T15:46:04.404Z,23.40
2022-10-13T15:48:31.290Z,26.13
2022-10-13T15:50:57.717Z,20.05
2022-10-13T15:53:24.130Z,23.52
2022-10-13T15:55:50.802Z,20.60
2022-10-13T15:58:17.605Z,23.63
2022-10-13T16:00:44.298Z,20.15
2022-10-13T16:03:17.529Z,20.48
2022-10-13T16:05:44.565Z,26.88
2022-10-13T16:08:10.943Z,18.00
2022-10-13T16:10:41.332Z,29.35
2022-10-13T16:13:08.047Z,20.83
2022-10-13T16:15:34.487Z,25.30
2022-10-13T16:18:00.792Z,24.42
2022-10-13T16:20:27.223Z,26.85
2022-10-13T16:22:53.707Z,25.00
2022-10-13T16:25:20.008Z,21.15
2022-10-13T16:27:46.420Z,20.40
2022-10-13T16:30:12.912Z,22.13
2022-10-13T16:32:39.681Z,30.85
2022-10-13T16:35:06.927Z,24.77
2022-10-13T16:37:33.364Z,21.05
2022-10-13T16:39:59.772Z,26.77
2022-10-13T16:42:26.174Z,23.98
2022-10-13T16:44:52.555Z,25.23
2022-10-13T16:47:19.062Z,23.45
2022-10-13T16:49:45.492Z,21.23
2022-10-13T16:52:12.284Z,23.63
2022-10-13T16:54:38.648Z,26.35
2022-10-13T16:57:04.989Z,23.10
2022-10-13T16:59:31.382Z,27.80
2022-10-13T17:01:59.248Z,21.10
2022-10-13T17:04:25.696Z,29.50
2022-10-13T17:06:52.026Z,23.85
2022-10-13T17:09:18.403Z,27.17
2022-10-13T17:11:44.793Z,27.67
2022-10-13T17:14:11.215Z,23.23
2022-10-13T17:16:37.594Z,20.73
2022-10-13T17:19:03.934Z,21.98
2022-10-13T17:21:30.526Z,21.30
2022-10-13T17:23:57.383Z,23.63
2022-10-13T17:26:23.683Z,20.20
2022-10-13T17:28:50.209Z,23.55
2022-10-13T17:31:20.781Z,19.33
2022-10-13T17:33:47.608Z,16.73
2022-10-13T17:36:15.163Z,26.30
2022-10-13T17:38:42.181Z,23.27
2022-10-13T17:41:09.580Z,21.73
2022-10-13T17:43:36.573Z,22.13
2022-10-13T17:46:35.089Z,18.05
2022-10-13T17:48:58.542Z,18.70
2022-10-13T17:51:25.103Z,21.35
2022-10-13T17:53:52.266Z,21.85
2022-10-13T17:56:20.440Z,21.02
2022-10-13T17:58:46.976Z,25.00
2022-10-13T18:01:23.752Z,30.73
2022-10-13T18:03:51.737Z,22.40
2022-10-13T18:06:18.257Z,22.20
2022-10-13T18:08:44.672Z,20.30
2022-10-13T18:11:12.945Z,26.08
2022-10-13T18:13:39.383Z,26.27
2022-10-13T18:16:14.763Z,25.17
2022-10-13T18:18:41.761Z,22.45
2022-10-13T18:21:08.173Z,20.40
2022-10-13T18:23:35.365Z,24.73
2022-10-13T18:26:05.925Z,24.35
2022-10-13T18:28:33.421Z,23.92
2022-10-13T18:31:06.593Z,23.13
2022-10-13T18:33:33.033Z,23.77
2022-10-13T18:35:59.411Z,21.75
2022-10-13T18:38:25.978Z,25.35
2022-10-13T18:40:52.806Z,26.92
2022-10-13T18:43:19.135Z,22.88
2022-10-13T18:45:45.627Z,30.80
2022-10-13T18:48:11.933Z,24.80
2022-10-13T18:50:38.529Z,28.63
2022-10-13T18:53:05.320Z,25.23
2022-10-13T18:55:31.659Z,23.25
2022-10-13T18:57:57.968Z,23.15
2022-10-13T19:00:24.372Z,28.83
2022-10-13T19:02:51.829Z,30.35
2022-10-13T19:05:18.247Z,19.38
2022-10-13T19:07:44.611Z,23.23
2022-10-13T19:10:10.918Z,27.63
2022-10-13T19:12:37.253Z,23.60
2022-10-13T19:15:04.216Z,22.92
2022-10-13T19:17:30.528Z,24.52
2022-10-13T19:19:56.999Z,26.08
2022-10-13T19:22:23.374Z,21.05
2022-10-13T19:24:49.663Z,25.20
2022-10-13T19:27:15.964Z,22.50
2022-10-13T19:29:42.346Z,21.42
2022-10-13T19:32:08.636Z,24.10
2022-10-13T19:34:35.055Z,21.77
2022-10-13T19:37:03.364Z,21.88
2022-10-13T19:39:29.661Z,29.45
2022-10-13T19:41:56.793Z,23.25
2022-10-13T19:44:23.839Z,22.58
2022-10-13T19:46:50.566Z,24.35
2022-10-13T19:49:17.743Z,24.20
2022-10-13T19:51:45.098Z,34.35
2022-10-13T19:54:11.697Z,23.85
2022-10-13T19:56:38.086Z,22.60
2022-10-13T19:59:04.835Z,25.45
2022-10-13T20:01:31.316Z,25.73
2022-10-13T20:03:57.687Z,23.08
2022-10-13T20:06:24.049Z,23.52
2022-10-13T20:08:50.372Z,27.83
2022-10-13T20:11:23.035Z,19.63
2022-10-13T20:13:53.439Z,19.55
2022-10-13T20:16:22.223Z,22.40
2022-10-13T20:18:52.472Z,26.65
2022-10-13T20:21:18.872Z,22.15
2022-10-13T20:23:45.263Z,23.90
2022-10-13T20:26:12.464Z,23.77
2022-10-13T20:28:42.921Z,24.55
2022-10-13T20:31:10.654Z,17.77
2022-10-13T20:33:37.199Z,21.60
2022-10-13T20:36:05.068Z,22.30
2022-10-13T20:38:32.184Z,24.50
2022-10-13T20:41:08.481Z,24.02
2022-10-13T20:43:35.281Z,23.55
2022-10-13T20:46:02.204Z,22.77
2022-10-13T20:48:51.019Z,23.83
2022-10-13T20:51:18.466Z,18.92
2022-10-13T20:53:45.472Z,28.42
2022-10-13T20:56:16.267Z,19.85
2022-10-13T20:58:42.644Z,26.92
2022-10-13T21:01:09.534Z,18.77
2022-10-13T21:03:36.588Z,23.15
2022-10-13T21:06:03.650Z,21.08
2022-10-13T21:08:30.121Z,24.08
2022-10-13T21:10:56.520Z,24.33
2022-10-13T21:13:22.957Z,27.17
2022-10-13T21:15:49.318Z,29.58
2022-10-13T21:18:16.176Z,26.17
2022-10-13T21:20:42.483Z,24.17
2022-10-13T21:23:08.908Z,23.88
2022-10-13T21:25:35.679Z,27.60
2022-10-13T21:28:02.626Z,28.88
2022-10-13T21:30:29.708Z,26.30
2022-10-13T21:32:56.240Z,25.25
2022-10-13T21:35:22.643Z,30.23
2022-10-13T21:37:50.326Z,26.63
2022-10-13T21:40:17.039Z,21.40
2022-10-13T21:42:43.407Z,25.50
2022-10-13T21:45:10.043Z,29.60
2022-10-13T21:47:36.788Z,22.27
2022-10-13T21:50:04.505Z,27.85
2022-10-13T21:52:30.900Z,26.75
2022-10-13T21:54:57.254Z,22.92
2022-10-13T21:57:23.868Z,23.65
2022-10-13T21:59:50.457Z,29.85
2022-10-13T22:02:16.773Z,24.85
2022-10-13T22:04:43.123Z,25.73
2022-10-13T22:07:09.500Z,20.85
2022-10-13T22:09:35.811Z,23.25
2022-10-13T22:12:03.071Z,26.23
2022-10-13T22:14:29.449Z,23.80
2022-10-13T22:16:55.826Z,25.92
2022-10-13T22:19:25.051Z,23.40
2022-10-13T22:21:51.471Z,23.25
2022-10-13T22:24:19.161Z,20.45
2022-10-13T22:26:46.208Z,25.75
2022-10-13T22:29:13.965Z,23.02
2022-10-13T22:31:40.604Z,26.63
2022-10-13T22:34:06.908Z,22.35
2022-10-13T22:36:33.418Z,20.80
2022-10-13T22:39:01.115Z,22.70
2022-10-13T22:41:27.454Z,19.58
2022-10-13T22:43:54.827Z,20.02
2022-10-13T22:46:22.268Z,19.75
2022-10-13T22:48:49.107Z,20.98
2022-10-13T22:51:17.017Z,23.00
2022-10-13T22:53:43.652Z,20.08
2022-10-13T22:56:12.435Z,19.15
2022-10-13T22:58:41.998Z,19.27
2022-10-13T23:01:09.649Z,23.58
2022-10-13T23:03:36.532Z,24.65
2022-10-13T23:06:03.497Z,23.85
2022-10-13T23:08:29.899Z,23.85
2022-10-13T23:10:57.264Z,17.75
2022-10-13T23:13:23.735Z,20.15
2022-10-13T23:15:50.117Z,20.08
2022-10-13T23:18:16.555Z,22.40
2022-10-13T23:20:43.255Z,32.78
2022-10-13T23:23:09.912Z,26.75
2022-10-13T23:25:37.472Z,24.50
2022-10-13T23:28:04.021Z,22.58
2022-10-13T23:30:30.408Z,23.08
2022-10-13T23:32:56.938Z,25.73
2022-10-13T23:35:23.258Z,17.70
2022-10-13T23:37:51.319Z,22.73
2022-10-13T23:40:17.662Z,26.85
2022-10-13T23:42:43.990Z,22.33
2022-10-13T23:45:10.678Z,26.83
2022-10-13T23:47:37.423Z,18.95
2022-10-13T23:50:10.566Z,21.88
2022-10-13T23:52:42.788Z,27.20
2022-10-13T23:55:09.420Z,25.95
2022-10-13T23:57:43.333Z,30.95
