createdAt,value
2023-04-27T00:00:16.010Z,0.00
2023-04-27T00:01:16.291Z,0.00
2023-04-27T00:02:16.088Z,0.00
2023-04-27T00:03:16.425Z,0.00
2023-04-27T00:04:16.167Z,0.00
2023-04-27T00:05:16.240Z,0.00
2023-04-27T00:06:16.015Z,0.00
2023-04-27T00:07:16.063Z,0.00
2023-04-27T00:08:15.923Z,0.00
2023-04-27T00:09:16.222Z,0.00
2023-04-27T00:10:15.912Z,0.00
2023-04-27T00:11:15.869Z,0.00
2023-04-27T00:12:15.886Z,0.00
2023-04-27T00:13:16.123Z,0.00
2023-04-27T00:14:15.854Z,0.00
2023-04-27T00:15:15.843Z,0.00
2023-04-27T00:16:15.877Z,0.00
2023-04-27T00:17:15.814Z,0.00
2023-04-27T00:18:15.793Z,0.00
2023-04-27T00:19:16.039Z,0.00
2023-04-27T00:20:15.775Z,0.00
2023-04-27T00:21:15.772Z,0.00
2023-04-27T00:22:15.837Z,0.00
2023-04-27T00:23:15.754Z,0.00
2023-04-27T00:24:15.748Z,0.00
2023-04-27T00:25:15.725Z,0.00
2023-04-27T00:26:15.722Z,0.00
2023-04-27T00:27:15.701Z,0.00
2023-04-27T00:28:15.690Z,0.00
2023-04-27T00:29:15.926Z,0.00
2023-04-27T00:30:15.675Z,0.00
2023-04-27T00:31:15.699Z,0.00
2023-04-27T00:32:15.724Z,0.00
2023-04-27T00:33:15.722Z,0.00
2023-04-27T00:34:15.616Z,0.00
2023-04-27T00:35:15.637Z,0.00
2023-04-27T00:36:15.604Z,0.00
2023-04-27T00:37:15.598Z,0.00
2023-04-27T00:38:15.564Z,0.00
2023-04-27T00:39:15.864Z,0.00
2023-04-27T00:40:15.549Z,0.00
2023-04-27T00:41:15.560Z,0.00
2023-04-27T00:42:15.566Z,0.00
2023-04-27T00:43:15.523Z,0.00
2023-04-27T00:44:15.513Z,0.00
2023-04-27T00:45:15.719Z,0.00
2023-04-27T00:46:15.520Z,0.00
2023-04-27T00:47:15.481Z,0.00
2023-04-27T00:48:15.463Z,0.00
2023-04-27T00:49:15.503Z,0.00
2023-04-27T00:50:15.445Z,0.00
2023-04-27T00:51:15.441Z,0.00
2023-04-27T00:52:15.428Z,0.00
2023-04-27T00:53:15.417Z,0.00
2023-04-27T00:54:15.392Z,0.00
2023-04-27T00:55:15.398Z,0.00
2023-04-27T00:56:15.372Z,0.00
2023-04-27T00:57:15.367Z,0.00
2023-04-27T00:58:15.364Z,0.00
2023-04-27T00:59:15.521Z,0.00
2023-04-27T01:00:15.318Z,0.00
2023-04-27T01:01:15.364Z,0.00
2023-04-27T01:02:15.376Z,0.00
2023-04-27T01:03:15.449Z,0.00
2023-04-27T01:04:15.598Z,0.00
2023-04-27T01:05:15.287Z,0.00
2023-04-27T01:06:15.258Z,0.00
2023-04-27T01:07:15.260Z,0.00
2023-04-27T01:08:15.260Z,0.00
2023-04-27T01:09:15.430Z,0.00
2023-04-27T01:10:15.305Z,0.00
2023-04-27T01:11:15.236Z,0.00
2023-04-27T01:12:15.204Z,0.00
2023-04-27T01:13:15.231Z,0.00
2023-04-27T01:14:15.164Z,0.00
2023-04-27T01:15:15.166Z,0.00
2023-04-27T01:16:15.165Z,0.00
2023-04-27T01:17:15.153Z,0.00
2023-04-27T01:18:15.131Z,0.00
2023-04-27T01:19:15.349Z,0.00
2023-04-27T01:20:15.108Z,0.00
2023-04-27T01:21:15.092Z,0.00
2023-04-27T01:22:15.114Z,0.00
2023-04-27T01:23:17.107Z,0.00
2023-04-27T01:24:15.067Z,0.00
2023-04-27T01:25:15.052Z,0.00
2023-04-27T01:26:15.051Z,0.00
2023-04-27T01:27:15.039Z,0.00
2023-04-27T01:28:15.168Z,0.00
2023-04-27T01:29:15.154Z,0.00
2023-04-27T01:30:14.980Z,0.00
2023-04-27T01:31:15.382Z,0.00
2023-04-27T01:32:14.966Z,0.00
2023-04-27T01:33:15.155Z,0.00
2023-04-27T01:34:14.940Z,0.00
2023-04-27T01:35:14.931Z,0.00
2023-04-27T01:36:14.931Z,0.00
2023-04-27T01:37:14.942Z,0.00
2023-04-27T01:38:14.915Z,0.00
2023-04-27T01:39:15.165Z,0.00
2023-04-27T01:40:14.881Z,0.00
2023-04-27T01:41:14.883Z,0.00
2023-04-27T01:42:14.851Z,0.00
2023-04-27T01:43:14.849Z,0.00
2023-04-27T01:44:14.866Z,0.00
2023-04-27T01:45:14.842Z,0.00
2023-04-27T01:46:14.872Z,0.00
2023-04-27T01:47:14.810Z,0.00
2023-04-27T01:48:14.789Z,0.00
2023-04-27T01:49:15.221Z,0.00
2023-04-27T01:50:14.781Z,0.00
2023-04-27T01:51:14.878Z,0.00
2023-04-27T01:52:14.738Z,0.00
2023-04-27T01:53:14.749Z,0.00
2023-04-27T01:54:14.716Z,0.00
2023-04-27T01:55:14.706Z,0.00
2023-04-27T01:56:14.706Z,0.00
2023-04-27T01:57:14.684Z,0.00
2023-04-27T01:58:14.693Z,0.00
2023-04-27T01:59:15.101Z,0.00
2023-04-27T02:00:14.801Z,0.00
2023-04-27T02:01:14.717Z,0.00
2023-04-27T02:02:15.233Z,0.00
2023-04-27T02:03:14.744Z,0.00
2023-04-27T02:04:14.906Z,0.00
2023-04-27T02:05:14.637Z,0.00
2023-04-27T02:06:14.614Z,0.00
2023-04-27T02:07:14.578Z,0.00
2023-04-27T02:08:14.570Z,0.00
2023-04-27T02:09:14.750Z,0.00
2023-04-27T02:10:14.610Z,0.00
2023-04-27T02:11:14.554Z,0.00
2023-04-27T02:12:14.533Z,0.00
2023-04-27T02:13:14.554Z,0.00
2023-04-27T02:14:14.516Z,0.00
2023-04-27T02:15:14.613Z,0.00
2023-04-27T02:16:14.509Z,0.00
2023-04-27T02:17:14.481Z,0.00
2023-04-27T02:18:14.469Z,0.00
2023-04-27T02:19:15.031Z,0.00
2023-04-27T02:20:14.439Z,0.00
2023-04-27T02:21:14.555Z,0.00
2023-04-27T02:22:14.418Z,0.00
2023-04-27T02:23:14.412Z,0.00
2023-04-27T02:24:14.511Z,0.00
2023-04-27T02:25:14.402Z,0.00
2023-04-27T02:26:14.357Z,0.00
2023-04-27T02:27:14.389Z,0.00
2023-04-27T02:28:14.355Z,0.00
2023-04-27T02:29:14.524Z,0.00
2023-04-27T02:30:14.343Z,0.00
2023-04-27T02:31:14.358Z,0.00
2023-04-27T02:32:14.307Z,0.00
2023-04-27T02:33:14.284Z,0.00
2023-04-27T02:34:14.281Z,0.00
2023-04-27T02:35:14.275Z,0.00
2023-04-27T02:36:14.248Z,0.00
2023-04-27T02:37:14.268Z,0.00
2023-04-27T02:38:14.249Z,0.00
2023-04-27T02:39:14.392Z,0.00
2023-04-27T02:40:14.229Z,0.00
2023-04-27T02:41:14.302Z,0.00
2023-04-27T02:42:14.196Z,0.00
2023-04-27T02:43:15.054Z,0.00
2023-04-27T02:44:14.158Z,0.00
2023-04-27T02:45:14.171Z,0.00
2023-04-27T02:46:14.213Z,0.00
2023-04-27T02:47:14.128Z,0.00
2023-04-27T02:48:14.125Z,0.00
2023-04-27T02:49:14.320Z,0.00
2023-04-27T02:50:14.109Z,0.00
2023-04-27T02:51:14.360Z,0.00
2023-04-27T02:52:14.063Z,0.00
2023-04-27T02:53:14.093Z,0.00
2023-04-27T02:54:14.052Z,0.00
2023-04-27T02:55:14.030Z,0.00
2023-04-27T02:56:14.021Z,0.00
2023-04-27T02:57:14.090Z,0.00
2023-04-27T02:58:14.004Z,0.00
2023-04-27T02:59:14.297Z,0.00
2023-04-27T03:00:14.054Z,0.00
2023-04-27T03:01:13.995Z,0.00
2023-04-27T03:02:14.020Z,0.00
2023-04-27T03:03:14.034Z,0.00
2023-04-27T03:04:14.092Z,0.00
2023-04-27T03:05:13.940Z,0.00
2023-04-27T03:06:13.902Z,0.00
2023-04-27T03:07:14.108Z,0.00
2023-04-27T03:08:13.887Z,0.00
2023-04-27T03:09:14.114Z,0.00
2023-04-27T03:10:13.888Z,0.00
2023-04-27T03:11:13.866Z,0.00
2023-04-27T03:12:13.853Z,0.00
2023-04-27T03:13:13.836Z,0.00
2023-04-27T03:14:13.850Z,0.00
2023-04-27T03:15:13.809Z,0.00
2023-04-27T03:16:13.853Z,0.00
2023-04-27T03:17:13.820Z,0.00
2023-04-27T03:18:13.781Z,0.00
2023-04-27T03:19:13.986Z,0.00
2023-04-27T03:20:13.774Z,0.00
2023-04-27T03:21:13.757Z,0.00
2023-04-27T03:22:13.729Z,0.00
2023-04-27T03:23:13.716Z,0.00
2023-04-27T03:24:13.728Z,0.00
2023-04-27T03:25:13.732Z,0.00
2023-04-27T03:26:14.198Z,0.00
2023-04-27T03:27:13.674Z,0.00
2023-04-27T03:28:13.669Z,0.00
2023-04-27T03:29:13.881Z,0.00
2023-04-27T03:30:13.636Z,0.00
2023-04-27T03:31:13.639Z,0.00
2023-04-27T03:32:14.024Z,0.00
2023-04-27T03:33:13.684Z,0.00
2023-04-27T03:34:13.620Z,0.00
2023-04-27T03:35:13.580Z,0.00
2023-04-27T03:36:13.946Z,0.00
2023-04-27T03:37:13.579Z,0.00
2023-04-27T03:38:13.664Z,0.00
2023-04-27T03:39:13.948Z,0.00
2023-04-27T03:40:13.541Z,0.00
2023-04-27T03:41:13.620Z,0.00
2023-04-27T03:42:13.520Z,0.00
2023-04-27T03:43:13.490Z,0.00
2023-04-27T03:44:13.486Z,0.00
2023-04-27T03:45:13.486Z,0.00
2023-04-27T03:46:13.920Z,4.00
2023-04-27T03:47:13.457Z,4.00
2023-04-27T03:48:13.448Z,4.00
2023-04-27T03:49:13.715Z,0.00
2023-04-27T03:50:13.425Z,4.00
2023-04-27T03:51:13.544Z,8.00
2023-04-27T03:52:13.505Z,4.00
2023-04-27T03:53:13.380Z,4.00
2023-04-27T03:54:13.368Z,8.00
2023-04-27T03:55:13.373Z,8.00
2023-04-27T03:56:13.369Z,12.00
2023-04-27T03:57:13.369Z,12.00
2023-04-27T03:58:13.318Z,12.00
2023-04-27T03:59:13.574Z,16.00
2023-04-27T04:00:13.344Z,16.00
2023-04-27T04:01:13.345Z,20.00
2023-04-27T04:02:13.331Z,24.00
2023-04-27T04:03:13.594Z,28.00
2023-04-27T04:04:13.439Z,32.00
2023-04-27T04:05:13.441Z,36.00
2023-04-27T04:06:13.249Z,40.00
2023-04-27T04:07:13.328Z,44.00
2023-04-27T04:08:13.231Z,52.00
2023-04-27T04:09:13.454Z,60.00
2023-04-27T04:10:13.185Z,64.00
2023-04-27T04:11:13.197Z,76.00
2023-04-27T04:12:13.166Z,84.00
2023-04-27T04:13:13.198Z,96.00
2023-04-27T04:14:13.149Z,104.00
2023-04-27T04:15:13.136Z,116.00
2023-04-27T04:16:13.165Z,128.00
2023-04-27T04:17:13.110Z,144.00
2023-04-27T04:18:13.123Z,156.00
2023-04-27T04:19:13.323Z,176.00
2023-04-27T04:20:13.100Z,200.00
2023-04-27T04:21:13.084Z,216.00
2023-04-27T04:22:13.072Z,240.00
2023-04-27T04:23:13.061Z,264.00
2023-04-27T04:24:13.032Z,292.00
2023-04-27T04:25:13.166Z,316.00
2023-04-27T04:26:13.478Z,344.00
2023-04-27T04:27:13.106Z,372.00
2023-04-27T04:28:12.987Z,404.00
2023-04-27T04:29:13.157Z,436.00
2023-04-27T04:30:12.976Z,472.00
2023-04-27T04:31:12.958Z,508.00
2023-04-27T04:32:12.940Z,548.00
2023-04-27T04:33:12.957Z,580.00
2023-04-27T04:34:12.971Z,612.00
2023-04-27T04:35:12.934Z,640.00
2023-04-27T04:36:12.912Z,668.00
2023-04-27T04:37:12.887Z,704.00
2023-04-27T04:38:12.893Z,748.00
2023-04-27T04:39:13.051Z,796.00
2023-04-27T04:40:12.891Z,832.00
2023-04-27T04:41:12.852Z,876.00
2023-04-27T04:42:12.831Z,920.00
2023-04-27T04:43:12.836Z,960.00
2023-04-27T04:44:12.806Z,1004.00
2023-04-27T04:45:12.976Z,1056.00
2023-04-27T04:46:12.908Z,1100.00
2023-04-27T04:47:12.782Z,1152.00
2023-04-27T04:48:12.780Z,1200.00
2023-04-27T04:49:13.058Z,1252.00
2023-04-27T04:50:12.739Z,1308.00
2023-04-27T04:51:12.732Z,1360.00
2023-04-27T04:52:12.733Z,1400.00
2023-04-27T04:53:12.718Z,1444.00
2023-04-27T04:54:12.692Z,1484.00
2023-04-27T04:55:12.702Z,1528.00
2023-04-27T04:56:12.689Z,1572.00
2023-04-27T04:57:12.697Z,1616.00
2023-04-27T04:58:12.668Z,1668.00
2023-04-27T04:59:12.936Z,1720.00
2023-04-27T05:00:12.653Z,1780.00
2023-04-27T05:01:12.699Z,1844.00
2023-04-27T05:02:12.618Z,1908.00
2023-04-27T05:03:12.765Z,1964.00
2023-04-27T05:04:12.831Z,2012.00
2023-04-27T05:05:12.608Z,2060.00
2023-04-27T05:06:12.581Z,2108.00
2023-04-27T05:07:14.498Z,2156.00
2023-04-27T05:08:12.555Z,2200.00
2023-04-27T05:09:12.710Z,2228.00
2023-04-27T05:10:12.558Z,2236.00
2023-04-27T05:11:12.512Z,2304.00
2023-04-27T05:12:12.511Z,2396.00
2023-04-27T05:13:12.488Z,2468.00
2023-04-27T05:14:12.515Z,2536.00
2023-04-27T05:15:12.482Z,2580.00
2023-04-27T05:16:12.523Z,2624.00
2023-04-27T05:17:12.488Z,2664.00
2023-04-27T05:18:12.438Z,2712.00
2023-04-27T05:19:12.700Z,2764.00
2023-04-27T05:20:12.425Z,2828.00
2023-04-27T05:21:12.397Z,2892.00
2023-04-27T05:22:12.403Z,2964.00
2023-04-27T05:23:12.395Z,3048.00
2023-04-27T05:24:12.361Z,3128.00
2023-04-27T05:25:12.342Z,3228.00
2023-04-27T05:26:12.381Z,3308.00
2023-04-27T05:27:12.344Z,3384.00
2023-04-27T05:28:12.347Z,3476.00
2023-04-27T05:29:12.529Z,3564.00
2023-04-27T05:30:12.301Z,3636.00
2023-04-27T05:31:12.383Z,3676.00
2023-04-27T05:32:12.303Z,3712.00
2023-04-27T05:33:12.334Z,3736.00
2023-04-27T05:34:12.248Z,3748.00
2023-04-27T05:35:12.262Z,3756.00
2023-04-27T05:36:12.257Z,3748.00
2023-04-27T05:37:12.246Z,3776.00
2023-04-27T05:38:12.227Z,3764.00
2023-04-27T05:39:12.461Z,3760.00
2023-04-27T05:40:12.230Z,3776.00
2023-04-27T05:41:12.202Z,3796.00
2023-04-27T05:42:12.177Z,3820.00
2023-04-27T05:43:12.217Z,3816.00
2023-04-27T05:44:12.157Z,3904.00
2023-04-27T05:45:12.183Z,3972.00
2023-04-27T05:46:12.227Z,4004.00
2023-04-27T05:47:12.170Z,4116.00
2023-04-27T05:48:12.205Z,4256.00
2023-04-27T05:49:12.354Z,4368.00
2023-04-27T05:50:12.114Z,4432.00
2023-04-27T05:51:12.077Z,4468.00
2023-04-27T05:52:12.106Z,4452.00
2023-04-27T05:53:12.058Z,4436.00
2023-04-27T05:54:12.087Z,4464.00
2023-04-27T05:55:12.082Z,4480.00
2023-04-27T05:56:12.146Z,4472.00
2023-04-27T05:57:12.016Z,4500.00
2023-04-27T05:58:12.191Z,4516.00
2023-04-27T05:59:12.370Z,4508.00
2023-04-27T06:00:12.149Z,4604.00
2023-04-27T06:01:11.984Z,4664.00
2023-04-27T06:02:12.045Z,4864.00
2023-04-27T06:03:12.127Z,4928.00
2023-04-27T06:04:12.024Z,4968.00
2023-04-27T06:05:12.046Z,5068.00
2023-04-27T06:06:11.911Z,5060.00
2023-04-27T06:07:11.895Z,5016.00
2023-04-27T06:08:11.868Z,4916.00
2023-04-27T06:09:12.050Z,4992.00
2023-04-27T06:10:11.906Z,4992.00
2023-04-27T06:11:12.131Z,4920.00
2023-04-27T06:12:11.866Z,4828.00
2023-04-27T06:13:11.833Z,4812.00
2023-04-27T06:14:11.848Z,4828.00
2023-04-27T06:15:11.909Z,4860.00
2023-04-27T06:16:11.825Z,4792.00
2023-04-27T06:17:11.783Z,4696.00
2023-04-27T06:18:11.871Z,4724.00
2023-04-27T06:19:11.927Z,4680.00
2023-04-27T06:20:11.762Z,4708.00
2023-04-27T06:21:11.759Z,4704.00
2023-04-27T06:22:11.712Z,4648.00
2023-04-27T06:23:11.792Z,4532.00
2023-04-27T06:24:11.733Z,4676.00
2023-04-27T06:25:11.815Z,4660.00
2023-04-27T06:26:11.796Z,4620.00
2023-04-27T06:27:11.651Z,4636.00
2023-04-27T06:28:11.687Z,4604.00
2023-04-27T06:29:11.766Z,4640.00
2023-04-27T06:30:11.669Z,4672.00
2023-04-27T06:31:11.640Z,4612.00
2023-04-27T06:32:11.726Z,4732.00
2023-04-27T06:33:11.686Z,4788.00
2023-04-27T06:34:11.757Z,4804.00
2023-04-27T06:35:11.593Z,4824.00
2023-04-27T06:36:11.656Z,4856.00
2023-04-27T06:37:11.610Z,4880.00
2023-04-27T06:38:11.570Z,4896.00
2023-04-27T06:39:11.838Z,4904.00
2023-04-27T06:40:11.659Z,4916.00
2023-04-27T06:41:11.525Z,4920.00
2023-04-27T06:42:11.558Z,4920.00
2023-04-27T06:43:11.508Z,4960.00
2023-04-27T06:44:11.473Z,5032.00
2023-04-27T06:45:12.354Z,5032.00
2023-04-27T06:46:11.518Z,5024.00
2023-04-27T06:47:11.476Z,5040.00
2023-04-27T06:48:11.496Z,5012.00
2023-04-27T06:49:11.689Z,5072.00
2023-04-27T06:50:11.480Z,5096.00
2023-04-27T06:51:11.385Z,5132.00
2023-04-27T06:52:11.460Z,5156.00
2023-04-27T06:53:12.135Z,5172.00
2023-04-27T06:54:11.608Z,5196.00
2023-04-27T06:55:11.345Z,5220.00
2023-04-27T06:56:12.126Z,5252.00
2023-04-27T06:57:11.401Z,5288.00
2023-04-27T06:58:11.353Z,5336.00
2023-04-27T06:59:11.475Z,5372.00
2023-04-27T07:00:11.299Z,5412.00
2023-04-27T07:01:11.385Z,5452.00
2023-04-27T07:02:11.302Z,5488.00
2023-04-27T07:03:11.588Z,5524.00
2023-04-27T07:04:11.796Z,5580.00
2023-04-27T07:05:11.239Z,5652.00
2023-04-27T07:06:11.275Z,5736.00
2023-04-27T07:07:11.273Z,5836.00
2023-04-27T07:08:11.238Z,5920.00
2023-04-27T07:09:26.023Z,5992.00
2023-04-27T07:10:12.869Z,6056.00
2023-04-27T07:11:11.218Z,6092.00
2023-04-27T07:12:11.171Z,6100.00
2023-04-27T07:13:12.450Z,6104.00
2023-04-27T07:14:11.155Z,6080.00
2023-04-27T07:15:11.188Z,6012.00
2023-04-27T07:16:11.191Z,5916.00
2023-04-27T07:17:11.137Z,5824.00
2023-04-27T07:18:11.162Z,5872.00
2023-04-27T07:19:11.179Z,5904.00
2023-04-27T07:20:11.079Z,5936.00
2023-04-27T07:21:11.107Z,6048.00
2023-04-27T07:22:11.103Z,6240.00
2023-04-27T07:23:11.239Z,6432.00
2023-04-27T07:24:11.202Z,6404.00
2023-04-27T07:25:11.619Z,6320.00
2023-04-27T07:26:11.027Z,6156.00
2023-04-27T07:27:11.065Z,6060.00
2023-04-27T07:28:11.007Z,5952.00
2023-04-27T07:29:25.691Z,5876.00
2023-04-27T07:30:11.950Z,5972.00
2023-04-27T07:31:11.017Z,6100.00
2023-04-27T07:32:11.077Z,6224.00
2023-04-27T07:33:11.013Z,6304.00
2023-04-27T07:34:10.922Z,6244.00
2023-04-27T07:35:10.940Z,6056.00
2023-04-27T07:36:11.019Z,5952.00
2023-04-27T07:37:10.990Z,5912.00
2023-04-27T07:38:10.862Z,5920.00
2023-04-27T07:39:10.943Z,5980.00
2023-04-27T07:40:11.023Z,6084.00
2023-04-27T07:41:10.983Z,6092.00
2023-04-27T07:42:10.977Z,6168.00
2023-04-27T07:43:10.801Z,6160.00
2023-04-27T07:44:10.804Z,6108.00
2023-04-27T07:45:10.823Z,6032.00
2023-04-27T07:46:10.888Z,5928.00
2023-04-27T07:47:11.126Z,5816.00
2023-04-27T07:48:10.786Z,5844.00
2023-04-27T07:49:11.266Z,5852.00
2023-04-27T07:50:10.782Z,6056.00
2023-04-27T07:51:25.612Z,6288.00
2023-04-27T07:52:10.769Z,6360.00
2023-04-27T07:53:10.708Z,6412.00
2023-04-27T07:54:10.708Z,6444.00
2023-04-27T07:55:10.704Z,6476.00
2023-04-27T07:56:10.691Z,6488.00
2023-04-27T07:57:10.693Z,6484.00
2023-04-27T07:58:10.635Z,6480.00
2023-04-27T07:59:10.868Z,6460.00
2023-04-27T08:00:10.690Z,6444.00
2023-04-27T08:01:10.641Z,6428.00
2023-04-27T08:02:19.811Z,6416.00
2023-04-27T08:03:11.773Z,6396.00
2023-04-27T08:04:10.855Z,6400.00
2023-04-27T08:05:11.484Z,6396.00
2023-04-27T08:06:11.158Z,6400.00
2023-04-27T08:07:10.801Z,6448.00
2023-04-27T08:08:10.541Z,6448.00
2023-04-27T08:09:10.581Z,6512.00
2023-04-27T08:10:10.523Z,6612.00
2023-04-27T08:11:10.537Z,6708.00
2023-04-27T08:12:10.588Z,6780.00
2023-04-27T08:13:10.550Z,6884.00
2023-04-27T08:14:10.507Z,6912.00
2023-04-27T08:15:10.484Z,6964.00
2023-04-27T08:16:10.556Z,6992.00
2023-04-27T08:17:10.555Z,7016.00
2023-04-27T08:18:10.609Z,7012.00
2023-04-27T08:19:11.302Z,6980.00
2023-04-27T08:20:10.411Z,7032.00
2023-04-27T08:21:11.120Z,7080.00
2023-04-27T08:22:13.117Z,7152.00
2023-04-27T08:23:10.416Z,7200.00
2023-04-27T08:24:10.374Z,7284.00
2023-04-27T08:25:10.390Z,7296.00
2023-04-27T08:26:10.359Z,7312.00
2023-04-27T08:27:10.384Z,7256.00
2023-04-27T08:28:10.361Z,7144.00
2023-04-27T08:29:19.955Z,7008.00
2023-04-27T08:30:11.308Z,7032.00
2023-04-27T08:31:10.336Z,7012.00
2023-04-27T08:32:10.264Z,6976.00
2023-04-27T08:33:10.315Z,6992.00
2023-04-27T08:34:10.262Z,6900.00
2023-04-27T08:35:10.274Z,6988.00
2023-04-27T08:36:10.337Z,6972.00
2023-04-27T08:37:10.259Z,6904.00
2023-04-27T08:38:10.341Z,6860.00
2023-04-27T08:39:10.269Z,6836.00
2023-04-27T08:40:10.304Z,6824.00
2023-04-27T08:41:20.799Z,6796.00
2023-04-27T08:42:11.145Z,6768.00
2023-04-27T08:43:10.343Z,6732.00
2023-04-27T08:44:10.174Z,6708.00
2023-04-27T08:45:10.153Z,6680.00
2023-04-27T08:46:10.181Z,6672.00
2023-04-27T08:47:10.118Z,6708.00
2023-04-27T08:48:10.150Z,6748.00
2023-04-27T08:49:10.135Z,6812.00
2023-04-27T08:50:10.147Z,6864.00
2023-04-27T08:51:10.055Z,6888.00
2023-04-27T08:52:10.089Z,6892.00
2023-04-27T08:53:10.062Z,6848.00
2023-04-27T08:54:10.636Z,6768.00
2023-04-27T08:55:10.022Z,6644.00
2023-04-27T08:56:10.033Z,6488.00
2023-04-27T08:57:10.045Z,6440.00
2023-04-27T08:58:10.025Z,6492.00
2023-04-27T08:59:09.977Z,6496.00
2023-04-27T09:00:09.979Z,6500.00
2023-04-27T09:01:10.070Z,6480.00
2023-04-27T09:02:10.067Z,6476.00
2023-04-27T09:03:10.070Z,6456.00
2023-04-27T09:04:10.173Z,6484.00
2023-04-27T09:05:10.094Z,6556.00
2023-04-27T09:06:09.966Z,6600.00
2023-04-27T09:07:09.908Z,6636.00
2023-04-27T09:08:09.883Z,6644.00
2023-04-27T09:09:09.875Z,6656.00
2023-04-27T09:10:09.879Z,6668.00
2023-04-27T09:11:09.856Z,6676.00
2023-04-27T09:12:09.825Z,6664.00
2023-04-27T09:13:09.818Z,6652.00
2023-04-27T09:14:10.110Z,6616.00
2023-04-27T09:15:09.799Z,6492.00
2023-04-27T09:16:09.979Z,6524.00
2023-04-27T09:17:09.815Z,6468.00
2023-04-27T09:18:09.759Z,6536.00
2023-04-27T09:19:09.751Z,6660.00
2023-04-27T09:20:09.763Z,6696.00
2023-04-27T09:21:09.735Z,6660.00
2023-04-27T09:22:09.725Z,6648.00
2023-04-27T09:23:09.727Z,6652.00
2023-04-27T09:24:09.699Z,6644.00
2023-04-27T09:25:09.695Z,6636.00
2023-04-27T09:26:09.682Z,6684.00
2023-04-27T09:27:09.710Z,6824.00
2023-04-27T09:28:09.644Z,6900.00
2023-04-27T09:29:09.679Z,6972.00
2023-04-27T09:30:09.665Z,7040.00
2023-04-27T09:31:09.776Z,7104.00
2023-04-27T09:32:09.615Z,7192.00
2023-04-27T09:33:09.624Z,7228.00
2023-04-27T09:34:09.615Z,7288.00
2023-04-27T09:35:09.595Z,7336.00
2023-04-27T09:36:09.597Z,7436.00
2023-04-27T09:37:09.565Z,7572.00
2023-04-27T09:38:09.595Z,7732.00
2023-04-27T09:39:09.656Z,7892.00
2023-04-27T09:40:09.555Z,8080.00
2023-04-27T09:41:09.536Z,8316.00
2023-04-27T09:42:09.521Z,8572.00
2023-04-27T09:43:09.568Z,8820.00
2023-04-27T09:44:09.498Z,8988.00
2023-04-27T09:45:09.468Z,9200.00
2023-04-27T09:46:09.493Z,9336.00
2023-04-27T09:47:09.442Z,9508.00
2023-04-27T09:48:09.461Z,9552.00
2023-04-27T09:49:09.524Z,9620.00
2023-04-27T09:50:09.447Z,9604.00
2023-04-27T09:51:09.436Z,9964.00
2023-04-27T09:52:10.178Z,10184.00
2023-04-27T09:53:09.407Z,10304.00
2023-04-27T09:54:10.161Z,10352.00
2023-04-27T09:55:09.397Z,10364.00
2023-04-27T09:56:09.354Z,10388.00
2023-04-27T09:57:09.320Z,10672.00
2023-04-27T09:58:09.303Z,11036.00
2023-04-27T09:59:09.349Z,11416.00
2023-04-27T10:00:09.680Z,11812.00
2023-04-27T10:01:09.306Z,12156.00
2023-04-27T10:02:23.676Z,12248.00
2023-04-27T10:03:10.307Z,12388.00
2023-04-27T10:04:09.381Z,12556.00
2023-04-27T10:05:09.418Z,12604.00
2023-04-27T10:06:09.249Z,12564.00
2023-04-27T10:07:09.254Z,12632.00
2023-04-27T10:08:09.216Z,12740.00
2023-04-27T10:09:09.188Z,12712.00
2023-04-27T10:10:09.196Z,12724.00
2023-04-27T10:11:10.137Z,12920.00
2023-04-27T10:12:09.154Z,13004.00
2023-04-27T10:13:09.171Z,13108.00
2023-04-27T10:14:09.150Z,13332.00
2023-04-27T10:15:09.639Z,13404.00
2023-04-27T10:16:09.112Z,13380.00
2023-04-27T10:17:09.146Z,13248.00
2023-04-27T10:18:09.472Z,13168.00
2023-04-27T10:19:09.318Z,13220.00
2023-04-27T10:20:09.130Z,13196.00
2023-04-27T10:21:09.300Z,13316.00
2023-04-27T10:22:09.027Z,13300.00
2023-04-27T10:23:09.042Z,13268.00
2023-04-27T10:24:09.075Z,13432.00
2023-04-27T10:25:09.041Z,13452.00
2023-04-27T10:26:08.989Z,13360.00
2023-04-27T10:27:09.171Z,13284.00
2023-04-27T10:28:09.100Z,13220.00
2023-04-27T10:29:09.001Z,13008.00
2023-04-27T10:30:08.974Z,12908.00
2023-04-27T10:31:09.078Z,12928.00
2023-04-27T10:32:09.022Z,12824.00
2023-04-27T10:33:10.522Z,12796.00
2023-04-27T10:34:08.993Z,12852.00
2023-04-27T10:35:08.963Z,12980.00
2023-04-27T10:36:08.931Z,13004.00
2023-04-27T10:37:08.916Z,13108.00
2023-04-27T10:38:08.916Z,13084.00
2023-04-27T10:39:08.885Z,13040.00
2023-04-27T10:40:08.884Z,12700.00
2023-04-27T10:41:08.866Z,12696.00
2023-04-27T10:42:08.821Z,12668.00
2023-04-27T10:43:08.858Z,12420.00
2023-04-27T10:44:08.813Z,12468.00
2023-04-27T10:45:09.194Z,12344.00
2023-04-27T10:46:08.829Z,12124.00
2023-04-27T10:47:08.986Z,12068.00
2023-04-27T10:48:08.842Z,11908.00
2023-04-27T10:49:08.764Z,12020.00
2023-04-27T10:50:08.727Z,12148.00
2023-04-27T10:51:08.734Z,12304.00
2023-04-27T10:52:08.717Z,12420.00
2023-04-27T10:53:08.799Z,12676.00
2023-04-27T10:54:08.722Z,13044.00
2023-04-27T10:55:08.672Z,13108.00
2023-04-27T10:56:08.679Z,13032.00
2023-04-27T10:57:08.679Z,13024.00
2023-04-27T10:58:08.642Z,13104.00
2023-04-27T10:59:08.656Z,13040.00
2023-04-27T11:00:08.621Z,12932.00
2023-04-27T11:01:08.698Z,12844.00
2023-04-27T11:02:08.835Z,12832.00
2023-04-27T11:03:08.738Z,12684.00
2023-04-27T11:04:08.721Z,12564.00
2023-04-27T11:05:08.773Z,12612.00
2023-04-27T11:06:08.597Z,12848.00
2023-04-27T11:07:08.618Z,13036.00
2023-04-27T11:08:08.750Z,13100.00
2023-04-27T11:09:08.545Z,13188.00
2023-04-27T11:10:08.539Z,13212.00
2023-04-27T11:11:08.510Z,13220.00
2023-04-27T11:12:08.720Z,13388.00
2023-04-27T11:13:08.567Z,13492.00
2023-04-27T11:14:08.505Z,13440.00
2023-04-27T11:15:08.483Z,13332.00
2023-04-27T11:16:08.482Z,13216.00
2023-04-27T11:17:08.463Z,13236.00
2023-04-27T11:18:08.431Z,13232.00
2023-04-27T11:19:09.331Z,13624.00
2023-04-27T11:20:08.742Z,14044.00
2023-04-27T11:21:08.387Z,14144.00
2023-04-27T11:22:08.415Z,13944.00
2023-04-27T11:23:08.387Z,13724.00
2023-04-27T11:24:08.346Z,13604.00
2023-04-27T11:25:08.389Z,13788.00
2023-04-27T11:26:09.136Z,13808.00
2023-04-27T11:27:08.309Z,14064.00
2023-04-27T11:28:08.302Z,14208.00
2023-04-27T11:29:08.286Z,14208.00
2023-04-27T11:30:08.281Z,14500.00
2023-04-27T11:31:08.368Z,14800.00
2023-04-27T11:32:08.299Z,15024.00
2023-04-27T11:33:08.314Z,15400.00
2023-04-27T11:34:08.257Z,15744.00
2023-04-27T11:35:08.238Z,16040.00
2023-04-27T11:36:08.209Z,16248.00
2023-04-27T11:37:17.157Z,16080.00
2023-04-27T11:38:09.184Z,16128.00
2023-04-27T11:39:08.193Z,16072.00
2023-04-27T11:40:08.167Z,16052.00
2023-04-27T11:41:08.171Z,16136.00
2023-04-27T11:42:08.161Z,15952.00
2023-04-27T11:43:08.168Z,15828.00
2023-04-27T11:44:08.138Z,15896.00
2023-04-27T11:45:08.129Z,15764.00
2023-04-27T11:46:08.142Z,15840.00
2023-04-27T11:47:08.118Z,15768.00
2023-04-27T11:48:08.213Z,15984.00
2023-04-27T11:49:08.082Z,15728.00
2023-04-27T11:50:08.112Z,15748.00
2023-04-27T11:51:08.047Z,15776.00
2023-04-27T11:52:08.047Z,15596.00
2023-04-27T11:53:08.034Z,16028.00
2023-04-27T11:54:08.156Z,16192.00
2023-04-27T11:55:07.994Z,16268.00
2023-04-27T11:56:08.000Z,16236.00
2023-04-27T11:57:08.014Z,16260.00
2023-04-27T11:58:07.989Z,16344.00
2023-04-27T11:59:07.964Z,16832.00
2023-04-27T12:00:07.933Z,16896.00
2023-04-27T12:01:07.938Z,16624.00
2023-04-27T12:02:07.974Z,16600.00
2023-04-27T12:03:08.181Z,16832.00
2023-04-27T12:04:08.123Z,17120.00
2023-04-27T12:05:08.161Z,17600.00
2023-04-27T12:06:27.526Z,17856.00
2023-04-27T12:07:08.857Z,17504.00
2023-04-27T12:08:07.892Z,17568.00
2023-04-27T12:09:07.848Z,17280.00
2023-04-27T12:10:07.982Z,17248.00
2023-04-27T12:11:07.835Z,16960.00
2023-04-27T12:12:07.844Z,16376.00
2023-04-27T12:13:07.841Z,16768.00
2023-04-27T12:14:07.785Z,16800.00
2023-04-27T12:15:07.781Z,16296.00
2023-04-27T12:16:07.838Z,15860.00
2023-04-27T12:17:07.819Z,15828.00
2023-04-27T12:18:07.796Z,15544.00
2023-04-27T12:19:07.732Z,16008.00
2023-04-27T12:20:07.717Z,16392.00
2023-04-27T12:21:08.412Z,16288.00
2023-04-27T12:22:07.728Z,16048.00
2023-04-27T12:23:07.686Z,16596.00
2023-04-27T12:24:07.694Z,15956.00