createdAt,value
2023-06-19T00:01:18.789Z,5.35
2023-06-19T00:03:46.381Z,5.50
2023-06-19T00:06:14.311Z,5.03
2023-06-19T00:08:43.534Z,5.15
2023-06-19T00:11:11.037Z,5.22
2023-06-19T00:13:40.725Z,5.07
2023-06-19T00:16:08.214Z,5.20
2023-06-19T00:18:40.897Z,6.00
2023-06-19T00:21:09.366Z,5.28
2023-06-19T00:23:36.916Z,5.57
2023-06-19T00:26:04.876Z,5.20
2023-06-19T00:28:32.653Z,5.60
2023-06-19T00:31:01.481Z,4.95
2023-06-19T00:33:30.917Z,5.25
2023-06-19T00:35:58.408Z,5.50
2023-06-19T00:38:25.959Z,4.93
2023-06-19T00:40:53.490Z,5.10
2023-06-19T00:43:21.254Z,5.20
2023-06-19T00:45:48.786Z,5.00
2023-06-19T00:48:17.723Z,4.82
2023-06-19T00:50:45.235Z,5.32
2023-06-19T00:53:13.058Z,5.43
2023-06-19T00:55:40.574Z,5.22
2023-06-19T00:58:08.136Z,5.35
2023-06-19T01:00:35.625Z,5.28
2023-06-19T01:03:03.631Z,4.80
2023-06-19T01:05:32.759Z,5.03
2023-06-19T01:08:01.649Z,5.10
2023-06-19T01:10:30.723Z,4.70
2023-06-19T01:12:59.240Z,4.90
2023-06-19T01:15:27.469Z,4.93
2023-06-19T01:17:56.209Z,5.45
2023-06-19T01:20:24.092Z,5.00
2023-06-19T01:22:57.541Z,4.82
2023-06-19T01:25:28.369Z,4.57
2023-06-19T01:27:55.922Z,5.13
2023-06-19T01:30:23.671Z,4.72
2023-06-19T01:32:53.759Z,5.20
2023-06-19T01:35:22.392Z,4.95
2023-06-19T01:37:51.374Z,5.40
2023-06-19T01:40:22.798Z,4.60
2023-06-19T01:42:50.617Z,5.50
2023-06-19T01:45:18.208Z,5.18
2023-06-19T01:47:45.732Z,4.90
2023-06-19T01:50:13.366Z,5.07
2023-06-19T01:52:41.309Z,5.22
2023-06-19T01:55:10.464Z,4.90
2023-06-19T01:57:39.506Z,4.93
2023-06-19T02:00:08.721Z,5.00
2023-06-19T02:02:36.307Z,5.05
2023-06-19T02:05:06.756Z,4.82
2023-06-19T02:07:34.287Z,4.85
2023-06-19T02:10:01.990Z,4.60
2023-06-19T02:12:29.526Z,4.28
2023-06-19T02:14:58.309Z,4.50
2023-06-19T02:17:25.957Z,4.22
2023-06-19T02:19:53.520Z,4.15
2023-06-19T02:22:21.108Z,4.40
2023-06-19T02:24:48.545Z,4.30
2023-06-19T02:27:17.017Z,3.80
2023-06-19T02:29:44.485Z,4.05
2023-06-19T02:32:13.259Z,4.00
2023-06-19T02:34:40.655Z,4.35
2023-06-19T02:37:09.327Z,3.88
2023-06-19T02:39:36.832Z,3.92
2023-06-19T02:42:04.467Z,3.90
2023-06-19T02:44:32.031Z,3.95
2023-06-19T02:46:59.516Z,4.00
2023-06-19T02:49:28.359Z,4.20
2023-06-19T02:51:55.859Z,3.88
2023-06-19T02:54:23.354Z,3.90
2023-06-19T02:56:50.922Z,3.90
2023-06-19T02:59:18.468Z,3.88
2023-06-19T03:01:46.025Z,4.25
2023-06-19T03:04:13.900Z,3.80
2023-06-19T03:06:42.853Z,4.72
2023-06-19T03:09:13.491Z,4.20
2023-06-19T03:11:41.548Z,4.18
2023-06-19T03:14:09.883Z,4.38
2023-06-19T03:16:37.648Z,4.00
2023-06-19T03:19:05.219Z,4.40
2023-06-19T03:21:32.822Z,4.55
2023-06-19T03:24:03.987Z,5.03
2023-06-19T03:26:31.605Z,4.07
2023-06-19T03:28:59.053Z,4.57
2023-06-19T03:31:26.529Z,4.10
2023-06-19T03:33:54.087Z,5.00
2023-06-19T03:36:21.713Z,4.45
2023-06-19T03:38:49.843Z,4.43
2023-06-19T03:41:18.740Z,4.70
2023-06-19T03:43:46.223Z,4.20
2023-06-19T03:46:13.760Z,4.20
2023-06-19T03:48:41.286Z,4.22
2023-06-19T03:51:08.820Z,3.70
2023-06-19T03:53:36.342Z,4.38
2023-06-19T03:56:03.924Z,3.75
2023-06-19T03:58:32.802Z,3.53
2023-06-19T04:01:00.335Z,4.30
2023-06-19T04:03:27.947Z,4.10
2023-06-19T04:05:55.635Z,3.83
2023-06-19T04:08:23.115Z,3.67
2023-06-19T04:10:50.609Z,4.10
2023-06-19T04:13:18.042Z,4.00
2023-06-19T04:15:48.590Z,3.72
2023-06-19T04:18:18.483Z,4.00
2023-06-19T04:20:46.240Z,3.80
2023-06-19T04:23:13.856Z,3.45
2023-06-19T04:25:41.731Z,3.38
2023-06-19T04:28:09.278Z,3.55
2023-06-19T04:30:36.879Z,3.17
2023-06-19T04:33:07.097Z,3.20
2023-06-19T04:35:41.338Z,3.35
2023-06-19T04:38:09.552Z,3.08
2023-06-19T04:40:39.095Z,3.17
2023-06-19T04:43:07.737Z,3.20
2023-06-19T04:45:35.268Z,2.90
2023-06-19T04:48:04.742Z,3.38
2023-06-19T04:50:33.736Z,3.17
2023-06-19T04:53:01.217Z,3.00
2023-06-19T04:55:28.895Z,3.22
2023-06-19T04:57:56.766Z,3.50
2023-06-19T05:00:24.846Z,3.35
2023-06-19T05:02:54.701Z,2.97
2023-06-19T05:05:24.330Z,3.25
2023-06-19T05:07:53.588Z,3.70
2023-06-19T05:10:21.413Z,3.15
2023-06-19T05:12:49.036Z,3.22
2023-06-19T05:15:16.549Z,3.78
2023-06-19T05:17:47.508Z,3.45
2023-06-19T05:20:15.443Z,3.40
2023-06-19T05:22:43.014Z,3.60
2023-06-19T05:25:12.157Z,3.67
2023-06-19T05:27:41.598Z,3.55
2023-06-19T05:30:09.853Z,3.72
2023-06-19T05:32:37.314Z,3.80
2023-06-19T05:35:04.997Z,3.65
2023-06-19T05:37:32.505Z,3.65
2023-06-19T05:40:00.746Z,3.50
2023-06-19T05:42:29.684Z,3.58
2023-06-19T05:44:57.204Z,3.22
2023-06-19T05:47:26.843Z,3.85
2023-06-19T05:49:54.722Z,3.80
2023-06-19T05:52:22.508Z,3.63
2023-06-19T05:54:50.173Z,3.72
2023-06-19T05:57:21.964Z,3.83
2023-06-19T05:59:51.015Z,3.70
2023-06-19T06:02:19.502Z,3.38
2023-06-19T06:04:47.130Z,4.10
2023-06-19T06:07:14.900Z,3.60
2023-06-19T06:09:42.422Z,3.83
2023-06-19T06:12:10.429Z,3.83
2023-06-19T06:14:37.946Z,4.57
2023-06-19T06:17:07.405Z,3.78
2023-06-19T06:19:34.896Z,3.72
2023-06-19T06:22:02.407Z,3.65
2023-06-19T06:24:29.898Z,3.63
2023-06-19T06:26:57.420Z,3.40
2023-06-19T06:29:24.892Z,3.22
2023-06-19T06:31:53.542Z,3.08
2023-06-19T06:34:22.349Z,2.70
2023-06-19T06:37:04.744Z,3.00
2023-06-19T06:39:33.691Z,2.67
2023-06-19T06:42:01.226Z,3.00
2023-06-19T06:44:28.933Z,2.90
2023-06-19T06:46:56.546Z,4.55
2023-06-19T06:49:25.457Z,2.60
2023-06-19T06:51:54.927Z,2.95
2023-06-19T06:54:24.997Z,2.97
2023-06-19T06:56:57.607Z,2.90
2023-06-19T06:59:25.384Z,2.83
2023-06-19T07:01:52.887Z,2.72
2023-06-19T07:04:20.609Z,2.70
2023-06-19T07:06:49.551Z,3.17
2023-06-19T07:09:17.104Z,2.90
2023-06-19T07:11:44.839Z,3.03
2023-06-19T07:14:12.382Z,2.83
2023-06-19T07:16:39.913Z,2.70
2023-06-19T07:19:07.668Z,2.67
2023-06-19T07:21:35.288Z,2.63
2023-06-19T07:24:04.423Z,2.30
2023-06-19T07:26:32.018Z,2.60
2023-06-19T07:28:59.592Z,2.72
2023-06-19T07:31:27.225Z,2.50
2023-06-19T07:33:54.770Z,2.63
2023-06-19T07:36:22.284Z,2.55
2023-06-19T07:38:49.892Z,2.70
2023-06-19T07:41:18.771Z,2.20
2023-06-19T07:43:48.714Z,2.40
2023-06-19T07:46:16.569Z,2.50
2023-06-19T07:48:46.480Z,2.42
2023-06-19T07:51:14.008Z,2.40
2023-06-19T07:53:41.572Z,2.33
2023-06-19T07:56:09.553Z,2.30
2023-06-19T07:58:38.469Z,2.55
2023-06-19T08:01:06.040Z,2.53
2023-06-19T08:03:33.898Z,2.17
2023-06-19T08:06:04.488Z,2.25
2023-06-19T08:08:32.094Z,2.13
2023-06-19T08:10:59.583Z,2.17
2023-06-19T08:13:27.097Z,2.35
2023-06-19T08:15:56.164Z,2.20
2023-06-19T08:18:23.733Z,2.00
2023-06-19T08:20:51.456Z,2.17
2023-06-19T08:23:18.944Z,2.00
2023-06-19T08:25:46.605Z,2.03
2023-06-19T08:28:14.067Z,1.95
2023-06-19T08:30:41.627Z,2.33
2023-06-19T08:33:11.274Z,2.22
2023-06-19T08:35:38.844Z,2.58
2023-06-19T08:38:06.340Z,1.85
2023-06-19T08:40:34.928Z,2.05
2023-06-19T08:43:02.597Z,2.10
2023-06-19T08:45:30.094Z,2.80
2023-06-19T08:48:00.344Z,2.22
2023-06-19T08:50:29.436Z,2.47
2023-06-19T08:52:57.086Z,2.00
2023-06-19T08:55:24.898Z,2.50
2023-06-19T08:57:53.859Z,2.20
2023-06-19T09:00:26.959Z,2.17
2023-06-19T09:03:11.852Z,2.20
2023-06-19T09:05:50.859Z,1.80
2023-06-19T09:08:18.978Z,1.90
2023-06-19T09:10:55.818Z,2.00
2023-06-19T09:13:23.359Z,2.28
2023-06-19T09:15:59.740Z,2.45
2023-06-19T09:18:27.461Z,2.38
2023-06-19T09:20:56.462Z,2.38
2023-06-19T09:23:24.111Z,2.30
2023-06-19T09:25:52.541Z,2.22
2023-06-19T09:28:21.381Z,2.30
2023-06-19T09:30:55.907Z,1.80
2023-06-19T09:33:23.442Z,2.10
2023-06-19T09:35:51.847Z,2.50
2023-06-19T09:38:23.042Z,2.28
2023-06-19T09:40:50.700Z,2.38
2023-06-19T09:43:20.812Z,2.55
2023-06-19T09:45:50.341Z,2.33
2023-06-19T09:48:20.729Z,2.65
2023-06-19T09:50:49.066Z,2.10
2023-06-19T09:53:16.775Z,2.08
2023-06-19T09:55:45.633Z,2.33
2023-06-19T09:58:13.188Z,2.30
2023-06-19T10:00:41.726Z,2.25
2023-06-19T10:03:13.483Z,2.50
2023-06-19T10:05:41.236Z,2.70
2023-06-19T10:08:09.350Z,2.55
2023-06-19T10:10:37.757Z,2.40
2023-06-19T10:13:15.026Z,3.10
2023-06-19T10:15:43.408Z,2.33
2023-06-19T10:18:14.991Z,2.60
2023-06-19T10:20:46.540Z,2.38
2023-06-19T10:23:17.406Z,2.63
2023-06-19T10:25:50.134Z,2.70
2023-06-19T10:28:19.916Z,2.50
2023-06-19T10:30:53.643Z,2.50
2023-06-19T10:33:21.203Z,2.70
2023-06-19T10:35:48.731Z,2.60
2023-06-19T10:38:16.855Z,2.50
2023-06-19T10:40:45.125Z,2.10
2023-06-19T10:43:12.852Z,2.33
2023-06-19T10:45:41.760Z,2.45
2023-06-19T10:48:09.292Z,2.65
2023-06-19T10:50:39.400Z,2.50
2023-06-19T10:53:08.088Z,2.53
2023-06-19T10:55:36.580Z,2.67
2023-06-19T10:58:04.408Z,2.63
2023-06-19T11:00:32.564Z,2.10
2023-06-19T11:03:01.702Z,2.30
2023-06-19T11:05:29.719Z,2.30
2023-06-19T11:07:58.055Z,2.50
2023-06-19T11:10:26.453Z,2.50
2023-06-19T11:12:55.830Z,2.38
2023-06-19T11:15:29.913Z,2.40
2023-06-19T11:17:57.515Z,2.25
2023-06-19T11:20:27.057Z,2.40
2023-06-19T11:22:57.212Z,2.15
2023-06-19T11:25:24.714Z,2.35
2023-06-19T11:27:53.164Z,2.58
2023-06-19T11:30:22.043Z,2.70
2023-06-19T11:32:52.172Z,2.35
2023-06-19T11:35:19.788Z,2.60
2023-06-19T11:37:49.739Z,2.75
2023-06-19T11:40:18.877Z,3.25
2023-06-19T11:42:47.039Z,2.65
2023-06-19T11:45:14.575Z,2.78
2023-06-19T11:47:42.175Z,2.75
2023-06-19T11:50:10.206Z,2.80
2023-06-19T11:52:37.794Z,2.70
2023-06-19T11:55:07.252Z,3.00
2023-06-19T11:57:35.094Z,2.60
2023-06-19T12:00:15.752Z,2.67
2023-06-19T12:02:43.923Z,2.80
2023-06-19T12:05:12.158Z,2.67
2023-06-19T12:07:40.109Z,2.53
2023-06-19T12:10:13.035Z,2.85
2023-06-19T12:12:40.798Z,2.75
2023-06-19T12:15:09.344Z,2.83
2023-06-19T12:17:37.015Z,2.60
2023-06-19T12:20:06.871Z,2.65
2023-06-19T12:22:48.287Z,2.70
2023-06-19T12:25:17.272Z,2.78
2023-06-19T12:28:02.583Z,2.80
2023-06-19T12:30:30.053Z,2.63
2023-06-19T12:32:57.986Z,2.78
2023-06-19T12:35:31.458Z,2.47
2023-06-19T12:38:07.907Z,2.90
2023-06-19T12:40:36.775Z,2.78
2023-06-19T12:43:04.746Z,2.80
2023-06-19T12:45:44.502Z,2.75
2023-06-19T12:48:24.880Z,2.75
2023-06-19T12:50:54.291Z,2.70
2023-06-19T12:53:27.965Z,2.67
2023-06-19T12:56:02.199Z,2.80
2023-06-19T12:58:30.710Z,2.90
2023-06-19T13:00:58.357Z,3.08
2023-06-19T13:03:26.289Z,2.80
2023-06-19T13:05:54.201Z,2.50
2023-06-19T13:08:28.553Z,3.00
2023-06-19T13:10:57.728Z,2.70
2023-06-19T13:13:27.959Z,2.70
2023-06-19T13:15:55.630Z,2.63
2023-06-19T13:18:33.576Z,2.70
2023-06-19T13:21:01.130Z,2.88
2023-06-19T13:23:28.725Z,2.80
2023-06-19T13:25:57.643Z,2.80
2023-06-19T13:28:25.167Z,2.92
2023-06-19T13:30:53.004Z,2.80
2023-06-19T13:33:20.586Z,2.83
2023-06-19T13:35:48.306Z,2.92
2023-06-19T13:38:16.764Z,3.05
2023-06-19T13:40:44.288Z,3.00
2023-06-19T13:43:13.939Z,2.55
2023-06-19T13:45:41.471Z,2.72
2023-06-19T13:48:10.229Z,2.80
2023-06-19T13:50:37.797Z,2.75
2023-06-19T13:53:05.354Z,2.60
2023-06-19T13:55:32.856Z,3.20
2023-06-19T13:58:00.456Z,2.88
2023-06-19T14:00:29.435Z,2.42
2023-06-19T14:02:57.085Z,2.78
2023-06-19T14:05:24.729Z,2.70
2023-06-19T14:07:53.130Z,2.70
2023-06-19T14:10:20.643Z,3.42
2023-06-19T14:12:48.339Z,2.60
2023-06-19T14:15:15.962Z,2.60
2023-06-19T14:17:44.961Z,2.88
2023-06-19T14:20:13.356Z,2.58
2023-06-19T14:22:40.916Z,2.70
2023-06-19T14:25:08.885Z,2.70
2023-06-19T14:27:36.453Z,2.53
2023-06-19T14:30:05.358Z,2.65
2023-06-19T14:32:33.039Z,2.50
2023-06-19T14:35:02.134Z,2.80
2023-06-19T14:37:29.741Z,2.88
2023-06-19T14:39:57.424Z,2.60
2023-06-19T14:42:25.018Z,3.20
2023-06-19T14:44:52.602Z,2.90
2023-06-19T14:47:20.261Z,3.10
2023-06-19T14:49:48.727Z,2.85
2023-06-19T14:52:18.041Z,2.67
2023-06-19T14:54:45.690Z,2.97
2023-06-19T14:57:13.250Z,2.65
2023-06-19T14:59:43.731Z,2.53
2023-06-19T15:02:12.373Z,3.13
2023-06-19T15:04:41.325Z,2.55
2023-06-19T15:07:09.225Z,2.30
2023-06-19T15:09:38.134Z,2.90
2023-06-19T15:12:08.398Z,2.80
2023-06-19T15:14:39.182Z,2.85
2023-06-19T15:17:07.282Z,2.95
2023-06-19T15:19:34.922Z,2.90
2023-06-19T15:22:02.696Z,2.60
2023-06-19T15:24:30.821Z,2.88
2023-06-19T15:27:03.617Z,3.20
2023-06-19T15:29:32.031Z,3.00
2023-06-19T15:31:59.914Z,2.60
2023-06-19T15:34:27.834Z,2.90
2023-06-19T15:36:55.440Z,2.70
2023-06-19T15:39:23.068Z,2.97
2023-06-19T15:41:51.897Z,3.00
2023-06-19T15:44:21.085Z,2.90
2023-06-19T15:46:48.991Z,2.88
2023-06-19T15:49:32.524Z,3.20
2023-06-19T15:52:00.481Z,2.95
2023-06-19T15:54:28.052Z,2.97
2023-06-19T15:56:57.981Z,2.95
2023-06-19T15:59:28.413Z,2.88
2023-06-19T16:01:56.130Z,2.95
2023-06-19T16:04:23.885Z,2.50
2023-06-19T16:06:51.616Z,2.67
2023-06-19T16:09:19.660Z,2.72
2023-06-19T16:11:49.518Z,2.90
2023-06-19T16:14:17.417Z,2.78
2023-06-19T16:16:46.402Z,2.35
2023-06-19T16:19:13.983Z,2.65
2023-06-19T16:21:41.967Z,2.95
2023-06-19T16:24:10.264Z,2.63
2023-06-19T16:26:38.118Z,2.78
2023-06-19T16:29:05.899Z,3.13
2023-06-19T16:31:33.529Z,2.92
2023-06-19T16:34:03.239Z,3.40
2023-06-19T16:36:30.855Z,2.97
2023-06-19T16:38:58.620Z,3.30
2023-06-19T16:41:26.239Z,2.95
2023-06-19T16:43:53.976Z,2.78
2023-06-19T16:46:22.068Z,2.72
2023-06-19T16:48:49.901Z,3.85
2023-06-19T16:51:19.245Z,2.90
2023-06-19T16:53:46.911Z,3.28
2023-06-19T16:56:14.515Z,2.72
2023-06-19T16:58:42.243Z,2.90
2023-06-19T17:01:12.803Z,2.78
2023-06-19T17:03:40.744Z,2.92
2023-06-19T17:06:08.519Z,2.92
2023-06-19T17:08:37.485Z,3.03
2023-06-19T17:11:05.432Z,3.08
2023-06-19T17:13:33.412Z,3.58
2023-06-19T17:16:01.272Z,2.72
2023-06-19T17:18:29.020Z,3.15
2023-06-19T17:20:57.028Z,3.38
2023-06-19T17:23:24.607Z,3.10
2023-06-19T17:25:53.710Z,3.85
2023-06-19T17:28:21.428Z,3.38
2023-06-19T17:30:49.055Z,3.38
2023-06-19T17:33:16.644Z,3.15
2023-06-19T17:35:45.320Z,3.38
2023-06-19T17:38:13.054Z,3.30
2023-06-19T17:40:40.759Z,3.53
2023-06-19T17:43:09.712Z,3.25
2023-06-19T17:45:37.449Z,3.33
2023-06-19T17:48:05.352Z,3.67
2023-06-19T17:50:33.064Z,3.40
2023-06-19T17:53:00.655Z,3.58
2023-06-19T17:55:28.625Z,3.97
2023-06-19T17:57:56.318Z,3.58
2023-06-19T18:00:25.665Z,4.10
2023-06-19T18:02:53.654Z,3.97
2023-06-19T18:05:21.309Z,3.78
2023-06-19T18:07:48.910Z,3.67
2023-06-19T18:10:16.521Z,4.10
2023-06-19T18:12:44.584Z,4.07
2023-06-19T18:15:12.788Z,3.70
2023-06-19T18:17:41.821Z,3.95
2023-06-19T18:20:10.161Z,3.78
2023-06-19T18:22:39.175Z,4.20
2023-06-19T18:25:07.108Z,4.03
2023-06-19T18:27:34.769Z,3.92
2023-06-19T18:30:04.583Z,3.95
2023-06-19T18:32:32.748Z,3.80
2023-06-19T18:35:01.695Z,4.00
2023-06-19T18:37:29.533Z,3.60
2023-06-19T18:39:57.143Z,3.92
2023-06-19T18:42:24.926Z,3.72
2023-06-19T18:44:52.883Z,3.65
2023-06-19T18:47:20.789Z,3.90
2023-06-19T18:49:48.548Z,3.92
2023-06-19T18:52:17.753Z,4.13
2023-06-19T18:54:45.420Z,4.15
2023-06-19T18:57:13.091Z,4.05
2023-06-19T18:59:40.749Z,3.90
2023-06-19T19:02:09.991Z,4.13
2023-06-19T19:04:38.685Z,3.85
2023-06-19T19:07:06.756Z,3.80
2023-06-19T19:09:36.046Z,3.30
2023-06-19T19:12:03.585Z,4.13
2023-06-19T19:14:31.255Z,4.68
2023-06-19T19:16:59.023Z,3.92
2023-06-19T19:19:28.396Z,4.07
2023-06-19T19:21:56.046Z,3.88
2023-06-19T19:24:24.286Z,4.30
2023-06-19T19:26:53.366Z,4.50
2023-06-19T19:29:21.006Z,4.05
2023-06-19T19:31:48.561Z,3.97
2023-06-19T19:34:20.707Z,4.63
2023-06-19T19:36:49.912Z,3.97
2023-06-19T19:39:17.540Z,4.07
2023-06-19T19:41:45.533Z,4.32
2023-06-19T19:44:14.504Z,4.40
2023-06-19T19:46:42.165Z,4.13
2023-06-19T19:49:09.719Z,4.50
2023-06-19T19:51:37.301Z,4.63
2023-06-19T19:54:05.114Z,3.90
2023-06-19T19:59:43.716Z,4.25
2023-06-19T20:02:11.585Z,4.68
2023-06-19T20:04:40.307Z,4.80
2023-06-19T20:07:13.754Z,4.68
2023-06-19T20:09:41.869Z,4.70
2023-06-19T20:12:20.162Z,4.80
2023-06-19T20:15:07.237Z,4.88
2023-06-19T20:17:35.061Z,4.57
2023-06-19T20:20:06.763Z,4.30
2023-06-19T20:22:37.253Z,4.60
2023-06-19T20:25:05.090Z,4.72
2023-06-19T20:27:49.616Z,4.60
2023-06-19T20:30:28.093Z,4.47
2023-06-19T20:32:55.749Z,4.53
2023-06-19T20:35:26.951Z,4.30
2023-06-19T20:38:11.498Z,4.55
2023-06-19T20:40:39.104Z,4.63
2023-06-19T20:43:12.604Z,4.45
2023-06-19T20:45:41.956Z,3.92
2023-06-19T20:48:20.176Z,4.35
2023-06-19T20:50:59.301Z,4.15
2023-06-19T20:53:32.095Z,4.57
2023-06-19T20:56:04.294Z,4.30
2023-06-19T20:58:37.547Z,4.35
2023-06-19T21:04:26.729Z,4.50
2023-06-19T21:06:59.331Z,4.57
2023-06-19T21:09:30.569Z,4.55
2023-06-19T21:11:58.043Z,4.32
2023-06-19T21:14:25.545Z,4.40
2023-06-19T21:16:58.042Z,4.35
2023-06-19T21:19:25.722Z,4.72
2023-06-19T21:21:53.309Z,4.15
2023-06-19T21:24:20.831Z,4.70
2023-06-19T21:26:48.545Z,4.32
2023-06-19T21:29:16.092Z,4.57
2023-06-19T21:31:46.394Z,3.97
2023-06-19T21:34:15.193Z,4.50
2023-06-19T21:36:42.682Z,4.53
2023-06-19T21:39:10.188Z,4.28
2023-06-19T21:41:37.949Z,4.32
2023-06-19T21:44:05.766Z,4.78
2023-06-19T21:46:33.302Z,4.13
2023-06-19T21:49:01.522Z,4.13
2023-06-19T21:51:30.396Z,4.45
2023-06-19T21:53:57.890Z,4.20
2023-06-19T21:56:27.516Z,4.10
2023-06-19T21:58:54.920Z,4.18
2023-06-19T22:01:22.457Z,4.25
2023-06-19T22:03:50.066Z,3.65
2023-06-19T22:06:17.719Z,4.93
2023-06-19T22:08:46.594Z,4.15
2023-06-19T22:11:14.085Z,4.07
2023-06-19T22:13:41.608Z,4.68
2023-06-19T22:16:10.002Z,4.60
2023-06-19T22:18:42.314Z,4.30
2023-06-19T22:24:17.957Z,4.53
2023-06-19T22:26:52.078Z,4.78
2023-06-19T22:29:20.602Z,4.72
2023-06-19T22:31:50.130Z,4.65
2023-06-19T22:34:17.696Z,4.45
2023-06-19T22:36:45.321Z,4.68
2023-06-19T22:39:12.858Z,4.00
2023-06-19T22:41:43.695Z,4.70
2023-06-19T22:44:11.234Z,4.75
2023-06-19T22:46:38.776Z,4.35
2023-06-19T22:49:06.256Z,4.18
2023-06-19T22:51:33.897Z,4.95
2023-06-19T22:54:01.758Z,4.68
2023-06-19T22:56:29.294Z,4.70
2023-06-19T22:58:58.138Z,4.70
2023-06-19T23:01:31.472Z,4.65
2023-06-19T23:03:59.096Z,4.95
2023-06-19T23:06:27.387Z,4.88
2023-06-19T23:08:54.877Z,4.57
2023-06-19T23:11:30.188Z,4.88
2023-06-19T23:13:59.019Z,4.28
2023-06-19T23:16:26.516Z,5.15
2023-06-19T23:18:54.017Z,4.20
2023-06-19T23:21:21.514Z,4.50
2023-06-19T23:23:48.992Z,5.00
2023-06-19T23:26:24.749Z,5.05
2023-06-19T23:28:52.348Z,4.82
2023-06-19T23:31:22.229Z,4.85
2023-06-19T23:33:51.218Z,4.75
2023-06-19T23:36:18.869Z,4.65
2023-06-19T23:38:46.473Z,5.03
2023-06-19T23:41:13.997Z,5.30
2023-06-19T23:43:41.597Z,5.00
2023-06-19T23:46:10.102Z,4.60
2023-06-19T23:48:39.288Z,4.82
2023-06-19T23:51:06.841Z,5.10
2023-06-19T23:53:34.346Z,5.03
2023-06-19T23:56:01.903Z,4.90
2023-06-19T23:58:29.335Z,5.10
