createdAt,value
2023-05-28T00:01:34.825Z,3.00
2023-05-28T00:04:03.158Z,4.00
2023-05-28T00:06:32.912Z,1.00
2023-05-28T00:09:01.086Z,2.50
2023-05-28T00:11:29.225Z,1.25
2023-05-28T00:13:57.324Z,4.75
2023-05-28T00:16:26.504Z,3.00
2023-05-28T00:18:54.664Z,2.75
2023-05-28T00:21:22.795Z,2.25
2023-05-28T00:23:52.322Z,3.50
2023-05-28T00:26:20.453Z,2.00
2023-05-28T00:28:50.446Z,4.00
2023-05-28T00:31:19.417Z,6.25
2023-05-28T00:33:47.733Z,3.75
2023-05-28T00:36:17.239Z,4.50
2023-05-28T00:38:45.510Z,2.00
2023-05-28T00:41:15.035Z,3.00
2023-05-28T00:43:43.094Z,4.00
2023-05-28T00:46:11.792Z,4.25
2023-05-28T00:48:40.017Z,3.75
2023-05-28T00:51:08.792Z,6.00
2023-05-28T00:53:37.192Z,2.75
2023-05-28T00:56:05.480Z,4.00
2023-05-28T00:58:36.272Z,3.00
2023-05-28T01:01:04.625Z,3.00
2023-05-28T01:03:33.652Z,3.00
2023-05-28T01:06:02.561Z,3.00
2023-05-28T01:08:30.846Z,3.75
2023-05-28T01:10:59.487Z,2.00
2023-05-28T01:13:27.662Z,2.25
2023-05-28T01:15:57.578Z,4.00
2023-05-28T01:18:26.936Z,3.50
2023-05-28T01:20:55.177Z,2.75
2023-05-28T01:23:26.213Z,1.00
2023-05-28T01:25:56.946Z,2.00
2023-05-28T01:28:25.020Z,3.75
2023-05-28T01:31:00.375Z,2.50
2023-05-28T01:33:28.583Z,2.00
2023-05-28T01:35:58.496Z,2.00
2023-05-28T01:38:27.819Z,1.00
2023-05-28T01:40:57.571Z,2.00
2023-05-28T01:43:25.841Z,2.00
2023-05-28T01:45:54.115Z,2.25
2023-05-28T01:48:22.982Z,2.25
2023-05-28T01:50:54.221Z,3.00
2023-05-28T01:53:22.459Z,4.00
2023-05-28T01:55:50.691Z,3.00
2023-05-28T01:58:20.350Z,2.50
2023-05-28T02:00:53.382Z,0.00
2023-05-28T02:03:21.486Z,2.25
2023-05-28T02:05:49.612Z,2.00
2023-05-28T02:08:17.787Z,2.00
2023-05-28T02:10:45.880Z,1.00
2023-05-28T02:13:14.002Z,3.00
2023-05-28T02:15:43.629Z,2.00
2023-05-28T02:18:12.060Z,1.75
2023-05-28T02:20:41.267Z,2.00
2023-05-28T02:23:10.122Z,1.00
2023-05-28T02:25:38.249Z,2.00
2023-05-28T02:28:06.421Z,2.25
2023-05-28T02:30:34.596Z,2.00
2023-05-28T02:33:04.601Z,1.00
2023-05-28T02:35:33.329Z,2.50
2023-05-28T02:38:01.594Z,1.00
2023-05-28T02:40:29.819Z,0.00
2023-05-28T02:42:57.915Z,1.00
2023-05-28T02:45:26.262Z,2.00
2023-05-28T02:47:54.546Z,2.00
2023-05-28T02:50:25.491Z,2.00
2023-05-28T02:53:15.197Z,1.75
2023-05-28T02:55:44.080Z,1.75
2023-05-28T02:58:12.225Z,0.00
2023-05-28T03:00:41.132Z,2.00
2023-05-28T03:03:09.862Z,2.00
2023-05-28T03:05:40.106Z,1.00
2023-05-28T03:08:08.205Z,3.00
2023-05-28T03:10:37.163Z,3.00
2023-05-28T03:13:05.410Z,3.00
2023-05-28T03:15:34.191Z,1.00
2023-05-28T03:18:02.260Z,1.50
2023-05-28T03:20:33.966Z,3.00
2023-05-28T03:23:03.626Z,1.00
2023-05-28T03:25:34.980Z,2.00
2023-05-28T03:28:03.045Z,3.25
2023-05-28T03:30:44.715Z,1.00
2023-05-28T03:33:13.263Z,2.25
2023-05-28T03:35:41.336Z,2.50
2023-05-28T03:38:10.889Z,2.00
2023-05-28T03:40:39.030Z,2.00
2023-05-28T03:43:07.415Z,1.75
2023-05-28T03:45:36.037Z,0.00
2023-05-28T03:48:07.680Z,2.50
2023-05-28T03:50:36.381Z,1.00
2023-05-28T03:53:04.696Z,1.00
2023-05-28T03:55:36.376Z,2.50
2023-05-28T03:58:04.722Z,3.00
2023-05-28T04:00:33.531Z,2.25
2023-05-28T04:03:01.922Z,1.00
2023-05-28T04:05:34.570Z,2.00
2023-05-28T04:08:03.650Z,2.50
2023-05-28T04:10:31.981Z,2.00
2023-05-28T04:13:01.453Z,2.25
2023-05-28T04:15:29.608Z,2.75
2023-05-28T04:17:57.711Z,2.25
2023-05-28T04:20:25.881Z,0.50
2023-05-28T04:22:54.235Z,1.00
2023-05-28T04:25:23.093Z,2.25
2023-05-28T04:27:51.138Z,2.00
2023-05-28T04:30:24.144Z,3.50
2023-05-28T04:32:52.986Z,3.00
2023-05-28T04:35:22.578Z,4.25
2023-05-28T04:38:09.229Z,3.00
2023-05-28T04:40:37.413Z,2.00
2023-05-28T04:43:05.478Z,3.25
2023-05-28T04:45:35.654Z,3.00
2023-05-28T04:48:05.322Z,2.25
2023-05-28T04:50:50.753Z,3.00
2023-05-28T04:53:18.794Z,3.00
2023-05-28T04:55:46.921Z,1.00
2023-05-28T04:58:15.032Z,3.00
2023-05-28T05:00:44.597Z,1.25
2023-05-28T05:03:12.952Z,3.00
2023-05-28T05:05:41.468Z,2.00
2023-05-28T05:08:10.444Z,2.25
2023-05-28T05:10:38.593Z,1.00
2023-05-28T05:13:09.474Z,3.00
2023-05-28T05:15:55.415Z,5.75
2023-05-28T05:18:25.215Z,6.00
2023-05-28T05:21:14.113Z,1.00
2023-05-28T05:23:42.500Z,2.00
2023-05-28T05:26:13.609Z,1.50
2023-05-28T05:28:42.925Z,2.50
2023-05-28T05:31:13.508Z,3.00
2023-05-28T05:33:43.822Z,5.25
2023-05-28T05:36:30.259Z,2.25
2023-05-28T05:39:20.305Z,1.00
2023-05-28T05:42:29.122Z,3.00
2023-05-28T05:45:15.887Z,3.00
2023-05-28T05:47:44.117Z,5.25
2023-05-28T05:50:14.464Z,5.00
2023-05-28T05:52:44.403Z,6.00
2023-05-28T05:55:13.603Z,4.25
2023-05-28T05:57:42.933Z,5.00
2023-05-28T06:00:29.455Z,4.00
2023-05-28T06:03:20.353Z,5.50
2023-05-28T06:06:24.983Z,5.00
2023-05-28T06:09:14.193Z,6.25
2023-05-28T06:11:49.156Z,5.75
2023-05-28T06:14:17.720Z,4.50
2023-05-28T06:16:46.685Z,6.25
2023-05-28T06:19:15.405Z,11.25
2023-05-28T06:21:44.983Z,6.00
2023-05-28T06:24:13.373Z,5.25
2023-05-28T06:26:42.140Z,8.00
2023-05-28T06:29:11.111Z,10.00
2023-05-28T06:31:39.509Z,10.00
2023-05-28T06:34:07.680Z,9.25
2023-05-28T06:36:37.104Z,9.50
2023-05-28T06:39:07.369Z,8.00
2023-05-28T06:41:36.255Z,7.00
2023-05-28T06:44:06.043Z,5.00
2023-05-28T06:46:50.500Z,7.00
2023-05-28T06:49:19.091Z,5.00
2023-05-28T06:51:47.364Z,7.50
2023-05-28T06:54:16.968Z,10.00
2023-05-28T06:56:45.313Z,9.00
2023-05-28T06:59:32.055Z,8.25
2023-05-28T07:02:17.756Z,7.75
2023-05-28T07:05:12.470Z,10.00
2023-05-28T07:07:41.153Z,5.00
2023-05-28T07:10:12.862Z,7.00
2023-05-28T07:12:42.984Z,2.75
2023-05-28T07:15:11.679Z,6.50
2023-05-28T07:17:40.748Z,5.75
2023-05-28T07:20:09.993Z,6.25
2023-05-28T07:22:54.540Z,7.75
2023-05-28T07:25:24.350Z,5.50
2023-05-28T07:27:52.654Z,5.00
2023-05-28T07:30:33.054Z,6.00
2023-05-28T07:33:05.294Z,5.00
2023-05-28T07:35:33.635Z,5.00
2023-05-28T07:38:03.561Z,10.00
2023-05-28T07:40:33.370Z,5.00
2023-05-28T07:43:11.955Z,4.50
2023-05-28T07:45:40.936Z,5.75
2023-05-28T07:48:09.905Z,3.50
2023-05-28T07:50:54.358Z,3.50
2023-05-28T07:53:38.335Z,2.00
2023-05-28T07:56:13.057Z,6.50
2023-05-28T07:58:44.582Z,7.00
2023-05-28T08:01:12.953Z,3.00
2023-05-28T08:03:41.987Z,5.00
2023-05-28T08:06:10.968Z,6.00
2023-05-28T08:08:42.286Z,6.00
2023-05-28T08:11:14.593Z,5.50
2023-05-28T08:13:43.388Z,3.00
2023-05-28T08:16:13.146Z,6.00
2023-05-28T08:19:04.481Z,6.00
2023-05-28T08:21:33.405Z,0.00
2023-05-28T08:24:03.876Z,6.50
2023-05-28T08:26:35.069Z,5.25
2023-05-28T08:29:03.575Z,7.00
2023-05-28T08:31:34.857Z,6.50
2023-05-28T08:34:26.678Z,6.50
2023-05-28T08:36:57.254Z,6.00
2023-05-28T08:39:50.065Z,5.25
2023-05-28T08:42:19.824Z,7.75
2023-05-28T08:45:07.916Z,7.50
2023-05-28T08:47:39.131Z,9.00
2023-05-28T08:50:17.527Z,4.50
2023-05-28T08:53:19.195Z,6.50
2023-05-28T08:55:49.011Z,4.50
2023-05-28T08:58:40.087Z,7.00
2023-05-28T09:01:11.733Z,7.00
2023-05-28T09:03:43.295Z,6.00
2023-05-28T09:06:25.576Z,8.50
2023-05-28T09:08:55.936Z,7.75
2023-05-28T09:11:44.555Z,8.50
2023-05-28T09:14:49.617Z,9.50
2023-05-28T09:17:19.820Z,7.00
2023-05-28T09:19:52.356Z,6.75
2023-05-28T09:22:21.215Z,6.00
2023-05-28T09:24:58.552Z,9.75
2023-05-28T09:27:46.987Z,7.50
2023-05-28T09:30:16.079Z,8.50
2023-05-28T09:32:45.708Z,2.75
2023-05-28T09:35:15.191Z,8.00
2023-05-28T09:37:44.040Z,7.00
2023-05-28T09:40:13.282Z,6.50
2023-05-28T09:42:42.981Z,8.00
2023-05-28T09:45:12.245Z,8.00
2023-05-28T09:47:48.176Z,5.25
2023-05-28T09:50:16.544Z,8.00
2023-05-28T09:52:46.305Z,6.00
2023-05-28T09:55:19.151Z,5.50
2023-05-28T09:57:48.582Z,3.75
2023-05-28T10:00:23.792Z,5.75
2023-05-28T10:03:02.995Z,6.50
2023-05-28T10:05:34.889Z,3.50
2023-05-28T10:08:04.074Z,7.25
2023-05-28T10:10:33.104Z,5.00
2023-05-28T10:13:02.586Z,4.75
2023-05-28T10:15:31.197Z,6.75
2023-05-28T10:18:00.959Z,3.00
2023-05-28T10:20:29.501Z,4.00
2023-05-28T10:22:57.927Z,4.00
2023-05-28T10:25:26.980Z,3.50
2023-05-28T10:28:00.558Z,5.00
2023-05-28T10:30:35.615Z,4.00
2023-05-28T10:33:07.691Z,5.75
2023-05-28T10:35:36.739Z,6.25
2023-05-28T10:38:05.872Z,6.00
2023-05-28T10:40:35.593Z,3.00
2023-05-28T10:43:04.113Z,1.75
2023-05-28T10:45:36.852Z,6.50
2023-05-28T10:48:10.137Z,3.50
2023-05-28T10:50:54.009Z,4.00
2023-05-28T10:53:22.182Z,3.50
2023-05-28T10:55:54.862Z,4.50
2023-05-28T10:58:27.329Z,6.25
2023-05-28T11:00:59.731Z,3.50
2023-05-28T11:03:42.951Z,5.00
2023-05-28T11:06:11.712Z,12.00
2023-05-28T11:08:43.742Z,4.75
2023-05-28T11:11:15.117Z,9.00
2023-05-28T11:13:45.389Z,21.75
2023-05-28T11:16:14.777Z,19.75
2023-05-28T11:19:01.668Z,6.75
2023-05-28T11:21:29.889Z,4.00
2023-05-28T11:24:02.052Z,5.75
2023-05-28T11:26:30.307Z,3.75
2023-05-28T11:28:58.601Z,1.50
2023-05-28T11:31:26.841Z,2.25
2023-05-28T11:33:57.215Z,3.25
2023-05-28T11:36:25.445Z,3.75
2023-05-28T11:39:02.834Z,4.25
2023-05-28T11:41:31.624Z,4.00
2023-05-28T11:43:59.928Z,3.75
2023-05-28T11:46:28.501Z,4.00
2023-05-28T11:49:01.014Z,4.00
2023-05-28T11:51:29.364Z,2.00
2023-05-28T11:53:57.880Z,5.50
2023-05-28T11:56:28.803Z,5.00
2023-05-28T11:58:56.929Z,3.75
2023-05-28T12:01:25.190Z,3.50
2023-05-28T12:03:53.440Z,4.00
2023-05-28T12:06:32.427Z,3.75
2023-05-28T12:09:08.744Z,4.00
2023-05-28T12:11:36.974Z,3.50
2023-05-28T12:14:12.461Z,3.50
2023-05-28T12:16:49.413Z,3.50
2023-05-28T12:19:17.826Z,3.50
2023-05-28T12:21:47.499Z,3.50
2023-05-28T12:24:16.588Z,5.00
2023-05-28T12:26:44.827Z,7.50
2023-05-28T12:29:13.094Z,5.00
2023-05-28T12:31:41.435Z,7.75
2023-05-28T12:34:09.711Z,7.00
2023-05-28T12:36:37.878Z,8.00
2023-05-28T12:39:08.091Z,1.50
2023-05-28T12:41:36.465Z,4.00
2023-05-28T12:44:04.595Z,3.75
2023-05-28T12:46:32.831Z,2.00
2023-05-28T12:49:01.433Z,2.00
2023-05-28T12:51:29.726Z,2.00
2023-05-28T12:53:57.811Z,3.00
2023-05-28T12:56:27.364Z,3.00
2023-05-28T12:58:55.841Z,5.50
2023-05-28T13:01:24.439Z,4.00
2023-05-28T13:03:53.385Z,4.50
2023-05-28T13:06:24.788Z,2.25
2023-05-28T13:08:52.913Z,2.00
2023-05-28T13:11:21.445Z,3.00
2023-05-28T13:13:51.274Z,2.25
2023-05-28T13:16:20.663Z,1.25
2023-05-28T13:18:48.837Z,0.00
2023-05-28T13:21:17.035Z,1.25
2023-05-28T13:23:45.208Z,2.00
2023-05-28T13:26:13.355Z,1.75
2023-05-28T13:28:41.470Z,1.25
2023-05-28T13:31:11.727Z,2.00
2023-05-28T13:33:40.101Z,2.00
2023-05-28T13:36:08.768Z,1.00
2023-05-28T13:38:37.155Z,1.25
2023-05-28T13:41:05.375Z,2.00
2023-05-28T13:43:33.588Z,1.50
2023-05-28T13:46:02.196Z,2.00
2023-05-28T13:48:32.193Z,1.50
2023-05-28T13:51:01.268Z,0.25
2023-05-28T13:53:30.055Z,2.00
2023-05-28T13:55:58.183Z,2.00
2023-05-28T13:58:26.563Z,0.00
2023-05-28T14:00:54.807Z,1.00
2023-05-28T14:03:23.258Z,1.00
2023-05-28T14:05:53.128Z,0.50
2023-05-28T14:08:23.804Z,1.00
2023-05-28T14:10:52.346Z,1.00
2023-05-28T14:13:20.770Z,1.00
2023-05-28T14:15:48.898Z,0.25
2023-05-28T14:18:17.081Z,2.00
2023-05-28T14:20:45.383Z,3.00
2023-05-28T14:23:14.937Z,2.00
2023-05-28T14:25:43.053Z,2.00
2023-05-28T14:28:12.637Z,0.50
2023-05-28T14:30:41.316Z,2.00
2023-05-28T14:33:09.890Z,0.00
2023-05-28T14:35:38.006Z,0.75
2023-05-28T14:38:06.121Z,1.00
2023-05-28T14:40:35.734Z,1.50
2023-05-28T14:43:03.818Z,2.00
2023-05-28T14:45:31.898Z,2.00
2023-05-28T14:48:00.193Z,2.25
2023-05-28T14:50:28.450Z,2.00
2023-05-28T14:52:56.697Z,1.00
2023-05-28T14:55:24.804Z,0.00
2023-05-28T14:57:54.466Z,2.50
2023-05-28T15:00:23.654Z,2.75
2023-05-28T15:02:54.294Z,2.00
2023-05-28T15:05:22.540Z,3.00
2023-05-28T15:07:50.916Z,1.00
2023-05-28T15:10:19.225Z,2.00
2023-05-28T15:12:47.439Z,1.50
2023-05-28T15:15:17.298Z,2.50
2023-05-28T15:17:45.491Z,2.50
2023-05-28T15:20:13.695Z,2.25
2023-05-28T15:22:41.782Z,3.00
2023-05-28T15:25:10.295Z,3.00
2023-05-28T15:27:39.854Z,2.00
2023-05-28T15:30:09.223Z,0.00
2023-05-28T15:32:39.781Z,1.00
2023-05-28T15:35:08.613Z,1.00
2023-05-28T15:37:37.088Z,1.00
2023-05-28T15:40:05.895Z,1.25
2023-05-28T15:42:36.198Z,0.00
2023-05-28T15:45:04.528Z,2.50
2023-05-28T15:47:32.830Z,1.25
2023-05-28T15:50:02.441Z,1.00
2023-05-28T15:52:32.751Z,2.00
2023-05-28T15:55:02.097Z,1.50
2023-05-28T15:57:31.697Z,3.00
2023-05-28T16:00:00.034Z,1.75
2023-05-28T16:02:30.814Z,2.25
2023-05-28T16:04:59.069Z,2.75
2023-05-28T16:07:28.981Z,2.25
2023-05-28T16:09:57.143Z,2.00
2023-05-28T16:12:26.302Z,3.00
2023-05-28T16:14:55.116Z,2.00
2023-05-28T16:17:23.697Z,2.00
2023-05-28T16:19:52.293Z,3.25
2023-05-28T16:22:20.665Z,5.50
2023-05-28T16:24:50.582Z,2.50
2023-05-28T16:27:19.257Z,3.75
2023-05-28T16:29:47.734Z,3.50
2023-05-28T16:32:17.157Z,2.00
2023-05-28T16:34:45.600Z,2.00
2023-05-28T16:37:15.099Z,2.00
2023-05-28T16:39:43.454Z,1.25
2023-05-28T16:42:13.664Z,1.50
2023-05-28T16:44:42.017Z,3.00
2023-05-28T16:47:10.350Z,2.50
2023-05-28T16:49:38.805Z,1.50
2023-05-28T16:52:06.870Z,3.00
2023-05-28T16:54:35.364Z,1.25
2023-05-28T16:57:04.772Z,1.75
2023-05-28T16:59:34.374Z,3.00
2023-05-28T17:02:02.738Z,1.75
2023-05-28T17:04:31.155Z,3.00
2023-05-28T17:06:59.521Z,5.50
2023-05-28T17:09:27.697Z,4.00
2023-05-28T17:11:55.900Z,3.50
2023-05-28T17:14:24.002Z,1.25
2023-05-28T17:16:54.093Z,2.00
2023-05-28T17:19:22.317Z,2.00
2023-05-28T17:21:50.632Z,3.00
2023-05-28T17:24:18.793Z,3.00
2023-05-28T17:26:46.931Z,3.00
2023-05-28T17:29:15.142Z,3.00
2023-05-28T17:31:43.500Z,3.25
2023-05-28T17:34:13.298Z,3.00
2023-05-28T17:36:41.442Z,3.50
2023-05-28T17:39:09.587Z,2.00
2023-05-28T17:41:37.792Z,4.00
2023-05-28T17:44:06.800Z,3.00
2023-05-28T17:46:36.738Z,4.00
2023-05-28T17:49:05.055Z,6.50
2023-05-28T17:51:34.930Z,5.75
2023-05-28T17:54:03.222Z,4.00
2023-05-28T17:56:33.919Z,6.00
2023-05-28T17:59:03.299Z,6.25
2023-05-28T18:01:33.039Z,3.00
2023-05-28T18:04:01.613Z,6.50
2023-05-28T18:06:30.103Z,9.25
2023-05-28T18:08:59.775Z,9.25
2023-05-28T18:11:27.975Z,9.50
2023-05-28T18:13:56.226Z,9.00
2023-05-28T18:16:24.513Z,11.50
2023-05-28T18:18:52.937Z,14.50
2023-05-28T18:21:21.397Z,13.00
2023-05-28T18:23:51.344Z,12.50
2023-05-28T18:26:21.686Z,6.75
2023-05-28T18:28:50.064Z,7.50
2023-05-28T18:31:18.361Z,6.00
2023-05-28T18:33:46.581Z,6.00
2023-05-28T18:36:14.782Z,6.50
2023-05-28T18:38:43.047Z,7.00
2023-05-28T18:41:13.675Z,6.50
2023-05-28T18:43:43.310Z,7.50
2023-05-28T18:46:11.656Z,6.50
2023-05-28T18:48:39.877Z,7.00
2023-05-28T18:51:08.080Z,7.00
2023-05-28T18:53:36.873Z,10.25
2023-05-28T18:56:05.304Z,11.50
2023-05-28T18:58:33.736Z,15.75
2023-05-28T19:01:03.459Z,9.00
2023-05-28T19:03:32.013Z,6.50
2023-05-28T19:06:00.351Z,10.00
2023-05-28T19:08:28.569Z,6.50
2023-05-28T19:10:56.897Z,6.00
2023-05-28T19:13:25.101Z,6.00
2023-05-28T19:16:07.215Z,4.25
2023-05-28T19:18:38.428Z,2.25
2023-05-28T19:21:10.274Z,4.00
2023-05-28T19:23:42.247Z,6.50
2023-05-28T19:26:11.389Z,7.50
2023-05-28T19:28:40.926Z,4.00
2023-05-28T19:31:10.651Z,9.75
2023-05-28T19:33:38.789Z,8.75
2023-05-28T19:36:12.118Z,7.75
2023-05-28T19:38:43.770Z,3.00
2023-05-28T19:41:14.667Z,6.00
2023-05-28T19:43:43.060Z,6.00
2023-05-28T19:46:12.863Z,7.00
2023-05-28T19:48:41.257Z,4.00
2023-05-28T19:51:09.802Z,6.25
2023-05-28T19:53:38.009Z,3.50
2023-05-28T19:56:06.845Z,4.00
2023-05-28T19:58:35.465Z,4.00
2023-05-28T20:01:04.039Z,3.25
2023-05-28T20:03:33.850Z,3.50
2023-05-28T20:06:01.988Z,5.00
2023-05-28T20:08:30.124Z,3.00
2023-05-28T20:10:58.280Z,6.00
2023-05-28T20:13:27.063Z,4.50
2023-05-28T20:15:55.449Z,3.00
2023-05-28T20:18:25.134Z,6.75
2023-05-28T20:20:55.338Z,6.50
2023-05-28T20:23:24.028Z,3.50
2023-05-28T20:25:54.825Z,3.75
2023-05-28T20:28:22.932Z,6.00
2023-05-28T20:30:51.216Z,4.00
2023-05-28T20:33:19.430Z,5.50
2023-05-28T20:35:49.606Z,6.00
2023-05-28T20:38:19.105Z,4.00
2023-05-28T20:40:47.399Z,2.75
2023-05-28T20:43:15.694Z,3.25
2023-05-28T20:45:43.854Z,2.50
2023-05-28T20:48:12.235Z,2.50
2023-05-28T20:50:40.305Z,4.00
2023-05-28T20:53:08.435Z,1.50
2023-05-28T20:55:38.051Z,6.75
2023-05-28T20:58:06.182Z,6.00
2023-05-28T21:00:36.653Z,6.00
2023-05-28T21:03:05.028Z,4.00
2023-05-28T21:05:33.289Z,6.00
2023-05-28T21:08:01.426Z,7.00
2023-05-28T21:10:30.583Z,5.75
2023-05-28T21:13:00.089Z,6.25
2023-05-28T21:15:28.403Z,4.25
2023-05-28T21:17:56.603Z,5.50
2023-05-28T21:20:24.830Z,6.50
2023-05-28T21:22:53.029Z,5.00
2023-05-28T21:25:21.165Z,4.00
2023-05-28T21:27:51.697Z,5.50
2023-05-28T21:30:21.343Z,6.00
2023-05-28T21:32:49.561Z,6.00
2023-05-28T21:35:17.750Z,5.00
2023-05-28T21:37:47.809Z,7.75
2023-05-28T21:40:16.186Z,7.00
2023-05-28T21:42:44.371Z,5.50
2023-05-28T21:45:15.724Z,5.00
2023-05-28T21:47:45.390Z,6.25
2023-05-28T21:50:13.717Z,3.25
2023-05-28T21:52:41.858Z,7.00
2023-05-28T21:55:10.015Z,3.00
2023-05-28T21:57:39.564Z,7.25
2023-05-28T22:00:12.790Z,6.00
2023-05-28T22:02:45.578Z,2.50
2023-05-28T22:05:15.108Z,5.00
2023-05-28T22:07:43.748Z,4.50
2023-05-28T22:10:12.135Z,6.25
2023-05-28T22:12:40.495Z,6.75
2023-05-28T22:15:09.287Z,7.25
2023-05-28T22:17:37.847Z,5.00
2023-05-28T22:20:10.559Z,6.00
2023-05-28T22:22:39.157Z,4.50
2023-05-28T22:25:08.141Z,6.50
2023-05-28T22:27:36.360Z,6.50
2023-05-28T22:30:06.117Z,5.00
2023-05-28T22:32:35.347Z,6.00
2023-05-28T22:35:05.627Z,7.00
2023-05-28T22:37:35.334Z,7.00
2023-05-28T22:40:04.070Z,4.25
2023-05-28T22:42:32.158Z,5.25
2023-05-28T22:45:00.247Z,4.00
2023-05-28T22:47:28.370Z,4.50
2023-05-28T22:49:57.329Z,6.25
2023-05-28T22:52:25.954Z,5.50
2023-05-28T22:54:55.646Z,7.00
2023-05-28T22:57:24.363Z,7.00
2023-05-28T22:59:52.434Z,7.25
2023-05-28T23:02:20.563Z,6.00
2023-05-28T23:04:48.693Z,5.00
2023-05-28T23:07:16.847Z,6.00
2023-05-28T23:09:45.318Z,4.25
2023-05-28T23:12:14.764Z,7.50
2023-05-28T23:14:42.915Z,7.00
2023-05-28T23:17:11.938Z,5.00
2023-05-28T23:19:41.993Z,5.00
2023-05-28T23:22:10.136Z,6.25
2023-05-28T23:24:38.425Z,6.00
2023-05-28T23:27:07.651Z,6.00
2023-05-28T23:29:38.501Z,6.75
2023-05-28T23:32:08.383Z,5.00
2023-05-28T23:34:36.528Z,8.00
2023-05-28T23:37:04.662Z,6.00
2023-05-28T23:39:32.923Z,6.00
2023-05-28T23:42:01.487Z,3.00
2023-05-28T23:44:29.604Z,6.25
2023-05-28T23:46:59.057Z,6.00
2023-05-28T23:49:27.228Z,7.50
2023-05-28T23:51:55.273Z,6.75
2023-05-28T23:54:23.327Z,7.75
2023-05-28T23:56:51.476Z,6.25
2023-05-28T23:59:19.548Z,2.25
