createdAt,value
2022-10-20T00:03:51.723Z,99.90
2022-10-20T00:08:50.090Z,99.90
2022-10-20T00:13:49.807Z,99.90
2022-10-20T00:18:49.301Z,99.90
2022-10-20T00:23:47.525Z,99.90
2022-10-20T00:28:46.593Z,99.90
2022-10-20T00:33:44.489Z,99.90
2022-10-20T00:38:44.206Z,99.90
2022-10-20T00:43:44.779Z,99.90
2022-10-20T00:48:44.359Z,99.90
2022-10-20T00:53:44.577Z,99.90
2022-10-20T00:58:43.288Z,99.90
2022-10-20T01:03:46.316Z,99.90
2022-10-20T01:08:45.888Z,99.90
2022-10-20T01:13:55.386Z,99.90
2022-10-20T01:19:03.565Z,99.90
2022-10-20T01:24:26.380Z,99.90
2022-10-20T01:29:30.042Z,99.90
2022-10-20T01:34:32.501Z,99.90
2022-10-20T01:39:39.225Z,99.90
2022-10-20T01:44:39.865Z,99.90
2022-10-20T01:49:38.179Z,99.90
2022-10-20T01:54:36.165Z,99.90
2022-10-20T01:59:45.687Z,99.90
2022-10-20T02:04:58.787Z,99.90
2022-10-20T02:10:01.645Z,99.90
2022-10-20T02:15:01.970Z,99.90
2022-10-20T02:20:00.259Z,99.90
2022-10-20T02:24:58.156Z,99.90
2022-10-20T02:30:00.196Z,99.90
2022-10-20T02:35:03.486Z,99.90
2022-10-20T02:40:05.483Z,99.90
2022-10-20T02:45:04.265Z,99.90
2022-10-20T02:50:03.528Z,99.90
2022-10-20T02:55:01.702Z,99.90
2022-10-20T02:59:59.583Z,99.90
2022-10-20T03:04:57.542Z,99.90
2022-10-20T03:09:56.790Z,99.90
2022-10-20T03:14:54.670Z,99.90
2022-10-20T03:19:52.548Z,99.90
2022-10-20T03:24:50.482Z,99.90
2022-10-20T03:29:49.721Z,99.90
2022-10-20T03:34:47.726Z,99.90
2022-10-20T03:39:45.597Z,99.90
2022-10-20T03:44:44.995Z,99.90
2022-10-20T03:49:44.256Z,99.90
2022-10-20T03:54:42.194Z,99.90
2022-10-20T03:59:40.213Z,99.90
2022-10-20T04:04:38.087Z,99.90
2022-10-20T04:09:37.328Z,99.90
2022-10-20T04:14:35.283Z,99.90
2022-10-20T04:19:33.359Z,99.90
2022-10-20T04:24:31.301Z,99.90
2022-10-20T04:29:30.593Z,99.90
2022-10-20T04:34:28.518Z,99.90
2022-10-20T04:39:27.100Z,99.90
2022-10-20T04:44:25.004Z,99.90
2022-10-20T04:49:24.536Z,99.90
2022-10-20T04:54:22.437Z,99.90
2022-10-20T04:59:20.382Z,99.90
2022-10-20T05:04:21.335Z,99.90
2022-10-20T05:09:20.607Z,99.90
2022-10-20T05:14:18.526Z,99.90
2022-10-20T05:19:16.594Z,99.90
2022-10-20T05:24:20.039Z,99.90
2022-10-20T05:29:20.853Z,99.90
2022-10-20T05:34:18.794Z,99.90
2022-10-20T05:39:16.707Z,99.90
2022-10-20T05:44:14.750Z,99.90
2022-10-20T05:49:16.636Z,99.90
2022-10-20T05:54:15.952Z,99.90
2022-10-20T05:59:14.670Z,99.90
2022-10-20T06:04:14.686Z,99.90
2022-10-20T06:09:13.048Z,99.90
2022-10-20T06:14:11.447Z,99.90
2022-10-20T06:19:09.373Z,99.90
2022-10-20T06:24:08.789Z,99.90
2022-10-20T06:29:08.207Z,99.90
2022-10-20T06:34:07.724Z,99.90
2022-10-20T06:39:08.427Z,99.90
2022-10-20T06:44:07.286Z,99.90
2022-10-20T06:49:07.008Z,99.90
2022-10-20T06:54:05.908Z,99.90
2022-10-20T06:59:05.757Z,99.90
2022-10-20T07:04:06.031Z,99.90
2022-10-20T07:09:07.369Z,99.90
2022-10-20T07:14:06.714Z,99.90
2022-10-20T07:19:05.814Z,99.90
2022-10-20T07:24:05.303Z,99.90
2022-10-20T07:29:06.071Z,99.90
2022-10-20T07:34:25.724Z,99.90
2022-10-20T07:39:23.530Z,99.90
2022-10-20T07:44:23.024Z,99.90
2022-10-20T07:54:39.006Z,99.90
2022-10-20T07:59:38.616Z,99.90
2022-10-20T08:04:36.500Z,99.90
2022-10-20T08:09:34.465Z,99.90
2022-10-20T08:14:33.728Z,99.90
2022-10-20T08:24:44.854Z,99.90
2022-10-20T08:29:47.696Z,99.90
2022-10-20T08:34:54.448Z,99.90
2022-10-20T08:39:52.394Z,99.90
2022-10-20T08:44:50.963Z,99.90
2022-10-20T08:49:48.895Z,99.90
2022-10-20T08:54:51.353Z,99.90
2022-10-20T08:59:52.462Z,99.90
2022-10-20T09:04:54.590Z,99.90
2022-10-20T09:09:56.101Z,99.90
2022-10-20T09:14:54.072Z,99.90
2022-10-20T09:19:57.820Z,99.90
2022-10-20T09:24:58.755Z,99.90
2022-10-20T09:29:56.648Z,99.90
2022-10-20T09:35:17.422Z,99.90
2022-10-20T09:40:18.944Z,99.90
2022-10-20T09:45:22.004Z,99.90
2022-10-20T09:50:24.231Z,99.90
2022-10-20T09:55:28.161Z,99.90
2022-10-20T10:00:43.564Z,99.90
2022-10-20T10:05:41.546Z,97.20
2022-10-20T10:10:40.920Z,93.10
2022-10-20T10:15:39.946Z,91.70
2022-10-20T10:20:40.176Z,91.70
2022-10-20T10:25:38.079Z,85.60
2022-10-20T10:30:39.270Z,81.50
2022-10-20T10:35:39.831Z,77.70
2022-10-20T10:40:44.246Z,72.40
2022-10-20T10:45:48.443Z,73.70
2022-10-20T10:50:51.624Z,69.70
2022-10-20T10:55:58.168Z,72.30
2022-10-20T11:01:04.291Z,72.30
2022-10-20T11:06:17.645Z,69.70
2022-10-20T11:11:25.919Z,72.40
2022-10-20T11:16:34.159Z,65.70
2022-10-20T11:21:41.753Z,62.20
2022-10-20T11:26:42.593Z,64.80
2022-10-20T11:31:49.257Z,65.90
2022-10-20T11:36:52.865Z,60.80
2022-10-20T11:41:54.929Z,63.00
2022-10-20T11:46:58.652Z,65.40
2022-10-20T11:52:41.881Z,65.40
2022-10-20T11:57:55.386Z,67.70
2022-10-20T12:03:28.853Z,69.50
2022-10-20T12:08:50.064Z,72.80
2022-10-20T12:13:57.473Z,76.30
2022-10-20T12:19:16.483Z,78.20
2022-10-20T12:24:30.807Z,80.60
2022-10-20T12:29:48.718Z,84.10
2022-10-20T12:34:49.822Z,85.70
2022-10-20T12:39:48.339Z,88.70
2022-10-20T12:44:46.963Z,87.70
2022-10-20T12:49:53.648Z,89.80
2022-10-20T12:54:56.212Z,90.50
2022-10-20T12:59:54.574Z,92.30
2022-10-20T13:04:58.656Z,93.00
2022-10-20T13:10:00.290Z,93.60
2022-10-20T13:15:06.278Z,93.90
2022-10-20T13:20:18.845Z,94.20
2022-10-20T13:25:30.260Z,95.10
2022-10-20T13:30:29.754Z,95.80
2022-10-20T13:35:33.710Z,96.50
2022-10-20T13:40:42.355Z,96.70
2022-10-20T13:45:57.742Z,96.80
2022-10-20T13:50:59.788Z,96.80
2022-10-20T13:56:03.188Z,96.80
2022-10-20T14:01:03.352Z,95.50
2022-10-20T14:06:02.722Z,95.70
2022-10-20T14:11:04.515Z,95.80
2022-10-20T14:16:05.800Z,96.30
2022-10-20T14:21:08.273Z,96.80
2022-10-20T14:26:11.993Z,96.90
2022-10-20T14:31:12.449Z,97.40
2022-10-20T14:36:20.484Z,97.50
2022-10-20T14:41:25.941Z,98.00
2022-10-20T14:46:29.709Z,98.20
2022-10-20T14:51:55.037Z,98.40
2022-10-20T14:56:55.202Z,98.60
2022-10-20T15:02:01.363Z,98.60
2022-10-20T15:07:13.575Z,98.70
2022-10-20T15:12:18.317Z,98.60
2022-10-20T15:17:37.454Z,97.90
2022-10-20T15:22:37.235Z,95.80
2022-10-20T15:27:35.613Z,96.50
2022-10-20T15:32:33.709Z,97.20
2022-10-20T15:37:31.768Z,98.00
2022-10-20T15:42:31.012Z,99.30
2022-10-20T15:47:28.953Z,99.90
2022-10-20T15:52:26.913Z,99.90
2022-10-20T15:57:24.844Z,99.90
2022-10-20T16:02:24.132Z,99.90
2022-10-20T16:07:22.282Z,99.90
2022-10-20T16:12:20.220Z,99.90
2022-10-20T16:17:18.160Z,99.90
2022-10-20T16:22:17.440Z,99.90
2022-10-20T16:27:15.799Z,99.90
2022-10-20T16:32:13.732Z,99.90
2022-10-20T16:37:11.610Z,99.90
2022-10-20T16:42:11.016Z,99.90
2022-10-20T16:47:10.833Z,99.90
2022-10-20T16:52:08.729Z,99.90
2022-10-20T16:57:10.858Z,99.90
2022-10-20T17:02:12.211Z,99.90
2022-10-20T17:07:10.164Z,99.90
2022-10-20T17:12:08.176Z,99.90
2022-10-20T17:17:06.149Z,99.90
2022-10-20T17:22:05.515Z,99.90
2022-10-20T17:27:03.488Z,99.90
2022-10-20T17:32:01.425Z,99.90
2022-10-20T17:36:59.310Z,99.90
2022-10-20T17:41:58.536Z,99.90
2022-10-20T17:46:56.534Z,99.90
2022-10-20T17:51:54.472Z,99.90
2022-10-20T17:56:52.510Z,99.90
2022-10-20T18:01:51.801Z,99.90
2022-10-20T18:06:49.785Z,99.90
2022-10-20T18:11:49.850Z,99.90
2022-10-20T18:16:48.102Z,99.90
2022-10-20T18:21:47.988Z,99.90
2022-10-20T18:26:46.340Z,99.90
2022-10-20T18:31:46.624Z,99.90
2022-10-20T18:36:45.955Z,99.90
2022-10-20T18:41:46.373Z,99.90
2022-10-20T18:46:44.924Z,99.90
2022-10-20T18:51:43.122Z,99.90
2022-10-20T18:56:42.746Z,99.90
2022-10-20T19:01:42.632Z,99.90
2022-10-20T19:06:42.204Z,99.90
2022-10-20T19:11:41.166Z,99.90
2022-10-20T19:16:42.813Z,99.90
2022-10-20T19:21:40.777Z,99.90
2022-10-20T19:26:41.360Z,99.90
2022-10-20T19:31:43.942Z,99.90
2022-10-20T19:36:42.592Z,99.90
2022-10-20T19:41:41.076Z,99.90
2022-10-20T19:46:39.769Z,99.90
2022-10-20T19:51:39.361Z,99.90
2022-10-20T19:56:37.732Z,99.90
2022-10-20T20:01:37.004Z,99.90
2022-10-20T20:06:35.782Z,99.90
2022-10-20T20:11:36.519Z,99.90
2022-10-20T20:16:35.233Z,99.90
2022-10-20T20:21:33.319Z,99.90
2022-10-20T20:26:32.500Z,99.90
2022-10-20T20:31:32.160Z,99.90
2022-10-20T20:36:30.822Z,99.90
2022-10-20T20:41:30.254Z,99.90
2022-10-20T20:46:30.999Z,99.90
2022-10-20T20:51:33.391Z,99.90
2022-10-20T20:56:31.693Z,99.90
2022-10-20T21:01:32.133Z,99.90
2022-10-20T21:06:49.368Z,99.90
2022-10-20T21:11:50.217Z,99.90
2022-10-20T21:16:48.238Z,99.90
2022-10-20T21:21:50.718Z,99.90
2022-10-20T21:26:48.911Z,99.90
2022-10-20T21:31:47.187Z,99.90
2022-10-20T21:36:45.170Z,99.90
2022-10-20T21:41:45.688Z,99.90
2022-10-20T21:46:47.709Z,99.90
2022-10-20T21:51:47.570Z,99.90
2022-10-20T21:56:48.007Z,99.90
2022-10-20T22:01:46.307Z,99.90
2022-10-20T22:06:44.406Z,99.90
2022-10-20T22:11:44.945Z,99.90
2022-10-20T22:16:44.652Z,99.90
2022-10-20T22:21:46.693Z,99.90
2022-10-20T22:26:44.792Z,99.90
2022-10-20T22:31:44.393Z,99.90
2022-10-20T22:36:44.255Z,99.90
2022-10-20T22:41:42.382Z,99.90
2022-10-20T22:46:40.405Z,99.90
2022-10-20T22:51:39.716Z,99.90
2022-10-20T22:56:37.756Z,99.90
2022-10-20T23:01:35.974Z,99.90
2022-10-20T23:06:34.096Z,99.90
2022-10-20T23:11:33.607Z,99.90
2022-10-20T23:16:31.623Z,99.90
2022-10-20T23:21:29.697Z,99.90
2022-10-20T23:26:28.070Z,99.90
2022-10-20T23:31:27.462Z,99.90
2022-10-20T23:36:25.741Z,99.90
2022-10-20T23:41:23.962Z,99.90
2022-10-20T23:46:21.929Z,99.90
2022-10-20T23:51:21.233Z,99.90
2022-10-20T23:56:19.415Z,99.90
