createdAt,value
2019-05-17T00:00:11.565Z,99.99
2019-05-17T00:01:11.590Z,99.99
2019-05-17T00:02:11.629Z,99.99
2019-05-17T00:03:11.637Z,99.99
2019-05-17T00:04:11.663Z,99.99
2019-05-17T00:05:11.686Z,99.99
2019-05-17T00:06:11.714Z,99.99
2019-05-17T00:07:11.736Z,99.99
2019-05-17T00:08:11.751Z,99.99
2019-05-17T00:09:11.776Z,99.99
2019-05-17T00:10:11.796Z,99.99
2019-05-17T00:11:11.833Z,99.99
2019-05-17T00:12:11.845Z,99.99
2019-05-17T00:13:14.611Z,99.99
2019-05-17T00:14:11.891Z,99.99
2019-05-17T00:15:11.914Z,99.99
2019-05-17T00:16:11.940Z,99.99
2019-05-17T00:17:11.965Z,99.99
2019-05-17T00:18:12.005Z,99.99
2019-05-17T00:19:12.022Z,99.99
2019-05-17T00:20:12.032Z,99.99
2019-05-17T00:21:12.048Z,99.99
2019-05-17T00:22:12.078Z,99.99
2019-05-17T00:23:12.096Z,99.99
2019-05-17T00:24:12.132Z,99.99
2019-05-17T00:25:12.142Z,99.99
2019-05-17T00:26:12.162Z,99.99
2019-05-17T00:27:12.190Z,99.99
2019-05-17T00:28:12.223Z,99.99
2019-05-17T00:29:12.232Z,99.99
2019-05-17T00:30:12.256Z,99.99
2019-05-17T00:31:12.282Z,99.99
2019-05-17T00:32:12.309Z,99.99
2019-05-17T00:33:12.330Z,99.99
2019-05-17T00:34:12.348Z,99.99
2019-05-17T00:35:12.376Z,99.99
2019-05-17T00:36:12.394Z,99.99
2019-05-17T00:37:12.426Z,99.99
2019-05-17T00:38:12.444Z,99.99
2019-05-17T00:39:12.464Z,99.99
2019-05-17T00:40:12.486Z,99.99
2019-05-17T00:41:12.519Z,99.99
2019-05-17T00:42:12.536Z,99.99
2019-05-17T00:43:12.558Z,99.99
2019-05-17T00:44:12.584Z,99.99
2019-05-17T00:45:12.610Z,99.99
2019-05-17T00:46:12.628Z,99.99
2019-05-17T00:47:12.650Z,99.99
2019-05-17T00:48:12.681Z,99.99
2019-05-17T00:49:12.700Z,99.99
2019-05-17T00:50:12.725Z,99.99
2019-05-17T00:51:12.742Z,99.99
2019-05-17T00:52:12.764Z,99.99
2019-05-17T00:53:12.784Z,99.99
2019-05-17T00:54:12.810Z,99.99
2019-05-17T00:55:12.839Z,99.99
2019-05-17T00:56:12.859Z,99.99
2019-05-17T00:57:12.885Z,99.99
2019-05-17T00:58:12.904Z,99.99
2019-05-17T00:59:12.926Z,99.99
2019-05-17T01:00:12.963Z,99.99
2019-05-17T01:01:12.975Z,99.99
2019-05-17T01:02:12.997Z,99.99
2019-05-17T01:03:13.021Z,99.99
2019-05-17T01:04:13.039Z,99.99
2019-05-17T01:05:13.061Z,99.99
2019-05-17T01:06:13.085Z,99.99
2019-05-17T01:07:13.107Z,99.99
2019-05-17T01:08:13.131Z,99.99
2019-05-17T01:09:13.159Z,99.99
2019-05-17T01:10:13.183Z,99.99
2019-05-17T01:11:13.201Z,99.99
2019-05-17T01:12:13.220Z,99.99
2019-05-17T01:13:13.245Z,99.99
2019-05-17T01:14:13.270Z,99.99
2019-05-17T01:15:13.291Z,99.99
2019-05-17T01:16:13.324Z,99.99
2019-05-17T01:17:13.335Z,99.99
2019-05-17T01:18:13.357Z,99.99
2019-05-17T01:19:13.381Z,99.99
2019-05-17T01:20:13.406Z,99.99
2019-05-17T01:21:13.429Z,99.99
2019-05-17T01:22:13.450Z,99.99
2019-05-17T01:23:13.513Z,99.99
2019-05-17T01:24:13.503Z,99.99
2019-05-17T01:25:13.526Z,99.99
2019-05-17T01:26:13.551Z,99.99
2019-05-17T01:27:13.567Z,99.99
2019-05-17T01:28:13.585Z,99.99
2019-05-17T01:29:13.621Z,99.99
2019-05-17T01:30:13.631Z,99.99
2019-05-17T01:31:13.654Z,99.99
2019-05-17T01:32:13.679Z,99.99
2019-05-17T01:33:13.701Z,99.99
2019-05-17T01:34:13.723Z,99.99
2019-05-17T01:35:13.743Z,99.99
2019-05-17T01:36:13.773Z,99.99
2019-05-17T01:37:13.799Z,99.99
2019-05-17T01:38:13.826Z,99.99
2019-05-17T01:39:17.933Z,99.99
2019-05-17T01:40:13.865Z,99.99
2019-05-17T01:41:13.880Z,99.99
2019-05-17T01:42:13.949Z,99.99
2019-05-17T01:43:13.939Z,99.99
2019-05-17T01:44:13.955Z,99.99
2019-05-17T01:45:16.437Z,99.99
2019-05-17T01:46:13.993Z,99.99
2019-05-17T01:47:14.018Z,99.99
2019-05-17T01:48:16.298Z,99.99
2019-05-17T01:49:16.277Z,99.99
2019-05-17T01:50:14.088Z,99.99
2019-05-17T01:51:14.110Z,99.99
2019-05-17T01:52:14.131Z,99.99
2019-05-17T01:53:16.451Z,99.99
2019-05-17T01:54:14.173Z,99.99
2019-05-17T01:55:14.200Z,99.99
2019-05-17T01:56:14.221Z,99.99
2019-05-17T01:57:16.662Z,99.99
2019-05-17T01:58:16.250Z,99.99
2019-05-17T01:59:14.293Z,99.99
2019-05-17T02:00:14.316Z,99.99
2019-05-17T02:01:16.815Z,99.99
2019-05-17T02:02:16.301Z,99.99
2019-05-17T02:03:14.380Z,99.99
2019-05-17T02:04:14.408Z,99.99
2019-05-17T02:05:17.094Z,99.99
2019-05-17T02:06:16.460Z,99.99
2019-05-17T02:07:14.470Z,99.99
2019-05-17T02:08:16.923Z,99.99
2019-05-17T02:09:20.482Z,99.99
2019-05-17T02:10:16.563Z,99.99
2019-05-17T02:11:14.563Z,99.99
2019-05-17T02:12:14.583Z,99.99
2019-05-17T02:13:16.421Z,99.99
2019-05-17T02:14:16.533Z,99.99
2019-05-17T02:15:16.484Z,99.99
2019-05-17T02:16:16.555Z,99.99
2019-05-17T02:17:14.700Z,99.99
2019-05-17T02:18:14.724Z,99.99
2019-05-17T02:19:14.740Z,99.99
2019-05-17T02:20:16.863Z,99.99
2019-05-17T02:21:16.818Z,99.99
2019-05-17T02:22:16.760Z,99.99
2019-05-17T02:23:17.249Z,99.99
2019-05-17T02:24:16.960Z,99.99
2019-05-17T02:25:16.735Z,99.99
2019-05-17T02:26:17.193Z,99.99
2019-05-17T02:27:14.924Z,99.99
2019-05-17T02:28:14.943Z,99.99
2019-05-17T02:29:14.974Z,99.99
2019-05-17T02:30:15.140Z,99.99
2019-05-17T02:31:15.012Z,99.99
2019-05-17T02:32:15.035Z,99.99
2019-05-17T02:33:15.066Z,99.99
2019-05-17T02:34:15.080Z,99.99
2019-05-17T02:35:15.304Z,99.99
2019-05-17T02:36:15.126Z,99.99
2019-05-17T02:37:15.154Z,99.99
2019-05-17T02:38:15.170Z,99.99
2019-05-17T02:39:15.194Z,99.99
2019-05-17T02:40:15.579Z,99.99
2019-05-17T02:41:15.239Z,99.99
2019-05-17T02:42:15.260Z,99.99
2019-05-17T02:43:15.288Z,99.99
2019-05-17T02:44:15.307Z,99.99
2019-05-17T02:45:15.331Z,99.99
2019-05-17T02:46:15.353Z,99.99
2019-05-17T02:47:15.392Z,99.99
2019-05-17T02:48:15.396Z,99.99
2019-05-17T02:49:15.431Z,99.99
2019-05-17T02:50:15.447Z,99.99
2019-05-17T02:51:15.474Z,99.99
2019-05-17T02:52:15.490Z,99.99
2019-05-17T02:53:15.518Z,99.99
2019-05-17T02:54:15.541Z,99.99
2019-05-17T02:55:15.552Z,99.99
2019-05-17T02:56:15.580Z,99.99
2019-05-17T02:57:15.618Z,99.99
2019-05-17T02:58:15.631Z,99.99
2019-05-17T02:59:15.647Z,99.99
2019-05-17T03:00:15.671Z,99.99
2019-05-17T03:01:15.688Z,99.99
2019-05-17T03:02:15.716Z,99.99
2019-05-17T03:03:15.736Z,99.99
2019-05-17T03:04:15.755Z,99.99
2019-05-17T03:05:15.781Z,99.99
2019-05-17T03:06:15.812Z,99.99
2019-05-17T03:07:15.828Z,99.99
2019-05-17T03:08:15.851Z,99.99
2019-05-17T03:09:15.876Z,99.99
2019-05-17T03:10:24.011Z,99.99
2019-05-17T03:11:15.916Z,99.99
2019-05-17T03:12:15.936Z,99.99
2019-05-17T03:13:18.027Z,99.99
2019-05-17T03:14:15.985Z,99.99
2019-05-17T03:15:16.010Z,99.99
2019-05-17T03:16:16.028Z,99.99
2019-05-17T03:17:16.075Z,99.99
2019-05-17T03:18:16.075Z,99.99
2019-05-17T03:19:16.100Z,99.99
2019-05-17T03:20:16.136Z,99.99
2019-05-17T03:21:16.141Z,99.99
2019-05-17T03:22:16.164Z,99.99
2019-05-17T03:23:16.185Z,99.99
2019-05-17T03:24:16.222Z,99.99
2019-05-17T03:25:16.239Z,99.99
2019-05-17T03:26:16.272Z,99.99
2019-05-17T03:27:16.276Z,99.99
2019-05-17T03:28:16.308Z,99.99
2019-05-17T03:29:16.328Z,99.99
2019-05-17T03:30:18.157Z,99.99
2019-05-17T03:31:17.512Z,99.99
2019-05-17T03:32:17.750Z,99.99
2019-05-17T03:33:17.030Z,99.99
2019-05-17T03:34:17.816Z,99.99
2019-05-17T03:35:18.100Z,99.99
2019-05-17T03:36:17.746Z,99.99
2019-05-17T03:37:16.791Z,99.99
2019-05-17T03:38:16.532Z,99.99
2019-05-17T03:39:16.551Z,99.99
2019-05-17T03:40:30.161Z,99.99
2019-05-17T03:41:23.457Z,99.99
2019-05-17T03:42:16.630Z,99.99
2019-05-17T03:43:16.640Z,99.99
2019-05-17T03:44:16.660Z,99.99
2019-05-17T03:45:16.687Z,99.99
2019-05-17T03:46:16.710Z,99.99
2019-05-17T03:47:16.739Z,99.99
2019-05-17T03:48:16.746Z,99.99
2019-05-17T03:49:16.769Z,99.99
2019-05-17T03:50:16.837Z,99.99
2019-05-17T03:51:16.814Z,99.99
2019-05-17T03:52:16.836Z,99.99
2019-05-17T03:53:16.879Z,99.99
2019-05-17T03:54:16.892Z,99.99
2019-05-17T03:55:16.909Z,99.99
2019-05-17T03:56:16.933Z,99.99
2019-05-17T03:57:16.950Z,99.99
2019-05-17T03:58:16.980Z,99.99
2019-05-17T03:59:16.993Z,99.99
2019-05-17T04:00:17.026Z,99.99
2019-05-17T04:01:17.047Z,99.99
2019-05-17T04:02:17.059Z,99.99
2019-05-17T04:03:17.087Z,99.99
2019-05-17T04:04:17.115Z,99.99
2019-05-17T04:05:17.131Z,99.99
2019-05-17T04:06:17.155Z,99.99
2019-05-17T04:07:17.178Z,99.99
2019-05-17T04:08:17.201Z,99.99
2019-05-17T04:09:17.226Z,99.99
2019-05-17T04:10:17.244Z,99.99
2019-05-17T04:11:26.693Z,99.99
2019-05-17T04:12:17.291Z,99.99
2019-05-17T04:13:17.322Z,99.99
2019-05-17T04:14:17.340Z,99.99
2019-05-17T04:15:17.406Z,99.99
2019-05-17T04:16:17.395Z,99.99
2019-05-17T04:17:17.400Z,99.99
2019-05-17T04:18:17.428Z,99.99
2019-05-17T04:19:17.444Z,99.99
2019-05-17T04:20:17.482Z,99.99
2019-05-17T04:21:17.492Z,99.99
2019-05-17T04:22:17.513Z,99.99
2019-05-17T04:23:17.535Z,99.99
2019-05-17T04:24:17.562Z,99.99
2019-05-17T04:25:17.581Z,99.99
2019-05-17T04:26:17.602Z,99.99
2019-05-17T04:27:17.629Z,99.99
2019-05-17T04:28:17.655Z,99.99
2019-05-17T04:29:17.671Z,99.99
2019-05-17T04:30:17.698Z,99.99
2019-05-17T04:31:17.718Z,99.99
2019-05-17T04:32:17.750Z,99.99
2019-05-17T04:33:17.762Z,99.99
2019-05-17T04:34:17.785Z,99.99
2019-05-17T04:35:17.815Z,99.99
2019-05-17T04:36:17.832Z,99.99
2019-05-17T04:37:17.849Z,99.99
2019-05-17T04:38:17.872Z,99.99
2019-05-17T04:39:17.902Z,99.99
2019-05-17T04:40:17.918Z,99.99
2019-05-17T04:41:36.149Z,99.99
2019-05-17T04:42:17.963Z,99.99
2019-05-17T04:43:17.987Z,99.99
2019-05-17T04:44:18.018Z,99.99
2019-05-17T04:45:18.034Z,99.99
2019-05-17T04:46:18.053Z,99.99
2019-05-17T04:47:18.079Z,99.99
2019-05-17T04:48:18.098Z,99.99
2019-05-17T04:49:18.119Z,99.99
2019-05-17T04:50:18.153Z,99.99
2019-05-17T04:51:18.167Z,99.99
2019-05-17T04:52:18.186Z,99.99
2019-05-17T04:53:18.221Z,99.99
2019-05-17T04:54:18.234Z,99.99
2019-05-17T04:55:18.254Z,99.99
2019-05-17T04:56:18.286Z,99.99
2019-05-17T04:57:18.300Z,99.99
2019-05-17T04:58:18.333Z,99.99
2019-05-17T04:59:18.347Z,99.99
2019-05-17T05:00:18.369Z,99.99
2019-05-17T05:01:18.393Z,99.99
2019-05-17T05:02:18.410Z,99.99
2019-05-17T05:03:18.437Z,99.99
2019-05-17T05:04:18.463Z,99.99
2019-05-17T05:05:18.483Z,99.99
2019-05-17T05:06:18.505Z,99.99
2019-05-17T05:07:18.533Z,99.99
2019-05-17T05:08:18.548Z,99.99
2019-05-17T05:09:18.570Z,99.99
2019-05-17T05:10:18.596Z,99.99
2019-05-17T05:11:18.621Z,99.99
2019-05-17T05:12:18.641Z,99.99
2019-05-17T05:13:18.685Z,99.99
2019-05-17T05:14:18.686Z,99.99
2019-05-17T05:15:18.707Z,99.99
2019-05-17T05:16:18.735Z,99.99
2019-05-17T05:17:18.751Z,99.99
2019-05-17T05:18:18.773Z,99.99
2019-05-17T05:19:18.797Z,99.99
2019-05-17T05:20:21.959Z,99.99
2019-05-17T05:21:18.847Z,99.99
2019-05-17T05:22:18.867Z,99.99
2019-05-17T05:23:18.905Z,99.99
2019-05-17T05:24:18.917Z,99.99
2019-05-17T05:25:18.937Z,99.99
2019-05-17T05:26:18.957Z,99.99
2019-05-17T05:27:18.993Z,99.99
2019-05-17T05:28:19.002Z,99.99
2019-05-17T05:29:21.512Z,99.99
2019-05-17T05:30:19.045Z,99.99
2019-05-17T05:31:19.067Z,99.99
2019-05-17T05:32:19.091Z,99.99
2019-05-17T05:33:19.121Z,99.99
2019-05-17T05:34:21.464Z,99.99
2019-05-17T05:35:19.162Z,99.99
2019-05-17T05:36:19.191Z,99.99
2019-05-17T05:37:20.923Z,99.99
2019-05-17T05:38:21.471Z,99.99
2019-05-17T05:39:19.249Z,99.99
2019-05-17T05:40:21.283Z,99.99
2019-05-17T05:41:19.295Z,99.99
2019-05-17T05:42:19.317Z,99.99
2019-05-17T05:43:19.343Z,99.99
2019-05-17T05:44:21.417Z,99.99
2019-05-17T05:45:19.387Z,99.99
2019-05-17T05:46:19.434Z,99.99
2019-05-17T05:47:19.433Z,99.99
2019-05-17T05:48:21.692Z,99.99
2019-05-17T05:49:21.575Z,99.99
2019-05-17T05:50:21.677Z,99.99
2019-05-17T05:51:21.487Z,99.99
2019-05-17T05:52:21.712Z,99.99
2019-05-17T05:53:21.764Z,99.99
2019-05-17T05:54:19.589Z,99.99
2019-05-17T05:55:19.630Z,99.99
2019-05-17T05:56:21.836Z,99.99
2019-05-17T05:57:21.773Z,99.99
2019-05-17T05:58:19.685Z,99.99
2019-05-17T05:59:22.301Z,99.99
2019-05-17T06:00:21.956Z,99.99
2019-05-17T06:01:21.817Z,99.99
2019-05-17T06:02:21.753Z,99.99
2019-05-17T06:03:19.799Z,99.99
2019-05-17T06:04:22.173Z,99.99
2019-05-17T06:05:21.919Z,99.99
2019-05-17T06:06:21.564Z,99.99
2019-05-17T06:07:21.699Z,99.99
2019-05-17T06:08:19.911Z,99.99
2019-05-17T06:09:22.192Z,99.99
2019-05-17T06:10:21.877Z,99.99
2019-05-17T06:11:21.637Z,99.99
2019-05-17T06:12:26.977Z,99.99
2019-05-17T06:13:21.860Z,99.99
2019-05-17T06:14:21.585Z,99.99
2019-05-17T06:15:21.955Z,99.99
2019-05-17T06:16:22.555Z,99.99
2019-05-17T06:17:21.600Z,99.99
2019-05-17T06:18:22.492Z,99.99
2019-05-17T06:19:22.240Z,99.99
2019-05-17T06:20:22.312Z,99.99
2019-05-17T06:21:22.470Z,99.99
2019-05-17T06:22:22.241Z,99.99
2019-05-17T06:23:20.255Z,99.99
2019-05-17T06:24:22.417Z,99.99
2019-05-17T06:25:23.378Z,99.99
2019-05-17T06:26:23.505Z,99.99
2019-05-17T06:27:21.548Z,99.99
2019-05-17T06:28:22.291Z,99.99
2019-05-17T06:29:22.134Z,99.99
2019-05-17T06:30:21.977Z,99.99
2019-05-17T06:31:20.438Z,99.99
2019-05-17T06:32:22.789Z,99.99
2019-05-17T06:33:30.496Z,99.99
2019-05-17T06:34:22.337Z,99.99
2019-05-17T06:35:21.787Z,99.99
2019-05-17T06:36:21.749Z,99.99
2019-05-17T06:37:22.435Z,99.99
2019-05-17T06:38:22.500Z,99.99
2019-05-17T06:39:22.380Z,99.99
2019-05-17T06:40:21.708Z,99.99
2019-05-17T06:41:21.565Z,99.99
2019-05-17T06:42:21.680Z,99.99
2019-05-17T06:43:21.511Z,99.99
2019-05-17T06:44:21.590Z,99.99
2019-05-17T06:45:22.050Z,99.99
2019-05-17T06:46:22.003Z,99.99
2019-05-17T06:47:22.517Z,99.37
2019-05-17T06:48:22.513Z,99.28
2019-05-17T06:49:22.400Z,99.18
2019-05-17T06:50:23.475Z,99.37
2019-05-17T06:51:22.078Z,99.85
2019-05-17T06:52:22.566Z,99.99
2019-05-17T06:53:21.981Z,99.28
2019-05-17T06:54:21.586Z,99.37
2019-05-17T06:55:21.000Z,99.99
2019-05-17T06:56:22.938Z,99.99
2019-05-17T06:57:23.207Z,99.99
2019-05-17T06:58:22.228Z,99.99
2019-05-17T06:59:21.083Z,99.99
2019-05-17T07:00:23.770Z,99.99
2019-05-17T07:01:21.130Z,99.99
2019-05-17T07:02:21.161Z,99.99
2019-05-17T07:03:21.184Z,99.99
2019-05-17T07:04:21.218Z,99.62
2019-05-17T07:05:21.242Z,99.52
2019-05-17T07:06:21.580Z,99.04
2019-05-17T07:07:21.280Z,98.28
2019-05-17T07:08:21.295Z,98.94
2019-05-17T07:09:21.318Z,98.85
2019-05-17T07:10:21.343Z,98.37
2019-05-17T07:11:21.362Z,98.28
2019-05-17T07:12:21.389Z,97.66
2019-05-17T07:13:21.426Z,97.28
2019-05-17T07:14:21.439Z,96.51
2019-05-17T07:15:21.464Z,94.12
2019-05-17T07:16:21.480Z,93.07
2019-05-17T07:17:21.503Z,92.88
2019-05-17T07:18:21.531Z,92.59
2019-05-17T07:19:21.564Z,93.26
2019-05-17T07:20:21.575Z,91.93
2019-05-17T07:21:21.596Z,90.88
2019-05-17T07:22:21.623Z,90.97
2019-05-17T07:23:21.650Z,90.88
2019-05-17T07:24:21.668Z,91.35
2019-05-17T07:25:21.690Z,91.74
2019-05-17T07:26:21.718Z,92.11
2019-05-17T07:27:21.741Z,92.40
2019-05-17T07:28:21.763Z,91.93
2019-05-17T07:29:21.782Z,92.30
2019-05-17T07:30:21.815Z,91.93
2019-05-17T07:31:23.232Z,92.16
2019-05-17T07:32:21.865Z,92.45
2019-05-17T07:33:21.881Z,93.40
2019-05-17T07:34:21.913Z,92.35
2019-05-17T07:35:21.926Z,92.83
2019-05-17T07:36:21.959Z,92.64
2019-05-17T07:37:21.971Z,92.35
2019-05-17T07:38:22.001Z,91.97
2019-05-17T07:39:22.019Z,91.88
2019-05-17T07:40:22.056Z,92.25
2019-05-17T07:41:22.068Z,92.25
2019-05-17T07:42:22.103Z,91.88
2019-05-17T07:43:22.113Z,90.44
2019-05-17T07:44:22.140Z,90.53
2019-05-17T07:45:22.168Z,90.82
2019-05-17T07:46:22.203Z,90.82
2019-05-17T07:47:22.214Z,90.16
2019-05-17T07:48:22.239Z,91.30
2019-05-17T07:49:22.257Z,90.92
2019-05-17T07:50:22.283Z,91.20
2019-05-17T07:51:22.314Z,91.02
2019-05-17T07:52:22.348Z,91.78
2019-05-17T07:53:22.354Z,91.68
2019-05-17T07:54:22.387Z,92.35
2019-05-17T07:55:23.075Z,91.78
2019-05-17T07:56:22.423Z,91.88
2019-05-17T07:57:22.456Z,92.30
2019-05-17T07:58:22.472Z,92.30
2019-05-17T07:59:22.500Z,91.97
2019-05-17T08:00:22.519Z,91.35
2019-05-17T08:01:22.549Z,92.40
2019-05-17T08:02:22.569Z,92.59
2019-05-17T08:03:24.785Z,92.49
2019-05-17T08:04:22.616Z,91.35
2019-05-17T08:05:22.643Z,91.06
2019-05-17T08:06:22.668Z,90.48
2019-05-17T08:07:22.689Z,90.39
2019-05-17T08:08:22.716Z,88.09
2019-05-17T08:09:22.749Z,87.33
2019-05-17T08:10:22.764Z,88.52
2019-05-17T08:11:22.789Z,89.09
2019-05-17T08:12:22.816Z,89.58
2019-05-17T08:13:30.066Z,89.00
2019-05-17T08:14:29.860Z,88.90
2019-05-17T08:15:22.886Z,87.76
2019-05-17T08:16:22.904Z,87.27
2019-05-17T08:17:22.938Z,87.18
2019-05-17T08:18:22.951Z,87.76
2019-05-17T08:19:22.978Z,87.70
2019-05-17T08:20:23.006Z,87.70
2019-05-17T08:21:23.040Z,87.80
2019-05-17T08:22:23.047Z,87.90
2019-05-17T08:23:23.078Z,87.51
2019-05-17T08:24:23.098Z,87.61
2019-05-17T08:25:23.134Z,88.76
2019-05-17T08:26:23.143Z,88.56
2019-05-17T08:27:23.178Z,87.80
2019-05-17T08:28:23.196Z,86.65
2019-05-17T08:29:23.231Z,85.16
2019-05-17T08:30:23.242Z,84.30
2019-05-17T08:31:23.287Z,84.30
2019-05-17T08:32:23.289Z,84.30
2019-05-17T08:33:23.313Z,85.64
2019-05-17T08:34:23.336Z,85.16
2019-05-17T08:35:23.374Z,84.78
2019-05-17T08:36:23.389Z,84.68
2019-05-17T08:37:23.411Z,85.83
2019-05-17T08:38:23.434Z,83.82
2019-05-17T08:39:23.457Z,84.30
2019-05-17T08:40:23.489Z,84.58
2019-05-17T08:41:23.517Z,85.16
2019-05-17T08:42:23.535Z,84.58
2019-05-17T08:43:36.795Z,84.25
2019-05-17T08:44:23.581Z,83.25
2019-05-17T08:45:23.604Z,82.19
2019-05-17T08:46:23.628Z,79.93
2019-05-17T08:47:23.667Z,80.76
2019-05-17T08:48:23.685Z,81.85
2019-05-17T08:49:23.701Z,82.81
2019-05-17T08:50:23.733Z,83.09
2019-05-17T08:51:23.756Z,83.09
2019-05-17T08:52:23.780Z,80.41
2019-05-17T08:53:23.810Z,80.60
2019-05-17T08:54:23.829Z,81.75
2019-05-17T08:55:23.848Z,80.70
2019-05-17T08:56:23.879Z,81.95
2019-05-17T08:57:23.913Z,81.51
2019-05-17T08:58:23.923Z,81.22
2019-05-17T08:59:23.954Z,80.45
2019-05-17T09:00:23.975Z,81.41
2019-05-17T09:01:24.006Z,81.89
2019-05-17T09:02:24.026Z,81.98
2019-05-17T09:03:24.048Z,82.37
2019-05-17T09:04:24.073Z,81.51
2019-05-17T09:05:24.097Z,79.21
2019-05-17T09:06:24.132Z,78.05
2019-05-17T09:07:24.150Z,78.05
2019-05-17T09:08:24.173Z,76.71
2019-05-17T09:09:24.203Z,76.81
2019-05-17T09:10:24.222Z,78.44
2019-05-17T09:11:24.245Z,76.90
2019-05-17T09:12:24.274Z,76.90
2019-05-17T09:13:24.297Z,75.65
2019-05-17T09:14:24.321Z,76.04
2019-05-17T09:15:24.353Z,75.65
2019-05-17T09:16:24.376Z,76.90
2019-05-17T09:17:24.398Z,75.50
2019-05-17T09:18:24.419Z,75.12
2019-05-17T09:19:24.447Z,74.26
2019-05-17T09:20:24.484Z,75.12
2019-05-17T09:21:24.500Z,74.29
2019-05-17T09:22:24.530Z,75.35
2019-05-17T09:23:24.548Z,75.35
2019-05-17T09:24:24.569Z,77.56
2019-05-17T09:25:24.595Z,75.92
2019-05-17T09:26:24.633Z,76.59
2019-05-17T09:27:24.647Z,75.25
2019-05-17T09:28:24.677Z,73.43
2019-05-17T09:29:24.694Z,72.79
2019-05-17T09:30:25.695Z,72.89
2019-05-17T09:31:24.769Z,72.95
2019-05-17T09:32:24.809Z,72.75
2019-05-17T09:33:24.795Z,73.24
2019-05-17T09:34:24.826Z,74.06
2019-05-17T09:35:24.847Z,73.87
2019-05-17T09:36:24.873Z,73.39
2019-05-17T09:37:24.895Z,74.06
2019-05-17T09:38:24.924Z,74.02
2019-05-17T09:39:24.957Z,74.31
2019-05-17T09:40:24.977Z,74.22
2019-05-17T09:41:24.998Z,73.97
2019-05-17T09:42:25.027Z,74.26
2019-05-17T09:43:25.056Z,73.97
2019-05-17T09:44:25.075Z,73.20
2019-05-17T09:45:25.106Z,73.20
2019-05-17T09:46:25.126Z,73.30
2019-05-17T09:47:25.156Z,73.30
2019-05-17T09:48:25.175Z,75.25
2019-05-17T09:49:25.214Z,74.23
2019-05-17T09:50:25.229Z,73.31
2019-05-17T09:51:25.257Z,71.94
2019-05-17T09:52:25.279Z,70.15
2019-05-17T09:53:25.305Z,67.49
2019-05-17T09:54:39.045Z,66.88
2019-05-17T09:55:25.353Z,62.82
2019-05-17T09:56:25.388Z,60.34
2019-05-17T09:57:25.410Z,55.78
2019-05-17T09:58:25.433Z,52.28
2019-05-17T09:59:25.459Z,48.85
2019-05-17T10:00:25.495Z,49.17
2019-05-17T10:01:25.509Z,52.41
2019-05-17T10:02:25.557Z,53.57
2019-05-17T10:03:25.570Z,54.15
2019-05-17T10:04:25.591Z,54.61
2019-05-17T10:05:25.626Z,55.83
2019-05-17T10:06:25.648Z,56.29
2019-05-17T10:07:25.671Z,56.74
2019-05-17T10:08:25.705Z,58.65
2019-05-17T10:09:25.729Z,59.30
2019-05-17T10:10:25.751Z,61.03
2019-05-17T10:11:25.776Z,62.06
2019-05-17T10:12:25.819Z,61.74
2019-05-17T10:13:25.842Z,60.06
2019-05-17T10:14:30.733Z,56.95
2019-05-17T10:15:25.889Z,53.88
2019-05-17T10:16:25.916Z,55.49
2019-05-17T10:17:25.951Z,55.30
2019-05-17T10:18:25.969Z,55.01
2019-05-17T10:19:25.994Z,56.07
2019-05-17T10:20:26.022Z,55.23
2019-05-17T10:21:26.049Z,54.05
2019-05-17T10:22:26.092Z,52.73
2019-05-17T10:23:26.108Z,52.39
2019-05-17T10:24:36.040Z,51.97
2019-05-17T10:25:26.160Z,56.20
2019-05-17T10:26:26.192Z,57.41
2019-05-17T10:27:26.226Z,55.79
2019-05-17T10:28:26.248Z,53.23
2019-05-17T10:29:26.278Z,51.90
2019-05-17T10:30:26.314Z,50.99
2019-05-17T10:31:26.338Z,49.73
2019-05-17T10:32:26.363Z,49.05
2019-05-17T10:33:26.396Z,48.97
2019-05-17T10:34:26.421Z,48.97
2019-05-17T10:35:26.457Z,50.09
2019-05-17T10:36:26.486Z,51.64
2019-05-17T10:37:26.510Z,53.67
2019-05-17T10:38:26.539Z,53.58
2019-05-17T10:39:26.571Z,48.93
2019-05-17T10:40:26.600Z,45.62
2019-05-17T10:41:26.636Z,43.93
2019-05-17T10:42:26.667Z,41.46
2019-05-17T10:43:26.694Z,39.84
2019-05-17T10:44:42.678Z,39.08
2019-05-17T10:45:26.750Z,39.00
2019-05-17T10:46:26.784Z,40.75
2019-05-17T10:47:26.820Z,43.68
2019-05-17T10:48:26.847Z,46.31
2019-05-17T10:49:26.875Z,49.63
2019-05-17T10:50:26.904Z,51.39
2019-05-17T10:51:26.938Z,54.38
2019-05-17T10:52:29.747Z,57.05
2019-05-17T10:53:27.004Z,58.17
2019-05-17T10:54:29.966Z,60.07
2019-05-17T10:55:27.054Z,60.27
2019-05-17T10:56:27.089Z,61.13
2019-05-17T10:57:27.124Z,60.42
2019-05-17T10:58:29.338Z,60.94
2019-05-17T10:59:27.170Z,61.90
2019-05-17T11:00:27.202Z,61.16
2019-05-17T11:01:30.396Z,61.84
2019-05-17T11:02:27.264Z,62.29
2019-05-17T11:03:29.523Z,63.35
2019-05-17T11:04:27.314Z,64.31
2019-05-17T11:05:27.342Z,64.50
2019-05-17T11:06:27.374Z,65.05
2019-05-17T11:07:27.399Z,65.72
2019-05-17T11:08:27.430Z,65.72
2019-05-17T11:09:27.456Z,65.62
2019-05-17T11:10:27.485Z,66.39
2019-05-17T11:11:27.513Z,66.46
2019-05-17T11:12:27.538Z,66.77
2019-05-17T11:13:27.564Z,68.12
2019-05-17T11:14:27.592Z,68.31
2019-05-17T11:15:27.620Z,68.70
2019-05-17T11:16:27.652Z,68.54
2019-05-17T11:17:27.677Z,68.63
2019-05-17T11:18:27.709Z,67.54
2019-05-17T11:19:27.726Z,66.30
2019-05-17T11:20:27.754Z,66.77
2019-05-17T11:21:27.786Z,66.87
2019-05-17T11:22:27.819Z,67.45
2019-05-17T11:23:27.841Z,67.54
2019-05-17T11:24:27.862Z,69.18
2019-05-17T11:25:27.899Z,69.85
2019-05-17T11:26:27.921Z,68.98
2019-05-17T11:27:27.940Z,68.60
2019-05-17T11:28:27.975Z,68.41
2019-05-17T11:29:28.003Z,67.90
2019-05-17T11:30:28.021Z,68.51
2019-05-17T11:31:28.048Z,68.12
2019-05-17T11:32:28.078Z,68.70
2019-05-17T11:33:28.105Z,69.08
2019-05-17T11:34:28.127Z,70.81
2019-05-17T11:35:28.152Z,69.08
2019-05-17T11:36:28.182Z,68.54
2019-05-17T11:37:28.210Z,67.29
2019-05-17T11:38:28.243Z,67.68
2019-05-17T11:39:28.261Z,66.91
2019-05-17T11:40:28.287Z,66.14
2019-05-17T11:41:28.316Z,66.23
2019-05-17T11:42:28.346Z,64.40
2019-05-17T11:43:28.365Z,64.31
2019-05-17T11:44:28.392Z,64.50
2019-05-17T11:45:32.272Z,64.31
2019-05-17T11:46:36.138Z,66.27
2019-05-17T11:47:28.487Z,65.97
2019-05-17T11:48:28.495Z,64.82
2019-05-17T11:49:28.521Z,64.53
2019-05-17T11:50:28.552Z,63.92
2019-05-17T11:51:28.579Z,64.40
2019-05-17T11:52:28.608Z,64.98
2019-05-17T11:53:28.631Z,65.56
2019-05-17T11:54:28.665Z,65.94
2019-05-17T11:55:28.684Z,65.81
2019-05-17T11:56:28.711Z,65.14
2019-05-17T11:57:28.738Z,65.91
2019-05-17T11:58:28.763Z,66.39
2019-05-17T11:59:28.803Z,66.77
2019-05-17T12:00:28.815Z,67.68
2019-05-17T12:01:28.851Z,66.10
2019-05-17T12:02:28.867Z,66.20
2019-05-17T12:03:28.896Z,66.97
2019-05-17T12:04:28.923Z,68.79
2019-05-17T12:05:28.956Z,68.79
2019-05-17T12:06:28.979Z,68.21
2019-05-17T12:07:29.000Z,68.98
2019-05-17T12:08:29.028Z,69.69
2019-05-17T12:09:36.860Z,68.89
2019-05-17T12:10:29.115Z,68.79
2019-05-17T12:11:29.120Z,68.02
2019-05-17T12:12:29.127Z,66.97
2019-05-17T12:13:29.162Z,66.10
2019-05-17T12:14:29.194Z,65.62
2019-05-17T12:15:43.844Z,66.77
2019-05-17T12:16:29.236Z,68.02
2019-05-17T12:17:29.270Z,68.54
2019-05-17T12:18:29.291Z,68.35
2019-05-17T12:19:29.330Z,67.42
2019-05-17T12:20:30.322Z,66.17
2019-05-17T12:21:29.373Z,66.74
2019-05-17T12:22:29.390Z,66.17
2019-05-17T12:23:29.422Z,66.17
2019-05-17T12:24:29.452Z,67.03
2019-05-17T12:25:29.475Z,67.32
2019-05-17T12:26:29.521Z,64.73
2019-05-17T12:27:29.530Z,64.92
2019-05-17T12:28:29.549Z,65.20
2019-05-17T12:29:29.608Z,65.69
2019-05-17T12:30:29.610Z,65.33
2019-05-17T12:31:29.686Z,64.86
2019-05-17T12:32:29.658Z,64.82
2019-05-17T12:33:29.691Z,64.53
2019-05-17T12:34:29.712Z,64.43
2019-05-17T12:35:29.752Z,64.02
2019-05-17T12:36:29.762Z,64.22
2019-05-17T12:37:29.790Z,65.27
2019-05-17T12:38:29.816Z,64.50
2019-05-17T12:39:29.844Z,63.54
2019-05-17T12:40:29.874Z,63.15
2019-05-17T12:41:29.896Z,64.40
2019-05-17T12:42:29.935Z,64.89
2019-05-17T12:43:29.949Z,67.48
2019-05-17T12:44:29.978Z,67.10
2019-05-17T12:45:30.007Z,66.91
2019-05-17T12:46:30.034Z,66.71
2019-05-17T12:47:30.119Z,65.94
2019-05-17T12:48:30.086Z,66.81
2019-05-17T12:49:30.114Z,65.56
2019-05-17T12:50:30.135Z,64.76
2019-05-17T12:51:32.920Z,66.20
2019-05-17T12:52:30.191Z,66.39