createdAt,value
2017-06-25T00:02:24.393Z,17.40
2017-06-25T00:04:52.176Z,17.40
2017-06-25T00:07:19.952Z,17.30
2017-06-25T00:09:47.755Z,17.30
2017-06-25T00:12:16.256Z,17.20
2017-06-25T00:14:43.996Z,17.10
2017-06-25T00:17:12.536Z,17.00
2017-06-25T00:19:40.273Z,17.00
2017-06-25T00:22:08.065Z,17.00
2017-06-25T00:24:35.804Z,17.00
2017-06-25T00:27:03.549Z,16.90
2017-06-25T00:29:31.325Z,16.90
2017-06-25T00:31:59.066Z,16.80
2017-06-25T00:34:26.845Z,16.80
2017-06-25T00:36:54.604Z,16.80
2017-06-25T00:39:22.339Z,16.80
2017-06-25T00:41:50.868Z,16.60
2017-06-25T00:44:18.612Z,16.60
2017-06-25T00:46:46.505Z,16.60
2017-06-25T00:49:14.258Z,16.50
2017-06-25T00:51:42.004Z,16.50
2017-06-25T00:54:15.536Z,16.50
2017-06-25T00:56:43.278Z,16.50
2017-06-25T00:59:11.061Z,16.40
2017-06-25T01:01:38.806Z,16.40
2017-06-25T01:04:06.545Z,16.30
2017-06-25T01:06:34.304Z,16.30
2017-06-25T01:09:02.059Z,16.20
2017-06-25T01:11:29.837Z,16.20
2017-06-25T01:13:57.583Z,16.20
2017-06-25T01:16:25.319Z,16.30
2017-06-25T01:18:53.089Z,16.40
2017-06-25T01:21:20.861Z,16.30
2017-06-25T01:23:48.649Z,16.30
2017-06-25T01:26:16.392Z,16.20
2017-06-25T01:28:44.140Z,16.20
2017-06-25T01:31:11.921Z,16.10
2017-06-25T01:33:39.659Z,16.10
2017-06-25T01:36:07.436Z,16.10
2017-06-25T01:38:35.172Z,16.00
2017-06-25T01:41:02.917Z,16.00
2017-06-25T01:43:31.466Z,16.00
2017-06-25T01:45:59.210Z,16.00
2017-06-25T01:48:27.000Z,16.00
2017-06-25T01:50:54.736Z,16.00
2017-06-25T01:53:22.476Z,15.90
2017-06-25T01:55:50.249Z,15.90
2017-06-25T01:58:17.985Z,16.00
2017-06-25T02:00:45.766Z,15.90
2017-06-25T02:03:13.505Z,15.90
2017-06-25T02:05:41.243Z,15.80
2017-06-25T02:08:09.773Z,15.80
2017-06-25T02:10:37.508Z,15.80
2017-06-25T02:13:05.292Z,15.80
2017-06-25T02:15:33.039Z,15.80
2017-06-25T02:18:00.785Z,15.80
2017-06-25T02:20:28.569Z,15.80
2017-06-25T02:22:56.313Z,15.80
2017-06-25T02:25:24.123Z,15.70
2017-06-25T02:27:51.884Z,15.70
2017-06-25T02:30:19.637Z,15.70
2017-06-25T02:32:47.414Z,15.80
2017-06-25T02:35:15.170Z,15.80
2017-06-25T02:37:42.952Z,15.80
2017-06-25T02:40:10.706Z,15.80
2017-06-25T02:42:38.452Z,15.80
2017-06-25T02:45:06.236Z,15.80
2017-06-25T02:47:34.747Z,15.80
2017-06-25T02:50:02.524Z,15.80
2017-06-25T02:52:30.261Z,15.80
2017-06-25T02:54:58.020Z,15.90
2017-06-25T02:57:25.785Z,15.90
2017-06-25T02:59:53.527Z,16.00
2017-06-25T03:02:22.064Z,16.10
2017-06-25T03:04:49.800Z,16.10
2017-06-25T03:07:17.540Z,16.20
2017-06-25T03:09:49.948Z,16.50
2017-06-25T03:12:17.683Z,16.40
2017-06-25T03:14:45.465Z,16.50
2017-06-25T03:17:13.205Z,16.60
2017-06-25T03:19:40.940Z,16.70
2017-06-25T03:22:09.490Z,17.30
2017-06-25T03:24:37.225Z,17.20
2017-06-25T03:27:04.989Z,18.10
2017-06-25T03:29:32.720Z,19.40
2017-06-25T03:32:00.458Z,20.60
2017-06-25T03:34:28.219Z,21.60
2017-06-25T03:36:55.962Z,22.50
2017-06-25T03:39:23.735Z,23.50
2017-06-25T03:41:52.520Z,24.10
2017-06-25T03:44:20.256Z,24.40
2017-06-25T03:46:48.019Z,25.00
2017-06-25T03:49:15.756Z,25.60
2017-06-25T03:51:43.536Z,26.10
2017-06-25T03:54:11.278Z,26.90
2017-06-25T03:56:39.009Z,27.20
2017-06-25T03:59:07.538Z,27.10
2017-06-25T04:01:35.267Z,27.10
2017-06-25T04:04:03.056Z,28.30
2017-06-25T04:06:30.792Z,28.70
2017-06-25T04:08:58.529Z,28.20
2017-06-25T04:11:27.060Z,29.50
2017-06-25T04:13:54.805Z,29.40
2017-06-25T04:16:22.572Z,30.30
2017-06-25T04:18:50.308Z,30.60
2017-06-25T04:21:18.048Z,29.90
2017-06-25T04:23:46.580Z,31.10
2017-06-25T04:26:14.322Z,31.10
2017-06-25T04:28:42.099Z,30.90
2017-06-25T04:31:09.832Z,31.50
2017-06-25T04:33:37.576Z,32.00
2017-06-25T04:36:06.105Z,31.60
2017-06-25T04:38:33.841Z,31.60
2017-06-25T04:41:01.621Z,31.70
2017-06-25T04:43:29.361Z,31.50
2017-06-25T04:45:57.093Z,32.10
2017-06-25T04:48:25.629Z,31.80
2017-06-25T04:50:53.358Z,31.70
2017-06-25T04:53:21.139Z,31.70
2017-06-25T04:55:48.879Z,31.80
2017-06-25T04:58:16.616Z,32.50
2017-06-25T05:00:44.384Z,33.20
2017-06-25T05:03:12.111Z,33.10
2017-06-25T05:05:39.900Z,32.60
2017-06-25T05:08:08.401Z,33.00
2017-06-25T05:10:36.137Z,33.00
2017-06-25T05:13:04.711Z,32.90
2017-06-25T05:15:33.215Z,33.50
2017-06-25T05:18:00.986Z,33.50
2017-06-25T05:20:28.715Z,32.90
2017-06-25T05:22:56.448Z,32.90
2017-06-25T05:25:24.205Z,33.20
2017-06-25T05:27:51.936Z,34.20
2017-06-25T05:30:19.712Z,34.20
2017-06-25T05:32:47.448Z,35.00
2017-06-25T05:35:15.180Z,35.80
2017-06-25T05:37:42.944Z,36.90
2017-06-25T05:40:10.681Z,37.50
2017-06-25T05:42:38.452Z,37.40
2017-06-25T05:45:06.192Z,37.90
2017-06-25T05:47:33.923Z,38.80
2017-06-25T05:50:01.689Z,38.90
2017-06-25T05:52:29.422Z,38.10
2017-06-25T05:54:57.956Z,40.10
2017-06-25T05:57:25.687Z,40.10
2017-06-25T05:59:53.436Z,39.40
2017-06-25T06:02:21.208Z,39.50
2017-06-25T06:05:16.266Z,38.90
2017-06-25T06:07:44.045Z,39.20
2017-06-25T06:10:12.540Z,40.70
2017-06-25T06:12:40.373Z,40.70
2017-06-25T06:15:08.150Z,40.30
2017-06-25T06:17:36.652Z,39.10
2017-06-25T06:20:04.434Z,39.00
2017-06-25T06:22:32.175Z,40.60
2017-06-25T06:24:59.916Z,40.70
2017-06-25T06:27:28.451Z,42.00
2017-06-25T06:29:56.189Z,42.00
2017-06-25T06:32:23.957Z,42.30
2017-06-25T06:34:51.712Z,42.10
2017-06-25T06:37:19.448Z,42.80
2017-06-25T06:39:47.207Z,43.20
2017-06-25T06:42:14.939Z,44.00
2017-06-25T06:44:42.704Z,42.90
2017-06-25T06:47:10.432Z,42.00
2017-06-25T06:49:38.168Z,41.30
2017-06-25T06:52:05.937Z,42.20
2017-06-25T06:54:33.672Z,42.60
2017-06-25T06:57:01.442Z,42.20
2017-06-25T06:59:29.180Z,43.70
2017-06-25T07:01:57.715Z,45.40
2017-06-25T07:04:25.485Z,45.30
2017-06-25T07:06:53.220Z,45.10
2017-06-25T07:09:21.018Z,44.90
2017-06-25T07:11:48.749Z,44.40
2017-06-25T07:14:16.481Z,45.20
2017-06-25T07:16:44.259Z,45.70
2017-06-25T07:19:11.991Z,45.10
2017-06-25T07:21:40.525Z,46.90
2017-06-25T07:24:08.260Z,46.80
2017-06-25T07:26:35.991Z,46.00
2017-06-25T07:29:04.517Z,45.80
2017-06-25T07:31:32.244Z,45.70
2017-06-25T07:34:00.011Z,46.10
2017-06-25T07:36:27.732Z,45.80
2017-06-25T07:38:55.464Z,45.30
2017-06-25T07:41:23.219Z,45.40
2017-06-25T07:43:50.944Z,45.40
2017-06-25T07:46:18.717Z,45.50
2017-06-25T07:48:46.443Z,45.40
2017-06-25T07:51:14.936Z,45.10
2017-06-25T07:53:42.711Z,45.00
2017-06-25T07:56:10.453Z,45.80
2017-06-25T07:58:38.218Z,46.50
2017-06-25T08:01:05.945Z,45.50
2017-06-25T08:03:33.678Z,44.80
2017-06-25T08:06:01.432Z,45.10
2017-06-25T08:08:29.161Z,43.70
2017-06-25T08:10:56.937Z,41.80
2017-06-25T08:13:24.668Z,41.50
2017-06-25T08:15:53.161Z,43.60
2017-06-25T08:18:20.920Z,43.60
2017-06-25T08:20:48.643Z,45.50
2017-06-25T08:23:16.413Z,45.70
2017-06-25T08:25:44.146Z,46.90
2017-06-25T08:28:11.868Z,46.80
2017-06-25T08:30:39.617Z,44.50
2017-06-25T08:33:08.120Z,44.70
2017-06-25T08:35:35.907Z,44.70
2017-06-25T08:38:03.637Z,45.60
2017-06-25T08:40:31.383Z,45.10
2017-06-25T08:42:59.144Z,44.80
2017-06-25T08:45:26.900Z,45.30
2017-06-25T08:47:55.578Z,45.80
2017-06-25T08:50:24.081Z,44.60
2017-06-25T08:52:51.804Z,44.60
2017-06-25T08:55:19.563Z,42.70
2017-06-25T08:57:47.292Z,40.90
2017-06-25T09:00:15.066Z,39.90
2017-06-25T09:02:42.808Z,41.20
2017-06-25T09:05:10.543Z,39.20
2017-06-25T09:07:38.302Z,37.40
2017-06-25T09:10:06.078Z,36.90
2017-06-25T09:12:33.848Z,37.10
2017-06-25T09:15:01.585Z,36.20
2017-06-25T09:17:29.319Z,34.40
2017-06-25T09:19:57.847Z,34.70
2017-06-25T09:22:25.594Z,34.70
2017-06-25T09:24:53.388Z,35.10
2017-06-25T09:27:21.124Z,37.50
2017-06-25T09:29:48.875Z,39.30
2017-06-25T09:32:16.633Z,39.00
2017-06-25T09:34:44.397Z,38.10
2017-06-25T09:37:12.189Z,36.40
2017-06-25T09:39:39.920Z,35.20
2017-06-25T09:42:07.689Z,34.60
2017-06-25T09:44:35.452Z,34.30
2017-06-25T09:47:03.188Z,34.00
2017-06-25T09:49:30.975Z,34.00
2017-06-25T09:51:58.708Z,34.00
2017-06-25T09:54:26.453Z,34.00
2017-06-25T09:56:54.984Z,33.50
2017-06-25T09:59:22.716Z,33.40
2017-06-25T10:01:50.496Z,33.40
2017-06-25T10:04:18.237Z,33.40
2017-06-25T10:06:45.976Z,33.60
2017-06-25T10:09:14.506Z,33.80
2017-06-25T10:11:42.243Z,33.80
2017-06-25T10:14:10.027Z,33.90
2017-06-25T10:16:37.765Z,34.10
2017-06-25T10:19:05.508Z,33.90
2017-06-25T10:21:34.077Z,33.60
2017-06-25T10:24:02.587Z,33.50
2017-06-25T10:26:30.365Z,33.50
2017-06-25T10:28:58.110Z,33.40
2017-06-25T10:31:25.859Z,32.90
2017-06-25T10:33:53.640Z,33.20
2017-06-25T10:36:21.377Z,33.20
2017-06-25T10:38:49.916Z,33.20
2017-06-25T10:41:17.656Z,33.20
2017-06-25T10:43:45.406Z,33.10
2017-06-25T10:46:13.170Z,32.80
2017-06-25T10:48:40.909Z,32.90
2017-06-25T10:51:08.687Z,33.10
2017-06-25T10:53:36.424Z,33.20
2017-06-25T10:56:04.169Z,33.30
2017-06-25T10:58:32.708Z,33.50
2017-06-25T11:01:00.442Z,33.50
2017-06-25T11:03:28.221Z,33.20
2017-06-25T11:05:55.955Z,33.30
2017-06-25T11:08:23.692Z,33.10
2017-06-25T11:10:51.465Z,32.80
2017-06-25T11:13:19.199Z,32.50
2017-06-25T11:15:46.979Z,32.20
2017-06-25T11:18:15.486Z,32.70
2017-06-25T11:20:43.232Z,32.70
2017-06-25T11:23:11.000Z,32.60
2017-06-25T11:25:38.749Z,32.20
2017-06-25T11:28:07.296Z,32.30
2017-06-25T11:30:35.040Z,32.30
2017-06-25T11:33:02.797Z,32.40
2017-06-25T11:35:30.568Z,32.60
2017-06-25T11:37:58.320Z,32.20
2017-06-25T11:40:26.111Z,31.90
2017-06-25T11:42:53.859Z,31.90
2017-06-25T11:45:21.596Z,31.80
2017-06-25T11:47:49.383Z,31.60
2017-06-25T11:50:17.128Z,31.20
2017-06-25T11:52:45.009Z,31.10
2017-06-25T11:55:12.754Z,31.20
2017-06-25T11:57:40.493Z,31.20
2017-06-25T12:00:08.260Z,31.30
2017-06-25T12:02:36.076Z,31.30
2017-06-25T12:05:04.621Z,31.30
2017-06-25T12:07:32.363Z,31.30
2017-06-25T12:10:00.100Z,31.20
2017-06-25T12:12:27.901Z,31.50
2017-06-25T12:14:55.637Z,31.60
2017-06-25T12:17:23.414Z,31.60
2017-06-25T12:19:51.147Z,31.40
2017-06-25T12:22:18.881Z,31.50
2017-06-25T12:24:46.652Z,31.40
2017-06-25T12:27:15.156Z,31.60
2017-06-25T12:29:42.936Z,31.50
2017-06-25T12:32:10.670Z,31.50
2017-06-25T12:34:38.403Z,31.40
2017-06-25T12:37:06.165Z,31.40
2017-06-25T12:39:34.668Z,31.40
2017-06-25T12:42:02.446Z,31.30
2017-06-25T12:44:30.194Z,31.40
2017-06-25T12:46:57.936Z,31.70
2017-06-25T12:49:26.475Z,31.50
2017-06-25T12:51:54.213Z,31.50
2017-06-25T12:54:21.993Z,31.30
2017-06-25T12:56:49.731Z,31.10
2017-06-25T12:59:17.464Z,31.00
2017-06-25T13:01:46.002Z,31.60
2017-06-25T13:04:13.742Z,31.60
2017-06-25T13:06:41.544Z,31.70
2017-06-25T13:09:09.284Z,31.80
2017-06-25T13:11:37.021Z,31.80
2017-06-25T13:14:04.787Z,31.70
2017-06-25T13:16:32.527Z,31.40
2017-06-25T13:19:00.333Z,31.30
2017-06-25T13:21:28.073Z,30.90
2017-06-25T13:23:55.816Z,30.40
2017-06-25T13:26:23.584Z,30.40
2017-06-25T13:28:51.325Z,30.80
2017-06-25T13:31:19.860Z,31.20
2017-06-25T13:33:47.593Z,31.20
2017-06-25T13:36:15.334Z,31.40
2017-06-25T13:38:43.105Z,31.20
2017-06-25T13:41:10.835Z,31.00
2017-06-25T13:43:39.371Z,30.70
2017-06-25T13:46:07.125Z,30.70
2017-06-25T13:48:34.860Z,30.50
2017-06-25T13:51:02.623Z,30.40
2017-06-25T13:53:30.360Z,30.30
2017-06-25T13:55:58.130Z,30.10
2017-06-25T13:58:26.630Z,30.20
2017-06-25T14:00:54.364Z,30.20
2017-06-25T14:03:22.162Z,30.40
2017-06-25T14:05:49.892Z,30.50
2017-06-25T14:08:18.429Z,30.60
2017-06-25T14:10:46.165Z,30.60
2017-06-25T14:13:13.901Z,30.50
2017-06-25T14:15:41.674Z,30.50
2017-06-25T14:18:09.408Z,30.60
2017-06-25T14:20:37.948Z,30.70
2017-06-25T14:23:05.678Z,30.70
2017-06-25T14:25:33.411Z,30.40
2017-06-25T14:28:01.931Z,29.80
2017-06-25T14:30:29.661Z,29.80
2017-06-25T14:32:58.201Z,29.70
2017-06-25T14:35:25.937Z,29.70
2017-06-25T14:37:53.671Z,29.70
2017-06-25T14:40:21.436Z,29.80
2017-06-25T14:42:49.178Z,29.60
2017-06-25T14:45:17.717Z,29.60
2017-06-25T14:47:45.453Z,29.70
2017-06-25T14:50:13.201Z,29.80
2017-06-25T14:52:40.973Z,30.00
2017-06-25T14:55:08.704Z,30.10
2017-06-25T14:57:36.492Z,30.00
2017-06-25T15:00:04.263Z,30.00
2017-06-25T15:02:32.041Z,30.00
2017-06-25T15:04:59.810Z,30.10
2017-06-25T15:07:27.544Z,30.00
2017-06-25T15:09:55.317Z,29.70
2017-06-25T15:12:23.053Z,29.40
2017-06-25T15:14:50.793Z,29.40
2017-06-25T15:17:19.324Z,29.40
2017-06-25T15:19:47.055Z,29.40
2017-06-25T15:22:14.825Z,29.60
2017-06-25T15:24:42.555Z,29.90
2017-06-25T15:27:11.056Z,30.10
2017-06-25T15:29:38.823Z,30.10
2017-06-25T15:32:06.561Z,30.20
2017-06-25T15:34:34.336Z,30.50
2017-06-25T15:37:02.068Z,30.50
2017-06-25T15:39:30.567Z,30.30
2017-06-25T15:41:58.334Z,30.30
2017-06-25T15:44:26.089Z,30.30
2017-06-25T15:46:53.882Z,30.10
2017-06-25T15:49:21.640Z,29.90
2017-06-25T15:51:49.380Z,29.80
2017-06-25T15:54:17.156Z,29.80
2017-06-25T15:56:44.899Z,29.80
2017-06-25T15:59:12.688Z,29.80
2017-06-25T16:01:40.417Z,29.90
2017-06-25T16:04:08.152Z,29.70
2017-06-25T16:06:36.676Z,29.40
2017-06-25T16:09:04.435Z,29.30
2017-06-25T16:11:32.225Z,29.30
2017-06-25T16:13:59.964Z,29.30
2017-06-25T16:16:27.691Z,29.20
2017-06-25T16:18:56.217Z,29.00
2017-06-25T16:21:23.952Z,29.00
2017-06-25T16:23:51.726Z,29.00
2017-06-25T16:26:19.459Z,29.20
2017-06-25T16:28:47.188Z,29.10
2017-06-25T16:31:14.958Z,29.10
2017-06-25T16:33:42.712Z,29.10
2017-06-25T16:36:11.261Z,29.20
2017-06-25T16:38:39.008Z,29.20
2017-06-25T16:41:06.746Z,29.30
2017-06-25T16:43:34.528Z,29.30
2017-06-25T16:46:02.257Z,29.50
2017-06-25T16:48:30.796Z,29.40
2017-06-25T16:50:58.531Z,29.40
2017-06-25T16:53:26.265Z,29.30
2017-06-25T16:55:54.036Z,29.00
2017-06-25T16:58:21.773Z,29.00
2017-06-25T17:00:50.317Z,28.70
2017-06-25T17:03:18.059Z,28.60
2017-06-25T17:05:45.793Z,28.50
2017-06-25T17:08:13.565Z,28.40
2017-06-25T17:10:41.305Z,28.30
2017-06-25T17:13:09.843Z,28.20
2017-06-25T17:15:37.588Z,28.10
2017-06-25T17:18:05.322Z,28.10
2017-06-25T17:20:33.095Z,28.10
2017-06-25T17:23:00.833Z,27.90
2017-06-25T17:25:28.612Z,27.70
2017-06-25T17:27:56.352Z,27.40
2017-06-25T17:30:24.839Z,27.00
2017-06-25T17:32:52.599Z,27.00
2017-06-25T17:35:20.333Z,26.90
2017-06-25T17:37:48.103Z,26.60
2017-06-25T17:40:16.604Z,26.30
2017-06-25T17:42:44.332Z,26.30
2017-06-25T17:45:12.208Z,26.20
2017-06-25T17:47:40.703Z,25.80
2017-06-25T17:50:08.476Z,25.70
2017-06-25T17:52:36.228Z,25.60
2017-06-25T17:55:03.975Z,25.50
2017-06-25T17:57:32.500Z,25.30
2017-06-25T18:00:00.232Z,25.30
2017-06-25T18:02:28.005Z,25.20
2017-06-25T18:04:55.755Z,25.10
2017-06-25T18:07:23.500Z,25.00
2017-06-25T18:09:52.029Z,24.90
2017-06-25T18:12:19.763Z,24.90
2017-06-25T18:14:47.532Z,24.80
2017-06-25T18:17:15.265Z,24.80
2017-06-25T18:19:43.769Z,24.80
2017-06-25T18:22:11.550Z,24.80
2017-06-25T18:24:39.292Z,24.80
2017-06-25T18:27:07.059Z,24.80
2017-06-25T18:29:34.827Z,24.70
2017-06-25T18:32:02.559Z,24.60
2017-06-25T18:34:30.325Z,24.70
2017-06-25T18:36:58.060Z,24.60
2017-06-25T18:39:26.815Z,24.40
2017-06-25T18:41:54.559Z,24.40
2017-06-25T18:44:22.288Z,24.40
2017-06-25T18:46:50.047Z,24.40
2017-06-25T18:49:17.780Z,24.40
2017-06-25T18:51:45.549Z,24.40
2017-06-25T18:54:14.044Z,24.20
2017-06-25T18:56:41.776Z,24.20
2017-06-25T18:59:09.545Z,24.30
2017-06-25T19:01:38.046Z,24.30
2017-06-25T19:04:05.816Z,24.30
2017-06-25T19:06:33.543Z,24.30
2017-06-25T19:09:01.281Z,24.40
2017-06-25T19:11:29.052Z,24.40
2017-06-25T19:13:56.784Z,24.40
2017-06-25T19:16:24.552Z,24.30
2017-06-25T19:18:52.300Z,24.30
2017-06-25T19:21:20.030Z,24.30
2017-06-25T19:23:47.800Z,24.30
2017-06-25T19:26:15.547Z,24.30
2017-06-25T19:28:44.090Z,24.20
2017-06-25T19:31:11.824Z,24.20
2017-06-25T19:33:39.571Z,24.10
2017-06-25T19:36:07.339Z,23.60
2017-06-25T19:38:35.084Z,22.90
2017-06-25T19:41:02.876Z,22.30
2017-06-25T19:43:30.615Z,22.00
2017-06-25T19:45:58.349Z,22.00
2017-06-25T19:48:26.889Z,21.80
2017-06-25T19:50:54.619Z,21.80
2017-06-25T19:53:22.388Z,21.60
2017-06-25T19:55:50.126Z,21.50
2017-06-25T19:58:17.869Z,21.50
2017-06-25T20:00:46.401Z,21.40
2017-06-25T20:03:14.145Z,21.40
2017-06-25T20:05:41.910Z,21.30
2017-06-25T20:08:09.651Z,21.20
2017-06-25T20:10:37.396Z,21.20
2017-06-25T20:13:05.923Z,21.20
2017-06-25T20:15:33.652Z,21.20
2017-06-25T20:18:01.437Z,21.10
2017-06-25T20:20:29.183Z,21.20
2017-06-25T20:22:56.924Z,21.20
2017-06-25T20:25:25.453Z,21.10
2017-06-25T20:27:53.185Z,21.10
2017-06-25T20:30:20.955Z,21.20
2017-06-25T20:32:48.689Z,21.20
2017-06-25T20:35:17.188Z,21.10
2017-06-25T20:37:44.955Z,21.10
2017-06-25T20:40:12.689Z,21.10
2017-06-25T20:42:41.226Z,21.10
2017-06-25T20:45:08.965Z,21.00
2017-06-25T20:47:36.701Z,21.10
2017-06-25T20:50:04.472Z,21.10
2017-06-25T20:52:32.201Z,21.10
2017-06-25T20:55:00.737Z,21.20
2017-06-25T20:57:28.468Z,21.20
2017-06-25T20:59:56.206Z,21.20
2017-06-25T21:02:24.744Z,21.10
2017-06-25T21:04:52.485Z,21.10
2017-06-25T21:07:20.253Z,21.10
2017-06-25T21:09:48.039Z,21.20
2017-06-25T21:12:15.820Z,21.10
2017-06-25T21:14:44.356Z,21.10
2017-06-25T21:17:12.093Z,21.10
2017-06-25T21:19:39.867Z,21.10
2017-06-25T21:22:07.600Z,21.10
2017-06-25T21:24:36.106Z,20.90
2017-06-25T21:27:03.868Z,20.90
2017-06-25T21:29:31.604Z,21.00
2017-06-25T21:31:59.376Z,20.90
2017-06-25T21:34:27.104Z,20.90
2017-06-25T21:36:54.844Z,20.90
2017-06-25T21:39:22.606Z,20.90
2017-06-25T21:41:50.344Z,20.90
2017-06-25T21:44:18.111Z,20.90
2017-06-25T21:46:45.846Z,20.80
2017-06-25T21:49:13.581Z,20.80
2017-06-25T21:51:42.108Z,20.70
2017-06-25T21:54:09.844Z,20.60
2017-06-25T21:56:37.628Z,20.60
2017-06-25T21:59:05.393Z,20.60
2017-06-25T22:01:33.125Z,20.70
2017-06-25T22:04:00.883Z,20.60
2017-06-25T22:06:28.626Z,20.60
2017-06-25T22:08:57.165Z,20.60
2017-06-25T22:11:24.896Z,20.50
2017-06-25T22:13:52.636Z,20.50
2017-06-25T22:16:21.166Z,20.40
2017-06-25T22:18:48.890Z,20.40
2017-06-25T22:21:16.908Z,20.30
2017-06-25T22:23:44.639Z,20.40
2017-06-25T22:26:12.368Z,20.30
2017-06-25T22:28:40.132Z,20.20
2017-06-25T22:31:07.861Z,20.30
2017-06-25T22:33:35.639Z,20.20
2017-06-25T22:36:04.136Z,20.20
2017-06-25T22:38:31.869Z,20.20
2017-06-25T22:40:59.637Z,20.20
2017-06-25T22:43:28.145Z,20.20
2017-06-25T22:45:55.919Z,20.10
2017-06-25T22:48:23.648Z,20.20
2017-06-25T22:50:52.147Z,20.30
2017-06-25T22:53:19.903Z,20.30
2017-06-25T22:55:47.637Z,20.30
2017-06-25T22:58:16.186Z,20.20
2017-06-25T23:00:43.918Z,20.20
2017-06-25T23:03:11.659Z,20.10
2017-06-25T23:05:39.437Z,20.10
2017-06-25T23:08:07.171Z,20.00
2017-06-25T23:10:35.909Z,20.00
2017-06-25T23:13:03.645Z,20.00
2017-06-25T23:15:31.377Z,20.00
2017-06-25T23:17:59.913Z,19.90
2017-06-25T23:20:27.660Z,19.90
2017-06-25T23:22:55.387Z,19.90
2017-06-25T23:25:23.146Z,20.00
2017-06-25T23:27:50.880Z,19.90
2017-06-25T23:30:18.618Z,19.80
2017-06-25T23:32:46.414Z,19.80
2017-06-25T23:35:14.145Z,19.70
2017-06-25T23:37:41.882Z,19.70
2017-06-25T23:40:09.671Z,19.80
2017-06-25T23:42:37.404Z,19.70
2017-06-25T23:45:05.139Z,19.70
2017-06-25T23:47:32.905Z,19.70
2017-06-25T23:50:00.638Z,19.70
2017-06-25T23:52:28.399Z,19.70
2017-06-25T23:54:56.164Z,19.70
2017-06-25T23:57:24.669Z,19.70
2017-06-25T23:59:52.433Z,19.70
