createdAt,value
2022-10-09T00:01:39.963Z,1.75
2022-10-09T00:04:41.663Z,1.95
2022-10-09T00:07:43.664Z,2.25
2022-10-09T00:10:45.976Z,0.98
2022-10-09T00:13:48.492Z,2.38
2022-10-09T00:16:50.231Z,1.83
2022-10-09T00:19:52.029Z,2.50
2022-10-09T00:22:55.078Z,3.90
2022-10-09T00:26:00.446Z,2.67
2022-10-09T00:29:02.616Z,1.27
2022-10-09T00:32:04.377Z,1.02
2022-10-09T00:35:06.409Z,3.00
2022-10-09T00:38:08.833Z,1.95
2022-10-09T00:41:18.423Z,2.58
2022-10-09T00:44:49.954Z,1.33
2022-10-09T00:47:56.397Z,2.13
2022-10-09T00:54:04.620Z,2.72
2022-10-09T00:57:07.190Z,3.42
2022-10-09T01:00:11.914Z,2.72
2022-10-09T01:03:13.655Z,2.20
2022-10-09T01:07:03.831Z,3.65
2022-10-09T01:10:20.426Z,1.35
2022-10-09T01:14:01.456Z,1.85
2022-10-09T01:17:17.706Z,2.20
2022-10-09T01:20:27.021Z,2.75
2022-10-09T01:23:40.921Z,3.63
2022-10-09T01:27:05.362Z,2.95
2022-10-09T01:30:09.669Z,3.60
2022-10-09T01:33:11.505Z,2.25
2022-10-09T01:36:15.054Z,2.40
2022-10-09T01:39:21.235Z,1.50
2022-10-09T01:42:25.328Z,2.42
2022-10-09T01:45:40.829Z,3.15
2022-10-09T01:48:43.291Z,2.30
2022-10-09T01:51:50.568Z,2.70
2022-10-09T01:55:07.575Z,1.48
2022-10-09T01:58:27.777Z,1.33
2022-10-09T02:01:34.401Z,1.42
2022-10-09T02:04:41.683Z,2.65
2022-10-09T02:07:44.297Z,2.40
2022-10-09T02:10:49.249Z,1.70
2022-10-09T02:13:53.252Z,2.03
2022-10-09T02:17:20.897Z,2.25
2022-10-09T02:20:33.196Z,1.60
2022-10-09T02:23:38.288Z,2.42
2022-10-09T02:26:40.739Z,0.75
2022-10-09T02:29:45.496Z,2.20
2022-10-09T02:32:53.332Z,2.17
2022-10-09T02:35:55.461Z,3.10
2022-10-09T02:38:57.770Z,2.53
2022-10-09T02:41:59.597Z,3.10
2022-10-09T02:45:01.733Z,1.50
2022-10-09T02:48:03.553Z,1.95
2022-10-09T02:51:05.340Z,1.10
2022-10-09T02:54:07.352Z,0.82
2022-10-09T02:57:09.096Z,1.23
2022-10-09T03:00:11.608Z,1.27
2022-10-09T03:03:13.419Z,0.90
2022-10-09T03:06:21.075Z,2.13
2022-10-09T03:09:22.836Z,1.25
2022-10-09T03:12:24.509Z,1.25
2022-10-09T03:15:26.267Z,0.40
2022-10-09T03:18:28.125Z,1.67
2022-10-09T03:21:30.144Z,0.57
2022-10-09T03:24:31.978Z,1.55
2022-10-09T03:27:33.903Z,2.30
2022-10-09T03:30:35.667Z,0.90
2022-10-09T03:33:37.691Z,1.40
2022-10-09T03:36:39.461Z,1.10
2022-10-09T03:39:41.201Z,0.80
2022-10-09T03:42:42.932Z,0.52
2022-10-09T03:45:45.130Z,0.32
2022-10-09T03:48:47.004Z,1.35
2022-10-09T03:51:48.720Z,1.35
2022-10-09T03:54:50.591Z,1.23
2022-10-09T03:57:52.284Z,1.02
2022-10-09T04:00:54.761Z,1.02
2022-10-09T04:03:56.472Z,1.45
2022-10-09T04:06:58.206Z,0.52
2022-10-09T04:10:00.302Z,0.57
2022-10-09T04:13:02.069Z,0.98
2022-10-09T04:16:04.056Z,0.40
2022-10-09T04:19:05.753Z,0.60
2022-10-09T04:22:07.527Z,1.65
2022-10-09T04:25:09.555Z,0.90
2022-10-09T04:28:11.611Z,1.00
2022-10-09T04:31:13.428Z,1.00
2022-10-09T04:34:15.257Z,1.05
2022-10-09T04:37:17.044Z,1.15
2022-10-09T04:40:18.850Z,0.98
2022-10-09T04:43:20.557Z,1.67
2022-10-09T04:46:23.399Z,1.05
2022-10-09T04:49:25.129Z,1.80
2022-10-09T04:52:26.901Z,1.55
2022-10-09T04:55:28.628Z,0.00
2022-10-09T04:58:31.297Z,1.02
2022-10-09T05:01:38.073Z,0.40
2022-10-09T05:04:40.333Z,0.47
2022-10-09T05:07:42.079Z,1.33
2022-10-09T05:10:43.850Z,0.70
2022-10-09T05:13:53.924Z,1.20
2022-10-09T05:17:13.195Z,1.00
2022-10-09T05:20:16.613Z,0.60
2022-10-09T05:23:18.566Z,0.70
2022-10-09T05:26:22.232Z,0.88
2022-10-09T05:29:24.174Z,0.90
2022-10-09T05:32:25.953Z,0.47
2022-10-09T05:35:27.696Z,0.40
2022-10-09T05:38:30.448Z,0.75
2022-10-09T05:41:32.379Z,0.70
2022-10-09T05:44:34.253Z,1.13
2022-10-09T05:47:38.847Z,0.60
2022-10-09T05:50:40.684Z,1.30
2022-10-09T05:53:44.263Z,0.68
2022-10-09T05:56:46.530Z,0.47
2022-10-09T05:59:48.347Z,0.60
2022-10-09T06:02:50.356Z,1.10
2022-10-09T06:05:52.407Z,0.65
2022-10-09T06:08:54.814Z,1.58
2022-10-09T06:11:56.604Z,0.70
2022-10-09T06:14:58.377Z,1.00
2022-10-09T06:18:00.088Z,0.30
2022-10-09T06:21:02.979Z,0.60
2022-10-09T06:24:06.164Z,1.13
2022-10-09T06:27:08.144Z,0.47
2022-10-09T06:30:10.271Z,0.82
2022-10-09T06:33:12.013Z,0.03
2022-10-09T06:36:16.911Z,0.95
2022-10-09T06:39:18.852Z,1.00
2022-10-09T06:42:20.611Z,1.00
2022-10-09T06:45:36.713Z,0.75
2022-10-09T06:48:40.031Z,0.10
2022-10-09T06:51:41.880Z,1.35
2022-10-09T06:54:43.600Z,0.63
2022-10-09T06:57:45.482Z,0.85
2022-10-09T07:00:47.907Z,0.30
2022-10-09T07:03:54.961Z,1.23
2022-10-09T07:06:56.700Z,0.70
2022-10-09T07:09:58.597Z,0.50
2022-10-09T07:13:00.343Z,1.15
2022-10-09T07:16:04.789Z,0.70
2022-10-09T07:19:08.460Z,1.02
2022-10-09T07:22:11.515Z,1.23
2022-10-09T07:25:13.291Z,1.38
2022-10-09T07:28:15.232Z,0.70
2022-10-09T07:31:17.763Z,0.80
2022-10-09T07:34:19.577Z,0.68
2022-10-09T07:37:21.310Z,0.57
2022-10-09T07:40:23.002Z,0.28
2022-10-09T07:43:24.745Z,0.90
2022-10-09T07:46:33.062Z,0.10
2022-10-09T07:49:35.659Z,0.70
2022-10-09T07:52:40.274Z,0.20
2022-10-09T07:55:47.000Z,0.77
2022-10-09T07:58:54.087Z,0.30
2022-10-09T08:01:56.065Z,0.95
2022-10-09T08:04:57.778Z,0.22
2022-10-09T08:07:59.702Z,0.90
2022-10-09T08:11:08.737Z,0.20
2022-10-09T08:14:19.172Z,0.73
2022-10-09T08:17:21.430Z,1.00
2022-10-09T08:20:23.183Z,0.70
2022-10-09T08:23:25.018Z,0.50
2022-10-09T08:26:29.425Z,0.20
2022-10-09T08:29:31.447Z,0.95
2022-10-09T08:32:33.899Z,0.22
2022-10-09T08:35:35.619Z,0.60
2022-10-09T08:38:47.076Z,0.30
2022-10-09T08:41:55.045Z,0.63
2022-10-09T08:44:56.846Z,0.80
2022-10-09T08:48:02.940Z,0.45
2022-10-09T08:51:09.471Z,1.10
2022-10-09T08:54:22.870Z,0.88
2022-10-09T08:57:30.844Z,0.55
2022-10-09T09:00:45.132Z,0.93
2022-10-09T09:04:24.410Z,0.82
2022-10-09T09:07:37.986Z,0.75
2022-10-09T09:11:05.306Z,0.90
2022-10-09T09:17:38.218Z,0.88
2022-10-09T09:20:52.579Z,0.40
2022-10-09T09:23:54.508Z,0.80
2022-10-09T09:27:02.160Z,0.70
2022-10-09T09:30:13.600Z,1.00
2022-10-09T09:33:44.634Z,1.10
2022-10-09T09:36:58.498Z,1.10
2022-10-09T09:43:24.937Z,1.33
2022-10-09T09:46:30.388Z,1.25
2022-10-09T09:49:32.250Z,0.97
2022-10-09T09:52:43.180Z,1.13
2022-10-09T09:55:45.055Z,1.40
2022-10-09T09:58:49.738Z,0.98
2022-10-09T10:02:19.005Z,1.40
2022-10-09T10:05:27.390Z,1.33
2022-10-09T10:08:34.272Z,0.73
2022-10-09T10:11:36.058Z,0.40
2022-10-09T10:14:37.849Z,0.43
2022-10-09T10:17:39.726Z,0.88
2022-10-09T10:20:44.773Z,1.15
2022-10-09T10:27:27.356Z,1.23
2022-10-09T10:30:30.186Z,0.30
2022-10-09T10:33:33.743Z,0.93
2022-10-09T10:36:36.288Z,0.88
2022-10-09T10:39:47.044Z,1.35
2022-10-09T10:43:09.958Z,1.20
2022-10-09T10:46:11.796Z,0.68
2022-10-09T10:49:19.045Z,0.52
2022-10-09T10:52:40.501Z,1.10
2022-10-09T10:55:45.084Z,0.93
2022-10-09T10:59:13.116Z,1.02
2022-10-09T11:02:52.590Z,0.90
2022-10-09T11:06:13.798Z,0.55
2022-10-09T11:09:42.300Z,0.63
2022-10-09T11:12:49.802Z,1.05
2022-10-09T11:16:16.053Z,0.60
2022-10-09T11:19:48.475Z,0.60
2022-10-09T11:23:06.508Z,1.52
2022-10-09T11:26:32.053Z,0.60
2022-10-09T11:29:41.715Z,0.45
2022-10-09T11:32:49.402Z,1.35
2022-10-09T11:36:01.195Z,0.68
2022-10-09T11:39:15.576Z,1.10
2022-10-09T11:42:21.772Z,1.02
2022-10-09T11:45:36.087Z,1.17
2022-10-09T11:48:43.241Z,1.00
2022-10-09T11:52:15.815Z,1.10
2022-10-09T11:55:29.521Z,1.17
2022-10-09T11:58:31.684Z,1.20
2022-10-09T12:01:40.394Z,1.38
2022-10-09T12:04:54.410Z,1.00
2022-10-09T12:08:08.418Z,1.20
2022-10-09T12:11:19.521Z,0.85
2022-10-09T12:14:26.755Z,1.27
2022-10-09T12:17:28.564Z,1.17
2022-10-09T12:20:30.920Z,1.33
2022-10-09T12:23:36.047Z,0.85
2022-10-09T12:26:38.028Z,1.30
2022-10-09T12:29:45.505Z,1.00
2022-10-09T12:32:58.999Z,1.13
2022-10-09T12:36:06.307Z,0.90
2022-10-09T12:39:24.332Z,1.00
2022-10-09T12:42:27.212Z,1.05
2022-10-09T12:45:31.099Z,1.10
2022-10-09T12:48:39.452Z,1.00
2022-10-09T12:51:41.257Z,1.02
2022-10-09T12:54:45.229Z,1.23
2022-10-09T12:57:47.246Z,0.70
2022-10-09T13:00:52.147Z,1.13
2022-10-09T13:03:55.572Z,0.77
2022-10-09T13:07:03.175Z,0.75
2022-10-09T13:10:16.431Z,0.98
2022-10-09T13:13:22.928Z,1.17
2022-10-09T13:16:25.897Z,0.90
2022-10-09T13:19:33.010Z,0.77
2022-10-09T13:22:36.021Z,0.80
2022-10-09T13:25:42.573Z,1.13
2022-10-09T13:28:44.394Z,0.90
2022-10-09T13:31:48.818Z,0.65
2022-10-09T13:34:55.018Z,0.90
2022-10-09T13:37:56.727Z,0.90
2022-10-09T13:41:00.155Z,1.10
2022-10-09T13:44:01.868Z,0.75
2022-10-09T13:47:08.407Z,0.90
2022-10-09T13:50:33.587Z,0.90
2022-10-09T13:53:35.814Z,0.80
2022-10-09T13:56:37.742Z,0.98
2022-10-09T13:59:40.446Z,0.80
2022-10-09T14:02:42.295Z,1.10
2022-10-09T14:05:44.492Z,1.00
2022-10-09T14:08:46.299Z,1.02
2022-10-09T14:11:48.679Z,0.88
2022-10-09T14:14:55.372Z,0.90
2022-10-09T14:17:57.172Z,0.60
2022-10-09T14:21:00.094Z,0.80
2022-10-09T14:24:03.406Z,0.77
2022-10-09T14:27:05.475Z,0.60
2022-10-09T14:30:08.125Z,0.90
2022-10-09T14:33:10.467Z,0.50
2022-10-09T14:36:20.244Z,0.85
2022-10-09T14:39:21.935Z,0.90
2022-10-09T14:42:23.647Z,0.60
2022-10-09T14:45:25.516Z,0.63
2022-10-09T14:48:27.293Z,0.63
2022-10-09T14:51:30.762Z,0.50
2022-10-09T14:57:37.316Z,1.00
2022-10-09T15:00:45.531Z,0.93
2022-10-09T15:03:50.481Z,0.63
2022-10-09T15:06:52.913Z,0.70
2022-10-09T15:09:55.022Z,0.70
2022-10-09T15:12:56.915Z,0.88
2022-10-09T15:16:00.265Z,0.60
2022-10-09T15:19:02.608Z,0.80
2022-10-09T15:22:04.883Z,0.75
2022-10-09T15:25:08.268Z,0.60
2022-10-09T15:28:10.051Z,0.65
2022-10-09T15:31:22.131Z,0.75
2022-10-09T15:34:23.951Z,0.70
2022-10-09T15:37:25.821Z,0.70
2022-10-09T15:40:28.337Z,0.80
2022-10-09T15:43:30.076Z,0.70
2022-10-09T15:46:32.191Z,0.77
2022-10-09T15:49:34.179Z,0.60
2022-10-09T15:52:36.186Z,0.60
2022-10-09T15:55:38.472Z,1.05
2022-10-09T15:58:40.488Z,0.88
2022-10-09T16:01:43.957Z,1.10
2022-10-09T16:04:47.305Z,0.90
2022-10-09T16:07:49.024Z,1.00
2022-10-09T16:10:55.464Z,0.80
2022-10-09T16:13:59.122Z,1.10
2022-10-09T16:17:00.830Z,0.88
2022-10-09T16:20:02.624Z,1.40
2022-10-09T16:23:05.445Z,1.05
2022-10-09T16:26:07.284Z,1.55
2022-10-09T16:29:09.064Z,0.90
2022-10-09T16:32:10.780Z,0.88
2022-10-09T16:35:12.518Z,0.77
2022-10-09T16:38:15.445Z,0.68
2022-10-09T16:41:19.720Z,0.70
2022-10-09T16:44:21.393Z,0.98
2022-10-09T16:47:23.226Z,0.63
2022-10-09T16:50:25.219Z,0.80
2022-10-09T16:53:26.919Z,1.15
2022-10-09T16:56:34.492Z,1.13
2022-10-09T16:59:36.720Z,0.77
2022-10-09T17:02:38.548Z,0.93
2022-10-09T17:05:40.406Z,1.10
2022-10-09T17:08:42.171Z,1.25
2022-10-09T17:11:44.026Z,2.00
2022-10-09T17:14:47.545Z,2.00
2022-10-09T17:17:49.363Z,1.70
2022-10-09T17:20:51.364Z,1.70
2022-10-09T17:23:54.608Z,2.17
2022-10-09T17:26:56.645Z,1.67
2022-10-09T17:29:58.404Z,1.77
2022-10-09T17:33:00.136Z,1.55
2022-10-09T17:36:02.530Z,2.13
2022-10-09T17:39:07.817Z,2.55
2022-10-09T17:42:09.609Z,2.10
2022-10-09T17:45:11.411Z,2.30
2022-10-09T17:48:13.655Z,1.58
2022-10-09T17:51:25.329Z,1.90
2022-10-09T17:54:27.070Z,1.70
2022-10-09T17:57:28.765Z,1.50
2022-10-09T18:00:30.506Z,1.50
2022-10-09T18:03:32.210Z,1.30
2022-10-09T18:06:35.312Z,1.88
2022-10-09T18:09:37.658Z,2.85
2022-10-09T18:12:39.416Z,3.13
2022-10-09T18:15:43.792Z,2.88
2022-10-09T18:18:46.513Z,2.35
2022-10-09T18:21:49.756Z,2.67
2022-10-09T18:24:51.566Z,2.78
2022-10-09T18:27:53.345Z,2.75
2022-10-09T18:30:56.194Z,2.10
2022-10-09T18:34:00.984Z,2.33
2022-10-09T18:37:03.947Z,2.30
2022-10-09T18:40:06.825Z,1.83
2022-10-09T18:43:09.730Z,2.33
2022-10-09T18:46:11.651Z,2.70
2022-10-09T18:49:16.026Z,2.85
2022-10-09T18:52:19.263Z,2.15
2022-10-09T18:55:21.458Z,2.78
2022-10-09T18:58:24.663Z,3.22
2022-10-09T19:01:26.598Z,3.10
2022-10-09T19:04:28.366Z,4.55
2022-10-09T19:07:30.172Z,5.00
2022-10-09T19:10:31.967Z,7.05
2022-10-09T19:13:33.780Z,7.68
2022-10-09T19:16:35.761Z,7.68
2022-10-09T19:19:38.538Z,9.38
2022-10-09T19:22:40.586Z,11.40
2022-10-09T19:25:49.866Z,9.13
2022-10-09T19:28:52.022Z,9.73
2022-10-09T19:31:54.428Z,6.93
2022-10-09T19:34:56.393Z,6.57
2022-10-09T19:37:58.177Z,7.32
2022-10-09T19:41:08.882Z,6.68
2022-10-09T19:44:11.476Z,7.28
2022-10-09T19:47:14.737Z,6.07
2022-10-09T19:50:16.603Z,4.13
2022-10-09T19:53:18.379Z,5.82
2022-10-09T19:56:24.935Z,7.00
2022-10-09T20:02:28.324Z,3.17
2022-10-09T20:05:31.438Z,2.72
2022-10-09T20:08:33.184Z,2.55
2022-10-09T20:11:35.299Z,2.75
2022-10-09T20:14:37.034Z,2.20
2022-10-09T20:17:41.172Z,2.10
2022-10-09T20:20:49.245Z,2.45
2022-10-09T20:23:52.957Z,2.42
2022-10-09T20:26:57.125Z,2.20
2022-10-09T20:29:59.117Z,1.90
2022-10-09T20:33:01.305Z,1.85
2022-10-09T20:36:05.270Z,2.25
2022-10-09T20:39:10.736Z,1.95
2022-10-09T20:42:12.619Z,1.80
2022-10-09T20:45:14.378Z,1.90
2022-10-09T20:48:16.178Z,1.55
2022-10-09T20:51:19.163Z,2.20
2022-10-09T20:54:21.935Z,2.00
2022-10-09T20:57:23.739Z,1.88
2022-10-09T21:00:25.501Z,1.95
2022-10-09T21:03:27.239Z,1.52
2022-10-09T21:06:30.217Z,1.45
2022-10-09T21:09:33.423Z,2.47
2022-10-09T21:12:35.704Z,3.15
2022-10-09T21:15:55.519Z,2.33
2022-10-09T21:19:02.510Z,2.10
2022-10-09T21:22:04.271Z,2.30
2022-10-09T21:25:06.262Z,1.95
2022-10-09T21:28:08.104Z,2.15
2022-10-09T21:31:20.040Z,2.58
2022-10-09T21:34:21.835Z,3.15
2022-10-09T21:37:23.699Z,2.70
2022-10-09T21:40:25.474Z,2.75
2022-10-09T21:43:27.205Z,4.25
2022-10-09T21:46:29.404Z,4.80
2022-10-09T21:49:31.206Z,4.47
2022-10-09T21:52:32.969Z,4.68
2022-10-09T21:55:34.787Z,4.35
2022-10-09T21:58:40.636Z,3.80
2022-10-09T22:01:42.993Z,3.15
2022-10-09T22:04:44.720Z,2.80
2022-10-09T22:07:46.513Z,2.55
2022-10-09T22:10:49.650Z,2.03
2022-10-09T22:13:51.424Z,2.35
2022-10-09T22:16:53.167Z,1.75
2022-10-09T22:19:55.239Z,1.85
2022-10-09T22:22:56.989Z,2.00
2022-10-09T22:26:02.413Z,1.73
2022-10-09T22:29:04.378Z,1.20
2022-10-09T22:32:06.224Z,1.20
2022-10-09T22:35:08.419Z,1.30
2022-10-09T22:38:10.105Z,1.25
2022-10-09T22:41:17.634Z,1.30
2022-10-09T22:44:19.421Z,1.10
2022-10-09T22:47:21.166Z,0.75
2022-10-09T22:50:22.927Z,1.05
2022-10-09T22:53:24.657Z,1.70
2022-10-09T22:56:36.154Z,1.30
2022-10-09T22:59:37.968Z,1.27
2022-10-09T23:02:39.993Z,1.30
2022-10-09T23:05:41.727Z,1.10
2022-10-09T23:08:45.918Z,1.15
2022-10-09T23:11:47.936Z,1.40
2022-10-09T23:14:49.828Z,1.20
2022-10-09T23:17:51.530Z,1.55
2022-10-09T23:20:53.371Z,1.65
2022-10-09T23:23:55.612Z,1.40
2022-10-09T23:26:57.304Z,1.20
2022-10-09T23:29:59.020Z,0.95
2022-10-09T23:33:00.826Z,1.38
2022-10-09T23:36:03.994Z,0.65
2022-10-09T23:39:07.011Z,1.40
2022-10-09T23:42:08.779Z,1.13
2022-10-09T23:45:11.473Z,1.48
2022-10-09T23:48:13.185Z,0.55
2022-10-09T23:51:16.152Z,1.13
2022-10-09T23:54:18.870Z,1.35
2022-10-09T23:57:20.596Z,0.90
