createdAt,value
2022-12-09T00:04:53.553Z,99415.38
2022-12-09T00:09:55.286Z,99421.06
2022-12-09T00:14:56.844Z,99426.75
2022-12-09T00:19:58.390Z,99417.78
2022-12-09T00:24:59.964Z,99415.38
2022-12-09T00:30:01.693Z,99421.06
2022-12-09T00:35:04.806Z,99425.22
2022-12-09T00:40:07.324Z,99425.38
2022-12-09T00:45:09.444Z,99421.88
2022-12-09T00:50:11.386Z,99435.69
2022-12-09T00:55:13.347Z,99436.38
2022-12-09T01:00:15.297Z,99438.22
2022-12-09T01:05:16.969Z,99429.84
2022-12-09T01:10:18.766Z,99428.44
2022-12-09T01:15:20.336Z,99426.91
2022-12-09T01:20:22.182Z,99433.22
2022-12-09T01:25:23.792Z,99422.94
2022-12-09T01:30:25.476Z,99429.34
2022-12-09T01:35:28.802Z,99426.75
2022-12-09T01:40:30.572Z,99426.56
2022-12-09T01:45:39.148Z,99428.28
2022-12-09T01:51:12.423Z,99427.91
2022-12-09T01:56:27.229Z,99424.69
2022-12-09T02:01:29.132Z,99417.63
2022-12-09T02:06:31.112Z,99414.38
2022-12-09T02:12:06.223Z,99422.03
2022-12-09T02:17:13.959Z,99418.28
2022-12-09T02:22:21.283Z,99422.72
2022-12-09T02:27:36.667Z,99412.03
2022-12-09T02:33:01.315Z,99407.63
2022-12-09T02:38:08.758Z,99406.34
2022-12-09T02:43:12.789Z,99403.09
2022-12-09T02:48:18.672Z,99395.19
2022-12-09T02:53:21.796Z,99400.41
2022-12-09T02:58:23.630Z,99403.00
2022-12-09T03:03:27.423Z,99398.72
2022-12-09T03:08:53.229Z,99393.47
2022-12-09T03:14:06.211Z,99395.19
2022-12-09T03:19:36.367Z,99381.28
2022-12-09T03:25:10.402Z,99394.66
2022-12-09T03:30:13.554Z,99388.69
2022-12-09T03:35:23.438Z,99373.47
2022-12-09T03:40:27.108Z,99377.16
2022-12-09T03:45:29.489Z,99382.59
2022-12-09T03:50:40.029Z,99370.69
2022-12-09T03:56:16.702Z,99380.97
2022-12-09T04:01:19.846Z,99372.91
2022-12-09T04:06:22.546Z,99366.78
2022-12-09T04:11:24.347Z,99368.72
2022-12-09T04:16:26.425Z,99370.59
2022-12-09T04:21:28.603Z,99369.94
2022-12-09T04:26:30.426Z,99376.19
2022-12-09T04:31:32.526Z,99384.44
2022-12-09T04:36:34.136Z,99386.34
2022-12-09T04:41:36.852Z,99393.41
2022-12-09T04:46:38.668Z,99388.22
2022-12-09T04:51:40.922Z,99382.72
2022-12-09T04:56:42.652Z,99386.69
2022-12-09T05:01:44.388Z,99385.38
2022-12-09T05:06:46.402Z,99389.00
2022-12-09T05:11:48.548Z,99398.94
2022-12-09T05:16:50.259Z,99404.78
2022-12-09T05:21:51.973Z,99407.53
2022-12-09T05:26:53.734Z,99400.50
2022-12-09T05:31:55.371Z,99406.41
2022-12-09T05:36:57.282Z,99406.34
2022-12-09T05:41:59.377Z,99405.13
2022-12-09T05:47:01.469Z,99411.81
2022-12-09T05:52:03.305Z,99411.84
2022-12-09T05:57:05.296Z,99416.31
2022-12-09T06:02:09.996Z,99412.00
2022-12-09T06:07:12.261Z,99412.44
2022-12-09T06:12:14.642Z,99406.84
2022-12-09T06:17:16.472Z,99405.66
2022-12-09T06:22:18.568Z,99399.13
2022-12-09T06:27:20.205Z,99399.63
2022-12-09T06:32:22.624Z,99402.78
2022-12-09T06:37:24.705Z,99407.94
2022-12-09T06:42:26.476Z,99402.34
2022-12-09T06:47:28.982Z,99394.16
2022-12-09T06:52:30.690Z,99407.50
2022-12-09T06:57:32.879Z,99391.69
2022-12-09T07:02:36.717Z,99397.91
2022-12-09T07:07:38.811Z,99405.97
2022-12-09T07:12:40.730Z,99402.44
2022-12-09T07:17:42.532Z,99393.78
2022-12-09T07:22:44.279Z,99404.59
2022-12-09T07:27:45.975Z,99412.00
2022-12-09T07:32:47.954Z,99419.41
2022-12-09T07:37:49.830Z,99411.84
2022-12-09T07:42:54.901Z,99416.31
2022-12-09T07:48:00.781Z,99414.06
2022-12-09T07:53:02.603Z,99414.06
2022-12-09T07:58:04.431Z,99414.81
2022-12-09T08:03:06.496Z,99417.50
2022-12-09T08:08:08.505Z,99426.59
2022-12-09T08:13:10.983Z,99423.00
2022-12-09T08:18:12.835Z,99428.50
2022-12-09T08:23:15.042Z,99429.50
2022-12-09T08:28:17.140Z,99424.69
2022-12-09T08:33:19.055Z,99427.38
2022-12-09T08:38:21.022Z,99415.28
2022-12-09T08:43:22.725Z,99410.94
2022-12-09T08:48:24.661Z,99416.69
2022-12-09T08:53:26.378Z,99416.31
2022-12-09T08:58:28.129Z,99411.56
2022-12-09T09:03:29.867Z,99413.13
2022-12-09T09:08:32.849Z,99412.09
2022-12-09T09:13:34.766Z,99402.91
2022-12-09T09:18:37.015Z,99404.09
2022-12-09T09:23:40.078Z,99398.84
2022-12-09T09:28:41.972Z,99402.56
2022-12-09T09:33:44.416Z,99394.44
2022-12-09T09:38:47.164Z,99394.69
2022-12-09T09:43:49.877Z,99383.13
2022-12-09T09:48:53.033Z,99384.19
2022-12-09T09:53:55.577Z,99383.13
2022-12-09T09:59:20.504Z,99377.88
2022-12-09T10:04:31.536Z,99379.06
2022-12-09T10:09:53.157Z,99381.19
2022-12-09T10:14:55.431Z,99373.91
2022-12-09T10:20:11.935Z,99367.28
2022-12-09T10:25:22.850Z,99362.38
2022-12-09T10:30:26.296Z,99369.66
2022-12-09T10:35:32.941Z,99373.69
2022-12-09T10:40:38.259Z,99364.50
2022-12-09T10:51:13.148Z,99351.47
2022-12-09T10:56:28.407Z,99329.13
2022-12-09T11:01:30.591Z,99327.13
2022-12-09T11:06:41.723Z,99321.34
2022-12-09T11:11:47.174Z,99300.09
2022-12-09T11:16:54.591Z,99308.66
2022-12-09T11:22:13.625Z,99301.44
2022-12-09T11:27:26.196Z,99289.47
2022-12-09T11:32:28.451Z,99290.69
2022-12-09T11:37:31.959Z,99289.38
2022-12-09T11:42:33.722Z,99286.69
2022-12-09T11:48:21.632Z,99279.09
2022-12-09T11:53:12.876Z,99283.16
2022-12-09T11:58:20.825Z,99276.84
2022-12-09T12:03:29.905Z,99267.53
2022-12-09T12:08:46.505Z,99275.03
2022-12-09T12:13:50.962Z,99268.53
2022-12-09T12:19:07.351Z,99269.03
2022-12-09T12:24:39.885Z,99266.69
2022-12-09T12:30:05.564Z,99263.88
2022-12-09T12:35:31.720Z,99266.47
2022-12-09T12:40:42.485Z,99265.50
2022-12-09T12:46:18.251Z,99254.50
2022-12-09T12:51:22.828Z,99255.03
2022-12-09T12:56:53.859Z,99254.94
2022-12-09T13:02:13.747Z,99245.63
2022-12-09T13:07:25.119Z,99257.50
2022-12-09T13:12:53.797Z,99257.28
2022-12-09T13:17:55.864Z,99253.66
2022-12-09T13:23:03.259Z,99242.31
2022-12-09T13:28:16.192Z,99259.09
2022-12-09T13:33:17.686Z,99257.94
2022-12-09T13:38:32.263Z,99267.97
2022-12-09T13:43:33.821Z,99260.69
2022-12-09T13:48:43.066Z,99269.56
2022-12-09T13:53:49.720Z,99263.06
2022-12-09T13:59:30.936Z,99256.81
2022-12-09T14:04:37.408Z,99242.31
2022-12-09T14:09:47.244Z,99247.84
2022-12-09T14:14:52.498Z,99248.47
2022-12-09T14:20:00.971Z,99239.28
2022-12-09T14:25:34.867Z,99216.00
2022-12-09T14:30:56.176Z,99208.47
2022-12-09T14:36:04.916Z,99194.69
2022-12-09T14:41:12.556Z,99195.47
2022-12-09T14:46:25.572Z,99194.56
2022-12-09T14:51:37.360Z,99183.25
2022-12-09T14:56:39.202Z,99178.44
2022-12-09T15:02:07.203Z,99191.56
2022-12-09T15:07:25.105Z,99177.47
2022-12-09T15:12:40.333Z,99175.06
2022-12-09T15:17:45.469Z,99177.19
2022-12-09T15:22:52.839Z,99191.00
2022-12-09T15:28:13.365Z,99188.00
2022-12-09T15:33:18.126Z,99184.59
2022-12-09T15:38:20.463Z,99182.34
2022-12-09T15:43:22.138Z,99161.19
2022-12-09T15:48:30.211Z,99168.66
2022-12-09T15:53:41.793Z,99183.56
2022-12-09T15:58:52.704Z,99169.44
2022-12-09T16:03:56.556Z,99164.50
2022-12-09T16:08:59.275Z,99171.34
2022-12-09T16:14:01.331Z,99165.47
2022-12-09T16:19:02.980Z,99160.72
2022-12-09T16:24:12.877Z,99155.75
2022-12-09T16:29:27.719Z,99158.06
2022-12-09T16:34:29.906Z,99156.34
2022-12-09T16:39:33.402Z,99172.16
2022-12-09T16:44:38.261Z,99158.03
2022-12-09T16:49:41.527Z,99176.09
2022-12-09T16:54:45.576Z,99162.03
2022-12-09T16:59:47.615Z,99134.09
2022-12-09T17:04:50.549Z,99137.53
2022-12-09T17:09:52.302Z,99125.25
2022-12-09T17:14:54.372Z,99132.00
2022-12-09T17:19:55.997Z,99136.00
2022-12-09T17:24:57.636Z,99138.84
2022-12-09T17:29:59.199Z,99144.97
2022-12-09T17:35:00.736Z,99134.72
2022-12-09T17:40:06.568Z,99138.72
2022-12-09T17:45:08.990Z,99138.53
2022-12-09T17:50:11.054Z,99143.88
2022-12-09T17:55:12.731Z,99141.34
2022-12-09T18:00:15.150Z,99129.53
2022-12-09T18:05:16.766Z,99135.88
2022-12-09T18:10:18.510Z,99138.38
2022-12-09T18:15:20.067Z,99145.56
2022-12-09T18:20:21.816Z,99139.72
2022-12-09T18:25:23.669Z,99133.81
2022-12-09T18:30:25.205Z,99137.00
2022-12-09T18:35:27.228Z,99130.38
2022-12-09T18:40:29.002Z,99130.47
2022-12-09T18:45:30.579Z,99134.94
2022-12-09T18:50:37.131Z,99133.03
2022-12-09T18:55:42.610Z,99142.19
2022-12-09T19:00:44.268Z,99135.69
2022-12-09T19:05:45.797Z,99136.66
2022-12-09T19:10:54.408Z,99151.81
2022-12-09T19:15:55.970Z,99144.69
2022-12-09T19:21:07.946Z,99131.53
2022-12-09T19:26:24.983Z,99137.78
2022-12-09T19:31:36.034Z,99133.63
2022-12-09T19:36:37.887Z,99129.06
2022-12-09T19:41:40.493Z,99122.59
2022-12-09T19:46:42.168Z,99121.06
2022-12-09T19:51:44.380Z,99122.13
2022-12-09T19:56:47.681Z,99121.78
2022-12-09T20:01:49.762Z,99133.63
2022-12-09T20:06:51.433Z,99141.75
2022-12-09T20:11:53.086Z,99132.91
2022-12-09T20:16:54.741Z,99130.81
2022-12-09T20:21:56.333Z,99120.34
2022-12-09T20:26:58.224Z,99134.03
2022-12-09T20:31:59.809Z,99132.13
2022-12-09T20:37:01.414Z,99127.75
2022-12-09T20:42:02.979Z,99134.13
2022-12-09T20:47:04.562Z,99136.22
2022-12-09T20:52:06.535Z,99137.19
2022-12-09T20:57:08.110Z,99132.13
2022-12-09T21:02:13.942Z,99145.84
2022-12-09T21:07:16.527Z,99140.22
2022-12-09T21:12:18.091Z,99142.97
2022-12-09T21:17:19.654Z,99134.31
2022-12-09T21:22:21.214Z,99138.53
2022-12-09T21:27:22.836Z,99136.91
2022-12-09T21:32:24.419Z,99147.28
2022-12-09T21:37:25.980Z,99147.94
2022-12-09T21:42:27.544Z,99150.41
2022-12-09T21:47:29.076Z,99139.47
2022-12-09T21:52:30.781Z,99147.38
2022-12-09T21:57:34.136Z,99154.59
2022-12-09T22:02:35.812Z,99148.50
2022-12-09T22:07:37.524Z,99149.81
2022-12-09T22:12:39.084Z,99156.22
2022-12-09T22:17:40.712Z,99153.06
2022-12-09T22:22:42.255Z,99141.47
2022-12-09T22:27:43.827Z,99135.38
2022-12-09T22:32:50.461Z,99140.69
2022-12-09T22:37:52.404Z,99141.84
2022-12-09T22:42:53.944Z,99135.66
2022-12-09T22:47:55.528Z,99143.72
2022-12-09T22:52:57.203Z,99133.19
2022-12-09T22:57:58.748Z,99143.75
2022-12-09T23:03:00.397Z,99143.47
2022-12-09T23:08:02.136Z,99147.72
2022-12-09T23:13:04.306Z,99155.00
2022-12-09T23:18:06.261Z,99154.03
2022-12-09T23:23:08.283Z,99144.88
2022-12-09T23:28:11.613Z,99153.25
2022-12-09T23:33:13.183Z,99155.00
2022-12-09T23:38:14.732Z,99149.63
2022-12-09T23:43:16.281Z,99161.44
2022-12-09T23:48:17.841Z,99163.91
2022-12-09T23:53:19.565Z,99164.88
2022-12-09T23:58:21.171Z,99175.53
